createdAt,value
2023-05-09T00:01:24.634Z,59.70
2023-05-09T00:03:51.543Z,64.53
2023-05-09T00:06:19.465Z,61.47
2023-05-09T00:08:46.066Z,61.30
2023-05-09T00:11:12.760Z,57.22
2023-05-09T00:13:39.427Z,51.55
2023-05-09T00:16:06.523Z,55.75
2023-05-09T00:18:34.075Z,67.63
2023-05-09T00:21:03.039Z,56.42
2023-05-09T00:23:32.747Z,65.53
2023-05-09T00:25:59.637Z,56.65
2023-05-09T00:28:26.324Z,58.70
2023-05-09T00:30:53.236Z,54.90
2023-05-09T00:33:20.756Z,57.85
2023-05-09T00:35:47.436Z,55.42
2023-05-09T00:38:14.099Z,58.70
2023-05-09T00:40:40.717Z,62.42
2023-05-09T00:43:07.552Z,60.40
2023-05-09T00:45:34.436Z,60.92
2023-05-09T00:48:01.233Z,59.03
2023-05-09T00:50:28.141Z,58.95
2023-05-09T00:52:54.980Z,56.50
2023-05-09T00:55:22.219Z,62.92
2023-05-09T00:57:48.969Z,56.47
2023-05-09T01:00:16.627Z,61.08
2023-05-09T01:02:47.697Z,64.90
2023-05-09T01:05:15.398Z,55.65
2023-05-09T01:07:51.023Z,59.38
2023-05-09T01:10:33.631Z,57.90
2023-05-09T01:13:20.278Z,61.03
2023-05-09T01:16:12.661Z,54.50
2023-05-09T01:19:06.625Z,58.88
2023-05-09T01:21:35.127Z,54.83
2023-05-09T01:24:16.751Z,57.80
2023-05-09T01:27:01.793Z,54.88
2023-05-09T01:29:37.077Z,61.90
2023-05-09T01:32:08.524Z,55.90
2023-05-09T01:34:40.616Z,58.67
2023-05-09T01:37:08.320Z,54.05
2023-05-09T01:39:39.670Z,48.58
2023-05-09T01:42:09.631Z,52.03
2023-05-09T01:44:39.551Z,55.33
2023-05-09T01:47:07.780Z,58.05
2023-05-09T01:49:39.844Z,56.63
2023-05-09T01:52:11.334Z,56.10
2023-05-09T01:54:40.386Z,54.88
2023-05-09T01:57:08.631Z,60.47
2023-05-09T01:59:36.333Z,60.55
2023-05-09T02:02:03.847Z,52.97
2023-05-09T02:04:31.149Z,53.60
2023-05-09T02:06:58.781Z,55.75
2023-05-09T02:09:25.909Z,60.95
2023-05-09T02:11:52.689Z,58.78
2023-05-09T02:14:19.778Z,57.78
2023-05-09T02:16:46.432Z,60.47
2023-05-09T02:19:13.067Z,63.65
2023-05-09T02:21:39.812Z,59.75
2023-05-09T02:24:06.821Z,58.17
2023-05-09T02:26:36.222Z,60.85
2023-05-09T02:29:06.885Z,57.88
2023-05-09T02:31:34.716Z,65.90
2023-05-09T02:34:04.063Z,62.25
2023-05-09T02:36:32.623Z,57.67
2023-05-09T02:39:01.253Z,57.20
2023-05-09T02:41:30.168Z,64.35
2023-05-09T02:43:56.799Z,63.78
2023-05-09T02:46:24.433Z,69.88
2023-05-09T02:48:52.035Z,64.97
2023-05-09T02:51:18.683Z,73.15
2023-05-09T02:53:45.231Z,66.63
2023-05-09T02:56:12.003Z,67.70
2023-05-09T02:58:38.619Z,72.43
2023-05-09T03:01:05.954Z,59.80
2023-05-09T03:03:34.715Z,77.45
2023-05-09T03:06:03.928Z,62.50
2023-05-09T03:08:31.028Z,56.15
2023-05-09T03:10:58.168Z,64.88
2023-05-09T03:13:24.889Z,51.08
2023-05-09T03:15:51.662Z,62.15
2023-05-09T03:18:18.859Z,53.80
2023-05-09T03:20:45.605Z,55.38
2023-05-09T03:23:12.332Z,62.15
2023-05-09T03:25:38.943Z,59.33
2023-05-09T03:28:06.101Z,57.35
2023-05-09T03:30:32.667Z,56.33
2023-05-09T03:33:00.574Z,53.88
2023-05-09T03:35:27.176Z,53.85
2023-05-09T03:37:54.791Z,51.78
2023-05-09T03:40:21.556Z,50.95
2023-05-09T03:42:56.075Z,60.00
2023-05-09T03:48:38.110Z,58.72
2023-05-09T03:51:06.062Z,55.80
2023-05-09T03:53:36.827Z,53.35
2023-05-09T03:56:04.520Z,54.38
2023-05-09T03:58:38.703Z,58.30
2023-05-09T04:01:06.494Z,55.58
2023-05-09T04:03:33.637Z,58.90
2023-05-09T04:06:00.552Z,56.92
2023-05-09T04:08:33.143Z,56.75
2023-05-09T04:11:01.127Z,51.15
2023-05-09T04:13:29.883Z,58.25
2023-05-09T04:15:58.042Z,48.75
2023-05-09T04:18:25.942Z,53.42
2023-05-09T04:20:53.472Z,46.92
2023-05-09T04:23:20.608Z,49.70
2023-05-09T04:25:47.520Z,46.58
2023-05-09T04:28:14.085Z,51.03
2023-05-09T04:30:40.700Z,48.08
2023-05-09T04:33:07.287Z,45.00
2023-05-09T04:35:35.287Z,48.58
2023-05-09T04:38:02.074Z,51.03
2023-05-09T04:40:28.731Z,42.47
2023-05-09T04:42:59.033Z,44.65
2023-05-09T04:45:28.405Z,55.65
2023-05-09T04:47:57.143Z,48.35
2023-05-09T04:50:23.820Z,46.15
2023-05-09T04:52:50.505Z,46.47
2023-05-09T04:55:17.615Z,44.05
2023-05-09T04:57:47.346Z,43.08
2023-05-09T05:00:16.589Z,42.25
2023-05-09T05:02:44.987Z,48.00
2023-05-09T05:05:12.710Z,43.33
2023-05-09T05:07:42.364Z,44.63
2023-05-09T05:10:11.116Z,46.55
2023-05-09T05:12:39.986Z,42.33
2023-05-09T05:15:10.035Z,38.30
2023-05-09T05:17:37.876Z,43.80
2023-05-09T05:20:08.314Z,42.45
2023-05-09T05:22:35.864Z,34.30
2023-05-09T05:25:04.352Z,37.67
2023-05-09T05:27:31.920Z,34.13
2023-05-09T05:29:58.651Z,37.10
2023-05-09T05:32:25.773Z,32.78
2023-05-09T05:34:52.458Z,34.60
2023-05-09T05:37:19.293Z,33.38
2023-05-09T05:39:45.929Z,31.05
2023-05-09T05:42:12.714Z,30.08
2023-05-09T05:44:39.926Z,26.83
2023-05-09T05:47:06.687Z,29.13
2023-05-09T05:49:34.437Z,26.98
2023-05-09T05:52:01.300Z,26.58
2023-05-09T05:54:27.908Z,28.73
2023-05-09T05:56:54.649Z,25.85
2023-05-09T05:59:21.733Z,25.58
2023-05-09T06:01:48.797Z,26.48
2023-05-09T06:04:15.745Z,24.05
2023-05-09T06:06:42.526Z,23.67
2023-05-09T06:09:09.211Z,28.15
2023-05-09T06:11:35.811Z,27.73
2023-05-09T06:14:03.357Z,27.40
2023-05-09T06:16:30.204Z,27.15
2023-05-09T06:18:56.868Z,24.15
2023-05-09T06:21:24.499Z,22.80
2023-05-09T06:24:07.639Z,25.92
2023-05-09T06:26:36.800Z,26.17
2023-05-09T06:29:04.424Z,24.13
2023-05-09T06:31:31.080Z,24.48
2023-05-09T06:33:57.632Z,24.75
2023-05-09T06:36:24.238Z,23.35
2023-05-09T06:38:50.895Z,28.02
2023-05-09T06:41:17.469Z,26.95
2023-05-09T06:43:44.111Z,23.08
2023-05-09T06:46:10.608Z,25.88
2023-05-09T06:48:37.189Z,25.40
2023-05-09T06:51:03.864Z,25.45
2023-05-09T06:53:30.397Z,23.15
2023-05-09T06:55:57.118Z,26.55
2023-05-09T06:58:23.804Z,24.40
2023-05-09T07:00:51.368Z,27.58
2023-05-09T07:03:17.925Z,23.77
2023-05-09T07:05:44.644Z,28.60
2023-05-09T07:08:11.333Z,21.10
2023-05-09T07:10:38.930Z,25.08
2023-05-09T07:13:05.949Z,22.73
2023-05-09T07:15:41.408Z,25.90
2023-05-09T07:18:09.418Z,25.80
2023-05-09T07:20:36.406Z,23.58
2023-05-09T07:23:04.023Z,21.35
2023-05-09T07:25:30.758Z,20.50
2023-05-09T07:27:57.481Z,24.75
2023-05-09T07:30:24.150Z,26.15
2023-05-09T07:32:51.805Z,25.08
2023-05-09T07:35:19.330Z,22.00
2023-05-09T07:37:45.859Z,24.40
2023-05-09T07:40:12.858Z,21.95
2023-05-09T07:42:39.682Z,20.80
2023-05-09T07:45:06.980Z,22.13
2023-05-09T07:47:33.621Z,19.45
2023-05-09T07:50:00.290Z,22.00
2023-05-09T07:52:27.004Z,19.35
2023-05-09T07:54:54.502Z,17.55
2023-05-09T07:57:21.075Z,19.92
2023-05-09T07:59:47.623Z,21.17
2023-05-09T08:02:14.233Z,19.42
2023-05-09T08:04:41.479Z,21.05
2023-05-09T08:07:09.110Z,18.13
2023-05-09T08:09:35.856Z,19.92
2023-05-09T08:12:02.522Z,18.00
2023-05-09T08:14:29.726Z,19.25
2023-05-09T08:16:56.219Z,17.17
2023-05-09T08:19:25.873Z,18.00
2023-05-09T08:21:53.239Z,18.27
2023-05-09T08:24:20.187Z,15.95
2023-05-09T08:26:47.733Z,15.95
2023-05-09T08:29:14.649Z,16.33
2023-05-09T08:31:41.338Z,16.40
2023-05-09T08:34:07.900Z,15.52
2023-05-09T08:36:34.501Z,18.38
2023-05-09T08:39:01.081Z,17.30
2023-05-09T08:41:30.827Z,17.67
2023-05-09T08:43:57.513Z,18.65
2023-05-09T08:46:36.881Z,16.55
2023-05-09T08:49:06.155Z,15.93
2023-05-09T08:51:33.226Z,19.50
2023-05-09T08:54:00.204Z,15.75
2023-05-09T08:56:27.068Z,15.77
2023-05-09T08:58:55.616Z,17.05
2023-05-09T09:01:23.452Z,16.63
2023-05-09T09:03:50.814Z,15.10
2023-05-09T09:06:18.036Z,15.32
2023-05-09T09:08:46.517Z,16.38
2023-05-09T09:11:17.297Z,17.70
2023-05-09T09:13:46.082Z,16.13
2023-05-09T09:16:20.561Z,12.32
2023-05-09T09:18:48.311Z,10.85
2023-05-09T09:21:19.137Z,13.27
2023-05-09T09:23:47.547Z,9.68
2023-05-09T09:26:14.499Z,11.05
2023-05-09T09:28:42.030Z,11.45
2023-05-09T09:31:25.422Z,9.00
2023-05-09T09:33:52.143Z,7.95
2023-05-09T09:36:32.500Z,9.23
2023-05-09T09:39:00.702Z,11.38
2023-05-09T09:41:35.347Z,8.32
2023-05-09T09:44:09.171Z,8.38
2023-05-09T09:46:41.360Z,7.63
2023-05-09T09:49:10.420Z,8.15
2023-05-09T09:51:36.995Z,7.25
2023-05-09T09:54:06.047Z,10.23
2023-05-09T09:56:43.913Z,7.50
2023-05-09T09:59:13.376Z,7.50
2023-05-09T10:02:00.784Z,8.45
2023-05-09T10:04:33.464Z,8.35
2023-05-09T10:07:03.536Z,6.93
2023-05-09T10:09:30.135Z,7.32
2023-05-09T10:11:58.947Z,6.80
2023-05-09T10:14:26.610Z,7.13
2023-05-09T10:16:57.941Z,7.28
2023-05-09T10:19:27.187Z,7.80
2023-05-09T10:22:02.103Z,6.97
2023-05-09T10:24:35.394Z,7.47
2023-05-09T10:27:11.706Z,7.35
2023-05-09T10:29:46.174Z,7.22
2023-05-09T10:32:23.219Z,8.77
2023-05-09T10:34:54.486Z,7.40
2023-05-09T10:37:22.116Z,8.18
2023-05-09T10:39:53.441Z,8.05
2023-05-09T10:42:20.421Z,7.38
2023-05-09T10:44:48.057Z,7.55
2023-05-09T10:47:15.630Z,6.40
2023-05-09T10:49:44.297Z,6.20
2023-05-09T10:52:10.944Z,6.78
2023-05-09T10:54:37.799Z,7.07
2023-05-09T10:57:08.862Z,5.95
2023-05-09T10:59:36.202Z,6.25
2023-05-09T11:02:03.727Z,5.97
2023-05-09T11:04:32.451Z,6.35
2023-05-09T11:07:00.844Z,8.00
2023-05-09T11:09:38.148Z,5.22
2023-05-09T11:12:04.702Z,5.68
2023-05-09T11:14:37.244Z,5.57
2023-05-09T11:19:56.362Z,4.50
2023-05-09T11:22:32.090Z,4.45
2023-05-09T11:25:07.626Z,4.22
2023-05-09T11:27:39.570Z,3.97
2023-05-09T11:30:08.387Z,4.15
2023-05-09T11:32:44.101Z,4.30
2023-05-09T11:35:15.309Z,4.25
2023-05-09T11:38:00.756Z,3.60
2023-05-09T11:40:29.110Z,4.68
2023-05-09T11:42:58.578Z,3.97
2023-05-09T11:45:29.923Z,3.05
2023-05-09T11:47:59.418Z,3.33
2023-05-09T11:50:25.986Z,3.97
2023-05-09T11:52:53.558Z,2.63
2023-05-09T11:55:30.270Z,4.07
2023-05-09T11:57:57.230Z,3.97
2023-05-09T12:00:25.955Z,2.40
2023-05-09T12:02:53.518Z,3.08
2023-05-09T12:05:22.809Z,3.45
2023-05-09T12:07:50.963Z,4.60
2023-05-09T12:10:25.523Z,4.38
2023-05-09T12:12:55.313Z,3.63
2023-05-09T12:15:22.378Z,3.50
2023-05-09T12:18:04.983Z,4.07
2023-05-09T12:23:09.710Z,3.72
2023-05-09T12:25:36.237Z,4.65
2023-05-09T12:28:03.402Z,3.67
2023-05-09T12:30:30.260Z,3.50
2023-05-09T12:32:57.414Z,3.80
2023-05-09T12:35:24.069Z,3.00
2023-05-09T12:37:58.429Z,4.38
2023-05-09T12:40:25.466Z,3.53
2023-05-09T12:42:54.293Z,3.50
2023-05-09T12:45:21.051Z,3.58
2023-05-09T12:47:52.155Z,3.67
2023-05-09T12:50:19.221Z,3.92
2023-05-09T12:53:02.583Z,3.63
2023-05-09T12:55:31.597Z,3.72
2023-05-09T12:58:00.712Z,3.88
2023-05-09T13:00:27.761Z,3.78
2023-05-09T13:02:54.548Z,3.55
2023-05-09T13:05:23.103Z,4.20
2023-05-09T13:07:52.281Z,4.13
2023-05-09T13:10:27.529Z,4.47
2023-05-09T13:12:54.685Z,4.82
2023-05-09T13:15:23.134Z,4.65
2023-05-09T13:17:51.613Z,4.90
2023-05-09T13:20:19.054Z,4.30
2023-05-09T13:22:46.488Z,7.47
2023-05-09T13:25:13.119Z,4.65
2023-05-09T13:27:39.727Z,6.43
2023-05-09T13:30:09.614Z,5.82
2023-05-09T13:32:38.968Z,6.63
2023-05-09T13:35:07.933Z,3.75
2023-05-09T13:37:35.118Z,3.40
2023-05-09T13:40:02.426Z,4.95
2023-05-09T13:42:29.009Z,3.22
2023-05-09T13:44:55.597Z,2.90
2023-05-09T13:47:22.255Z,2.45
2023-05-09T13:49:48.840Z,3.08
2023-05-09T13:52:16.382Z,1.85
2023-05-09T13:54:43.160Z,2.53
2023-05-09T13:57:09.869Z,2.78
2023-05-09T13:59:36.862Z,2.88
2023-05-09T14:02:03.762Z,2.58
2023-05-09T14:04:34.345Z,2.42
2023-05-09T14:07:01.398Z,3.80
2023-05-09T14:09:28.791Z,4.72
2023-05-09T14:11:56.656Z,3.15
2023-05-09T14:14:24.858Z,2.85
2023-05-09T14:16:52.034Z,3.03
2023-05-09T14:19:18.761Z,4.72
2023-05-09T14:21:48.760Z,2.85
2023-05-09T14:24:16.449Z,2.50
2023-05-09T14:26:43.722Z,2.10
2023-05-09T14:29:10.825Z,4.22
2023-05-09T14:31:37.578Z,3.90
2023-05-09T14:34:05.241Z,3.97
2023-05-09T14:36:35.471Z,4.47
2023-05-09T14:39:02.360Z,3.60
2023-05-09T14:41:28.938Z,5.68
2023-05-09T14:43:55.604Z,3.58
2023-05-09T14:46:24.742Z,4.30
2023-05-09T14:48:52.598Z,6.45
2023-05-09T14:51:19.247Z,3.10
2023-05-09T14:53:46.080Z,4.70
2023-05-09T14:56:13.133Z,3.60
2023-05-09T14:58:39.831Z,4.90
2023-05-09T15:01:06.526Z,3.78
2023-05-09T15:03:33.215Z,3.65
2023-05-09T15:05:59.805Z,4.22
2023-05-09T15:08:27.032Z,4.00
2023-05-09T15:10:53.638Z,3.90
2023-05-09T15:13:20.822Z,5.25
2023-05-09T15:15:47.757Z,4.55
2023-05-09T15:18:16.462Z,4.63
2023-05-09T15:20:43.341Z,4.72
2023-05-09T15:23:11.267Z,4.13
2023-05-09T15:25:37.935Z,4.70
2023-05-09T15:28:04.507Z,5.03
2023-05-09T15:30:31.154Z,4.25
2023-05-09T15:32:59.148Z,4.35
2023-05-09T15:35:27.210Z,4.60
2023-05-09T15:37:54.596Z,4.10
2023-05-09T15:40:21.123Z,3.85
2023-05-09T15:42:48.275Z,4.43
2023-05-09T15:45:15.669Z,4.30
2023-05-09T15:47:42.460Z,4.88
2023-05-09T15:50:09.340Z,3.78
2023-05-09T15:52:35.887Z,3.35
2023-05-09T15:55:03.406Z,3.60
2023-05-09T15:57:30.209Z,5.65
2023-05-09T15:59:56.810Z,3.88
2023-05-09T16:02:23.969Z,7.40
2023-05-09T16:04:50.765Z,5.93
2023-05-09T16:07:19.464Z,6.35
2023-05-09T16:09:46.341Z,5.13
2023-05-09T16:12:13.723Z,6.05
2023-05-09T16:14:40.241Z,4.90
2023-05-09T16:17:06.916Z,5.07
2023-05-09T16:19:35.934Z,3.67
2023-05-09T16:22:02.789Z,3.65
2023-05-09T16:24:29.541Z,4.47
2023-05-09T16:26:56.191Z,3.30
2023-05-09T16:29:23.013Z,3.78
2023-05-09T16:31:49.741Z,4.30
2023-05-09T16:34:16.399Z,3.30
2023-05-09T16:36:44.089Z,5.35
2023-05-09T16:39:10.802Z,4.07
2023-05-09T16:41:37.367Z,4.82
2023-05-09T16:44:04.107Z,3.63
2023-05-09T16:46:30.662Z,4.50
2023-05-09T16:48:57.289Z,4.00
2023-05-09T16:51:23.936Z,3.92
2023-05-09T16:53:50.533Z,3.17
2023-05-09T16:56:17.201Z,3.92
2023-05-09T16:58:44.842Z,3.58
2023-05-09T17:01:11.705Z,4.00
2023-05-09T17:03:38.810Z,4.25
2023-05-09T17:06:05.783Z,3.33
2023-05-09T17:08:32.450Z,3.65
2023-05-09T17:10:59.096Z,3.17
2023-05-09T17:13:26.089Z,3.75
2023-05-09T17:15:52.834Z,3.55
2023-05-09T17:18:33.121Z,3.88
2023-05-09T17:21:03.978Z,3.97
2023-05-09T17:23:30.602Z,6.00
2023-05-09T17:25:57.264Z,3.97
2023-05-09T17:28:23.828Z,4.80
2023-05-09T17:30:50.630Z,5.10
2023-05-09T17:33:17.379Z,4.80
2023-05-09T17:35:43.988Z,4.03
2023-05-09T17:38:10.606Z,4.20
2023-05-09T17:40:38.311Z,4.25
2023-05-09T17:43:04.956Z,4.07
2023-05-09T17:45:32.769Z,4.53
2023-05-09T17:48:01.356Z,4.47
2023-05-09T17:50:28.162Z,4.68
2023-05-09T17:52:56.859Z,4.80
2023-05-09T17:55:23.626Z,4.55
2023-05-09T17:57:50.335Z,4.60
2023-05-09T18:00:17.477Z,4.93
2023-05-09T18:02:45.193Z,4.60
2023-05-09T18:05:11.957Z,4.07
2023-05-09T18:07:39.906Z,4.82
2023-05-09T18:10:07.849Z,4.75
2023-05-09T18:12:37.230Z,4.43
2023-05-09T18:15:04.879Z,4.47
2023-05-09T18:17:31.591Z,4.45
2023-05-09T18:19:58.360Z,4.47
2023-05-09T18:22:25.093Z,4.10
2023-05-09T18:24:52.682Z,5.22
2023-05-09T18:27:19.199Z,7.90
2023-05-09T18:29:47.256Z,10.23
2023-05-09T18:32:14.067Z,6.82
2023-05-09T18:34:41.613Z,6.70
2023-05-09T18:37:09.352Z,5.38
2023-05-09T18:39:36.468Z,5.50
2023-05-09T18:42:03.107Z,6.63
2023-05-09T18:44:29.919Z,7.03
2023-05-09T18:46:57.953Z,7.68
2023-05-09T18:49:27.474Z,6.80
2023-05-09T18:51:54.965Z,6.55
2023-05-09T18:54:21.595Z,6.30
2023-05-09T18:56:49.344Z,6.75
2023-05-09T18:59:17.108Z,6.97
2023-05-09T19:01:44.097Z,5.93
2023-05-09T19:04:11.212Z,6.50
2023-05-09T19:06:37.842Z,7.22
2023-05-09T19:09:04.774Z,7.47
2023-05-09T19:11:31.615Z,6.80
2023-05-09T19:13:58.326Z,7.53
2023-05-09T19:16:26.482Z,7.10
2023-05-09T19:19:00.777Z,6.82
2023-05-09T19:21:28.290Z,7.85
2023-05-09T19:23:54.906Z,8.00
2023-05-09T19:26:21.981Z,9.20
2023-05-09T19:28:48.711Z,8.25
2023-05-09T19:31:16.213Z,10.30
2023-05-09T19:33:45.433Z,8.57
2023-05-09T19:36:12.713Z,8.52
2023-05-09T19:38:39.540Z,9.10
2023-05-09T19:41:06.168Z,9.25
2023-05-09T19:43:32.782Z,11.07
2023-05-09T19:45:59.977Z,9.70
2023-05-09T19:48:28.757Z,11.43
2023-05-09T19:50:58.489Z,10.18
2023-05-09T19:53:25.483Z,10.68
2023-05-09T19:55:52.461Z,11.18
2023-05-09T19:58:19.958Z,11.27
2023-05-09T20:00:46.610Z,10.68
2023-05-09T20:03:13.411Z,10.60
2023-05-09T20:05:43.245Z,11.95
2023-05-09T20:08:09.961Z,12.38
2023-05-09T20:10:36.811Z,11.45
2023-05-09T20:13:04.376Z,12.70
2023-05-09T20:15:31.328Z,12.80
2023-05-09T20:17:58.463Z,12.55
2023-05-09T20:20:25.330Z,13.00
2023-05-09T20:22:51.984Z,12.95
2023-05-09T20:25:18.635Z,12.75
2023-05-09T20:27:45.340Z,14.13
2023-05-09T20:30:12.256Z,13.18
2023-05-09T20:32:38.917Z,14.18
2023-05-09T20:35:06.267Z,12.43
2023-05-09T20:37:32.903Z,13.40
2023-05-09T20:40:01.234Z,13.63
2023-05-09T20:42:27.868Z,13.25
2023-05-09T20:44:54.760Z,14.93
2023-05-09T20:47:21.634Z,13.75
2023-05-09T20:49:48.203Z,13.95
2023-05-09T20:52:14.964Z,16.70
2023-05-09T20:54:42.819Z,16.40
2023-05-09T20:57:09.417Z,15.27
2023-05-09T20:59:35.948Z,16.23
2023-05-09T21:02:02.771Z,14.93
2023-05-09T21:04:29.453Z,16.33
2023-05-09T21:06:56.172Z,15.43
2023-05-09T21:09:22.777Z,15.48
2023-05-09T21:11:49.353Z,17.40
2023-05-09T21:14:16.930Z,17.70
2023-05-09T21:16:43.962Z,17.65
2023-05-09T21:19:10.824Z,18.15
2023-05-09T21:21:38.490Z,18.90
2023-05-09T21:24:08.977Z,17.13
2023-05-09T21:26:36.366Z,17.60
2023-05-09T21:29:03.424Z,19.98
2023-05-09T21:31:30.057Z,18.35
2023-05-09T21:33:58.345Z,18.40
2023-05-09T21:36:26.502Z,17.88
2023-05-09T21:38:53.610Z,17.77
2023-05-09T21:41:21.839Z,17.10
2023-05-09T21:43:48.497Z,15.07
2023-05-09T21:46:15.161Z,17.77
2023-05-09T21:48:41.772Z,19.02
2023-05-09T21:51:08.562Z,16.13
2023-05-09T21:53:35.245Z,16.02
2023-05-09T21:56:02.188Z,16.63
2023-05-09T21:58:28.677Z,19.33
2023-05-09T22:00:55.251Z,21.38
2023-05-09T22:03:21.948Z,19.02
2023-05-09T22:05:48.524Z,23.40
2023-05-09T22:08:15.055Z,22.50
2023-05-09T22:10:41.829Z,22.55
2023-05-09T22:13:08.803Z,25.00
2023-05-09T22:15:35.408Z,35.15
2023-05-09T22:18:02.056Z,24.88
2023-05-09T22:20:28.735Z,29.38
2023-05-09T22:22:55.340Z,31.52
2023-05-09T22:25:21.980Z,29.35
2023-05-09T22:27:49.656Z,36.90
2023-05-09T22:30:16.810Z,29.13
2023-05-09T22:32:43.746Z,34.28
2023-05-09T22:35:10.455Z,40.90
2023-05-09T22:37:37.150Z,38.97
2023-05-09T22:40:05.087Z,34.30
2023-05-09T22:42:31.739Z,35.45
2023-05-09T22:44:58.615Z,41.67
2023-05-09T22:47:25.132Z,43.53
2023-05-09T22:49:51.893Z,39.88
2023-05-09T22:52:18.657Z,37.90
2023-05-09T22:54:45.315Z,36.78
2023-05-09T22:57:12.000Z,43.53
2023-05-09T22:59:38.678Z,37.65
2023-05-09T23:02:05.850Z,36.22
2023-05-09T23:04:32.486Z,42.47
2023-05-09T23:06:59.111Z,33.90
2023-05-09T23:09:25.936Z,31.38
2023-05-09T23:11:54.848Z,34.10
2023-05-09T23:14:21.813Z,32.05
2023-05-09T23:16:49.171Z,32.70
2023-05-09T23:19:16.623Z,30.63
2023-05-09T23:21:44.252Z,35.20
2023-05-09T23:24:10.900Z,32.00
2023-05-09T23:26:37.546Z,39.70
2023-05-09T23:29:04.214Z,35.05
2023-05-09T23:31:30.889Z,28.10
2023-05-09T23:33:58.520Z,30.75
2023-05-09T23:36:25.364Z,31.17
2023-05-09T23:38:51.961Z,34.35
2023-05-09T23:41:20.986Z,34.08
2023-05-09T23:43:47.945Z,37.20
2023-05-09T23:46:14.547Z,34.58
2023-05-09T23:48:41.522Z,33.92
2023-05-09T23:51:08.112Z,30.73
2023-05-09T23:53:35.483Z,32.55
2023-05-09T23:56:02.789Z,39.47
2023-05-09T23:58:29.454Z,36.55
