createdAt,value
2023-01-26T00:00:53.918Z,5.98
2023-01-26T00:03:21.214Z,5.91
2023-01-26T00:05:48.011Z,5.85
2023-01-26T00:08:14.952Z,5.84
2023-01-26T00:10:42.441Z,5.92
2023-01-26T00:13:10.474Z,5.91
2023-01-26T00:18:12.336Z,5.88
2023-01-26T00:20:54.838Z,5.49
2023-01-26T00:23:41.826Z,5.57
2023-01-26T00:26:10.374Z,5.66
2023-01-26T00:28:37.237Z,5.67
2023-01-26T00:31:13.151Z,5.28
2023-01-26T00:33:42.506Z,5.22
2023-01-26T00:36:09.874Z,5.51
2023-01-26T00:38:36.417Z,5.54
2023-01-26T00:41:03.622Z,5.56
2023-01-26T00:43:31.082Z,5.57
2023-01-26T00:45:57.656Z,5.45
2023-01-26T00:48:24.898Z,5.33
2023-01-26T00:50:52.730Z,5.23
2023-01-26T00:56:17.864Z,5.68
2023-01-26T00:58:45.529Z,5.50
2023-01-26T01:01:12.440Z,5.53
2023-01-26T01:03:39.123Z,5.62
2023-01-26T01:06:05.913Z,5.57
2023-01-26T01:08:50.587Z,5.59
2023-01-26T01:11:35.758Z,5.70
2023-01-26T01:14:15.104Z,5.80
2023-01-26T01:16:42.139Z,5.78
2023-01-26T01:19:13.751Z,5.65
2023-01-26T01:21:40.295Z,5.53
2023-01-26T01:24:07.393Z,5.56
2023-01-26T01:26:33.958Z,5.56
2023-01-26T01:29:04.448Z,5.61
2023-01-26T01:31:31.075Z,5.67
2023-01-26T01:33:58.053Z,5.70
2023-01-26T01:36:25.336Z,5.63
2023-01-26T01:38:52.320Z,5.61
2023-01-26T01:41:21.030Z,5.60
2023-01-26T01:44:46.567Z,5.59
2023-01-26T01:47:44.439Z,5.69
2023-01-26T01:50:17.655Z,5.40
2023-01-26T01:52:59.526Z,5.26
2023-01-26T01:55:26.516Z,5.34
2023-01-26T01:57:58.994Z,5.40
2023-01-26T02:00:26.697Z,5.48
2023-01-26T02:05:35.759Z,5.28
2023-01-26T02:08:03.495Z,5.41
2023-01-26T02:10:30.746Z,5.40
2023-01-26T02:13:07.374Z,5.45
2023-01-26T02:16:09.854Z,5.39
2023-01-26T02:18:40.734Z,5.50
2023-01-26T02:21:11.612Z,5.51
2023-01-26T02:23:41.119Z,4.78
2023-01-26T02:26:21.002Z,4.92
2023-01-26T02:28:48.261Z,5.23
2023-01-26T02:31:15.989Z,5.10
2023-01-26T02:33:43.364Z,5.19
2023-01-26T02:36:28.350Z,5.44
2023-01-26T02:39:34.835Z,5.33
2023-01-26T02:42:20.213Z,5.19
2023-01-26T02:44:46.926Z,5.43
2023-01-26T02:47:16.274Z,5.30
2023-01-26T02:50:25.812Z,5.37
2023-01-26T02:52:58.260Z,4.91
2023-01-26T02:55:26.305Z,5.32
2023-01-26T02:57:57.257Z,5.02
2023-01-26T03:00:30.337Z,5.20
2023-01-26T03:02:58.499Z,5.43
2023-01-26T03:05:26.269Z,5.56
2023-01-26T03:07:52.819Z,5.52
2023-01-26T03:10:19.503Z,5.54
2023-01-26T03:12:46.558Z,5.56
2023-01-26T03:15:31.616Z,5.55
2023-01-26T03:18:26.110Z,5.30
2023-01-26T03:21:11.488Z,4.95
2023-01-26T03:23:58.466Z,4.54
2023-01-26T03:26:43.739Z,4.95
2023-01-26T03:29:10.284Z,5.02
2023-01-26T03:31:36.917Z,4.99
2023-01-26T03:34:03.638Z,4.91
2023-01-26T03:36:30.659Z,4.07
2023-01-26T03:38:57.387Z,4.65
2023-01-26T03:41:42.634Z,4.97
2023-01-26T03:44:27.827Z,5.13
2023-01-26T03:47:13.161Z,4.68
2023-01-26T03:49:58.419Z,4.13
2023-01-26T03:52:43.840Z,3.88
2023-01-26T03:55:28.853Z,3.86
2023-01-26T03:57:55.417Z,3.83
2023-01-26T04:00:22.547Z,3.59
2023-01-26T04:03:07.738Z,3.56
2023-01-26T04:05:52.788Z,3.86
2023-01-26T04:08:26.928Z,4.38
2023-01-26T04:10:55.441Z,4.62
2023-01-26T04:13:42.946Z,4.87
2023-01-26T04:16:28.939Z,4.66
2023-01-26T04:19:14.865Z,4.60
2023-01-26T04:21:41.477Z,4.68
2023-01-26T04:24:16.676Z,4.98
2023-01-26T04:26:44.210Z,5.10
2023-01-26T04:29:13.098Z,5.11
2023-01-26T04:31:40.790Z,4.85
2023-01-26T04:34:11.643Z,4.89
2023-01-26T04:36:38.750Z,5.02
2023-01-26T04:39:05.356Z,4.81
2023-01-26T04:41:32.592Z,4.73
2023-01-26T04:43:59.325Z,4.92
2023-01-26T04:46:26.157Z,4.78
2023-01-26T04:48:52.767Z,5.10
2023-01-26T04:51:21.039Z,4.85
2023-01-26T04:53:48.956Z,5.12
2023-01-26T04:56:25.759Z,5.18
2023-01-26T04:58:53.748Z,5.26
2023-01-26T05:01:20.637Z,5.33
2023-01-26T05:03:47.587Z,5.33
2023-01-26T05:06:14.692Z,5.27
2023-01-26T05:08:41.309Z,5.20
2023-01-26T05:11:08.139Z,5.28
2023-01-26T05:13:36.045Z,4.99
2023-01-26T05:16:04.208Z,5.19
2023-01-26T05:18:30.939Z,5.28
2023-01-26T05:20:57.734Z,5.06
2023-01-26T05:23:24.451Z,5.14
2023-01-26T05:25:51.105Z,4.86
2023-01-26T05:28:17.677Z,4.30
2023-01-26T05:30:44.321Z,4.85
2023-01-26T05:33:11.279Z,4.94
2023-01-26T05:35:37.868Z,4.34
2023-01-26T05:38:04.889Z,4.78
2023-01-26T05:40:31.444Z,5.01
2023-01-26T05:42:58.230Z,5.15
2023-01-26T05:45:24.852Z,4.85
2023-01-26T05:47:51.394Z,4.74
2023-01-26T05:50:18.088Z,4.97
2023-01-26T05:52:46.655Z,4.02
2023-01-26T05:55:14.104Z,4.25
2023-01-26T05:57:40.668Z,4.66
2023-01-26T06:00:09.264Z,4.70
2023-01-26T06:02:36.114Z,4.90
2023-01-26T06:05:02.819Z,4.84
2023-01-26T06:07:29.431Z,4.85
2023-01-26T06:09:56.054Z,4.56
2023-01-26T06:12:23.249Z,4.91
2023-01-26T06:14:49.888Z,5.01
2023-01-26T06:17:18.069Z,4.86
2023-01-26T06:19:53.811Z,4.70
2023-01-26T06:22:20.368Z,4.73
2023-01-26T06:24:47.097Z,4.69
2023-01-26T06:27:15.741Z,4.79
2023-01-26T06:29:43.096Z,4.94
2023-01-26T06:32:13.535Z,5.03
2023-01-26T06:34:40.510Z,4.69
2023-01-26T06:37:07.715Z,4.54
2023-01-26T06:39:34.337Z,4.67
2023-01-26T06:42:00.924Z,4.84
2023-01-26T06:44:27.501Z,4.23
2023-01-26T06:46:54.203Z,4.62
2023-01-26T06:49:20.823Z,4.56
2023-01-26T06:51:56.153Z,4.51
2023-01-26T06:54:22.886Z,4.72
2023-01-26T06:56:49.540Z,4.52
2023-01-26T06:59:16.484Z,4.69
2023-01-26T07:01:48.754Z,4.60
2023-01-26T07:04:16.541Z,4.11
2023-01-26T07:06:43.760Z,3.78
2023-01-26T07:09:10.823Z,4.08
2023-01-26T07:11:37.744Z,4.37
2023-01-26T07:14:04.719Z,3.91
2023-01-26T07:16:33.658Z,4.05
2023-01-26T07:19:00.466Z,3.56
2023-01-26T07:21:27.275Z,3.96
2023-01-26T07:23:55.642Z,4.17
2023-01-26T07:26:22.312Z,3.75
2023-01-26T07:28:48.899Z,4.16
2023-01-26T07:31:15.588Z,4.00
2023-01-26T07:33:42.277Z,4.09
2023-01-26T07:36:10.860Z,4.32
2023-01-26T07:38:37.496Z,3.83
2023-01-26T07:41:10.213Z,4.27
2023-01-26T07:43:37.597Z,3.90
2023-01-26T07:46:04.996Z,4.45
2023-01-26T07:48:33.179Z,3.88
2023-01-26T07:51:00.987Z,3.80
2023-01-26T07:53:29.409Z,3.85
2023-01-26T07:56:16.225Z,3.96
2023-01-26T07:58:43.061Z,3.52
2023-01-26T08:01:12.708Z,3.70
2023-01-26T08:03:40.451Z,4.46
2023-01-26T08:06:11.570Z,4.55
2023-01-26T08:08:42.634Z,4.50
2023-01-26T08:11:11.076Z,4.59
2023-01-26T08:13:38.174Z,4.37
2023-01-26T08:16:09.564Z,4.71
2023-01-26T08:18:36.212Z,4.64
2023-01-26T08:21:02.804Z,4.65
2023-01-26T08:23:29.440Z,4.90
2023-01-26T08:26:01.461Z,5.01
2023-01-26T08:28:28.344Z,5.04
2023-01-26T08:30:54.952Z,5.07
2023-01-26T08:33:22.430Z,4.98
2023-01-26T08:35:49.034Z,5.06
2023-01-26T08:38:15.846Z,4.88
2023-01-26T08:40:42.528Z,4.80
2023-01-26T08:43:09.473Z,4.79
2023-01-26T08:45:36.086Z,4.31
2023-01-26T08:48:02.796Z,4.76
2023-01-26T08:50:29.336Z,4.16
2023-01-26T08:52:57.105Z,3.72
2023-01-26T08:55:23.937Z,4.12
2023-01-26T08:57:55.228Z,4.56
2023-01-26T09:00:23.368Z,4.18
2023-01-26T09:02:50.509Z,3.57
2023-01-26T09:05:17.888Z,3.85
2023-01-26T09:07:44.640Z,4.17
2023-01-26T09:10:12.005Z,3.93
2023-01-26T09:12:40.991Z,4.07
2023-01-26T09:15:08.728Z,4.33
2023-01-26T09:17:35.517Z,3.90
2023-01-26T09:20:02.388Z,4.51
2023-01-26T09:22:29.749Z,4.54
2023-01-26T09:24:56.976Z,4.13
2023-01-26T09:27:23.612Z,4.20
2023-01-26T09:29:50.232Z,4.38
2023-01-26T09:32:17.166Z,3.81
2023-01-26T09:34:45.850Z,4.68
2023-01-26T09:37:12.898Z,3.52
2023-01-26T09:39:39.522Z,3.75
2023-01-26T09:42:21.345Z,3.75
2023-01-26T09:45:13.325Z,3.70
2023-01-26T09:48:04.409Z,4.45
2023-01-26T09:50:44.241Z,4.38
2023-01-26T09:53:24.586Z,4.84
2023-01-26T09:55:52.275Z,4.03
2023-01-26T09:58:41.007Z,4.30
2023-01-26T10:01:18.736Z,4.28
2023-01-26T10:03:51.348Z,4.36
2023-01-26T10:06:28.972Z,4.53
2023-01-26T10:08:58.022Z,4.34
2023-01-26T10:11:44.718Z,4.29
2023-01-26T10:14:21.592Z,4.96
2023-01-26T10:16:51.390Z,5.09
2023-01-26T10:19:42.473Z,4.38
2023-01-26T10:22:29.458Z,4.59
2023-01-26T10:24:57.522Z,4.53
2023-01-26T10:27:24.102Z,4.11
2023-01-26T10:29:50.685Z,4.52
2023-01-26T10:32:18.461Z,4.17
2023-01-26T10:34:50.190Z,4.44
2023-01-26T10:37:24.374Z,4.93
2023-01-26T10:40:09.677Z,4.59
2023-01-26T10:42:37.957Z,4.90
2023-01-26T10:45:27.350Z,4.57
2023-01-26T10:48:16.546Z,5.10
2023-01-26T10:50:43.284Z,5.17
2023-01-26T10:53:17.336Z,4.86
2023-01-26T10:55:43.937Z,4.72
2023-01-26T10:58:41.733Z,5.27
2023-01-26T11:01:12.516Z,4.77
2023-01-26T11:03:39.660Z,4.98
2023-01-26T11:06:16.695Z,5.03
2023-01-26T11:08:44.106Z,4.51
2023-01-26T11:11:25.320Z,4.68
2023-01-26T11:14:16.685Z,4.36
2023-01-26T11:16:50.877Z,5.02
2023-01-26T11:19:26.694Z,4.70
2023-01-26T11:21:59.791Z,5.42
2023-01-26T11:24:26.270Z,5.26
2023-01-26T11:27:02.098Z,5.69
2023-01-26T11:29:46.508Z,5.84
2023-01-26T11:32:28.316Z,5.79
2023-01-26T11:35:33.606Z,5.83
2023-01-26T11:38:37.834Z,5.40
2023-01-26T11:41:27.204Z,5.75
2023-01-26T11:44:38.006Z,5.71
2023-01-26T11:47:28.393Z,5.65
2023-01-26T11:49:54.939Z,5.76
2023-01-26T11:52:27.375Z,4.91
2023-01-26T11:55:26.791Z,5.12
2023-01-26T11:58:34.711Z,5.77
2023-01-26T12:01:08.111Z,5.11
2023-01-26T12:03:48.324Z,5.44
2023-01-26T12:06:36.930Z,5.01
2023-01-26T12:09:11.660Z,5.03
2023-01-26T12:11:45.260Z,5.59
2023-01-26T12:14:31.930Z,5.74
2023-01-26T12:17:20.794Z,5.76
2023-01-26T12:20:26.130Z,6.04
2023-01-26T12:23:03.485Z,5.93
2023-01-26T12:25:53.127Z,5.96
2023-01-26T12:28:24.802Z,5.95
2023-01-26T12:31:18.969Z,5.72
2023-01-26T12:33:46.639Z,5.96
2023-01-26T12:36:32.315Z,5.69
2023-01-26T12:39:24.094Z,5.74
2023-01-26T12:42:09.040Z,5.84
2023-01-26T12:44:46.257Z,5.80
2023-01-26T12:47:32.850Z,5.44
2023-01-26T12:50:24.553Z,5.53
2023-01-26T12:52:57.348Z,5.85
2023-01-26T12:55:35.034Z,6.03
2023-01-26T12:58:12.823Z,6.20
2023-01-26T13:00:40.356Z,6.01
2023-01-26T13:03:25.889Z,5.81
2023-01-26T13:06:01.988Z,5.84
2023-01-26T13:08:31.625Z,6.20
2023-01-26T13:11:00.304Z,6.10
2023-01-26T13:13:26.872Z,5.75
2023-01-26T13:16:15.364Z,6.02
2023-01-26T13:18:52.990Z,5.94
2023-01-26T13:21:38.039Z,5.97
2023-01-26T13:24:24.771Z,6.18
2023-01-26T13:26:55.040Z,6.35
2023-01-26T13:29:24.797Z,6.38
2023-01-26T13:31:52.899Z,6.17
2023-01-26T13:34:24.403Z,5.89
2023-01-26T13:36:53.089Z,6.04
2023-01-26T13:39:32.273Z,5.97
2023-01-26T13:42:19.586Z,6.20
2023-01-26T13:45:12.342Z,6.20
2023-01-26T13:47:50.893Z,6.07
2023-01-26T13:50:37.765Z,5.95
2023-01-26T13:53:28.264Z,5.86
2023-01-26T13:56:31.008Z,6.04
2023-01-26T13:59:10.423Z,5.92
2023-01-26T14:01:46.019Z,5.32
2023-01-26T14:04:15.824Z,5.42
2023-01-26T14:06:47.479Z,5.46
2023-01-26T14:09:17.873Z,5.22
2023-01-26T14:11:48.427Z,5.12
2023-01-26T14:14:24.089Z,5.16
2023-01-26T14:16:50.852Z,4.95
2023-01-26T14:19:22.487Z,4.48
2023-01-26T14:21:52.022Z,4.61
2023-01-26T14:24:25.173Z,5.17
2023-01-26T14:26:52.172Z,5.12
2023-01-26T14:29:26.092Z,5.12
2023-01-26T14:31:56.197Z,4.90
2023-01-26T14:34:29.658Z,4.25
2023-01-26T14:37:17.661Z,4.53
2023-01-26T14:39:48.048Z,5.06
2023-01-26T14:42:17.326Z,5.20
2023-01-26T14:44:44.093Z,5.18
2023-01-26T14:50:32.357Z,5.26
2023-01-26T14:53:01.224Z,5.16
2023-01-26T14:55:46.148Z,5.39
2023-01-26T14:58:29.243Z,5.03
2023-01-26T15:00:58.682Z,5.10
2023-01-26T15:03:33.630Z,4.84
2023-01-26T15:06:20.713Z,4.52
2023-01-26T15:09:00.187Z,4.45
2023-01-26T15:11:47.350Z,4.27
2023-01-26T15:14:34.461Z,4.82
2023-01-26T15:17:01.093Z,4.35
2023-01-26T15:19:39.953Z,4.02
2023-01-26T15:22:19.107Z,4.36
2023-01-26T15:24:47.938Z,3.92
2023-01-26T15:27:14.564Z,4.41
2023-01-26T15:29:41.132Z,4.31
2023-01-26T15:32:32.433Z,4.35
2023-01-26T15:35:27.092Z,3.89
2023-01-26T15:38:13.506Z,4.55
2023-01-26T15:40:40.464Z,4.06
2023-01-26T15:43:12.873Z,4.34
2023-01-26T15:45:43.442Z,4.61
2023-01-26T15:48:10.086Z,4.70
2023-01-26T15:50:36.950Z,4.69
2023-01-26T15:53:03.595Z,4.71
2023-01-26T15:55:32.825Z,4.54
2023-01-26T15:58:00.846Z,4.47
2023-01-26T16:00:27.502Z,4.49
2023-01-26T16:02:54.213Z,4.81
2023-01-26T16:05:22.549Z,5.00
2023-01-26T16:07:49.264Z,5.01
2023-01-26T16:10:18.057Z,5.07
2023-01-26T16:12:48.445Z,5.00
2023-01-26T16:15:39.275Z,5.14
2023-01-26T16:18:06.049Z,4.60
2023-01-26T16:20:34.435Z,3.97
2023-01-26T16:23:01.182Z,4.07
2023-01-26T16:25:31.933Z,4.50
2023-01-26T16:27:59.404Z,4.10
2023-01-26T16:30:26.915Z,4.33
2023-01-26T16:32:53.503Z,4.61
2023-01-26T16:35:22.508Z,4.30
2023-01-26T16:37:49.343Z,3.82
2023-01-26T16:40:18.421Z,4.16
2023-01-26T16:42:50.989Z,4.29
2023-01-26T16:45:23.571Z,4.58
2023-01-26T16:47:54.062Z,4.25
2023-01-26T16:50:20.850Z,3.68
2023-01-26T16:52:47.548Z,3.96
2023-01-26T16:55:16.150Z,4.53
2023-01-26T16:57:44.500Z,4.31
2023-01-26T17:00:17.203Z,4.55
2023-01-26T17:02:47.597Z,4.47
2023-01-26T17:05:16.479Z,4.68
2023-01-26T17:07:43.081Z,4.88
2023-01-26T17:10:11.478Z,4.82
2023-01-26T17:12:38.107Z,4.13
2023-01-26T17:15:05.913Z,4.57
2023-01-26T17:17:32.913Z,4.62
2023-01-26T17:20:18.044Z,4.58
2023-01-26T17:22:45.696Z,4.43
2023-01-26T17:25:16.052Z,4.62
2023-01-26T17:27:43.559Z,4.59
2023-01-26T17:30:11.174Z,4.75
2023-01-26T17:32:37.748Z,4.66
2023-01-26T17:35:04.831Z,4.56
2023-01-26T17:37:31.641Z,4.15
2023-01-26T17:39:58.275Z,4.55
2023-01-26T17:42:25.688Z,4.57
2023-01-26T17:44:52.388Z,3.56
2023-01-26T17:47:19.177Z,4.16
2023-01-26T17:49:45.834Z,4.45
2023-01-26T17:52:14.331Z,4.23
2023-01-26T17:54:41.272Z,4.56
2023-01-26T17:57:08.713Z,4.71
2023-01-26T17:59:36.400Z,4.05
2023-01-26T18:02:03.029Z,4.41
2023-01-26T18:04:31.418Z,3.03
2023-01-26T18:06:58.273Z,3.96
2023-01-26T18:09:25.097Z,4.30
2023-01-26T18:11:51.820Z,4.43
2023-01-26T18:14:18.525Z,4.38
2023-01-26T18:16:45.253Z,3.68
2023-01-26T18:19:11.963Z,3.42
2023-01-26T18:21:38.738Z,3.37
2023-01-26T18:24:06.130Z,3.77
2023-01-26T18:26:37.341Z,3.47
2023-01-26T18:29:05.672Z,3.88
2023-01-26T18:31:34.816Z,3.50
2023-01-26T18:34:02.987Z,3.50
2023-01-26T18:36:30.755Z,3.30
2023-01-26T18:39:00.062Z,3.30
2023-01-26T18:41:28.543Z,3.23
2023-01-26T18:43:57.715Z,3.42
2023-01-26T18:46:25.602Z,3.11
2023-01-26T18:48:53.512Z,3.41
2023-01-26T18:51:21.995Z,3.75
2023-01-26T18:53:48.541Z,3.35
2023-01-26T18:56:16.789Z,3.55
2023-01-26T18:58:43.746Z,3.52
2023-01-26T19:01:13.061Z,2.97
2023-01-26T19:03:47.431Z,3.06
2023-01-26T19:06:20.003Z,2.87
2023-01-26T19:08:51.895Z,2.70
2023-01-26T19:11:18.477Z,3.19
2023-01-26T19:13:46.440Z,3.02
2023-01-26T19:16:14.006Z,3.19
2023-01-26T19:18:40.569Z,2.85
2023-01-26T19:21:07.155Z,2.40
2023-01-26T19:23:34.158Z,2.68
2023-01-26T19:26:00.970Z,2.74
2023-01-26T19:28:27.742Z,2.85
2023-01-26T19:31:02.284Z,2.65
2023-01-26T19:33:29.153Z,2.63
2023-01-26T19:35:56.590Z,2.87
2023-01-26T19:38:23.881Z,3.52
2023-01-26T19:40:52.218Z,3.41
2023-01-26T19:43:19.745Z,3.14
2023-01-26T19:45:53.028Z,3.01
2023-01-26T19:48:25.754Z,3.44
2023-01-26T19:51:03.329Z,3.66
2023-01-26T19:53:37.941Z,3.77
2023-01-26T19:56:07.685Z,4.00
2023-01-26T19:58:34.890Z,4.23
2023-01-26T20:01:03.587Z,4.14
2023-01-26T20:03:30.445Z,4.24
2023-01-26T20:05:57.482Z,3.87
2023-01-26T20:08:27.900Z,3.78
2023-01-26T20:10:56.221Z,4.27
2023-01-26T20:13:22.922Z,4.03
2023-01-26T20:15:49.534Z,4.06
2023-01-26T20:18:16.408Z,4.29
2023-01-26T20:20:42.960Z,3.77
2023-01-26T20:23:09.780Z,3.54
2023-01-26T20:25:37.214Z,3.68
2023-01-26T20:28:04.597Z,3.97
2023-01-26T20:30:31.261Z,3.61
2023-01-26T20:32:57.847Z,3.78
2023-01-26T20:35:24.457Z,3.94
2023-01-26T20:37:51.356Z,4.15
2023-01-26T20:40:18.060Z,3.78
2023-01-26T20:42:44.621Z,3.93
2023-01-26T20:45:12.218Z,4.13
2023-01-26T20:47:40.397Z,4.24
2023-01-26T20:50:08.764Z,4.01
2023-01-26T20:52:35.893Z,4.11
2023-01-26T20:55:02.599Z,4.20
2023-01-26T20:57:29.878Z,3.95
2023-01-26T20:59:56.445Z,4.16
2023-01-26T21:02:23.020Z,4.02
2023-01-26T21:04:50.163Z,4.20
2023-01-26T21:30:23.769Z,3.91
2023-01-26T21:32:53.329Z,4.07
2023-01-26T21:35:19.982Z,4.26
2023-01-26T21:37:55.960Z,4.41
2023-01-26T21:40:22.664Z,4.28
2023-01-26T21:42:49.235Z,4.24
2023-01-26T21:45:34.618Z,4.23
2023-01-26T21:48:19.618Z,4.38
2023-01-26T21:51:04.485Z,4.24
2023-01-26T21:53:31.125Z,4.14
2023-01-26T21:55:57.674Z,4.03
2023-01-26T21:58:42.624Z,4.15
2023-01-26T22:01:09.766Z,4.27
2023-01-26T22:03:36.843Z,4.31
2023-01-26T22:06:04.360Z,4.22
2023-01-26T22:08:36.831Z,4.33
2023-01-26T22:11:04.157Z,4.13
2023-01-26T22:13:30.869Z,3.96
2023-01-26T22:16:06.120Z,3.77
2023-01-26T22:18:56.521Z,3.85
2023-01-26T22:24:18.044Z,3.72
2023-01-26T22:26:44.795Z,3.89
2023-01-26T22:29:13.132Z,3.93
2023-01-26T22:31:39.943Z,3.88
2023-01-26T22:34:06.957Z,4.02
2023-01-26T22:36:33.735Z,3.87
2023-01-26T22:39:00.294Z,3.91
2023-01-26T22:41:29.650Z,4.09
2023-01-26T22:43:59.167Z,4.08
2023-01-26T22:46:27.590Z,3.99
2023-01-26T22:48:57.189Z,3.76
2023-01-26T22:51:26.229Z,4.04
2023-01-26T22:53:54.050Z,4.00
2023-01-26T22:56:20.865Z,4.34
2023-01-26T22:58:58.193Z,4.47
2023-01-26T23:01:31.628Z,4.54
2023-01-26T23:03:59.337Z,4.53
2023-01-26T23:06:26.821Z,4.61
2023-01-26T23:08:53.969Z,4.31
2023-01-26T23:11:25.512Z,4.47
2023-01-26T23:13:53.869Z,4.34
2023-01-26T23:16:22.811Z,4.35
2023-01-26T23:18:49.800Z,4.14
2023-01-26T23:21:16.547Z,4.13
2023-01-26T23:23:43.120Z,4.11
2023-01-26T23:26:10.573Z,4.38
2023-01-26T23:28:41.424Z,4.37
2023-01-26T23:31:08.830Z,4.14
2023-01-26T23:33:48.585Z,4.26
2023-01-26T23:36:50.358Z,4.05
2023-01-26T23:39:17.061Z,4.04
2023-01-26T23:41:43.648Z,3.64
2023-01-26T23:44:10.244Z,3.91
2023-01-26T23:46:36.884Z,4.11
2023-01-26T23:49:03.522Z,4.20
2023-01-26T23:54:31.645Z,4.46
2023-01-26T23:56:58.272Z,4.48
2023-01-26T23:59:24.891Z,4.45
