createdAt,value
2023-01-13T00:00:58.342Z,2.00
2023-01-13T00:02:20.217Z,2.00
2023-01-13T00:03:42.137Z,1.99
2023-01-13T00:05:03.933Z,1.99
2023-01-13T00:06:26.529Z,2.00
2023-01-13T00:07:49.582Z,1.99
2023-01-13T00:09:11.160Z,2.00
2023-01-13T00:10:34.662Z,2.01
2023-01-13T00:11:56.651Z,2.01
2023-01-13T00:13:26.511Z,2.00
2023-01-13T00:14:48.426Z,2.00
2023-01-13T00:16:15.739Z,2.00
2023-01-13T00:17:38.893Z,2.00
2023-01-13T00:19:00.897Z,2.00
2023-01-13T00:20:22.804Z,2.00
2023-01-13T00:21:44.693Z,2.00
2023-01-13T00:23:06.613Z,2.00
2023-01-13T00:24:28.539Z,2.00
2023-01-13T00:25:50.192Z,2.00
2023-01-13T00:27:12.140Z,2.01
2023-01-13T00:28:34.054Z,2.01
2023-01-13T00:29:55.744Z,2.00
2023-01-13T00:31:20.476Z,1.99
2023-01-13T00:32:42.136Z,2.00
2023-01-13T00:34:04.432Z,1.99
2023-01-13T00:35:26.202Z,2.00
2023-01-13T00:36:48.037Z,2.01
2023-01-13T00:38:10.012Z,2.02
2023-01-13T00:39:31.849Z,2.02
2023-01-13T00:41:01.922Z,2.01
2023-01-13T00:42:42.107Z,2.01
2023-01-13T00:44:03.896Z,2.00
2023-01-13T00:45:25.944Z,2.00
2023-01-13T00:46:47.879Z,2.01
2023-01-13T00:48:09.983Z,2.01
2023-01-13T00:49:31.492Z,2.01
2023-01-13T00:51:04.842Z,2.01
2023-01-13T00:52:27.185Z,2.01
2023-01-13T00:53:51.103Z,2.01
2023-01-13T00:55:12.743Z,2.00
2023-01-13T00:56:40.178Z,2.02
2023-01-13T00:58:05.265Z,2.00
2023-01-13T00:59:26.816Z,1.99
2023-01-13T01:00:48.710Z,2.00
2023-01-13T01:02:11.795Z,1.99
2023-01-13T01:03:33.712Z,1.99
2023-01-13T01:04:55.447Z,1.98
2023-01-13T01:06:20.935Z,1.98
2023-01-13T01:07:42.774Z,1.98
2023-01-13T01:09:05.811Z,1.99
2023-01-13T01:10:27.944Z,1.96
2023-01-13T01:11:49.369Z,1.97
2023-01-13T01:13:14.763Z,1.98
2023-01-13T01:14:36.749Z,1.98
2023-01-13T01:15:58.838Z,1.98
2023-01-13T01:17:20.437Z,1.96
2023-01-13T01:18:45.056Z,1.95
2023-01-13T01:20:07.172Z,1.94
2023-01-13T01:21:29.748Z,1.96
2023-01-13T01:22:51.340Z,1.92
2023-01-13T01:24:13.252Z,1.95
2023-01-13T01:25:35.281Z,1.96
2023-01-13T01:26:57.185Z,1.94
2023-01-13T01:28:20.661Z,1.95
2023-01-13T01:29:42.327Z,1.96
2023-01-13T01:31:09.755Z,1.96
2023-01-13T01:32:33.499Z,1.94
2023-01-13T01:33:55.991Z,1.94
2023-01-13T01:35:17.680Z,1.96
2023-01-13T01:36:40.356Z,1.95
2023-01-13T01:38:02.251Z,1.94
2023-01-13T01:39:23.837Z,1.94
2023-01-13T01:40:45.667Z,1.94
2023-01-13T01:42:32.073Z,1.94
2023-01-13T01:44:07.337Z,1.94
2023-01-13T01:45:31.340Z,1.93
2023-01-13T01:46:53.299Z,1.94
2023-01-13T01:48:15.191Z,1.91
2023-01-13T01:49:42.447Z,1.92
2023-01-13T01:51:07.762Z,1.93
2023-01-13T01:52:44.390Z,1.92
2023-01-13T01:54:09.471Z,1.92
2023-01-13T01:55:36.925Z,1.92
2023-01-13T01:56:59.403Z,1.92
2023-01-13T01:58:38.356Z,1.92
2023-01-13T02:00:01.285Z,1.91
2023-01-13T02:01:34.566Z,1.91
2023-01-13T02:02:57.416Z,1.91
2023-01-13T02:04:25.134Z,1.91
2023-01-13T02:05:46.779Z,1.92
2023-01-13T02:07:09.212Z,1.90
2023-01-13T02:08:31.076Z,1.91
2023-01-13T02:09:55.460Z,1.91
2023-01-13T02:11:55.241Z,1.91
2023-01-13T02:13:17.454Z,1.90
2023-01-13T02:14:41.142Z,1.91
2023-01-13T02:16:22.226Z,1.91
2023-01-13T02:17:55.344Z,1.90
2023-01-13T02:19:36.935Z,1.91
2023-01-13T02:21:13.927Z,1.90
2023-01-13T02:23:32.275Z,1.90
2023-01-13T02:25:12.350Z,1.89
2023-01-13T02:26:52.634Z,1.90
2023-01-13T02:29:17.513Z,1.88
2023-01-13T02:31:14.801Z,1.87
2023-01-13T02:32:58.574Z,1.86
2023-01-13T02:34:25.433Z,1.85
2023-01-13T02:35:56.853Z,1.85
2023-01-13T02:37:33.339Z,1.84
2023-01-13T02:39:12.167Z,1.83
2023-01-13T02:40:37.939Z,1.82
2023-01-13T02:42:43.765Z,1.82
2023-01-13T02:44:07.754Z,1.82
2023-01-13T02:45:52.054Z,1.83
2023-01-13T02:47:24.556Z,1.82
2023-01-13T02:48:48.852Z,1.82
2023-01-13T02:50:17.509Z,1.82
2023-01-13T02:51:44.363Z,1.81
2023-01-13T02:53:22.357Z,1.83
2023-01-13T02:54:49.119Z,1.83
2023-01-13T02:56:14.409Z,1.81
2023-01-13T02:57:38.028Z,1.80
2023-01-13T02:59:00.701Z,1.80
2023-01-13T03:00:23.804Z,1.81
2023-01-13T03:01:47.734Z,1.83
2023-01-13T03:03:09.319Z,1.81
2023-01-13T03:04:53.244Z,1.81
2023-01-13T03:06:23.696Z,1.82
2023-01-13T03:08:18.442Z,1.82
2023-01-13T03:09:53.502Z,1.82
2023-01-13T03:11:19.109Z,1.81
2023-01-13T03:13:11.404Z,1.82
2023-01-13T03:14:44.020Z,1.81
2023-01-13T03:16:40.791Z,1.82
2023-01-13T03:18:12.695Z,1.83
2023-01-13T03:19:46.744Z,1.84
2023-01-13T03:21:36.517Z,1.84
2023-01-13T03:23:13.205Z,1.84
2023-01-13T03:25:00.565Z,1.84
2023-01-13T03:26:38.511Z,1.84
2023-01-13T03:28:05.913Z,1.84
2023-01-13T03:29:35.986Z,1.84
2023-01-13T03:31:01.733Z,1.85
2023-01-13T03:32:25.448Z,1.85
2023-01-13T03:34:04.932Z,1.84
2023-01-13T03:35:30.798Z,1.84
2023-01-13T03:36:55.632Z,1.85
2023-01-13T03:38:32.290Z,1.85
2023-01-13T03:40:01.118Z,1.85
2023-01-13T03:41:59.997Z,1.85
2023-01-13T03:43:47.765Z,1.86
2023-01-13T03:45:18.251Z,1.87
2023-01-13T03:46:53.095Z,1.86
2023-01-13T03:48:19.857Z,1.88
2023-01-13T03:50:08.161Z,1.87
2023-01-13T03:51:33.044Z,1.86
2023-01-13T03:53:24.124Z,1.85
2023-01-13T03:54:51.674Z,1.85
2023-01-13T03:56:24.092Z,1.85
2023-01-13T03:58:06.904Z,1.82
2023-01-13T03:59:35.763Z,1.84
2023-01-13T04:01:19.156Z,1.83
2023-01-13T04:02:56.753Z,1.84
2023-01-13T04:04:34.897Z,1.83
2023-01-13T04:06:09.010Z,1.84
2023-01-13T04:07:55.813Z,1.84
2023-01-13T04:09:50.983Z,1.85
2023-01-13T04:11:22.588Z,1.85
2023-01-13T04:13:07.826Z,1.85
2023-01-13T04:14:30.601Z,1.85
2023-01-13T04:15:52.695Z,1.85
2023-01-13T04:17:15.645Z,1.85
2023-01-13T04:18:39.377Z,1.85
2023-01-13T04:20:01.387Z,1.84
2023-01-13T04:21:23.311Z,1.84
2023-01-13T04:22:45.403Z,1.83
2023-01-13T04:24:08.349Z,1.84
2023-01-13T04:25:30.346Z,1.84
2023-01-13T04:26:52.481Z,1.84
2023-01-13T04:28:14.679Z,1.84
2023-01-13T04:29:36.444Z,1.86
2023-01-13T04:30:58.497Z,1.85
2023-01-13T04:32:20.400Z,1.86
2023-01-13T04:33:42.486Z,1.86
2023-01-13T04:35:04.465Z,1.85
2023-01-13T04:36:27.766Z,1.86
2023-01-13T04:37:49.474Z,1.86
2023-01-13T04:39:11.296Z,1.86
2023-01-13T04:40:33.244Z,1.87
2023-01-13T04:41:57.973Z,1.87
2023-01-13T04:43:19.601Z,1.87
2023-01-13T04:44:41.312Z,1.88
2023-01-13T04:46:02.824Z,1.89
2023-01-13T04:47:25.033Z,1.89
2023-01-13T04:48:46.870Z,1.89
2023-01-13T04:50:10.157Z,1.90
2023-01-13T04:51:31.869Z,1.90
2023-01-13T04:52:54.513Z,1.91
2023-01-13T04:54:16.339Z,1.91
2023-01-13T04:55:37.928Z,1.91
2023-01-13T04:56:59.798Z,1.91
2023-01-13T04:58:22.523Z,1.92
2023-01-13T04:59:44.132Z,1.92
2023-01-13T05:01:06.100Z,1.92
2023-01-13T05:02:28.093Z,1.92
2023-01-13T05:03:50.185Z,1.92
2023-01-13T05:05:12.204Z,1.93
2023-01-13T05:06:34.327Z,1.93
2023-01-13T05:07:57.509Z,1.93
2023-01-13T05:09:19.224Z,1.94
2023-01-13T05:10:40.933Z,1.94
2023-01-13T05:12:20.889Z,1.94
2023-01-13T05:14:01.072Z,1.95
2023-01-13T05:15:41.633Z,1.95
2023-01-13T05:17:03.739Z,1.95
2023-01-13T05:18:26.076Z,1.96
2023-01-13T05:19:48.070Z,1.97
2023-01-13T05:21:30.141Z,1.97
2023-01-13T05:23:10.424Z,1.96
2023-01-13T05:24:50.660Z,1.97
2023-01-13T05:26:12.642Z,1.96
2023-01-13T05:27:34.899Z,1.95
2023-01-13T05:28:56.396Z,1.96
2023-01-13T05:30:20.280Z,1.97
2023-01-13T05:31:42.280Z,1.98
2023-01-13T05:33:05.093Z,1.98
2023-01-13T05:34:27.062Z,1.98
2023-01-13T05:35:49.746Z,1.99
2023-01-13T05:37:13.236Z,2.00
2023-01-13T05:38:34.940Z,2.00
2023-01-13T05:40:15.509Z,1.99
2023-01-13T05:41:55.821Z,1.99
2023-01-13T05:43:19.883Z,2.00
2023-01-13T05:44:41.554Z,2.00
2023-01-13T05:46:06.978Z,2.00
2023-01-13T05:47:28.700Z,2.00
2023-01-13T05:48:50.781Z,2.01
2023-01-13T05:50:12.709Z,2.01
2023-01-13T05:51:34.567Z,2.02
2023-01-13T05:52:56.409Z,2.02
2023-01-13T05:54:17.898Z,2.02
2023-01-13T05:55:41.707Z,1.99
2023-01-13T05:57:03.568Z,2.00
2023-01-13T05:58:27.321Z,2.00
2023-01-13T05:59:49.131Z,2.00
2023-01-13T06:01:10.932Z,2.02
2023-01-13T06:02:32.620Z,2.02
2023-01-13T06:03:54.650Z,2.03
2023-01-13T06:05:16.655Z,2.03
2023-01-13T06:06:38.718Z,2.05
2023-01-13T06:08:01.806Z,2.08
2023-01-13T06:09:23.855Z,2.08
2023-01-13T06:10:45.674Z,2.08
2023-01-13T06:12:07.510Z,2.10
2023-01-13T06:13:29.390Z,2.10
2023-01-13T06:14:51.385Z,2.10
2023-01-13T06:16:13.316Z,2.10
2023-01-13T06:17:37.389Z,2.11
2023-01-13T06:18:59.009Z,2.11
2023-01-13T06:20:21.029Z,2.11
2023-01-13T06:21:46.055Z,2.12
2023-01-13T06:23:10.984Z,2.13
2023-01-13T06:24:32.984Z,2.13
2023-01-13T06:26:14.796Z,2.16
2023-01-13T06:27:36.480Z,2.16
2023-01-13T06:28:58.401Z,2.17
2023-01-13T06:30:20.445Z,2.16
2023-01-13T06:31:42.126Z,2.18
2023-01-13T06:33:06.797Z,2.19
2023-01-13T06:34:29.315Z,2.20
2023-01-13T06:35:56.975Z,2.20
2023-01-13T06:37:23.464Z,2.23
2023-01-13T06:38:50.623Z,2.24
2023-01-13T06:40:14.164Z,2.25
2023-01-13T06:41:54.330Z,2.28
2023-01-13T06:43:16.920Z,2.29
2023-01-13T06:44:39.237Z,2.32
2023-01-13T06:46:02.636Z,2.36
2023-01-13T06:47:24.436Z,2.40
2023-01-13T06:48:46.121Z,2.44
2023-01-13T06:50:08.435Z,2.49
2023-01-13T06:51:30.041Z,2.54
2023-01-13T06:52:51.915Z,2.55
2023-01-13T06:54:13.912Z,2.59
2023-01-13T06:55:36.006Z,2.63
2023-01-13T06:56:57.919Z,2.56
2023-01-13T06:58:19.956Z,2.50
2023-01-13T06:59:41.772Z,2.48
2023-01-13T07:01:03.807Z,2.53
2023-01-13T07:02:26.039Z,2.54
2023-01-13T07:03:48.260Z,2.51
2023-01-13T07:05:10.165Z,2.58
2023-01-13T07:06:31.874Z,2.64
2023-01-13T07:07:53.729Z,2.73
2023-01-13T07:09:15.592Z,2.78
2023-01-13T07:10:38.178Z,2.82
2023-01-13T07:11:59.918Z,2.86
2023-01-13T07:13:40.700Z,2.82
2023-01-13T07:15:20.454Z,2.90
2023-01-13T07:16:44.509Z,3.00
2023-01-13T07:18:06.518Z,2.98
2023-01-13T07:19:28.619Z,3.10
2023-01-13T07:21:01.516Z,3.13
2023-01-13T07:22:24.596Z,3.20
2023-01-13T07:23:46.697Z,3.24
2023-01-13T07:25:09.239Z,3.28
2023-01-13T07:26:31.256Z,3.30
2023-01-13T07:27:52.817Z,3.31
2023-01-13T07:29:14.316Z,3.34
2023-01-13T07:30:36.020Z,3.39
2023-01-13T07:31:57.919Z,3.42
2023-01-13T07:33:20.306Z,3.47
2023-01-13T07:34:42.201Z,3.52
2023-01-13T07:36:05.786Z,3.56
2023-01-13T07:37:27.792Z,3.61
2023-01-13T07:38:49.555Z,3.63
2023-01-13T07:40:12.640Z,3.66
2023-01-13T07:41:52.944Z,3.67
2023-01-13T07:43:32.895Z,3.72
2023-01-13T07:44:54.653Z,3.76
2023-01-13T07:46:16.303Z,3.78
2023-01-13T07:47:38.386Z,3.81
2023-01-13T07:49:00.112Z,3.84
2023-01-13T07:50:23.759Z,3.81
2023-01-13T07:51:45.315Z,3.73
2023-01-13T07:53:07.284Z,3.77
2023-01-13T07:54:40.270Z,3.76
2023-01-13T07:56:05.392Z,3.76
2023-01-13T07:57:27.305Z,3.73
2023-01-13T07:58:51.125Z,3.82
2023-01-13T08:00:13.258Z,3.77
2023-01-13T08:01:35.068Z,3.89
2023-01-13T08:02:59.789Z,4.13
2023-01-13T08:04:22.195Z,4.32
2023-01-13T08:05:43.786Z,4.59
2023-01-13T08:07:06.583Z,4.67
2023-01-13T08:08:28.132Z,4.86
2023-01-13T08:09:50.594Z,4.83
2023-01-13T08:11:12.553Z,6.26
2023-01-13T08:12:54.546Z,7.19
2023-01-13T08:14:18.790Z,8.33
2023-01-13T08:15:40.761Z,9.12
2023-01-13T08:17:02.642Z,8.96
2023-01-13T08:18:24.644Z,8.79
2023-01-13T08:19:46.193Z,9.95
2023-01-13T08:21:13.290Z,10.35
2023-01-13T08:22:34.870Z,10.02
2023-01-13T08:23:56.642Z,9.94
2023-01-13T08:25:18.692Z,10.34
2023-01-13T08:26:40.389Z,10.56
2023-01-13T08:28:02.200Z,10.16
2023-01-13T08:29:23.837Z,10.24
2023-01-13T08:30:45.942Z,10.40
2023-01-13T08:32:07.784Z,10.67
2023-01-13T08:33:30.137Z,10.28
2023-01-13T08:34:51.832Z,10.04
2023-01-13T08:36:14.065Z,10.48
2023-01-13T08:37:36.375Z,11.73
2023-01-13T08:38:57.993Z,12.22
2023-01-13T08:40:21.711Z,12.58
2023-01-13T08:41:56.329Z,12.93
2023-01-13T08:43:18.135Z,13.47
2023-01-13T08:44:40.110Z,13.91
2023-01-13T08:46:04.706Z,14.42
2023-01-13T08:47:28.525Z,14.73
2023-01-13T08:48:50.284Z,15.11
2023-01-13T08:50:12.609Z,15.51
2023-01-13T08:51:34.959Z,15.87
2023-01-13T08:52:57.285Z,16.18
2023-01-13T08:54:19.853Z,16.53
2023-01-13T08:55:41.731Z,16.77
2023-01-13T08:57:03.635Z,16.87
2023-01-13T08:58:25.412Z,17.21
2023-01-13T08:59:48.064Z,16.85
2023-01-13T09:01:18.368Z,16.68
2023-01-13T09:02:40.470Z,17.27
2023-01-13T09:04:02.108Z,17.76
2023-01-13T09:05:24.349Z,17.99
2023-01-13T09:06:46.620Z,18.22
2023-01-13T09:08:08.500Z,18.58
2023-01-13T09:09:30.448Z,18.88
2023-01-13T09:10:52.274Z,19.01
2023-01-13T09:12:34.106Z,19.46
2023-01-13T09:13:55.752Z,19.44
2023-01-13T09:15:18.622Z,19.59
2023-01-13T09:16:40.689Z,19.65
2023-01-13T09:18:02.754Z,19.77
2023-01-13T09:19:24.728Z,19.41
2023-01-13T09:20:46.460Z,19.00
2023-01-13T09:22:13.882Z,17.87
2023-01-13T09:23:35.830Z,16.74
2023-01-13T09:24:57.997Z,16.62
2023-01-13T09:26:21.745Z,15.91
2023-01-13T09:27:43.806Z,15.28
2023-01-13T09:29:06.347Z,14.51
2023-01-13T09:30:28.202Z,13.36
2023-01-13T09:31:50.255Z,12.78
2023-01-13T09:33:30.474Z,12.71
2023-01-13T09:35:01.333Z,12.43
2023-01-13T09:36:23.384Z,12.11
2023-01-13T09:37:45.310Z,11.77
2023-01-13T09:39:07.375Z,11.43
2023-01-13T09:40:29.101Z,11.04
2023-01-13T09:42:12.172Z,10.77
2023-01-13T09:43:55.872Z,10.35
2023-01-13T09:45:25.915Z,10.03
2023-01-13T09:46:53.080Z,9.92
2023-01-13T09:48:29.893Z,9.66
2023-01-13T09:49:52.109Z,9.49
2023-01-13T09:51:24.536Z,9.32
2023-01-13T09:52:46.696Z,9.15
2023-01-13T09:54:22.811Z,8.93
2023-01-13T09:55:45.651Z,8.70
2023-01-13T09:57:15.331Z,8.59
2023-01-13T09:58:37.365Z,8.46
2023-01-13T09:59:59.910Z,8.31
2023-01-13T10:01:54.218Z,8.16
2023-01-13T10:03:22.163Z,8.03
2023-01-13T10:04:43.837Z,7.93
2023-01-13T10:06:06.907Z,7.70
2023-01-13T10:07:33.247Z,7.62
2023-01-13T10:08:56.048Z,7.57
2023-01-13T10:10:44.020Z,7.52
2023-01-13T10:12:33.484Z,7.39
2023-01-13T10:14:24.122Z,7.11
2023-01-13T10:16:10.486Z,7.01
2023-01-13T10:17:45.895Z,6.93
2023-01-13T10:19:13.167Z,6.91
2023-01-13T10:20:52.682Z,6.85
2023-01-13T10:22:18.113Z,6.62
2023-01-13T10:23:50.063Z,6.46
2023-01-13T10:25:30.418Z,6.38
2023-01-13T10:27:12.720Z,6.38
2023-01-13T10:28:34.627Z,6.33
2023-01-13T10:29:56.554Z,6.29
2023-01-13T10:31:19.664Z,6.22
2023-01-13T10:32:47.541Z,6.16
2023-01-13T10:34:09.231Z,6.17
2023-01-13T10:35:55.283Z,6.12
2023-01-13T10:37:35.551Z,6.07
2023-01-13T10:39:09.341Z,6.06
2023-01-13T10:40:31.247Z,6.01
2023-01-13T10:42:04.661Z,5.91
2023-01-13T10:43:27.853Z,5.91
2023-01-13T10:44:52.096Z,5.89
2023-01-13T10:46:16.499Z,5.89
2023-01-13T10:47:38.108Z,5.98
2023-01-13T10:49:02.123Z,5.93
2023-01-13T10:50:29.801Z,5.91
2023-01-13T10:51:51.489Z,6.02
2023-01-13T10:53:24.668Z,5.99
2023-01-13T10:54:52.926Z,5.96
2023-01-13T10:56:19.870Z,5.93
2023-01-13T10:57:41.955Z,5.91
2023-01-13T10:59:15.910Z,5.98
2023-01-13T11:00:37.696Z,6.05
2023-01-13T11:02:13.054Z,6.10
2023-01-13T11:03:47.584Z,6.04
2023-01-13T11:05:21.143Z,6.00
2023-01-13T11:06:47.401Z,5.98
2023-01-13T11:08:18.777Z,5.96
2023-01-13T11:09:41.055Z,5.96
2023-01-13T11:11:02.873Z,6.10
2023-01-13T11:12:33.296Z,6.13
2023-01-13T11:14:20.711Z,6.11
2023-01-13T11:16:01.745Z,6.22
2023-01-13T11:17:32.470Z,6.20
2023-01-13T11:19:14.201Z,6.15
2023-01-13T11:20:41.238Z,6.14
2023-01-13T11:22:15.844Z,6.09
2023-01-13T11:23:47.397Z,6.01
2023-01-13T11:25:52.522Z,5.98
2023-01-13T11:27:35.346Z,5.90
2023-01-13T11:29:18.798Z,5.84
2023-01-13T11:30:50.791Z,5.81
2023-01-13T11:32:20.147Z,5.75
2023-01-13T11:34:18.516Z,5.73
2023-01-13T11:35:58.631Z,5.69
2023-01-13T11:37:30.536Z,5.69
2023-01-13T11:38:52.425Z,5.62
2023-01-13T11:40:39.758Z,5.61
2023-01-13T11:42:21.009Z,5.58
2023-01-13T11:44:18.549Z,5.55
2023-01-13T11:45:48.068Z,5.50
2023-01-13T11:47:12.039Z,5.53
2023-01-13T11:48:41.268Z,5.55
2023-01-13T11:50:04.214Z,5.54
2023-01-13T11:51:40.715Z,5.60
2023-01-13T11:53:24.329Z,5.63
2023-01-13T11:54:55.249Z,5.64
2023-01-13T11:56:43.440Z,5.67
2023-01-13T11:58:23.626Z,5.71
2023-01-13T12:00:09.737Z,5.74
2023-01-13T12:01:43.458Z,5.72
2023-01-13T12:03:33.703Z,5.71
2023-01-13T12:05:14.026Z,5.71
2023-01-13T12:06:38.702Z,5.67
2023-01-13T12:08:18.276Z,5.67
2023-01-13T12:09:51.172Z,5.69
2023-01-13T12:11:33.336Z,5.65
2023-01-13T12:13:35.516Z,5.62
2023-01-13T12:15:27.009Z,5.56
2023-01-13T12:16:51.882Z,5.52
2023-01-13T12:18:43.247Z,5.48
2023-01-13T12:20:22.578Z,5.43
2023-01-13T12:22:09.296Z,5.37
2023-01-13T12:23:34.010Z,5.35
2023-01-13T12:25:04.783Z,5.29
2023-01-13T12:26:29.949Z,5.27
2023-01-13T12:28:03.133Z,5.23
2023-01-13T12:29:34.374Z,5.20
2023-01-13T12:31:01.598Z,5.19
2023-01-13T12:32:38.548Z,5.17
2023-01-13T12:34:03.097Z,5.15
2023-01-13T12:35:37.789Z,5.14
2023-01-13T12:37:27.517Z,5.12
2023-01-13T12:39:16.372Z,5.10
2023-01-13T12:40:55.172Z,5.09
2023-01-13T12:42:56.623Z,5.09
2023-01-13T12:44:18.405Z,5.10
2023-01-13T12:45:40.360Z,5.13
2023-01-13T12:47:02.124Z,5.14
2023-01-13T12:48:56.674Z,5.14
2023-01-13T12:50:27.446Z,5.15
2023-01-13T12:51:51.808Z,5.15
2023-01-13T12:53:35.331Z,5.17
2023-01-13T12:54:57.179Z,5.16
2023-01-13T12:56:26.400Z,5.19
2023-01-13T12:58:03.341Z,5.21
2023-01-13T12:59:25.377Z,5.22
2023-01-13T13:00:49.062Z,5.23
2023-01-13T13:02:11.296Z,5.23
2023-01-13T13:03:38.584Z,5.22
2023-01-13T13:05:16.258Z,5.23
2023-01-13T13:06:45.159Z,5.20
2023-01-13T13:08:32.426Z,5.18
2023-01-13T13:10:02.523Z,5.18
2023-01-13T13:11:55.143Z,5.14
2023-01-13T13:13:48.552Z,5.11
2023-01-13T13:15:20.468Z,5.08
2023-01-13T13:16:53.007Z,5.05
2023-01-13T13:18:18.130Z,5.04
2023-01-13T13:19:43.156Z,5.04
2023-01-13T13:21:09.492Z,5.03
2023-01-13T13:22:43.033Z,5.01
2023-01-13T13:24:10.478Z,4.97
2023-01-13T13:25:32.277Z,4.97
2023-01-13T13:26:54.049Z,4.98
2023-01-13T13:28:19.133Z,4.97
2023-01-13T13:29:57.633Z,4.95
2023-01-13T13:31:50.664Z,4.94
2023-01-13T13:33:30.604Z,4.91
2023-01-13T13:34:52.131Z,4.89
2023-01-13T13:36:44.576Z,4.89
2023-01-13T13:38:36.970Z,4.85
2023-01-13T13:40:20.575Z,4.84
2023-01-13T13:42:05.519Z,4.83
2023-01-13T13:44:01.410Z,4.82
2023-01-13T13:45:44.252Z,4.79
2023-01-13T13:47:07.329Z,4.78
2023-01-13T13:48:31.082Z,4.77
2023-01-13T13:49:56.941Z,4.74
2023-01-13T13:51:31.295Z,4.74
2023-01-13T13:53:01.271Z,4.72
2023-01-13T13:54:23.643Z,4.72
2023-01-13T13:56:02.086Z,4.70
2023-01-13T13:57:30.833Z,4.69
2023-01-13T13:58:53.493Z,4.66
2023-01-13T14:00:23.653Z,4.65
2023-01-13T14:01:50.370Z,4.63
2023-01-13T14:03:40.171Z,4.62
2023-01-13T14:05:30.171Z,4.58
2023-01-13T14:06:57.072Z,4.56
2023-01-13T14:08:19.059Z,4.54
2023-01-13T14:09:44.603Z,4.53
2023-01-13T14:11:30.903Z,4.53
2023-01-13T14:12:53.203Z,4.51
2023-01-13T14:14:17.346Z,4.50
2023-01-13T14:15:39.961Z,4.50
2023-01-13T14:17:04.242Z,4.49
2023-01-13T14:18:27.950Z,4.47
2023-01-13T14:20:05.572Z,4.45
2023-01-13T14:21:29.885Z,4.44
2023-01-13T14:22:53.834Z,4.42
2023-01-13T14:24:17.688Z,4.42
2023-01-13T14:25:48.244Z,4.42
2023-01-13T14:27:15.221Z,4.41
2023-01-13T14:28:39.622Z,4.40
2023-01-13T14:30:02.165Z,4.39
2023-01-13T14:31:25.004Z,4.37
2023-01-13T14:32:47.132Z,4.35
2023-01-13T14:34:32.357Z,4.37
2023-01-13T14:36:08.252Z,4.35
2023-01-13T14:37:33.306Z,4.33
2023-01-13T14:39:04.076Z,4.33
2023-01-13T14:40:36.252Z,4.31
2023-01-13T14:41:57.907Z,4.31
2023-01-13T14:43:24.633Z,4.30
2023-01-13T14:44:49.736Z,4.30
2023-01-13T14:46:11.995Z,4.29
2023-01-13T14:47:34.157Z,4.28
2023-01-13T14:49:01.949Z,4.28
2023-01-13T14:50:31.422Z,4.27
2023-01-13T14:51:54.092Z,4.26
2023-01-13T14:53:30.842Z,4.26
2023-01-13T14:54:53.836Z,4.25
2023-01-13T14:56:38.514Z,4.24
2023-01-13T14:58:22.296Z,4.23
2023-01-13T15:00:04.114Z,4.23
2023-01-13T15:01:39.539Z,4.22
2023-01-13T15:03:08.020Z,4.21
2023-01-13T15:04:38.961Z,4.21
2023-01-13T15:06:00.699Z,4.20
2023-01-13T15:07:30.224Z,4.20
2023-01-13T15:08:52.251Z,4.19
2023-01-13T15:10:19.655Z,4.18
2023-01-13T15:11:41.348Z,4.19
2023-01-13T15:13:06.468Z,4.15
2023-01-13T15:14:34.859Z,4.14
2023-01-13T15:16:00.236Z,4.13
2023-01-13T15:17:21.808Z,4.12
2023-01-13T15:18:44.115Z,4.11
2023-01-13T15:20:14.420Z,4.10
2023-01-13T15:21:35.988Z,4.10
2023-01-13T15:23:01.373Z,4.07
2023-01-13T15:24:23.186Z,4.07
2023-01-13T15:25:46.045Z,4.05
2023-01-13T15:27:25.495Z,4.04
2023-01-13T15:28:47.959Z,4.03
2023-01-13T15:30:17.103Z,4.00
2023-01-13T15:31:38.920Z,4.01
2023-01-13T15:33:01.001Z,4.00
2023-01-13T15:34:22.563Z,3.98
2023-01-13T15:35:49.679Z,3.97
2023-01-13T15:37:11.750Z,3.96
2023-01-13T15:38:33.535Z,3.95
2023-01-13T15:39:55.495Z,3.94
2023-01-13T15:41:17.766Z,3.93
2023-01-13T15:42:57.739Z,3.93
2023-01-13T15:44:37.767Z,3.92
2023-01-13T15:46:19.113Z,3.91
2023-01-13T15:47:41.261Z,3.89
2023-01-13T15:49:16.707Z,3.88
2023-01-13T15:50:41.512Z,3.89
2023-01-13T15:52:05.771Z,3.87
2023-01-13T15:53:27.417Z,3.85
2023-01-13T15:54:53.160Z,3.84
2023-01-13T15:56:26.637Z,3.86
2023-01-13T15:57:50.796Z,3.86
2023-01-13T15:59:22.374Z,3.84
2023-01-13T16:00:44.296Z,3.85
2023-01-13T16:02:12.860Z,3.85
2023-01-13T16:03:34.517Z,3.86
2023-01-13T16:04:57.039Z,3.85
2023-01-13T16:06:28.058Z,3.85
2023-01-13T16:07:50.093Z,3.85
2023-01-13T16:09:14.416Z,3.84
2023-01-13T16:10:36.565Z,3.84
2023-01-13T16:11:58.488Z,3.84
2023-01-13T16:13:20.507Z,3.84
2023-01-13T16:14:42.603Z,3.84
2023-01-13T16:16:13.276Z,3.83
2023-01-13T16:17:36.402Z,3.82
2023-01-13T16:18:58.400Z,3.83
2023-01-13T16:20:20.416Z,3.82
2023-01-13T16:21:42.340Z,3.83
2023-01-13T16:23:04.593Z,3.82
2023-01-13T16:24:26.662Z,3.81
2023-01-13T16:25:48.778Z,3.80
2023-01-13T16:27:20.620Z,3.80
2023-01-13T16:28:42.355Z,3.81
2023-01-13T16:30:04.576Z,3.80
2023-01-13T16:31:32.362Z,3.80
2023-01-13T16:32:55.149Z,3.81
2023-01-13T16:34:18.134Z,3.80
2023-01-13T16:35:44.004Z,3.79
2023-01-13T16:37:27.237Z,3.79
2023-01-13T16:38:51.256Z,3.79
2023-01-13T16:40:23.678Z,3.79
2023-01-13T16:41:45.222Z,3.78
2023-01-13T16:43:07.145Z,3.79
2023-01-13T16:44:29.289Z,3.79
2023-01-13T16:45:50.888Z,3.79
2023-01-13T16:47:17.136Z,3.78
2023-01-13T16:48:39.150Z,3.78
2023-01-13T16:50:01.163Z,3.79
2023-01-13T16:51:24.053Z,3.80
2023-01-13T16:52:45.721Z,3.81
2023-01-13T16:54:07.954Z,3.80
2023-01-13T16:55:30.108Z,3.80
2023-01-13T16:56:51.712Z,3.80
2023-01-13T16:58:19.324Z,3.81
2023-01-13T16:59:41.383Z,3.82
2023-01-13T17:01:04.887Z,3.81
2023-01-13T17:02:26.980Z,3.81
2023-01-13T17:03:49.581Z,3.82
2023-01-13T17:05:15.022Z,3.82
2023-01-13T17:06:41.324Z,3.81
2023-01-13T17:08:02.994Z,3.82
2023-01-13T17:09:27.503Z,3.82
2023-01-13T17:10:50.631Z,3.82
2023-01-13T17:12:12.774Z,3.82
2023-01-13T17:13:34.561Z,3.82
2023-01-13T17:14:56.620Z,3.83
2023-01-13T17:16:21.966Z,3.82
2023-01-13T17:17:47.491Z,3.81
2023-01-13T17:19:10.161Z,3.81
2023-01-13T17:20:32.017Z,3.81
2023-01-13T17:21:54.136Z,3.81
2023-01-13T17:23:16.042Z,3.80
2023-01-13T17:24:37.815Z,3.81
2023-01-13T17:25:59.340Z,3.81
2023-01-13T17:27:21.622Z,3.80
2023-01-13T17:28:46.328Z,3.79
2023-01-13T17:30:09.616Z,3.79
2023-01-13T17:31:31.979Z,3.78
2023-01-13T17:32:53.791Z,3.79
2023-01-13T17:34:15.520Z,3.79
2023-01-13T17:35:39.670Z,3.78
2023-01-13T17:37:01.228Z,3.79
2023-01-13T17:38:23.140Z,3.79
2023-01-13T17:39:48.363Z,3.80
2023-01-13T17:41:10.274Z,3.78
2023-01-13T17:42:32.308Z,3.79
2023-01-13T17:43:54.483Z,3.78
2023-01-13T17:45:16.597Z,3.79
2023-01-13T17:46:38.143Z,3.79
2023-01-13T17:48:00.250Z,3.77
2023-01-13T17:49:22.180Z,3.77
2023-01-13T17:50:48.093Z,3.77
2023-01-13T17:52:09.830Z,3.77
2023-01-13T17:53:31.729Z,3.77
2023-01-13T17:54:54.006Z,3.76
2023-01-13T17:56:17.087Z,3.76
2023-01-13T17:57:38.686Z,3.77
2023-01-13T17:59:00.726Z,3.77
2023-01-13T18:00:22.745Z,3.77
2023-01-13T18:01:44.971Z,3.76
2023-01-13T18:03:06.614Z,3.77
2023-01-13T18:04:28.678Z,3.78
2023-01-13T18:05:50.498Z,3.77
2023-01-13T18:07:12.539Z,3.77
2023-01-13T18:08:34.184Z,3.78
2023-01-13T18:09:56.114Z,3.78
2023-01-13T18:11:20.174Z,3.78
2023-01-13T18:12:42.101Z,3.77
2023-01-13T18:14:04.549Z,3.77
2023-01-13T18:15:26.584Z,3.76
2023-01-13T18:16:49.620Z,3.76
2023-01-13T18:18:11.329Z,3.76
2023-01-13T18:19:51.520Z,3.76
2023-01-13T18:21:49.873Z,3.76
2023-01-13T18:23:37.295Z,3.76
2023-01-13T18:25:18.108Z,3.76
2023-01-13T18:26:58.139Z,3.77
2023-01-13T18:28:19.845Z,3.76
2023-01-13T18:29:41.857Z,3.75
2023-01-13T18:31:03.588Z,3.75
2023-01-13T18:32:32.696Z,3.75
2023-01-13T18:33:55.006Z,3.76
2023-01-13T18:35:16.798Z,3.76
2023-01-13T18:36:39.119Z,3.76
2023-01-13T18:38:01.234Z,3.74
2023-01-13T18:39:22.951Z,3.75
2023-01-13T18:40:45.076Z,3.75
2023-01-13T18:42:27.123Z,3.75
2023-01-13T18:43:49.700Z,3.68
2023-01-13T18:45:11.504Z,3.58
2023-01-13T18:46:33.564Z,3.53
2023-01-13T18:47:58.166Z,3.51
2023-01-13T18:49:20.255Z,3.45
2023-01-13T18:50:41.939Z,3.42
2023-01-13T18:52:04.190Z,3.40
2023-01-13T18:53:25.969Z,3.40
2023-01-13T18:54:48.283Z,3.30
2023-01-13T18:56:14.185Z,3.31
2023-01-13T18:57:40.935Z,3.30
2023-01-13T18:59:03.382Z,3.32
2023-01-13T19:00:26.917Z,3.30
2023-01-13T19:01:49.234Z,3.31
2023-01-13T19:03:12.824Z,3.30
2023-01-13T19:04:36.065Z,3.28
2023-01-13T19:06:11.812Z,3.25
2023-01-13T19:07:35.687Z,3.24
2023-01-13T19:08:58.575Z,3.26
2023-01-13T19:10:20.787Z,3.27
2023-01-13T19:11:42.688Z,3.27
2023-01-13T19:13:04.388Z,3.27
2023-01-13T19:14:37.301Z,3.30
2023-01-13T19:16:05.936Z,3.32
2023-01-13T19:17:31.357Z,3.32
2023-01-13T19:18:53.356Z,3.33
2023-01-13T19:20:15.796Z,3.35
2023-01-13T19:21:37.836Z,3.36
2023-01-13T19:23:00.880Z,3.37
2023-01-13T19:24:23.564Z,3.38
2023-01-13T19:25:45.524Z,3.39