createdAt,value
2022-10-17T00:00:31.795Z,14.5
2022-10-17T00:01:36.557Z,14.4
2022-10-17T00:02:40.687Z,14.4
2022-10-17T00:03:44.815Z,14.4
2022-10-17T00:04:49.284Z,14.4
2022-10-17T00:05:53.521Z,14.4
2022-10-17T00:06:57.675Z,14.4
2022-10-17T00:08:01.866Z,14.4
2022-10-17T00:09:06.395Z,14.4
2022-10-17T00:10:10.450Z,14.4
2022-10-17T00:11:14.495Z,14.3
2022-10-17T00:12:18.626Z,14.3
2022-10-17T00:13:22.796Z,14.3
2022-10-17T00:14:26.752Z,14.3
2022-10-17T00:15:30.934Z,14.3
2022-10-17T00:16:35.355Z,14.2
2022-10-17T00:17:39.396Z,14.2
2022-10-17T00:18:43.651Z,14.2
2022-10-17T00:19:48.151Z,14.2
2022-10-17T00:20:52.336Z,14.1
2022-10-17T00:21:56.943Z,14.1
2022-10-17T00:23:00.972Z,14.1
2022-10-17T00:24:05.005Z,14.1
2022-10-17T00:25:09.115Z,13.9
2022-10-17T00:26:13.192Z,14
2022-10-17T00:27:17.252Z,14
2022-10-17T00:28:21.549Z,14.1
2022-10-17T00:29:26.096Z,14.1
2022-10-17T00:30:30.588Z,14.1
2022-10-17T00:31:34.688Z,14.1
2022-10-17T00:32:39.149Z,14.1
2022-10-17T00:33:43.275Z,14.1
2022-10-17T00:34:47.352Z,14.1
2022-10-17T00:35:51.513Z,14.1
2022-10-17T00:37:06.294Z,14.1
2022-10-17T00:38:10.397Z,13.9
2022-10-17T00:39:14.516Z,13.9
2022-10-17T00:40:19.084Z,13.9
2022-10-17T00:41:23.666Z,13.9
2022-10-17T00:42:28.385Z,13.9
2022-10-17T00:43:32.184Z,13.8
2022-10-17T00:44:46.968Z,13.8
2022-10-17T00:45:50.985Z,13.7
2022-10-17T00:46:55.184Z,13.8
2022-10-17T00:47:59.348Z,13.9
2022-10-17T00:49:03.476Z,14
2022-10-17T00:50:08.025Z,13.9
2022-10-17T00:51:12.500Z,14
2022-10-17T00:52:16.635Z,14
2022-10-17T00:53:26.816Z,13.9
2022-10-17T00:54:30.850Z,13.8
2022-10-17T00:55:34.891Z,13.7
2022-10-17T00:56:38.979Z,13.7
2022-10-17T00:57:43.047Z,13.6
2022-10-17T00:58:47.100Z,13.7
2022-10-17T00:59:51.231Z,13.8
2022-10-17T01:00:55.408Z,13.8
2022-10-17T01:01:59.584Z,13.8
2022-10-17T01:03:07.131Z,13.8
2022-10-17T01:04:11.259Z,13.8
2022-10-17T01:05:15.820Z,13.8
2022-10-17T01:06:20.423Z,13.9
2022-10-17T01:07:24.522Z,13.9
2022-10-17T01:08:29.088Z,13.8
2022-10-17T01:09:33.255Z,13.9
2022-10-17T01:10:37.751Z,13.9
2022-10-17T01:11:47.443Z,14
2022-10-17T01:13:02.243Z,14
2022-10-17T01:14:09.400Z,14
2022-10-17T01:15:24.120Z,14
2022-10-17T01:16:33.805Z,14
2022-10-17T01:17:43.483Z,14
2022-10-17T01:18:47.545Z,13.8
2022-10-17T01:19:56.704Z,13.8
2022-10-17T01:21:11.055Z,13.9
2022-10-17T01:22:18.136Z,13.7
2022-10-17T01:23:30.548Z,13.8
2022-10-17T01:24:45.076Z,13.8
2022-10-17T01:25:54.243Z,13.9
2022-10-17T01:27:08.559Z,13.9
2022-10-17T01:28:17.749Z,13.9
2022-10-17T01:29:30.104Z,13.9
2022-10-17T01:30:44.747Z,13.9
2022-10-17T01:31:56.972Z,14
2022-10-17T01:33:06.160Z,14
2022-10-17T01:34:18.404Z,14
2022-10-17T01:35:22.459Z,14
2022-10-17T01:36:29.553Z,14
2022-10-17T01:37:44.354Z,14
2022-10-17T01:38:53.431Z,14
2022-10-17T01:40:02.807Z,13.8
2022-10-17T01:41:09.927Z,13.7
2022-10-17T01:42:25.062Z,13.6
2022-10-17T01:43:34.458Z,13.8
2022-10-17T01:44:38.836Z,13.8
2022-10-17T01:45:43.019Z,13.8
2022-10-17T01:46:50.228Z,13.8
2022-10-17T01:47:57.379Z,13.8
2022-10-17T01:49:01.487Z,13.8
2022-10-17T01:50:05.989Z,13.7
2022-10-17T01:51:13.127Z,13.8
2022-10-17T01:52:23.792Z,13.7
2022-10-17T01:53:30.937Z,13.8
2022-10-17T01:54:35.028Z,13.8
2022-10-17T01:55:49.844Z,13.6
2022-10-17T01:56:54.338Z,13.7
2022-10-17T01:57:58.615Z,13.7
2022-10-17T01:59:06.182Z,13.8
2022-10-17T02:00:13.403Z,13.8
2022-10-17T02:01:17.935Z,13.8
2022-10-17T02:02:22.507Z,13.7
2022-10-17T02:03:27.115Z,13.8
2022-10-17T02:04:31.615Z,13.7
2022-10-17T02:05:35.639Z,13.6
2022-10-17T02:06:39.785Z,13.7
2022-10-17T02:07:43.863Z,13.6
2022-10-17T02:08:48.391Z,13.7
2022-10-17T02:09:52.455Z,13.6
2022-10-17T02:10:56.686Z,13.5
2022-10-17T02:12:06.474Z,13.5
2022-10-17T02:13:21.091Z,13.6
2022-10-17T02:14:33.274Z,13.7
2022-10-17T02:15:42.822Z,13.7
2022-10-17T02:16:52.126Z,13.8
2022-10-17T02:18:06.970Z,13.8
2022-10-17T02:19:16.606Z,13.7
2022-10-17T02:20:28.710Z,13.7
2022-10-17T02:21:37.954Z,13.7
2022-10-17T02:22:44.986Z,13.7
2022-10-17T02:23:52.229Z,13.7
2022-10-17T02:25:01.466Z,13.6
2022-10-17T02:26:13.710Z,13.5
2022-10-17T02:27:23.382Z,13.5
2022-10-17T02:28:33.145Z,13.6
2022-10-17T02:29:40.318Z,13.6
2022-10-17T02:30:47.278Z,13.6
2022-10-17T02:31:54.334Z,13.6
2022-10-17T02:33:01.221Z,13.6
2022-10-17T02:34:08.295Z,13.5
2022-10-17T02:35:17.898Z,13.5
2022-10-17T02:36:21.886Z,13.5
2022-10-17T02:37:26.210Z,13.5
2022-10-17T02:38:30.129Z,13.5
2022-10-17T02:39:34.642Z,13.5
2022-10-17T02:40:38.888Z,13.5
2022-10-17T02:41:43.393Z,13.5
2022-10-17T02:42:47.858Z,13.4
2022-10-17T02:43:52.047Z,13.4
2022-10-17T02:44:56.379Z,13.5
2022-10-17T02:46:00.794Z,13.4
2022-10-17T02:47:05.334Z,13.3
2022-10-17T02:48:14.525Z,13.4
2022-10-17T02:49:18.538Z,13.4
2022-10-17T02:50:25.843Z,13.4
2022-10-17T02:51:32.863Z,13.4
2022-10-17T02:52:45.026Z,13.4
2022-10-17T02:53:49.178Z,13.4
2022-10-17T02:55:03.460Z,13.4
2022-10-17T02:56:15.716Z,13.5
2022-10-17T02:57:19.746Z,13.6
2022-10-17T02:58:31.997Z,13.6
2022-10-17T02:59:36.537Z,13.6
2022-10-17T03:00:40.613Z,13.5
2022-10-17T03:01:44.735Z,13.5
2022-10-17T03:02:48.873Z,13.5
2022-10-17T03:03:53.442Z,13.5
2022-10-17T03:05:07.794Z,13.5
2022-10-17T03:06:11.821Z,13.5
2022-10-17T03:07:15.926Z,13.3
2022-10-17T03:08:20.074Z,13.4
2022-10-17T03:09:24.706Z,13.4
2022-10-17T03:10:29.134Z,13.4
2022-10-17T03:11:33.225Z,13.3
2022-10-17T03:12:37.489Z,13.3
2022-10-17T03:13:42.110Z,13.4
2022-10-17T03:14:46.640Z,13.4
2022-10-17T03:15:51.170Z,13.4
2022-10-17T03:16:55.791Z,13.4
2022-10-17T03:17:59.983Z,13.4
2022-10-17T03:19:04.141Z,13.3
2022-10-17T03:20:08.692Z,13.1
2022-10-17T03:21:13.219Z,13.2
2022-10-17T03:22:17.450Z,13.3
2022-10-17T03:23:21.922Z,13.3
2022-10-17T03:24:26.129Z,13.2
2022-10-17T03:25:30.654Z,13.1
2022-10-17T03:26:35.208Z,13.1
2022-10-17T03:27:39.203Z,13.3
2022-10-17T03:28:43.366Z,13.3
2022-10-17T03:29:47.880Z,13.4
2022-10-17T03:30:52.030Z,13.3
2022-10-17T03:31:56.542Z,13.4
2022-10-17T03:33:00.767Z,13.3
2022-10-17T03:34:04.974Z,13.4
2022-10-17T03:35:12.610Z,13.4
2022-10-17T03:36:14.158Z,13.4
2022-10-17T03:37:18.708Z,13.4
2022-10-17T03:38:23.322Z,13.4
2022-10-17T03:39:27.846Z,13.4
2022-10-17T03:40:32.114Z,13.4
2022-10-17T03:41:36.570Z,13.4
2022-10-17T03:42:41.135Z,13.3
2022-10-17T03:43:45.786Z,13.2
2022-10-17T03:44:50.874Z,13.1
2022-10-17T03:45:55.430Z,13.1
2022-10-17T03:47:00.026Z,13.2
2022-10-17T03:48:04.283Z,13.2
2022-10-17T03:49:08.878Z,13.2
2022-10-17T03:50:13.296Z,13.2
2022-10-17T03:51:17.812Z,13.2
2022-10-17T03:52:22.135Z,13.2
2022-10-17T03:53:26.962Z,13.2
2022-10-17T03:54:31.354Z,13.2
2022-10-17T03:55:35.769Z,13.2
2022-10-17T03:56:40.479Z,13.1
2022-10-17T03:57:45.533Z,13
2022-10-17T03:58:48.891Z,13.1
2022-10-17T03:59:53.050Z,13
2022-10-17T04:00:57.088Z,13.1
2022-10-17T04:02:03.836Z,12.9
2022-10-17T04:03:07.924Z,13
2022-10-17T04:04:11.895Z,13
2022-10-17T04:05:16.067Z,13
2022-10-17T04:06:20.088Z,12.8
2022-10-17T04:07:24.158Z,12.9
2022-10-17T04:08:28.287Z,12.9
2022-10-17T04:09:32.365Z,12.9
2022-10-17T04:10:36.460Z,12.9
2022-10-17T04:11:40.478Z,12.9
2022-10-17T04:12:44.571Z,12.8
2022-10-17T04:13:48.666Z,12.9
2022-10-17T04:14:52.692Z,12.8
2022-10-17T04:15:56.710Z,12.9
2022-10-17T04:17:01.082Z,12.8
2022-10-17T04:19:09.724Z,12.9
2022-10-17T04:20:13.846Z,12.8
2022-10-17T04:21:17.875Z,12.8
2022-10-17T04:22:21.936Z,12.9
2022-10-17T04:23:26.034Z,12.8
2022-10-17T04:24:30.254Z,12.8
2022-10-17T04:25:36.049Z,13
2022-10-17T04:26:38.818Z,13
2022-10-17T04:27:42.971Z,12.9
2022-10-17T04:28:47.420Z,12.8
2022-10-17T04:29:51.596Z,12.9
2022-10-17T04:30:55.726Z,12.9
2022-10-17T04:32:02.999Z,12.9
2022-10-17T04:33:07.155Z,12.9
2022-10-17T04:34:11.718Z,12.8
2022-10-17T04:35:16.280Z,12.8
2022-10-17T04:36:20.768Z,12.8
2022-10-17T04:37:25.042Z,12.9
2022-10-17T04:38:29.467Z,12.9
2022-10-17T04:39:33.446Z,12.9
2022-10-17T04:40:37.584Z,12.9
2022-10-17T04:41:41.623Z,12.8
2022-10-17T04:42:45.689Z,12.7
2022-10-17T04:43:50.945Z,12.7
2022-10-17T04:44:53.886Z,12.9
2022-10-17T04:45:58.403Z,12.9
2022-10-17T04:47:02.622Z,12.8
2022-10-17T04:48:06.770Z,12.9
2022-10-17T04:49:10.854Z,12.7
2022-10-17T04:50:14.986Z,12.7
2022-10-17T04:51:20.556Z,12.7
2022-10-17T04:52:23.548Z,12.8
2022-10-17T04:53:27.575Z,12.7
2022-10-17T04:54:31.742Z,12.6
2022-10-17T04:55:35.766Z,12.7
2022-10-17T04:56:39.819Z,12.6
2022-10-17T04:57:43.879Z,12.6
2022-10-17T04:58:48.038Z,12.7
2022-10-17T04:59:52.598Z,12.6
2022-10-17T05:00:57.199Z,12.6
2022-10-17T05:02:01.511Z,12.6
2022-10-17T05:03:06.042Z,12.6
2022-10-17T05:04:10.666Z,12.6
2022-10-17T05:05:15.183Z,12.6
2022-10-17T05:06:19.818Z,12.7
2022-10-17T05:07:24.474Z,12.7
2022-10-17T05:08:28.822Z,12.6
2022-10-17T05:09:33.102Z,12.6
2022-10-17T05:10:38.035Z,12.6
2022-10-17T05:11:45.162Z,12.6
2022-10-17T05:12:49.290Z,12.6
2022-10-17T05:13:53.754Z,12.6
2022-10-17T05:14:57.906Z,12.7
2022-10-17T05:16:02.058Z,12.8
2022-10-17T05:17:06.718Z,12.7
2022-10-17T05:18:11.218Z,12.8
2022-10-17T05:19:15.328Z,12.8
2022-10-17T05:20:19.902Z,12.8
2022-10-17T05:21:26.974Z,12.9
2022-10-17T05:22:32.014Z,12.8
2022-10-17T05:23:36.215Z,12.7
2022-10-17T05:24:40.434Z,12.8
2022-10-17T05:25:45.006Z,12.7
2022-10-17T05:26:49.586Z,12.7
2022-10-17T05:27:54.022Z,12.8
2022-10-17T05:28:58.557Z,12.7
2022-10-17T05:30:05.967Z,12.7
2022-10-17T05:31:10.395Z,12.7
2022-10-17T05:32:14.673Z,12.8
2022-10-17T05:33:19.291Z,12.7
2022-10-17T05:34:23.680Z,12.7
2022-10-17T05:35:28.523Z,12.9
2022-10-17T05:36:32.951Z,12.7
2022-10-17T05:37:37.463Z,12.7
2022-10-17T05:38:41.777Z,12.6
2022-10-17T05:39:50.619Z,12.7
2022-10-17T05:40:53.294Z,12.6
2022-10-17T05:41:57.866Z,12.6
2022-10-17T05:43:02.119Z,12.7
2022-10-17T05:44:06.700Z,12.5
2022-10-17T05:45:11.274Z,12.7
2022-10-17T05:46:15.853Z,12.8
2022-10-17T05:47:20.455Z,12.9
2022-10-17T05:48:24.976Z,12.9
2022-10-17T05:49:43.876Z,12.9
2022-10-17T05:50:33.586Z,12.9
2022-10-17T05:52:43.891Z,12.9
2022-10-17T05:53:46.895Z,12.8
2022-10-17T05:54:51.455Z,12.9
2022-10-17T05:55:56.078Z,13
2022-10-17T05:57:00.190Z,12.9
2022-10-17T05:58:04.933Z,13
2022-10-17T05:59:09.410Z,12.8
2022-10-17T06:00:13.958Z,12.7
2022-10-17T06:01:18.732Z,12.9
2022-10-17T06:02:23.367Z,12.9
2022-10-17T06:03:27.780Z,12.9
2022-10-17T06:04:31.931Z,13
2022-10-17T06:05:36.523Z,13
2022-10-17T06:06:41.325Z,12.9
2022-10-17T06:07:45.678Z,13
2022-10-17T06:08:50.254Z,13.1
2022-10-17T06:09:54.470Z,13.2
2022-10-17T06:10:58.898Z,13.1
2022-10-17T06:12:03.042Z,13.1
2022-10-17T06:13:07.199Z,13.1
2022-10-17T06:14:11.679Z,12.9
2022-10-17T06:15:15.734Z,12.9
2022-10-17T06:16:19.806Z,12.9
2022-10-17T06:17:23.913Z,13
2022-10-17T06:18:28.125Z,13
2022-10-17T06:19:32.522Z,13.1
2022-10-17T06:20:36.639Z,13
2022-10-17T06:21:40.700Z,13
2022-10-17T06:22:44.935Z,13.1
2022-10-17T06:23:49.319Z,13.2
2022-10-17T06:24:53.487Z,13.1
2022-10-17T06:25:57.551Z,13.2
2022-10-17T06:27:01.738Z,13.1
2022-10-17T06:28:05.945Z,13.1
2022-10-17T06:29:10.580Z,13.2
2022-10-17T06:30:14.480Z,13.2
2022-10-17T06:31:18.890Z,13.4
2022-10-17T06:32:23.283Z,13.3
2022-10-17T06:33:27.895Z,13.3
2022-10-17T06:34:32.294Z,13.4
2022-10-17T06:35:36.523Z,13.5
2022-10-17T06:36:41.379Z,13.6
2022-10-17T06:37:45.616Z,13.6
2022-10-17T06:38:49.754Z,13.6
2022-10-17T06:39:54.257Z,13.6
2022-10-17T06:40:58.603Z,13.6
2022-10-17T06:42:08.240Z,13.6
2022-10-17T06:43:12.855Z,13.7
2022-10-17T06:44:17.335Z,13.6
2022-10-17T06:45:21.543Z,13.7
2022-10-17T06:46:26.004Z,13.8
2022-10-17T06:47:30.662Z,13.9
2022-10-17T06:48:34.740Z,13.9
2022-10-17T06:49:39.275Z,13.9
2022-10-17T06:50:43.761Z,13.9
2022-10-17T06:51:47.928Z,13.9
2022-10-17T06:52:52.474Z,14
2022-10-17T06:53:56.470Z,14.1
2022-10-17T06:55:00.756Z,14.1
2022-10-17T06:56:05.247Z,14.2
2022-10-17T06:57:09.383Z,14.1
2022-10-17T06:58:13.479Z,14.2
2022-10-17T06:59:17.494Z,14.3
2022-10-17T07:00:21.851Z,14.5
2022-10-17T07:01:26.163Z,14.5
2022-10-17T07:02:30.403Z,14.3
2022-10-17T07:03:34.419Z,14.4
2022-10-17T07:04:38.987Z,14.4
2022-10-17T07:05:43.548Z,14.5
2022-10-17T07:06:48.190Z,14.4
2022-10-17T07:07:52.735Z,14.5
2022-10-17T07:08:57.947Z,14.5
2022-10-17T07:10:02.174Z,14.7
2022-10-17T07:11:09.035Z,14.7
2022-10-17T07:12:13.975Z,15
2022-10-17T07:13:18.319Z,15
2022-10-17T07:14:28.207Z,15.2
2022-10-17T07:15:36.492Z,15.1
2022-10-17T07:16:51.279Z,15.2
2022-10-17T07:17:59.473Z,15.3
2022-10-17T07:19:07.768Z,15.2
2022-10-17T07:20:13.154Z,15.4
2022-10-17T07:21:17.558Z,15.5
2022-10-17T07:22:21.997Z,15.6
2022-10-17T07:23:26.604Z,15.2
2022-10-17T07:24:31.223Z,15.3
2022-10-17T07:25:37.736Z,15.4
2022-10-17T07:26:41.648Z,15.5
2022-10-17T07:27:46.609Z,15.5
2022-10-17T07:28:50.984Z,15.5
2022-10-17T07:29:55.547Z,15.6
2022-10-17T07:31:00.711Z,15.4
2022-10-17T07:32:07.979Z,15.4
2022-10-17T07:33:12.514Z,15.5
2022-10-17T07:34:17.419Z,15.6
2022-10-17T07:35:21.726Z,15.7
2022-10-17T07:36:26.333Z,15.7
2022-10-17T07:37:31.275Z,15.6
2022-10-17T07:38:35.724Z,15.7
2022-10-17T07:39:40.163Z,15.8
2022-10-17T07:40:44.740Z,16
2022-10-17T07:41:49.655Z,15.8
2022-10-17T07:42:55.168Z,16
2022-10-17T07:43:59.454Z,16.1
2022-10-17T07:45:03.530Z,16
2022-10-17T07:46:08.170Z,16.1
2022-10-17T07:47:12.170Z,16.1
2022-10-17T07:48:16.399Z,16
2022-10-17T07:49:21.011Z,16.2
2022-10-17T07:50:25.468Z,16.2
2022-10-17T07:51:30.240Z,16.4
2022-10-17T07:52:35.143Z,16.3
2022-10-17T07:53:39.793Z,16.2
2022-10-17T07:54:43.814Z,16.1
2022-10-17T07:55:47.881Z,16.3
2022-10-17T07:56:52.391Z,16.3
2022-10-17T07:57:56.575Z,16
2022-10-17T07:59:05.242Z,16
2022-10-17T08:00:08.691Z,16
2022-10-17T08:01:14.789Z,16.1
2022-10-17T08:02:17.660Z,16.1
2022-10-17T08:03:22.338Z,16.2
2022-10-17T08:04:26.754Z,16.3
2022-10-17T08:05:31.374Z,16.3
2022-10-17T08:06:35.983Z,16.2
2022-10-17T08:07:41.087Z,16.3
2022-10-17T08:08:45.644Z,16.5
2022-10-17T08:09:53.127Z,16.4
2022-10-17T08:10:57.431Z,16.4
2022-10-17T08:12:01.916Z,16.3
2022-10-17T08:13:07.014Z,16.5
2022-10-17T08:14:11.352Z,16.4
2022-10-17T08:15:15.850Z,16.6
2022-10-17T08:16:20.626Z,16.6
2022-10-17T08:17:24.919Z,16.8
2022-10-17T08:18:29.111Z,16.9
2022-10-17T08:19:33.611Z,16.9
2022-10-17T08:20:40.746Z,16.7
2022-10-17T08:21:44.823Z,16.7
2022-10-17T08:22:49.507Z,16.6
2022-10-17T08:23:54.058Z,16.8
2022-10-17T08:24:59.434Z,16.6
2022-10-17T08:26:03.801Z,16.6
2022-10-17T08:27:08.463Z,16.5
2022-10-17T08:28:15.477Z,16.5
2022-10-17T08:29:17.844Z,16.7
2022-10-17T08:30:22.263Z,16.8
2022-10-17T08:31:26.702Z,16.7
2022-10-17T08:32:31.295Z,16.7
2022-10-17T08:33:35.740Z,16.6
2022-10-17T08:34:40.028Z,16.8
2022-10-17T08:35:44.538Z,16.7
2022-10-17T08:36:51.267Z,16.8
2022-10-17T08:37:55.770Z,16.9
2022-10-17T08:39:00.255Z,16.9
2022-10-17T08:40:04.636Z,16.9
2022-10-17T08:41:09.163Z,16.9
2022-10-17T08:42:16.338Z,16.9
2022-10-17T08:43:26.507Z,17
2022-10-17T08:44:38.635Z,16.9
2022-10-17T08:45:53.859Z,17.1
2022-10-17T08:47:01.039Z,17.1
2022-10-17T08:48:05.268Z,17
2022-10-17T08:49:20.119Z,17
2022-10-17T08:50:24.610Z,17.1
2022-10-17T08:51:39.338Z,17.1
2022-10-17T08:52:47.120Z,17.2
2022-10-17T08:53:51.535Z,17.2
2022-10-17T08:54:55.659Z,17.1
2022-10-17T08:56:00.104Z,17.2
2022-10-17T08:57:07.926Z,17.2
2022-10-17T08:58:15.162Z,17.3
2022-10-17T08:59:19.768Z,17.4
2022-10-17T09:00:24.643Z,17.4
2022-10-17T09:01:28.996Z,17.4
2022-10-17T09:02:33.579Z,17.5
2022-10-17T09:03:38.418Z,17.5
2022-10-17T09:04:42.511Z,17.5
2022-10-17T09:05:51.768Z,17.5
2022-10-17T09:07:04.355Z,17.6
2022-10-17T09:08:13.760Z,17.7
2022-10-17T09:09:26.018Z,17.8
2022-10-17T09:10:30.414Z,17.8
2022-10-17T09:11:39.505Z,17.8
2022-10-17T09:12:48.830Z,17.9
2022-10-17T09:14:03.711Z,18
2022-10-17T09:15:13.259Z,18.1
2022-10-17T09:16:27.566Z,18.2
2022-10-17T09:17:34.609Z,18.2
2022-10-17T09:18:38.742Z,18.4
2022-10-17T09:19:51.299Z,18.4
2022-10-17T09:20:55.686Z,18.5
2022-10-17T09:22:05.994Z,18.5
2022-10-17T09:23:11.110Z,18.4
2022-10-17T09:24:21.470Z,18.5
2022-10-17T09:25:34.251Z,18.7
2022-10-17T09:26:41.502Z,18.7
2022-10-17T09:27:45.680Z,18.8
2022-10-17T09:28:53.656Z,19
2022-10-17T09:30:00.864Z,19.1
2022-10-17T09:31:07.859Z,19.2
2022-10-17T09:32:15.342Z,19.2
2022-10-17T09:33:28.513Z,19.1
2022-10-17T09:34:27.547Z,19.1
2022-10-17T09:35:31.662Z,19.2
2022-10-17T09:36:37.006Z,19.3
2022-10-17T09:37:41.195Z,19.5
2022-10-17T09:38:45.541Z,19.5
2022-10-17T09:39:50.387Z,19.5
2022-10-17T09:40:56.930Z,19.5
2022-10-17T09:41:58.662Z,19.6
2022-10-17T09:43:03.141Z,19.5
2022-10-17T09:44:07.850Z,19.6
2022-10-17T09:45:17.446Z,19.7
2022-10-17T09:46:21.867Z,19.8
2022-10-17T09:47:31.127Z,19.9
2022-10-17T09:48:35.213Z,19.9
2022-10-17T09:49:39.348Z,19.8
2022-10-17T09:50:43.394Z,20
2022-10-17T09:51:48.022Z,20
2022-10-17T09:52:52.134Z,20.1
2022-10-17T09:53:56.822Z,20
2022-10-17T09:55:04.131Z,20.1
2022-10-17T09:56:19.042Z,19.9
2022-10-17T09:57:29.158Z,19.9
2022-10-17T09:58:43.402Z,20.1
2022-10-17T09:59:50.890Z,20.1
2022-10-17T10:00:58.179Z,20.2
2022-10-17T10:02:03.050Z,20.2
2022-10-17T10:03:12.522Z,20.2
2022-10-17T10:04:19.738Z,20.3
2022-10-17T10:05:24.175Z,20.3
2022-10-17T10:06:28.370Z,20.3
2022-10-17T10:07:33.066Z,20
2022-10-17T10:08:37.531Z,20.1
2022-10-17T10:09:52.206Z,20.3
2022-10-17T10:10:56.341Z,20.5
2022-10-17T10:12:00.938Z,20.5
2022-10-17T10:13:05.695Z,20.4
2022-10-17T10:14:15.254Z,20.7
2022-10-17T10:15:24.874Z,20.8
2022-10-17T10:16:34.498Z,20.9
2022-10-17T10:17:38.558Z,20.9
2022-10-17T10:18:43.855Z,20.8
2022-10-17T10:19:47.278Z,20.7
2022-10-17T10:20:51.773Z,20.7
2022-10-17T10:22:06.230Z,20.9
2022-10-17T10:23:16.150Z,21
2022-10-17T10:24:20.447Z,21.1
2022-10-17T10:25:24.502Z,20.9
2022-10-17T10:26:28.739Z,21
2022-10-17T10:27:40.818Z,20.9
2022-10-17T10:28:45.675Z,21
2022-10-17T10:29:55.191Z,20.9
2022-10-17T10:30:59.593Z,20.8
2022-10-17T10:32:04.402Z,20.9
2022-10-17T10:33:17.270Z,21
2022-10-17T10:34:22.330Z,21
2022-10-17T10:35:26.814Z,21
2022-10-17T10:37:46.107Z,21
2022-10-17T10:38:54.005Z,21
2022-10-17T10:39:58.902Z,20.9
2022-10-17T10:41:03.438Z,21.2
2022-10-17T10:42:07.762Z,21.3
2022-10-17T10:43:22.334Z,21.4
2022-10-17T10:44:31.929Z,21.5
2022-10-17T10:45:47.306Z,21.5
2022-10-17T10:46:41.210Z,21.4
2022-10-17T10:47:45.962Z,21.4
2022-10-17T10:48:54.370Z,21.4
2022-10-17T10:49:58.578Z,21.3
2022-10-17T10:51:13.611Z,21.2
2022-10-17T10:52:17.934Z,21.2
2022-10-17T10:53:34.193Z,21.3
2022-10-17T10:54:42.368Z,21.2
2022-10-17T10:55:54.593Z,21
2022-10-17T10:57:06.825Z,21.3
2022-10-17T10:58:11.059Z,21.3
2022-10-17T10:59:20.738Z,21.2
2022-10-17T11:00:31.472Z,21.4
2022-10-17T11:01:36.026Z,21.2
2022-10-17T11:02:43.261Z,21.3
2022-10-17T11:03:52.859Z,21.2
2022-10-17T11:05:02.409Z,21.2
2022-10-17T11:06:11.847Z,21.2
2022-10-17T11:07:21.450Z,21.5
2022-10-17T11:08:28.525Z,21.6
2022-10-17T11:09:35.630Z,21.3
2022-10-17T11:10:50.322Z,21.4
2022-10-17T11:12:05.061Z,21.3
2022-10-17T11:13:15.380Z,21.4
2022-10-17T11:14:19.622Z,21.3
2022-10-17T11:15:31.746Z,21.4
2022-10-17T11:16:44.089Z,21.5
2022-10-17T11:17:48.802Z,21.7
2022-10-17T11:18:53.341Z,21.8
2022-10-17T11:20:00.934Z,21.7
2022-10-17T11:21:10.641Z,21.8
2022-10-17T11:22:21.309Z,21.7
2022-10-17T11:23:24.733Z,21.9
2022-10-17T11:24:39.474Z,21.9
2022-10-17T11:25:54.206Z,21.7
2022-10-17T11:26:58.337Z,21.8
2022-10-17T11:28:05.029Z,21.8
2022-10-17T11:29:13.226Z,21.6
2022-10-17T11:30:17.653Z,21.7
2022-10-17T11:31:24.749Z,21.6
2022-10-17T11:32:31.980Z,21.8
2022-10-17T11:33:41.203Z,21.9
2022-10-17T11:34:50.717Z,22
2022-10-17T11:35:58.818Z,22.2
2022-10-17T11:37:02.446Z,21.8
2022-10-17T11:38:06.674Z,21.8
2022-10-17T11:39:21.766Z,21.8
2022-10-17T11:40:31.029Z,21.9
2022-10-17T11:41:35.373Z,21.9
2022-10-17T11:42:39.837Z,21.9
2022-10-17T11:43:49.556Z,21.9
2022-10-17T11:44:59.258Z,22
2022-10-17T11:46:03.899Z,22.1
2022-10-17T11:47:13.528Z,22.3
2022-10-17T11:48:28.310Z,22.1
2022-10-17T11:49:34.032Z,22.2
2022-10-17T11:52:01.085Z,22.1
2022-10-17T11:52:56.282Z,22.2
2022-10-17T11:54:00.985Z,22.3
2022-10-17T11:55:10.634Z,22.2
2022-10-17T11:56:15.194Z,22.3
2022-10-17T11:57:19.197Z,22.2
2022-10-17T11:58:34.042Z,22.1
2022-10-17T11:59:48.821Z,22.1
2022-10-17T12:00:58.440Z,22
2022-10-17T12:02:10.709Z,21.9
2022-10-17T12:03:14.746Z,21.9
2022-10-17T12:04:21.966Z,22.2
2022-10-17T12:05:31.893Z,22.3
2022-10-17T12:06:46.413Z,22.3
2022-10-17T12:07:56.046Z,22.2
2022-10-17T12:09:00.625Z,22.2
2022-10-17T12:10:16.310Z,22.3
2022-10-17T12:11:31.462Z,22.2
2022-10-17T12:12:40.797Z,22.3
2022-10-17T12:13:48.043Z,22.2
2022-10-17T12:14:52.709Z,22.2
2022-10-17T12:16:02.297Z,22
2022-10-17T12:17:17.030Z,22.2
2022-10-17T12:18:29.225Z,22.2
2022-10-17T12:19:33.257Z,22.2
2022-10-17T12:20:37.763Z,22.3
2022-10-17T12:21:43.418Z,22.2
2022-10-17T12:22:56.765Z,22.3
2022-10-17T12:24:14.439Z,22.3
2022-10-17T12:25:18.753Z,22.5
2022-10-17T12:26:22.945Z,22.5
2022-10-17T12:27:27.756Z,22.5
2022-10-17T12:28:39.615Z,22.5
2022-10-17T12:29:46.681Z,22.5
2022-10-17T12:30:50.825Z,22.5
2022-10-17T12:32:03.091Z,22.5
2022-10-17T12:33:10.369Z,22.5
2022-10-17T12:34:22.566Z,22.4
2022-10-17T12:35:27.059Z,22.4
2022-10-17T12:36:31.309Z,22.5
2022-10-17T12:37:35.693Z,22.6
2022-10-17T12:38:50.555Z,22.7
2022-10-17T12:40:02.689Z,22.7
2022-10-17T12:41:07.353Z,22.5
2022-10-17T12:42:11.606Z,22.6
2022-10-17T12:43:24.070Z,22.6
2022-10-17T12:44:29.414Z,22.6
2022-10-17T12:45:32.801Z,22.6
2022-10-17T12:46:47.534Z,22.6
2022-10-17T12:47:57.255Z,22.6
2022-10-17T12:49:01.934Z,22.6
2022-10-17T12:50:06.509Z,22.6
2022-10-17T12:51:35.530Z,22.5
2022-10-17T12:52:20.705Z,22.4
2022-10-17T12:53:34.054Z,22.4
2022-10-17T12:54:47.907Z,22.6
2022-10-17T12:55:51.263Z,22.6
2022-10-17T12:57:00.967Z,22.4
2022-10-17T12:58:05.437Z,22.5
2022-10-17T12:59:09.681Z,22.3
2022-10-17T13:00:16.826Z,22.2
2022-10-17T13:01:26.474Z,22.4
2022-10-17T13:02:33.581Z,22.5
2022-10-17T13:03:38.087Z,22.6
2022-10-17T13:04:42.176Z,22.6
2022-10-17T13:05:46.813Z,22.7
2022-10-17T13:06:50.862Z,22.7
2022-10-17T13:07:54.998Z,22.7
2022-10-17T13:09:03.414Z,22.7
2022-10-17T13:10:03.238Z,22.6
2022-10-17T13:11:07.961Z,22.7
2022-10-17T13:12:12.541Z,22.6
2022-10-17T13:13:19.656Z,22.6
2022-10-17T13:14:29.256Z,22.7
2022-10-17T13:15:33.224Z,22.6
2022-10-17T13:16:37.329Z,22.5
2022-10-17T13:17:43.758Z,22.5
2022-10-17T13:18:46.075Z,22.5
2022-10-17T13:19:50.747Z,22.6
2022-10-17T13:20:55.154Z,22.7
2022-10-17T13:22:06.674Z,22.6
2022-10-17T13:23:16.785Z,22.6
2022-10-17T13:24:24.016Z,22.5
2022-10-17T13:25:31.638Z,22.5
2022-10-17T13:26:36.077Z,22.5
2022-10-17T13:27:40.704Z,22.5
2022-10-17T13:28:45.399Z,22.4
2022-10-17T13:29:59.956Z,22.3
2022-10-17T13:31:04.542Z,22.5
2022-10-17T13:32:08.801Z,22.4
2022-10-17T13:33:12.840Z,22.4
2022-10-17T13:34:17.496Z,22.4
2022-10-17T13:35:31.869Z,22.4
2022-10-17T13:36:33.950Z,22.4
2022-10-17T13:37:38.517Z,22.3
2022-10-17T13:38:42.783Z,22.3
2022-10-17T13:40:00.175Z,22.3
2022-10-17T13:41:01.290Z,22.2
2022-10-17T13:41:57.536Z,22.3
2022-10-17T13:43:02.208Z,22.3
2022-10-17T13:44:06.720Z,22.2
2022-10-17T13:45:11.064Z,22.3
2022-10-17T13:46:35.964Z,22.3
2022-10-17T13:47:31.109Z,22.3
2022-10-17T13:48:35.173Z,22.3
2022-10-17T13:49:39.785Z,22.4
2022-10-17T13:50:44.903Z,22.2
2022-10-17T13:51:48.441Z,22.4
2022-10-17T13:52:52.669Z,22.3
2022-10-17T13:54:07.545Z,22.2
2022-10-17T13:55:20.069Z,22
2022-10-17T13:56:29.461Z,22.1
2022-10-17T13:57:30.114Z,22.1
2022-10-17T13:58:34.196Z,22
2022-10-17T13:59:43.372Z,22.2
2022-10-17T14:00:50.873Z,22.1
2022-10-17T14:01:55.308Z,22.1
2022-10-17T14:02:59.508Z,22
2022-10-17T14:04:19.376Z,22.1
2022-10-17T14:05:17.057Z,22
2022-10-17T14:06:16.583Z,22
2022-10-17T14:07:20.800Z,22.1
2022-10-17T14:08:25.681Z,22.1
2022-10-17T14:09:29.976Z,22.1
2022-10-17T14:10:34.261Z,22
2022-10-17T14:11:38.868Z,22.1
2022-10-17T14:12:43.445Z,22.1
2022-10-17T14:13:48.089Z,22
2022-10-17T14:15:09.590Z,22
2022-10-17T14:15:57.159Z,22
2022-10-17T14:17:01.469Z,21.9
2022-10-17T14:18:15.985Z,21.9
2022-10-17T14:19:20.630Z,21.9
2022-10-17T14:21:08.066Z,22
2022-10-17T14:21:43.161Z,22
2022-10-17T14:22:37.112Z,21.8
2022-10-17T14:23:41.576Z,21.9
2022-10-17T14:24:46.188Z,21.9
2022-10-17T14:25:50.785Z,21.9
2022-10-17T14:27:05.609Z,21.9
2022-10-17T14:28:20.153Z,21.8
2022-10-17T14:29:24.734Z,21.8
2022-10-17T14:30:52.018Z,21.8
2022-10-17T14:31:36.598Z,21.8
2022-10-17T14:32:41.693Z,21.8
2022-10-17T14:33:49.715Z,21.6
2022-10-17T14:34:50.914Z,21.5
2022-10-17T14:35:55.420Z,21.6
2022-10-17T14:36:59.478Z,21.5
2022-10-17T14:38:04.017Z,21.5
2022-10-17T14:39:12.004Z,21.4
2022-10-17T14:40:12.622Z,21.5
2022-10-17T14:41:44.642Z,21.5
2022-10-17T14:42:25.967Z,21.4
2022-10-17T14:43:30.535Z,21.4
2022-10-17T14:44:34.778Z,21.4
2022-10-17T14:45:39.379Z,21.3
2022-10-17T14:46:46.245Z,21.4
2022-10-17T14:47:48.261Z,21.3
2022-10-17T14:48:52.784Z,21.3
2022-10-17T14:49:57.099Z,21.4