createdAt,value
2022-10-31T00:00:00.292Z,1.1
2022-10-31T00:05:00.295Z,1.1
2022-10-31T00:10:00.289Z,1.1
2022-10-31T00:15:00.303Z,1.1
2022-10-31T00:20:00.303Z,1.1
2022-10-31T00:25:00.312Z,1.1
2022-10-31T00:30:00.320Z,1.1
2022-10-31T00:35:00.314Z,1.1
2022-10-31T00:40:00.325Z,1.1
2022-10-31T00:45:00.325Z,1.1
2022-10-31T00:50:00.329Z,1.1
2022-10-31T00:55:00.339Z,1.1
2022-10-31T01:00:00.363Z,1.1
2022-10-31T01:05:00.342Z,1.1
2022-10-31T01:10:00.353Z,1.1
2022-10-31T01:15:00.354Z,1.1
2022-10-31T01:20:00.356Z,1.1
2022-10-31T01:25:00.367Z,1.1
2022-10-31T01:30:00.368Z,1.1
2022-10-31T01:35:00.377Z,1.1
2022-10-31T01:40:00.391Z,1.1
2022-10-31T01:45:00.387Z,1.1
2022-10-31T01:50:00.392Z,1.1
2022-10-31T01:55:00.394Z,1.1
2022-10-31T02:00:00.402Z,1.1
2022-10-31T02:05:00.401Z,1.1
2022-10-31T02:10:00.413Z,1.1
2022-10-31T02:15:00.417Z,1.1
2022-10-31T02:20:00.450Z,1.1
2022-10-31T02:25:00.445Z,1.1
2022-10-31T02:30:00.542Z,1.1
2022-10-31T02:35:00.561Z,1.1
2022-10-31T02:40:00.530Z,1.1
2022-10-31T02:45:00.501Z,1.1
2022-10-31T02:50:00.454Z,1.1
2022-10-31T02:55:00.466Z,1.1
2022-10-31T03:00:00.462Z,1.1
2022-10-31T03:05:01.483Z,1.1
2022-10-31T03:10:01.521Z,1.1
2022-10-31T03:15:01.480Z,1.1
2022-10-31T03:20:01.497Z,1.1
2022-10-31T03:25:01.474Z,1.1
2022-10-31T03:30:01.486Z,1.1
2022-10-31T03:35:01.487Z,1.1
2022-10-31T03:40:01.508Z,1.1
2022-10-31T03:45:01.514Z,1.1
2022-10-31T03:50:01.524Z,1.1
2022-10-31T03:55:00.160Z,1.1
2022-10-31T04:00:00.195Z,1.1
2022-10-31T04:05:00.165Z,1.1
2022-10-31T04:10:00.181Z,1.1
2022-10-31T04:15:00.176Z,1.1
2022-10-31T04:20:00.176Z,1.1
2022-10-31T04:25:00.183Z,1.1
2022-10-31T04:30:00.193Z,1.1
2022-10-31T04:35:00.248Z,1.1
2022-10-31T04:40:00.194Z,1.1
2022-10-31T04:45:00.207Z,1.1
2022-10-31T04:50:00.201Z,1.1
2022-10-31T04:55:00.220Z,1.1
2022-10-31T05:00:00.215Z,1.1
2022-10-31T05:05:00.224Z,1.1
2022-10-31T05:10:00.229Z,1.1
2022-10-31T05:15:00.251Z,1.1
2022-10-31T05:20:00.237Z,1.1
2022-10-31T05:25:00.242Z,1.1
2022-10-31T05:35:00.250Z,1.1
2022-10-31T05:40:05.323Z,1.1
2022-10-31T05:45:00.266Z,2.9
2022-10-31T05:50:00.314Z,7.7
2022-10-31T05:55:00.294Z,19.4
2022-10-31T06:00:00.306Z,42.2
2022-10-31T06:05:00.408Z,81.5
2022-10-31T06:10:00.302Z,139.6
2022-10-31T06:15:00.315Z,212.2
2022-10-31T06:20:00.313Z,286.1
2022-10-31T06:25:00.305Z,359.1
2022-10-31T06:30:00.319Z,445.4
2022-10-31T06:35:00.318Z,532.9
2022-10-31T06:40:00.333Z,630
2022-10-31T06:45:00.360Z,693.3
2022-10-31T06:50:00.362Z,829.5
2022-10-31T06:55:00.353Z,980.7
2022-10-31T07:00:00.363Z,1105.3
2022-10-31T07:05:00.369Z,1173.3
2022-10-31T07:10:00.553Z,1275.8
2022-10-31T07:15:00.392Z,1260.7
2022-10-31T07:20:00.417Z,1306.7
2022-10-31T07:25:00.392Z,1455.2
2022-10-31T07:30:00.442Z,1544.8
2022-10-31T07:35:00.596Z,1659.7
2022-10-31T07:40:00.521Z,1741
2022-10-31T07:45:00.640Z,1938.9
2022-10-31T07:50:00.465Z,1783.3
2022-10-31T07:55:00.486Z,1699.9
2022-10-31T08:00:00.492Z,1870.6
2022-10-31T08:05:01.453Z,1985.8
2022-10-31T08:10:00.455Z,2034
2022-10-31T08:15:00.445Z,2108.2
2022-10-31T08:20:00.455Z,2238.1
2022-10-31T08:25:00.450Z,2211.5
2022-10-31T08:30:00.471Z,2265.1
2022-10-31T08:35:00.486Z,2376
2022-10-31T08:40:00.469Z,2376
2022-10-31T08:45:00.472Z,2376
2022-10-31T08:50:00.460Z,2462.8
2022-10-31T08:55:00.458Z,2522.4
2022-10-31T09:00:00.460Z,2677.9
2022-10-31T09:05:00.466Z,2552.8
2022-10-31T09:10:00.463Z,2842.8
2022-10-31T09:15:00.482Z,3091.1
2022-10-31T09:20:00.477Z,3091.1
2022-10-31T09:25:00.484Z,3401.4
2022-10-31T09:30:00.486Z,3242.6
2022-10-31T09:35:00.566Z,3165.8
2022-10-31T09:40:00.502Z,3204.1
2022-10-31T09:45:00.506Z,2911.7
2022-10-31T09:50:00.619Z,2677.9
2022-10-31T09:55:00.335Z,2809
2022-10-31T10:00:00.190Z,2982.2
2022-10-31T10:05:00.090Z,2911.7
2022-10-31T10:10:00.130Z,3091.1
2022-10-31T10:15:00.139Z,2946.7
2022-10-31T10:20:00.117Z,2809
2022-10-31T10:25:00.129Z,2742.6
2022-10-31T10:30:00.147Z,3242.6
2022-10-31T10:35:00.128Z,3442.3
2022-10-31T10:40:00.136Z,3018
2022-10-31T10:45:00.139Z,3401.4
2022-10-31T10:50:00.149Z,3442.3
2022-10-31T10:55:00.187Z,3483.7
2022-10-31T11:00:00.143Z,3568
2022-10-31T11:05:00.153Z,3018
2022-10-31T11:10:00.166Z,2877.1
2022-10-31T11:15:00.171Z,3242.6
2022-10-31T11:20:00.171Z,3242.6
2022-10-31T11:25:00.188Z,3128.2
2022-10-31T11:30:00.941Z,2809
2022-10-31T11:35:00.187Z,2677.9
2022-10-31T11:40:00.211Z,2775.6
2022-10-31T11:45:00.210Z,3054.3
2022-10-31T11:50:00.200Z,3281.6
2022-10-31T11:55:00.240Z,2982.2
2022-10-31T12:00:00.216Z,3483.7
2022-10-31T12:05:00.257Z,3742.9
2022-10-31T12:10:00.221Z,3361
2022-10-31T12:15:00.225Z,3568
2022-10-31T12:20:00.231Z,3611.1
2022-10-31T12:25:00.232Z,3742.9
2022-10-31T12:30:00.237Z,4320.5
2022-10-31T12:35:00.247Z,3788
2022-10-31T12:40:00.249Z,4118.8
2022-10-31T12:45:00.269Z,3165.8
2022-10-31T12:50:00.263Z,4987.1
2022-10-31T12:55:00.350Z,4372.4
2022-10-31T13:00:00.278Z,3128.2
2022-10-31T13:05:00.271Z,2404.6
2022-10-31T13:10:00.289Z,2185.2
2022-10-31T13:15:00.289Z,2034
2022-10-31T13:20:00.308Z,1962.2
2022-10-31T13:25:00.310Z,1870.6
2022-10-31T13:30:00.302Z,1826.4
2022-10-31T13:35:00.350Z,1804.7
2022-10-31T13:40:00.315Z,1762
2022-10-31T13:45:00.317Z,1741
2022-10-31T13:50:00.347Z,1720.4
2022-10-31T13:55:00.327Z,1679.7
2022-10-31T14:00:00.348Z,1659.7
2022-10-31T14:05:00.351Z,1620.5
2022-10-31T14:10:00.346Z,1601.3
2022-10-31T14:15:00.354Z,1563.4
2022-10-31T14:20:00.362Z,1508.3
2022-10-31T14:25:00.357Z,1437.9
2022-10-31T14:30:00.359Z,1370.7
2022-10-31T14:35:00.375Z,1230.8
2022-10-31T14:40:00.373Z,1053.6
2022-10-31T14:45:00.375Z,969
2022-10-31T14:50:00.391Z,870.2
2022-10-31T14:55:00.387Z,809.9
2022-10-31T15:00:03.660Z,790.8
2022-10-31T15:05:00.395Z,772.1
2022-10-31T15:10:00.403Z,901.9
2022-10-31T15:15:00.433Z,736
2022-10-31T15:20:00.414Z,744.8
2022-10-31T15:25:00.418Z,701.6
2022-10-31T15:30:00.442Z,685.1
2022-10-31T15:35:00.428Z,514.1
2022-10-31T15:40:00.437Z,385.9
2022-10-31T15:45:00.441Z,282.7
2022-10-31T15:50:00.428Z,222.6
2022-10-31T15:55:00.288Z,167.1
2022-10-31T16:00:00.156Z,123.9
2022-10-31T16:05:00.098Z,90.8
2022-10-31T16:10:00.245Z,61.2
2022-10-31T16:15:00.102Z,36.1
2022-10-31T16:20:00.106Z,18.7
2022-10-31T16:25:00.150Z,8.1
2022-10-31T16:30:00.167Z,3.2
2022-10-31T16:35:00.160Z,1.3
2022-10-31T16:40:00.252Z,1.1
2022-10-31T16:45:00.225Z,1.1
2022-10-31T16:50:00.305Z,1.1
2022-10-31T16:55:00.186Z,1.1
2022-10-31T17:00:00.352Z,1.1
2022-10-31T17:05:00.207Z,1.1
2022-10-31T17:10:00.360Z,1.1
2022-10-31T17:15:00.194Z,1.1
2022-10-31T17:20:00.261Z,1.1
2022-10-31T17:25:00.291Z,1.1
2022-10-31T17:30:00.214Z,1.1
2022-10-31T17:35:00.229Z,1.1
2022-10-31T17:40:00.229Z,1.1
2022-10-31T17:45:00.235Z,1.1
2022-10-31T17:50:00.254Z,1.1
2022-10-31T17:55:00.265Z,1.1
2022-10-31T18:00:00.545Z,1.1
2022-10-31T18:05:00.222Z,1.1
2022-10-31T18:10:00.257Z,1.1
2022-10-31T18:15:00.302Z,1.1
2022-10-31T18:20:00.311Z,1.1
2022-10-31T18:25:02.190Z,1.1
2022-10-31T18:30:00.382Z,1.1
2022-10-31T18:35:00.257Z,1.1
2022-10-31T18:40:00.234Z,1.1
2022-10-31T18:45:06.810Z,1.1
2022-10-31T18:50:00.281Z,1.1
2022-10-31T18:55:00.285Z,1.1
2022-10-31T19:00:00.274Z,1.1
2022-10-31T19:05:00.267Z,1.1
2022-10-31T19:10:00.286Z,1.1
2022-10-31T19:15:00.335Z,1.1
2022-10-31T19:20:00.299Z,1.1
2022-10-31T19:25:00.322Z,1.1
2022-10-31T19:30:00.299Z,1.1
2022-10-31T19:35:00.299Z,1.1
2022-10-31T19:40:00.309Z,1.1
2022-10-31T19:45:00.323Z,1.1
2022-10-31T19:50:00.327Z,1.1
2022-10-31T19:55:00.325Z,1.1
2022-10-31T20:00:00.334Z,1.1
2022-10-31T20:05:00.339Z,1.1
2022-10-31T20:10:00.347Z,1.1
2022-10-31T20:15:00.343Z,1.1
2022-10-31T20:20:00.351Z,1.1
2022-10-31T20:25:00.364Z,1.1
2022-10-31T20:30:00.359Z,1.1
2022-10-31T20:35:00.387Z,1.1
2022-10-31T20:40:00.401Z,1.1
2022-10-31T20:45:00.371Z,1.1
2022-10-31T20:50:00.396Z,1.1
2022-10-31T20:55:00.418Z,1.1
2022-10-31T21:00:00.393Z,1.1
2022-10-31T21:05:00.392Z,1.1
2022-10-31T21:10:00.404Z,1.1
2022-10-31T21:15:00.405Z,1.1
2022-10-31T21:20:00.415Z,1.1
2022-10-31T21:25:00.431Z,1.1
2022-10-31T21:30:00.417Z,1.1
2022-10-31T21:35:00.447Z,1.1
2022-10-31T21:40:00.426Z,1.1
2022-10-31T21:45:00.440Z,1.1
2022-10-31T21:50:00.530Z,1.1
2022-10-31T21:55:00.287Z,1.1
2022-10-31T22:00:00.176Z,1.1
2022-10-31T22:05:00.095Z,1.1
2022-10-31T22:10:00.119Z,1.1
2022-10-31T22:15:00.125Z,1.1
2022-10-31T22:20:00.107Z,1.1
2022-10-31T22:25:00.151Z,1.1
2022-10-31T22:30:00.136Z,1.1
2022-10-31T22:35:00.133Z,1.1
2022-10-31T22:40:00.138Z,1.1
2022-10-31T22:45:00.133Z,1.1
2022-10-31T22:50:00.176Z,1.1
2022-10-31T22:55:00.174Z,1.1
2022-10-31T23:00:00.153Z,1.1
2022-10-31T23:05:00.168Z,1.1
2022-10-31T23:10:00.201Z,1.1
2022-10-31T23:15:00.173Z,1.1
2022-10-31T23:20:00.209Z,1.1
2022-10-31T23:25:00.188Z,1.1
2022-10-31T23:30:00.186Z,1.1
2022-10-31T23:35:00.217Z,1.1
2022-10-31T23:40:00.271Z,1.1
2022-10-31T23:45:00.218Z,1.1
2022-10-31T23:50:00.236Z,1.1
2022-10-31T23:55:00.216Z,1.1
