createdAt,value
2019-01-20T00:00:35.161Z,-3.30
2019-01-20T00:01:51.666Z,-3.30
2019-01-20T00:03:08.244Z,-3.40
2019-01-20T00:04:24.917Z,-3.40
2019-01-20T00:05:41.479Z,-3.40
2019-01-20T00:06:58.206Z,-3.40
2019-01-20T00:08:14.782Z,-3.40
2019-01-20T00:09:31.829Z,-3.40
2019-01-20T00:10:48.466Z,-3.40
2019-01-20T00:12:04.969Z,-3.40
2019-01-20T00:13:21.542Z,-3.30
2019-01-20T00:14:38.160Z,-3.30
2019-01-20T00:15:54.877Z,-3.30
2019-01-20T00:17:11.260Z,-3.30
2019-01-20T00:18:27.884Z,-3.30
2019-01-20T00:19:44.601Z,-3.30
2019-01-20T00:21:00.808Z,-3.40
2019-01-20T00:22:17.126Z,-3.40
2019-01-20T00:23:33.550Z,-3.40
2019-01-20T00:24:49.897Z,-3.40
2019-01-20T00:26:06.609Z,-3.40
2019-01-20T00:27:23.272Z,-3.40
2019-01-20T00:28:39.591Z,-3.40
2019-01-20T00:29:55.878Z,-3.40
2019-01-20T00:31:12.528Z,-3.50
2019-01-20T00:32:28.852Z,-3.50
2019-01-20T00:33:45.446Z,-3.50
2019-01-20T00:35:02.049Z,-3.50
2019-01-20T00:36:18.403Z,-3.50
2019-01-20T00:37:35.595Z,-3.50
2019-01-20T00:38:52.464Z,-3.50
2019-01-20T00:40:09.812Z,-3.50
2019-01-20T00:41:26.040Z,-3.50
2019-01-20T00:42:42.546Z,-3.60
2019-01-20T00:43:59.352Z,-3.50
2019-01-20T00:45:15.998Z,-3.50
2019-01-20T00:46:32.458Z,-3.60
2019-01-20T00:47:49.297Z,-3.60
2019-01-20T00:49:05.973Z,-3.60
2019-01-20T00:50:22.392Z,-3.60
2019-01-20T00:51:38.914Z,-3.60
2019-01-20T00:52:55.340Z,-3.60
2019-01-20T00:54:12.077Z,-3.60
2019-01-20T00:55:28.503Z,-3.60
2019-01-20T00:56:45.489Z,-3.60
2019-01-20T00:58:02.596Z,-3.60
2019-01-20T00:59:18.976Z,-3.60
2019-01-20T01:00:35.554Z,-3.60
2019-01-20T01:01:52.201Z,-3.60
2019-01-20T01:03:08.931Z,-3.60
2019-01-20T01:04:25.529Z,-3.70
2019-01-20T01:05:42.079Z,-3.60
2019-01-20T01:06:58.843Z,-3.60
2019-01-20T01:08:15.457Z,-3.60
2019-01-20T01:09:32.013Z,-3.60
2019-01-20T01:10:49.099Z,-3.60
2019-01-20T01:12:06.444Z,-3.60
2019-01-20T01:13:22.995Z,-3.60
2019-01-20T01:14:40.178Z,-3.60
2019-01-20T01:15:57.304Z,-3.60
2019-01-20T01:17:13.988Z,-3.60
2019-01-20T01:18:30.608Z,-3.60
2019-01-20T01:19:46.991Z,-3.60
2019-01-20T01:21:03.605Z,-3.60
2019-01-20T01:22:20.226Z,-3.60
2019-01-20T01:23:36.635Z,-3.60
2019-01-20T01:24:53.254Z,-3.60
2019-01-20T01:26:09.934Z,-3.60
2019-01-20T01:27:26.510Z,-3.60
2019-01-20T01:28:42.901Z,-3.60
2019-01-20T01:29:59.399Z,-3.60
2019-01-20T01:31:16.195Z,-3.60
2019-01-20T01:32:32.542Z,-3.60
2019-01-20T01:33:49.179Z,-3.60
2019-01-20T01:35:05.503Z,-3.60
2019-01-20T01:36:22.186Z,-3.60
2019-01-20T01:37:39.344Z,-3.60
2019-01-20T01:38:55.758Z,-3.60
2019-01-20T01:40:12.732Z,-3.60
2019-01-20T01:41:29.368Z,-3.60
2019-01-20T01:42:45.994Z,-3.60
2019-01-20T01:44:02.315Z,-3.60
2019-01-20T01:45:19.431Z,-3.60
2019-01-20T01:46:35.747Z,-3.60
2019-01-20T01:47:52.013Z,-3.60
2019-01-20T01:49:08.250Z,-3.60
2019-01-20T01:50:24.513Z,-3.70
2019-01-20T01:51:41.106Z,-3.70
2019-01-20T01:52:57.894Z,-3.70
2019-01-20T01:54:14.193Z,-3.70
2019-01-20T01:55:31.310Z,-3.70
2019-01-20T01:56:48.483Z,-3.70
2019-01-20T01:58:04.706Z,-3.70
2019-01-20T01:59:21.555Z,-3.70
2019-01-20T02:00:38.338Z,-3.80
2019-01-20T02:01:54.618Z,-3.80
2019-01-20T02:03:10.981Z,-3.80
2019-01-20T02:04:27.509Z,-3.80
2019-01-20T02:05:43.987Z,-3.80
2019-01-20T02:07:01.128Z,-3.80
2019-01-20T02:08:18.270Z,-3.80
2019-01-20T02:09:34.517Z,-3.80
2019-01-20T02:10:51.625Z,-3.80
2019-01-20T02:12:08.029Z,-3.80
2019-01-20T02:13:24.212Z,-3.80
2019-01-20T02:14:41.390Z,-3.80
2019-01-20T02:15:58.307Z,-3.80
2019-01-20T02:17:15.065Z,-3.80
2019-01-20T02:18:31.815Z,-3.80
2019-01-20T02:19:48.485Z,-3.80
2019-01-20T02:21:05.103Z,-3.80
2019-01-20T02:22:21.845Z,-3.80
2019-01-20T02:23:38.423Z,-3.80
2019-01-20T02:24:55.025Z,-3.80
2019-01-20T02:26:11.605Z,-3.80
2019-01-20T02:27:28.066Z,-3.80
2019-01-20T02:28:44.276Z,-3.80
2019-01-20T02:30:00.994Z,-3.80
2019-01-20T02:31:19.327Z,-3.80
2019-01-20T02:32:35.738Z,-3.80
2019-01-20T02:33:52.371Z,-3.80
2019-01-20T02:35:09.033Z,-3.90
2019-01-20T02:36:25.485Z,-3.90
2019-01-20T02:37:42.010Z,-3.90
2019-01-20T02:38:58.681Z,-3.90
2019-01-20T02:40:15.163Z,-3.90
2019-01-20T02:41:31.711Z,-3.90
2019-01-20T02:42:48.447Z,-4.00
2019-01-20T02:44:05.149Z,-4.00
2019-01-20T02:45:21.981Z,-4.00
2019-01-20T02:46:38.572Z,-4.00
2019-01-20T02:47:55.039Z,-4.10
2019-01-20T02:49:11.377Z,-4.10
2019-01-20T02:50:27.882Z,-4.10
2019-01-20T02:51:44.527Z,-4.10
2019-01-20T02:53:01.041Z,-4.10
2019-01-20T02:54:18.078Z,-4.10
2019-01-20T02:55:34.614Z,-4.10
2019-01-20T02:56:51.069Z,-4.10
2019-01-20T02:58:07.854Z,-4.10
2019-01-20T02:59:24.254Z,-4.10
2019-01-20T03:00:40.826Z,-4.10
2019-01-20T03:01:57.303Z,-4.10
2019-01-20T03:03:13.802Z,-4.10
2019-01-20T03:04:30.428Z,-4.10
2019-01-20T03:05:46.935Z,-4.10
2019-01-20T03:07:03.468Z,-4.10
2019-01-20T03:08:20.071Z,-4.10
2019-01-20T03:09:36.800Z,-4.10
2019-01-20T03:10:53.320Z,-4.10
2019-01-20T03:12:10.030Z,-4.10
2019-01-20T03:13:26.643Z,-4.10
2019-01-20T03:14:43.725Z,-4.10
2019-01-20T03:16:00.205Z,-4.10
2019-01-20T03:17:16.479Z,-4.20
2019-01-20T03:18:34.364Z,-4.20
2019-01-20T03:19:50.633Z,-4.20
2019-01-20T03:21:07.391Z,-4.10
2019-01-20T03:22:24.374Z,-4.10
2019-01-20T03:23:41.137Z,-4.20
2019-01-20T03:24:57.824Z,-4.20
2019-01-20T03:26:14.326Z,-4.20
2019-01-20T03:27:30.711Z,-4.20
2019-01-20T03:28:47.451Z,-4.20
2019-01-20T03:30:04.029Z,-4.20
2019-01-20T03:31:20.623Z,-4.20
2019-01-20T03:32:37.086Z,-4.20
2019-01-20T03:33:53.392Z,-4.20
2019-01-20T03:35:09.651Z,-4.20
2019-01-20T03:36:25.920Z,-4.20
2019-01-20T03:37:42.310Z,-4.20
2019-01-20T03:38:59.399Z,-4.20
2019-01-20T03:40:16.331Z,-4.20
2019-01-20T03:41:33.033Z,-4.20
2019-01-20T03:42:50.143Z,-4.30
2019-01-20T03:44:06.931Z,-4.30
2019-01-20T03:45:23.232Z,-4.30
2019-01-20T03:46:39.826Z,-4.30
2019-01-20T03:47:56.153Z,-4.30
2019-01-20T03:49:12.499Z,-4.30
2019-01-20T03:50:29.551Z,-4.30
2019-01-20T03:51:45.885Z,-4.30
2019-01-20T03:53:02.278Z,-4.30
2019-01-20T03:54:19.020Z,-4.30
2019-01-20T03:55:35.918Z,-4.30
2019-01-20T03:56:52.541Z,-4.30
2019-01-20T03:58:08.945Z,-4.40
2019-01-20T03:59:25.234Z,-4.40
2019-01-20T04:00:41.849Z,-4.30
2019-01-20T04:01:58.891Z,-4.30
2019-01-20T04:03:15.273Z,-4.30
2019-01-20T04:04:31.803Z,-4.40
2019-01-20T04:05:48.914Z,-4.40
2019-01-20T04:07:05.271Z,-4.40
2019-01-20T04:08:21.492Z,-4.40
2019-01-20T04:09:37.887Z,-4.40
2019-01-20T04:10:54.147Z,-4.50
2019-01-20T04:12:10.442Z,-4.50
2019-01-20T04:13:27.154Z,-4.50
2019-01-20T04:14:43.707Z,-4.40
2019-01-20T04:16:00.440Z,-4.50
2019-01-20T04:17:17.180Z,-4.40
2019-01-20T04:18:33.780Z,-4.40
2019-01-20T04:19:50.552Z,-4.40
2019-01-20T04:21:07.386Z,-4.50
2019-01-20T04:22:23.946Z,-4.50
2019-01-20T04:23:40.588Z,-4.50
2019-01-20T04:24:57.755Z,-4.50
2019-01-20T04:26:14.791Z,-4.50
2019-01-20T04:27:31.480Z,-4.50
2019-01-20T04:28:48.123Z,-4.50
2019-01-20T04:30:04.396Z,-4.50
2019-01-20T04:31:21.048Z,-4.50
2019-01-20T04:32:37.617Z,-4.50
2019-01-20T04:33:54.300Z,-4.50
2019-01-20T04:35:10.960Z,-4.50
2019-01-20T04:36:27.665Z,-4.40
2019-01-20T04:37:44.010Z,-4.40
2019-01-20T04:39:00.301Z,-4.50
2019-01-20T04:40:17.524Z,-4.40
2019-01-20T04:41:34.184Z,-4.50
2019-01-20T04:42:50.574Z,-4.50
2019-01-20T04:44:06.923Z,-4.50
2019-01-20T04:45:24.111Z,-4.50
2019-01-20T04:46:40.557Z,-4.50
2019-01-20T04:47:56.844Z,-4.50
2019-01-20T04:49:13.073Z,-4.50
2019-01-20T04:50:29.383Z,-4.50
2019-01-20T04:51:46.191Z,-4.50
2019-01-20T04:53:02.913Z,-4.50
2019-01-20T04:54:19.507Z,-4.50
2019-01-20T04:55:36.002Z,-4.50
2019-01-20T04:56:52.574Z,-4.50
2019-01-20T04:58:09.396Z,-4.50
2019-01-20T04:59:25.757Z,-4.50
2019-01-20T05:00:42.291Z,-4.50
2019-01-20T05:01:58.750Z,-4.50
2019-01-20T05:03:15.466Z,-4.50
2019-01-20T05:04:32.203Z,-4.50
2019-01-20T05:05:48.772Z,-4.50
2019-01-20T05:07:05.444Z,-4.50
2019-01-20T05:08:21.664Z,-4.60
2019-01-20T05:09:38.214Z,-4.60
2019-01-20T05:10:55.221Z,-4.50
2019-01-20T05:12:11.623Z,-4.50
2019-01-20T05:13:27.932Z,-4.60
2019-01-20T05:14:44.414Z,-4.60
2019-01-20T05:16:00.636Z,-4.60
2019-01-20T05:17:17.218Z,-4.60
2019-01-20T05:18:33.949Z,-4.60
2019-01-20T05:19:50.688Z,-4.60
2019-01-20T05:21:07.330Z,-4.60
2019-01-20T05:22:23.898Z,-4.60
2019-01-20T05:23:40.212Z,-4.70
2019-01-20T05:24:56.527Z,-4.70
2019-01-20T05:26:12.768Z,-4.70
2019-01-20T05:27:30.015Z,-4.60
2019-01-20T05:28:46.363Z,-4.60
2019-01-20T05:30:03.200Z,-4.60
2019-01-20T05:31:19.914Z,-4.60
2019-01-20T05:32:36.693Z,-4.60
2019-01-20T05:33:54.183Z,-4.60
2019-01-20T05:35:10.786Z,-4.60
2019-01-20T05:36:27.495Z,-4.50
2019-01-20T05:37:44.281Z,-4.50
2019-01-20T05:39:00.885Z,-4.50
2019-01-20T05:40:18.527Z,-4.50
2019-01-20T05:41:35.263Z,-4.50
2019-01-20T05:42:52.034Z,-4.60
2019-01-20T05:44:08.343Z,-4.60
2019-01-20T05:45:24.585Z,-4.60
2019-01-20T05:46:40.920Z,-4.60
2019-01-20T05:47:57.207Z,-4.60
2019-01-20T05:49:13.412Z,-4.70
2019-01-20T05:50:31.178Z,-4.70
2019-01-20T05:51:47.874Z,-4.70
2019-01-20T05:53:04.516Z,-4.70
2019-01-20T05:54:21.055Z,-4.70
2019-01-20T05:55:25.647Z,-4.70
2019-01-20T05:56:49.506Z,-4.70
2019-01-20T05:58:05.830Z,-4.70
2019-01-20T05:59:22.379Z,-4.70
2019-01-20T06:00:39.022Z,-4.70
2019-01-20T06:01:55.634Z,-4.70
2019-01-20T06:03:12.230Z,-4.70
2019-01-20T06:04:28.859Z,-4.80
2019-01-20T06:05:45.194Z,-4.80
2019-01-20T06:07:01.459Z,-4.80
2019-01-20T06:08:17.851Z,-4.80
2019-01-20T06:09:34.116Z,-4.80
2019-01-20T06:10:50.323Z,-4.80
2019-01-20T06:12:07.313Z,-4.80
2019-01-20T06:13:23.852Z,-4.80
2019-01-20T06:14:40.090Z,-4.80
2019-01-20T06:15:56.307Z,-4.80
2019-01-20T06:17:12.663Z,-4.80
2019-01-20T06:18:29.250Z,-4.80
2019-01-20T06:19:45.611Z,-4.90
2019-01-20T06:21:01.864Z,-4.90
2019-01-20T06:22:18.987Z,-4.90
2019-01-20T06:23:36.113Z,-4.90
2019-01-20T06:24:52.533Z,-4.90
2019-01-20T06:26:08.984Z,-5.00
2019-01-20T06:27:25.267Z,-5.00
2019-01-20T06:28:41.939Z,-5.00
2019-01-20T06:29:58.558Z,-5.00
2019-01-20T06:31:15.145Z,-5.00
2019-01-20T06:32:31.648Z,-5.10
2019-01-20T06:33:48.247Z,-5.10
2019-01-20T06:35:04.843Z,-5.10
2019-01-20T06:36:21.688Z,-5.10
2019-01-20T06:37:38.243Z,-5.10
2019-01-20T06:38:54.925Z,-5.10
2019-01-20T06:40:11.502Z,-5.10
2019-01-20T06:41:27.930Z,-5.10
2019-01-20T06:42:45.084Z,-5.10
2019-01-20T06:44:01.581Z,-5.10
2019-01-20T06:45:17.922Z,-5.10
2019-01-20T06:46:34.260Z,-5.10
2019-01-20T06:47:50.561Z,-5.10
2019-01-20T06:49:07.035Z,-5.20
2019-01-20T06:50:23.390Z,-5.20
2019-01-20T06:51:39.798Z,-5.20
2019-01-20T06:52:57.288Z,-5.20
2019-01-20T06:54:14.395Z,-5.20
2019-01-20T06:55:30.860Z,-5.20
2019-01-20T06:56:47.278Z,-5.20
2019-01-20T06:58:03.668Z,-5.20
2019-01-20T06:59:20.161Z,-5.20
2019-01-20T07:00:36.562Z,-5.30
2019-01-20T07:01:52.787Z,-5.30
2019-01-20T07:03:09.436Z,-5.30
2019-01-20T07:04:25.814Z,-5.30
2019-01-20T07:05:42.435Z,-5.30
2019-01-20T07:06:58.868Z,-5.30
2019-01-20T07:08:15.253Z,-5.30
2019-01-20T07:09:31.909Z,-5.30
2019-01-20T07:10:48.377Z,-5.30
2019-01-20T07:12:04.742Z,-5.30
2019-01-20T07:13:20.993Z,-5.30
2019-01-20T07:14:38.043Z,-5.30
2019-01-20T07:15:54.640Z,-5.30
2019-01-20T07:17:11.156Z,-5.30
2019-01-20T07:18:27.764Z,-5.30
2019-01-20T07:19:44.616Z,-5.20
2019-01-20T07:21:01.111Z,-5.30
2019-01-20T07:22:17.482Z,-5.30
2019-01-20T07:23:34.843Z,-5.30
2019-01-20T07:24:51.758Z,-5.30
2019-01-20T07:26:08.253Z,-5.30
2019-01-20T07:27:24.827Z,-5.30
2019-01-20T07:28:41.419Z,-5.30
2019-01-20T07:29:58.075Z,-5.20
2019-01-20T07:31:14.896Z,-5.20
2019-01-20T07:32:31.407Z,-5.20
2019-01-20T07:33:47.995Z,-5.10
2019-01-20T07:35:04.436Z,-5.10
2019-01-20T07:36:20.607Z,-5.10
2019-01-20T07:37:37.204Z,-5.10
2019-01-20T07:38:53.467Z,-5.10
2019-01-20T07:40:10.089Z,-5.10
2019-01-20T07:41:26.646Z,-5.10
2019-01-20T07:42:43.608Z,-5.10
2019-01-20T07:44:00.693Z,-5.10
2019-01-20T07:45:17.263Z,-5.10
2019-01-20T07:46:33.879Z,-5.10
2019-01-20T07:47:50.471Z,-5.00
2019-01-20T07:49:07.060Z,-5.00
2019-01-20T07:50:23.830Z,-5.00
2019-01-20T07:51:41.139Z,-5.00
2019-01-20T07:52:57.483Z,-4.90
2019-01-20T07:54:13.989Z,-4.90
2019-01-20T07:55:30.645Z,-4.90
2019-01-20T07:56:47.239Z,-4.90
2019-01-20T07:58:03.751Z,-4.90
2019-01-20T07:59:20.368Z,-4.90
2019-01-20T08:00:36.904Z,-4.90
2019-01-20T08:01:53.239Z,-4.90
2019-01-20T08:03:09.627Z,-4.90
2019-01-20T08:04:26.896Z,-4.80
2019-01-20T08:05:43.175Z,-4.80
2019-01-20T08:07:00.305Z,-4.80
2019-01-20T08:08:17.003Z,-4.80
2019-01-20T08:09:33.741Z,-4.70
2019-01-20T08:10:50.439Z,-4.70
2019-01-20T08:12:07.084Z,-4.70
2019-01-20T08:13:24.415Z,-4.70
2019-01-20T08:14:41.637Z,-4.60
2019-01-20T08:15:58.238Z,-4.60
2019-01-20T08:17:14.916Z,-4.50
2019-01-20T08:18:31.554Z,-4.50
2019-01-20T08:19:48.611Z,-4.50
2019-01-20T08:21:05.230Z,-4.50
2019-01-20T08:22:21.783Z,-4.50
2019-01-20T08:23:38.414Z,-4.50
2019-01-20T08:24:55.105Z,-4.50
2019-01-20T08:26:11.752Z,-4.50
2019-01-20T08:27:29.451Z,-4.50
2019-01-20T08:28:45.740Z,-4.50
2019-01-20T08:30:02.250Z,-4.50
2019-01-20T08:31:18.765Z,-4.50
2019-01-20T08:32:35.573Z,-4.50
2019-01-20T08:33:52.340Z,-4.50
2019-01-20T08:35:08.876Z,-4.50
2019-01-20T08:36:26.380Z,-4.40
2019-01-20T08:37:42.734Z,-4.40
2019-01-20T08:38:59.115Z,-4.40
2019-01-20T08:40:16.644Z,-4.40
2019-01-20T08:41:33.370Z,-4.40
2019-01-20T08:42:49.942Z,-4.40
2019-01-20T08:44:07.099Z,-4.40
2019-01-20T08:45:23.795Z,-4.30
2019-01-20T08:46:40.243Z,-4.30
2019-01-20T08:47:57.948Z,-4.20
2019-01-20T08:49:15.193Z,-4.00
2019-01-20T08:50:31.518Z,-3.80
2019-01-20T08:51:48.450Z,-3.50
2019-01-20T08:53:05.272Z,-3.10
2019-01-20T08:54:23.321Z,-2.60
2019-01-20T08:55:39.736Z,-2.20
2019-01-20T08:56:57.024Z,-1.80
2019-01-20T08:58:14.004Z,-1.50
2019-01-20T08:59:30.676Z,-1.30
2019-01-20T09:00:46.956Z,-1.00
2019-01-20T09:02:03.429Z,-0.80
2019-01-20T09:03:21.439Z,-0.40
2019-01-20T09:04:38.611Z,-0.10
2019-01-20T09:05:55.271Z,-0.10
2019-01-20T09:07:11.664Z,-0.10
2019-01-20T09:08:28.224Z,-0.10
2019-01-20T09:09:44.964Z,-0.20
2019-01-20T09:11:02.167Z,-0.40
2019-01-20T09:12:19.216Z,-0.70
2019-01-20T09:13:39.916Z,-1.00
2019-01-20T09:14:54.195Z,-1.20
2019-01-20T09:16:10.728Z,-1.60
2019-01-20T09:17:27.437Z,-2.00
2019-01-20T09:18:44.091Z,-2.10
2019-01-20T09:20:00.526Z,-2.20
2019-01-20T09:21:17.341Z,-2.30
2019-01-20T09:22:34.189Z,-2.40
2019-01-20T09:23:50.647Z,-2.40
2019-01-20T09:25:06.896Z,-2.40
2019-01-20T09:26:23.456Z,-2.50
2019-01-20T09:27:39.771Z,-2.60
2019-01-20T09:28:56.183Z,-2.50
2019-01-20T09:30:12.516Z,-2.50
2019-01-20T09:31:29.115Z,-2.60
2019-01-20T09:32:45.501Z,-2.60
2019-01-20T09:34:01.899Z,-2.60
2019-01-20T09:35:18.954Z,-2.60
2019-01-20T09:36:35.395Z,-2.60
2019-01-20T09:37:51.730Z,-2.60
2019-01-20T09:39:09.803Z,-2.60
2019-01-20T09:40:26.692Z,-2.60
2019-01-20T09:41:43.201Z,-2.60
2019-01-20T09:42:59.945Z,-2.60
2019-01-20T09:44:16.601Z,-2.70
2019-01-20T09:45:33.637Z,-2.70
2019-01-20T09:46:51.252Z,-2.70
2019-01-20T09:48:08.394Z,-2.80
2019-01-20T09:49:25.071Z,-2.80
2019-01-20T09:50:41.726Z,-2.80
2019-01-20T09:51:58.294Z,-2.70
2019-01-20T09:53:15.166Z,-2.80
2019-01-20T09:54:31.892Z,-2.70
2019-01-20T09:55:48.564Z,-2.70
2019-01-20T09:57:05.027Z,-2.70
2019-01-20T09:58:22.000Z,-2.60
2019-01-20T09:59:38.289Z,-2.60
2019-01-20T10:00:54.801Z,-2.60
2019-01-20T10:02:11.352Z,-2.60
2019-01-20T10:03:27.904Z,-2.60
2019-01-20T10:04:44.301Z,-2.50
2019-01-20T10:06:01.059Z,-2.40
2019-01-20T10:07:17.887Z,-2.50
2019-01-20T10:08:34.576Z,-2.40
2019-01-20T10:09:51.080Z,-2.40
2019-01-20T10:11:07.467Z,-2.40
2019-01-20T10:12:24.118Z,-2.30
2019-01-20T10:13:40.600Z,-2.30
2019-01-20T10:14:56.843Z,-2.30
2019-01-20T10:16:13.330Z,-2.30
2019-01-20T10:17:30.029Z,-2.30
2019-01-20T10:18:46.561Z,-2.30
2019-01-20T10:20:03.029Z,-2.30
2019-01-20T10:21:19.512Z,-2.20
2019-01-20T10:22:36.035Z,-2.10
2019-01-20T10:23:52.458Z,-2.10
2019-01-20T10:25:15.019Z,-2.10
2019-01-20T10:26:27.864Z,-2.00
2019-01-20T10:27:44.188Z,-2.00
2019-01-20T10:29:00.611Z,-2.00
2019-01-20T10:30:17.066Z,-1.90
2019-01-20T10:31:34.130Z,-1.90
2019-01-20T10:32:50.880Z,-1.80
2019-01-20T10:34:08.908Z,-1.80
2019-01-20T10:35:29.198Z,-1.90
2019-01-20T10:36:45.842Z,-1.80
2019-01-20T10:38:05.187Z,-1.80
2019-01-20T10:39:22.179Z,-1.80
2019-01-20T10:40:38.664Z,-1.70
2019-01-20T10:41:55.259Z,-1.70
2019-01-20T10:43:12.004Z,-1.70
2019-01-20T10:44:28.560Z,-1.70
2019-01-20T10:45:45.473Z,-1.70
2019-01-20T10:47:02.028Z,-1.60
2019-01-20T10:48:18.357Z,-1.60
2019-01-20T10:49:35.075Z,-1.50
2019-01-20T10:50:51.609Z,-1.50
2019-01-20T10:52:08.382Z,-1.50
2019-01-20T10:53:25.955Z,-1.50
2019-01-20T10:54:42.929Z,-1.50
2019-01-20T10:55:59.688Z,-1.40
2019-01-20T10:57:15.950Z,-1.40
2019-01-20T10:58:32.302Z,-1.30
2019-01-20T10:59:48.736Z,-1.30
2019-01-20T11:01:05.461Z,-1.20
2019-01-20T11:02:22.230Z,-1.20
2019-01-20T11:03:38.679Z,-1.20
2019-01-20T11:04:57.558Z,-1.10
2019-01-20T11:06:13.002Z,-1.20
2019-01-20T11:07:29.547Z,-1.10
2019-01-20T11:08:46.181Z,-1.10
2019-01-20T11:10:02.612Z,-1.10
2019-01-20T11:11:19.221Z,-1.10
2019-01-20T11:12:35.592Z,-1.00
2019-01-20T11:13:51.975Z,-1.00
2019-01-20T11:15:08.233Z,-1.00
2019-01-20T11:16:24.714Z,-0.90
2019-01-20T11:17:41.711Z,-0.80
2019-01-20T11:18:58.255Z,-0.80
2019-01-20T11:20:14.646Z,-0.90
2019-01-20T11:21:31.550Z,-0.80
2019-01-20T11:22:48.207Z,-0.80
2019-01-20T11:24:04.868Z,-0.80
2019-01-20T11:25:21.082Z,-0.70
2019-01-20T11:26:37.414Z,-0.70
2019-01-20T11:27:53.671Z,-0.70
2019-01-20T11:29:10.018Z,-0.60
2019-01-20T11:30:26.624Z,-0.60
2019-01-20T11:31:43.122Z,-0.60
2019-01-20T11:33:01.002Z,-0.60
2019-01-20T11:34:17.578Z,-0.50
2019-01-20T11:35:33.862Z,-0.50
2019-01-20T11:36:50.918Z,-0.50
2019-01-20T11:38:07.544Z,-0.50
2019-01-20T11:39:24.095Z,-0.50
2019-01-20T11:40:40.550Z,-0.50
2019-01-20T11:41:57.104Z,-0.50
2019-01-20T11:43:13.542Z,-0.50
2019-01-20T11:44:30.040Z,-0.40
2019-01-20T11:45:46.643Z,-0.40
2019-01-20T11:47:03.222Z,-0.40
2019-01-20T11:48:19.800Z,-0.30
2019-01-20T11:49:36.203Z,-0.30
2019-01-20T11:50:52.744Z,-0.30
2019-01-20T11:52:09.282Z,-0.20
2019-01-20T11:53:26.426Z,-0.20
2019-01-20T11:54:43.383Z,-0.20
2019-01-20T11:55:59.814Z,-0.20
2019-01-20T11:57:16.168Z,-0.20
2019-01-20T11:58:32.909Z,-0.20
2019-01-20T11:59:49.789Z,-0.20
2019-01-20T12:01:06.405Z,-0.10
2019-01-20T12:02:23.041Z,-0.10
2019-01-20T12:03:39.654Z,0.00
2019-01-20T12:06:11.926Z,0.00
2019-01-20T12:07:28.942Z,0.00
2019-01-20T12:08:45.415Z,0.00
2019-01-20T12:10:01.936Z,0.00
2019-01-20T12:11:18.735Z,0.00
2019-01-20T12:12:35.386Z,0.00
2019-01-20T12:13:51.894Z,0.00
2019-01-20T12:15:08.736Z,0.10
2019-01-20T12:16:25.079Z,0.00
2019-01-20T12:17:42.239Z,0.10
2019-01-20T12:18:59.094Z,0.10
2019-01-20T12:20:15.500Z,0.10
2019-01-20T12:21:31.997Z,0.10
2019-01-20T12:22:48.205Z,0.10
2019-01-20T12:24:04.811Z,0.10
2019-01-20T12:25:21.293Z,0.10
2019-01-20T12:26:38.367Z,0.20
2019-01-20T12:27:54.894Z,0.20
2019-01-20T12:29:11.396Z,0.20
2019-01-20T12:30:28.239Z,0.20
2019-01-20T12:31:44.906Z,0.20
2019-01-20T12:33:01.877Z,0.20
2019-01-20T12:34:18.221Z,0.20
2019-01-20T12:35:34.572Z,0.20
2019-01-20T12:36:50.866Z,0.20
2019-01-20T12:38:07.065Z,0.30
2019-01-20T12:39:23.437Z,0.20
2019-01-20T12:40:39.997Z,0.30
2019-01-20T12:41:56.665Z,0.30
2019-01-20T12:43:13.339Z,0.30
2019-01-20T12:44:31.507Z,0.30
2019-01-20T12:45:47.972Z,0.30
2019-01-20T12:47:04.840Z,0.30
2019-01-20T12:48:21.603Z,0.30
2019-01-20T12:49:37.889Z,0.30
2019-01-20T12:50:54.254Z,0.30
2019-01-20T12:52:10.572Z,0.20
2019-01-20T12:53:27.735Z,0.20
2019-01-20T12:54:44.202Z,0.30
2019-01-20T12:56:00.864Z,0.20
2019-01-20T12:57:17.465Z,0.30
2019-01-20T12:58:34.101Z,0.30
2019-01-20T12:59:50.730Z,0.30
2019-01-20T13:01:07.443Z,0.30
2019-01-20T13:02:24.040Z,0.40
2019-01-20T13:03:40.677Z,0.30
2019-01-20T13:04:57.378Z,0.30
2019-01-20T13:06:13.825Z,0.20
2019-01-20T13:07:30.402Z,0.30
2019-01-20T13:08:47.088Z,0.30
2019-01-20T13:10:03.927Z,0.30
2019-01-20T13:11:20.735Z,0.30
2019-01-20T13:12:37.212Z,0.30
2019-01-20T13:13:53.834Z,0.30
2019-01-20T13:15:10.508Z,0.40
2019-01-20T13:16:26.991Z,0.40
2019-01-20T13:17:43.922Z,0.40
2019-01-20T13:19:00.530Z,0.40
2019-01-20T13:20:17.053Z,0.40
2019-01-20T13:21:33.994Z,0.40
2019-01-20T13:22:50.692Z,0.50
2019-01-20T13:24:07.298Z,0.50
2019-01-20T13:25:24.244Z,0.50
2019-01-20T13:26:41.301Z,0.50
2019-01-20T13:27:57.720Z,0.50
2019-01-20T13:29:14.017Z,0.40
2019-01-20T13:30:30.369Z,0.40
2019-01-20T13:31:47.065Z,0.40
2019-01-20T13:33:03.659Z,0.40
2019-01-20T13:34:20.034Z,0.40
2019-01-20T13:35:36.655Z,0.40
2019-01-20T13:36:53.081Z,0.40
2019-01-20T13:38:09.331Z,0.50
2019-01-20T13:39:25.759Z,0.50
2019-01-20T13:40:42.722Z,0.50
2019-01-20T13:41:59.023Z,0.50
2019-01-20T13:43:15.451Z,0.50
2019-01-20T13:44:31.852Z,0.50
2019-01-20T13:45:48.350Z,0.50
2019-01-20T13:47:04.844Z,0.40
2019-01-20T13:48:21.458Z,0.40
2019-01-20T13:49:39.049Z,0.40
2019-01-20T13:50:55.547Z,0.40
2019-01-20T13:52:12.050Z,0.30
2019-01-20T13:53:28.595Z,0.30
2019-01-20T13:54:44.899Z,0.30
2019-01-20T13:56:01.489Z,0.20
2019-01-20T13:57:17.915Z,0.20
2019-01-20T13:58:34.462Z,0.20
2019-01-20T13:59:51.192Z,0.10
2019-01-20T14:01:07.813Z,0.00
2019-01-20T14:02:24.192Z,0.00
2019-01-20T14:03:40.647Z,-0.10
2019-01-20T14:04:57.303Z,-0.20
2019-01-20T14:06:13.935Z,-0.30
2019-01-20T14:07:31.535Z,-0.40
2019-01-20T14:08:48.461Z,-0.50
2019-01-20T14:10:04.748Z,-0.60
2019-01-20T14:11:23.225Z,-0.70
2019-01-20T14:12:39.911Z,-0.80
2019-01-20T14:13:56.392Z,-0.80
2019-01-20T14:15:13.156Z,-0.90
2019-01-20T14:16:29.520Z,-1.00
2019-01-20T14:17:45.851Z,-1.00
2019-01-20T14:19:02.159Z,-1.00
2019-01-20T14:20:18.427Z,-1.00
2019-01-20T14:21:35.053Z,-1.00
2019-01-20T14:22:51.425Z,-1.00
2019-01-20T14:24:07.746Z,-1.00
2019-01-20T14:25:24.806Z,-1.10
2019-01-20T14:26:41.655Z,-1.10
2019-01-20T14:27:58.750Z,-1.20
2019-01-20T14:29:15.633Z,-1.30
2019-01-20T14:30:32.045Z,-1.30
2019-01-20T14:31:48.297Z,-1.40
2019-01-20T14:33:05.523Z,-1.40
2019-01-20T14:34:22.378Z,-1.50
2019-01-20T14:35:38.594Z,-1.50
2019-01-20T14:36:54.935Z,-1.60
2019-01-20T14:38:11.373Z,-1.60
2019-01-20T14:39:28.237Z,-1.60
2019-01-20T14:40:44.729Z,-1.60
2019-01-20T14:42:01.823Z,-1.60
2019-01-20T14:43:18.051Z,-1.60
2019-01-20T14:44:34.427Z,-1.70
2019-01-20T14:45:50.799Z,-1.70
2019-01-20T14:47:07.248Z,-1.70
2019-01-20T14:48:23.432Z,-1.70
2019-01-20T14:49:40.045Z,-1.70
2019-01-20T14:50:56.294Z,-1.70
2019-01-20T14:52:13.069Z,-1.70
2019-01-20T14:53:29.892Z,-1.70
2019-01-20T14:54:46.664Z,-1.70
2019-01-20T14:56:03.159Z,-1.70
2019-01-20T14:57:19.439Z,-1.70
2019-01-20T14:58:36.206Z,-1.70
2019-01-20T14:59:52.916Z,-1.70
2019-01-20T15:01:09.274Z,-1.70
2019-01-20T15:02:25.708Z,-1.70
2019-01-20T15:03:42.722Z,-1.70
2019-01-20T15:04:59.458Z,-1.70
2019-01-20T15:06:15.939Z,-1.70
2019-01-20T15:07:32.487Z,-1.70
2019-01-20T15:08:49.059Z,-1.70
2019-01-20T15:10:05.853Z,-1.70
2019-01-20T15:11:22.250Z,-1.60
2019-01-20T15:12:38.387Z,-1.60
2019-01-20T15:13:54.977Z,-1.60
2019-01-20T15:15:11.550Z,-1.60
2019-01-20T15:16:29.186Z,-1.60
2019-01-20T15:17:45.738Z,-1.70
2019-01-20T15:19:02.418Z,-1.70
2019-01-20T15:20:18.734Z,-1.70
2019-01-20T15:21:35.776Z,-1.70
2019-01-20T15:22:52.428Z,-1.80
2019-01-20T15:24:09.146Z,-1.80
2019-01-20T15:25:25.569Z,-1.90
2019-01-20T15:26:42.164Z,-1.90
2019-01-20T15:27:58.633Z,-1.90
2019-01-20T15:29:16.143Z,-1.90
2019-01-20T15:30:33.183Z,-1.80
2019-01-20T15:31:49.746Z,-1.80
2019-01-20T15:34:58.155Z,-1.70
2019-01-20T15:36:14.470Z,-1.70
2019-01-20T15:37:31.168Z,-1.70
2019-01-20T15:38:47.892Z,-1.70
2019-01-20T15:40:04.622Z,-1.80
2019-01-20T15:41:20.864Z,-1.80
2019-01-20T15:42:37.326Z,-1.80
2019-01-20T15:43:54.094Z,-1.80
2019-01-20T15:45:16.366Z,-1.80
2019-01-20T15:46:29.148Z,-1.90
2019-01-20T15:47:45.894Z,-1.90
2019-01-20T15:49:03.451Z,-1.90
2019-01-20T15:50:19.930Z,-1.90
2019-01-20T15:51:36.904Z,-1.90
2019-01-20T15:52:54.156Z,-1.90
2019-01-20T15:53:59.141Z,-1.90
2019-01-20T15:55:23.179Z,-1.90
2019-01-20T15:56:44.983Z,-2.00
2019-01-20T15:58:01.520Z,-2.00
2019-01-20T15:59:18.439Z,-2.00
2019-01-20T16:00:34.730Z,-2.00
2019-01-20T16:01:51.039Z,-1.90
2019-01-20T16:03:10.336Z,-2.00
2019-01-20T16:04:27.498Z,-2.00
2019-01-20T16:05:44.041Z,-2.00
2019-01-20T16:07:01.159Z,-2.00
2019-01-20T16:08:17.459Z,-2.00
2019-01-20T16:09:34.288Z,-2.10
2019-01-20T16:10:50.714Z,-2.10
2019-01-20T16:12:07.072Z,-2.10
2019-01-20T16:13:23.797Z,-2.10
2019-01-20T16:14:40.922Z,-2.00
2019-01-20T16:15:58.431Z,-2.00
2019-01-20T16:17:14.907Z,-2.00
2019-01-20T16:18:31.492Z,-2.00
2019-01-20T16:19:48.045Z,-2.00
2019-01-20T16:21:04.505Z,-2.00
2019-01-20T16:22:21.912Z,-2.00
2019-01-20T16:23:38.977Z,-2.00
2019-01-20T16:24:56.568Z,-2.00
2019-01-20T16:26:14.838Z,-2.00
2019-01-20T16:27:31.927Z,-1.90
2019-01-20T16:28:48.192Z,-1.90
2019-01-20T16:30:05.075Z,-1.90
2019-01-20T16:31:23.219Z,-1.90
2019-01-20T16:32:39.809Z,-1.90
2019-01-20T16:34:03.762Z,-1.90