createdAt,value
2018-07-16T00:00:02.314Z,25.40
2018-07-16T00:02:30.811Z,25.40
2018-07-16T00:04:59.188Z,25.40
2018-07-16T00:07:27.632Z,25.40
2018-07-16T00:09:56.117Z,25.40
2018-07-16T00:12:24.537Z,25.50
2018-07-16T00:14:52.859Z,25.40
2018-07-16T00:17:21.348Z,25.40
2018-07-16T00:19:49.751Z,25.40
2018-07-16T00:22:18.217Z,25.40
2018-07-16T00:24:46.609Z,25.40
2018-07-16T00:27:15.106Z,25.30
2018-07-16T00:29:43.600Z,25.30
2018-07-16T00:32:12.150Z,25.30
2018-07-16T00:34:40.549Z,25.30
2018-07-16T00:37:08.937Z,25.30
2018-07-16T00:39:37.316Z,25.30
2018-07-16T00:42:05.788Z,25.30
2018-07-16T00:44:34.163Z,25.20
2018-07-16T00:47:02.532Z,25.20
2018-07-16T00:49:30.954Z,25.20
2018-07-16T00:51:59.474Z,25.20
2018-07-16T00:54:27.859Z,25.20
2018-07-16T00:56:56.232Z,25.20
2018-07-16T00:59:24.809Z,25.30
2018-07-16T01:01:53.360Z,25.30
2018-07-16T01:04:21.734Z,25.30
2018-07-16T01:06:50.106Z,25.30
2018-07-16T01:09:18.431Z,25.20
2018-07-16T01:11:46.939Z,25.20
2018-07-16T01:14:15.490Z,25.30
2018-07-16T01:16:43.893Z,25.30
2018-07-16T01:19:12.308Z,25.30
2018-07-16T01:21:41.009Z,25.30
2018-07-16T01:24:09.353Z,25.30
2018-07-16T01:26:37.763Z,25.30
2018-07-16T01:29:06.214Z,25.30
2018-07-16T01:31:34.602Z,25.30
2018-07-16T01:34:03.013Z,25.30
2018-07-16T01:36:31.383Z,25.30
2018-07-16T01:38:59.747Z,25.20
2018-07-16T01:41:28.113Z,25.20
2018-07-16T01:43:56.633Z,25.20
2018-07-16T01:46:25.035Z,25.20
2018-07-16T01:48:53.399Z,25.20
2018-07-16T01:51:21.911Z,25.20
2018-07-16T01:53:50.283Z,25.20
2018-07-16T01:56:18.760Z,25.20
2018-07-16T01:58:47.137Z,25.20
2018-07-16T02:01:15.617Z,25.10
2018-07-16T02:03:44.012Z,25.10
2018-07-16T02:06:12.365Z,25.00
2018-07-16T02:08:40.747Z,25.00
2018-07-16T02:11:09.138Z,24.90
2018-07-16T02:13:37.699Z,24.90
2018-07-16T02:16:06.231Z,24.90
2018-07-16T02:18:34.676Z,24.90
2018-07-16T02:21:03.838Z,24.80
2018-07-16T02:23:32.395Z,24.80
2018-07-16T02:26:03.820Z,24.80
2018-07-16T02:28:32.313Z,24.90
2018-07-16T02:31:00.726Z,24.90
2018-07-16T02:33:29.222Z,24.90
2018-07-16T02:35:57.769Z,24.90
2018-07-16T02:38:26.181Z,25.00
2018-07-16T02:40:54.645Z,25.00
2018-07-16T02:43:23.136Z,25.00
2018-07-16T02:45:51.580Z,24.90
2018-07-16T02:48:19.966Z,25.00
2018-07-16T02:50:48.382Z,25.00
2018-07-16T02:55:44.847Z,24.80
2018-07-16T02:58:13.328Z,24.70
2018-07-16T03:00:41.717Z,24.60
2018-07-16T03:03:10.125Z,24.60
2018-07-16T03:05:38.491Z,24.60
2018-07-16T03:08:06.885Z,24.50
2018-07-16T03:10:35.318Z,24.50
2018-07-16T03:15:31.757Z,24.60
2018-07-16T03:18:00.131Z,24.60
2018-07-16T03:20:28.700Z,24.60
2018-07-16T03:22:57.124Z,24.50
2018-07-16T03:25:25.458Z,24.30
2018-07-16T03:27:53.824Z,24.20
2018-07-16T03:30:22.229Z,24.20
2018-07-16T03:32:50.646Z,24.20
2018-07-16T03:35:19.012Z,24.20
2018-07-16T03:37:47.402Z,24.20
2018-07-16T03:40:15.828Z,24.20
2018-07-16T03:42:44.348Z,24.30
2018-07-16T03:45:12.855Z,24.30
2018-07-16T03:47:41.186Z,24.30
2018-07-16T03:50:09.550Z,24.40
2018-07-16T03:52:38.038Z,24.40
2018-07-16T03:55:06.452Z,24.50
2018-07-16T03:57:35.032Z,24.60
2018-07-16T04:00:03.518Z,24.60
2018-07-16T04:02:32.036Z,24.60
2018-07-16T04:05:00.438Z,24.50
2018-07-16T04:07:29.125Z,24.50
2018-07-16T04:09:57.560Z,24.50
2018-07-16T04:12:25.898Z,24.50
2018-07-16T04:14:54.247Z,24.50
2018-07-16T04:17:22.594Z,24.60
2018-07-16T04:19:51.012Z,24.60
2018-07-16T04:22:19.447Z,24.60
2018-07-16T04:24:47.830Z,24.60
2018-07-16T04:27:16.232Z,24.70
2018-07-16T04:29:44.559Z,24.80
2018-07-16T04:32:13.000Z,24.80
2018-07-16T04:34:41.445Z,24.80
2018-07-16T04:37:09.859Z,24.90
2018-07-16T04:39:38.286Z,24.90
2018-07-16T04:44:34.900Z,24.90
2018-07-16T04:47:03.258Z,24.90
2018-07-16T04:49:31.744Z,24.90
2018-07-16T04:52:00.128Z,24.90
2018-07-16T04:54:28.506Z,24.90
2018-07-16T04:56:56.936Z,24.80
2018-07-16T04:59:25.334Z,24.80
2018-07-16T05:01:53.699Z,24.80
2018-07-16T05:04:22.042Z,24.80
2018-07-16T05:06:50.503Z,24.80
2018-07-16T05:09:18.938Z,24.80
2018-07-16T05:11:47.528Z,24.80
2018-07-16T05:14:15.912Z,24.90
2018-07-16T05:16:44.248Z,24.90
2018-07-16T05:19:12.783Z,24.90
2018-07-16T05:21:41.312Z,25.00
2018-07-16T05:24:09.843Z,25.00
2018-07-16T05:26:38.324Z,25.00
2018-07-16T05:29:06.738Z,25.00
2018-07-16T05:31:35.460Z,25.00
2018-07-16T05:34:03.883Z,24.90
2018-07-16T05:36:32.564Z,24.90
2018-07-16T05:39:00.943Z,24.70
2018-07-16T05:41:29.304Z,24.80
2018-07-16T05:43:57.744Z,24.80
2018-07-16T05:46:27.236Z,24.90
2018-07-16T05:48:55.681Z,24.90
2018-07-16T05:51:24.254Z,25.00
2018-07-16T05:53:52.632Z,25.00
2018-07-16T05:56:21.030Z,25.00
2018-07-16T05:58:49.530Z,25.00
2018-07-16T06:01:18.103Z,25.00
2018-07-16T06:03:46.452Z,25.10
2018-07-16T06:06:15.010Z,25.00
2018-07-16T06:11:11.495Z,25.00
2018-07-16T06:13:39.928Z,25.00
2018-07-16T06:16:08.258Z,25.00
2018-07-16T06:18:36.627Z,25.10
2018-07-16T06:21:05.282Z,25.10
2018-07-16T06:23:33.680Z,25.10
2018-07-16T06:26:02.175Z,25.10
2018-07-16T06:28:30.674Z,25.10
2018-07-16T06:30:59.041Z,25.10
2018-07-16T06:33:27.621Z,25.00
2018-07-16T06:35:56.040Z,25.10
2018-07-16T06:38:24.491Z,25.10
2018-07-16T06:40:53.003Z,25.10
2018-07-16T06:43:21.302Z,25.10
2018-07-16T06:45:49.855Z,25.00
2018-07-16T06:48:18.226Z,25.00
2018-07-16T06:50:46.789Z,25.00
2018-07-16T06:53:15.157Z,25.00
2018-07-16T06:55:43.545Z,25.00
2018-07-16T06:58:11.903Z,25.00
2018-07-16T07:00:40.327Z,24.90
2018-07-16T07:03:09.086Z,24.80
2018-07-16T07:05:37.843Z,24.70
2018-07-16T07:08:06.377Z,24.70
2018-07-16T07:10:35.025Z,24.70
2018-07-16T07:13:03.375Z,24.80
2018-07-16T07:15:31.758Z,24.70
2018-07-16T07:18:00.169Z,24.80
2018-07-16T07:20:28.555Z,24.80
2018-07-16T07:22:56.962Z,24.80
2018-07-16T07:25:25.785Z,24.70
2018-07-16T07:27:54.075Z,24.70
2018-07-16T07:32:50.539Z,24.70
2018-07-16T07:35:18.935Z,24.70
2018-07-16T07:37:47.335Z,24.70
2018-07-16T07:40:15.848Z,24.70
2018-07-16T07:47:40.634Z,24.70
2018-07-16T07:50:09.249Z,24.60
2018-07-16T07:52:37.663Z,24.70
2018-07-16T07:55:06.886Z,24.60
2018-07-16T07:57:34.852Z,24.70
2018-07-16T08:00:03.872Z,24.60
2018-07-16T08:02:32.265Z,24.60
2018-07-16T08:05:00.719Z,24.60
2018-07-16T08:07:29.120Z,24.50
2018-07-16T08:09:57.459Z,24.50
2018-07-16T08:12:25.888Z,24.40
2018-07-16T08:14:54.444Z,24.50
2018-07-16T08:17:23.004Z,24.40
2018-07-16T08:19:51.410Z,24.40
2018-07-16T08:22:19.767Z,24.50
2018-07-16T08:24:48.368Z,24.50
2018-07-16T08:27:16.781Z,24.40
2018-07-16T08:29:45.190Z,24.40
2018-07-16T08:32:13.635Z,24.40
2018-07-16T08:34:42.044Z,24.30
2018-07-16T08:37:10.712Z,24.40
2018-07-16T08:39:39.177Z,24.40
2018-07-16T08:42:07.723Z,24.30
2018-07-16T08:44:36.213Z,24.40
2018-07-16T08:47:04.790Z,24.40
2018-07-16T08:49:33.226Z,24.40
2018-07-16T08:52:01.822Z,24.40
2018-07-16T08:54:30.259Z,24.40
2018-07-16T08:56:58.668Z,24.30
2018-07-16T08:59:27.136Z,24.30
2018-07-16T09:01:55.568Z,24.40
2018-07-16T09:04:24.102Z,24.40
2018-07-16T09:06:52.520Z,24.50
2018-07-16T09:09:21.109Z,24.60
2018-07-16T09:11:49.652Z,24.70
2018-07-16T09:14:18.042Z,24.70
2018-07-16T09:16:46.384Z,24.70
2018-07-16T09:19:15.050Z,24.60
2018-07-16T09:21:43.579Z,24.70
2018-07-16T09:24:11.988Z,24.70
2018-07-16T09:26:40.542Z,24.70
2018-07-16T09:29:08.989Z,24.60
2018-07-16T09:31:37.498Z,24.60
2018-07-16T09:34:05.917Z,24.70
2018-07-16T09:36:34.291Z,24.80
2018-07-16T09:39:02.883Z,24.80
2018-07-16T09:41:31.261Z,24.90
2018-07-16T09:43:59.685Z,24.80
2018-07-16T09:46:28.040Z,24.80
2018-07-16T09:48:56.495Z,24.90
2018-07-16T09:51:24.981Z,24.90
2018-07-16T09:53:53.395Z,24.90
2018-07-16T09:56:21.818Z,25.00
2018-07-16T09:58:50.413Z,25.00
2018-07-16T10:01:24.189Z,25.00
2018-07-16T10:03:52.709Z,25.10
2018-07-16T10:06:21.115Z,25.10
2018-07-16T10:08:50.351Z,25.10
2018-07-16T10:11:18.760Z,25.20
2018-07-16T10:13:47.384Z,25.20
2018-07-16T10:16:15.901Z,25.20
2018-07-16T10:18:44.312Z,25.20
2018-07-16T10:21:12.737Z,25.30
2018-07-16T10:23:41.278Z,25.30
2018-07-16T10:26:09.670Z,25.30
2018-07-16T10:28:38.072Z,25.30
2018-07-16T10:31:06.718Z,25.40
2018-07-16T10:33:35.154Z,25.40
2018-07-16T10:36:03.601Z,25.40
2018-07-16T10:38:31.992Z,25.40
2018-07-16T10:41:00.456Z,25.40
2018-07-16T10:43:29.061Z,25.50
2018-07-16T10:45:57.394Z,25.50
2018-07-16T10:48:25.843Z,25.50
2018-07-16T10:50:54.347Z,25.50
2018-07-16T10:53:22.840Z,25.50
2018-07-16T10:55:51.290Z,25.50
2018-07-16T10:58:19.718Z,25.50
2018-07-16T11:00:48.287Z,25.50
2018-07-16T11:03:16.708Z,25.50
2018-07-16T11:05:45.059Z,25.50
2018-07-16T11:08:13.432Z,25.50
2018-07-16T11:10:41.953Z,25.50
2018-07-16T11:15:38.701Z,25.50
2018-07-16T11:18:07.069Z,25.50
2018-07-16T11:20:35.526Z,25.50
2018-07-16T11:23:03.909Z,25.50
2018-07-16T11:25:32.348Z,25.50
2018-07-16T11:28:01.003Z,25.60
2018-07-16T11:30:29.455Z,25.60
2018-07-16T11:32:57.907Z,25.50
2018-07-16T11:35:26.385Z,25.50
2018-07-16T11:37:54.748Z,25.50
2018-07-16T11:40:23.129Z,25.50
2018-07-16T11:42:51.562Z,25.50
2018-07-16T11:45:19.950Z,25.50
2018-07-16T11:47:48.407Z,25.50
2018-07-16T11:50:16.836Z,25.50
2018-07-16T11:52:45.188Z,25.50
2018-07-16T11:55:13.672Z,25.50
2018-07-16T11:57:42.108Z,25.50
2018-07-16T12:00:10.528Z,25.50
2018-07-16T12:02:38.976Z,25.60
2018-07-16T12:05:07.636Z,25.50
2018-07-16T12:07:36.126Z,25.50
2018-07-16T12:10:04.585Z,25.50
2018-07-16T12:12:33.045Z,25.60
2018-07-16T12:15:01.360Z,25.50
2018-07-16T12:17:29.688Z,25.60
2018-07-16T12:19:58.161Z,25.60
2018-07-16T12:22:26.538Z,25.50
2018-07-16T12:24:54.998Z,25.50
2018-07-16T12:27:23.628Z,25.50
2018-07-16T12:29:52.092Z,25.60
2018-07-16T12:32:20.534Z,25.50
2018-07-16T12:34:49.015Z,25.50
2018-07-16T12:37:17.398Z,25.50
2018-07-16T12:39:45.871Z,25.60
2018-07-16T12:42:14.330Z,25.50
2018-07-16T12:44:42.812Z,25.60
2018-07-16T12:47:11.332Z,25.60
2018-07-16T12:49:39.792Z,25.60
2018-07-16T12:52:08.176Z,25.60
2018-07-16T12:54:36.658Z,25.60
2018-07-16T12:57:05.140Z,25.60
2018-07-16T12:59:33.495Z,25.60
2018-07-16T13:02:01.885Z,25.60
2018-07-16T13:04:30.294Z,25.60
2018-07-16T13:06:58.692Z,25.60
2018-07-16T13:09:27.107Z,25.60
2018-07-16T13:11:55.521Z,25.60
2018-07-16T13:14:23.967Z,25.60
2018-07-16T13:16:52.527Z,25.60
2018-07-16T13:19:21.126Z,25.60
2018-07-16T13:21:49.495Z,25.60
2018-07-16T13:24:17.896Z,25.70
2018-07-16T13:26:46.312Z,25.70
2018-07-16T13:29:14.902Z,25.70
2018-07-16T13:31:43.450Z,25.70
2018-07-16T13:34:11.853Z,25.70
2018-07-16T13:36:40.276Z,25.70
2018-07-16T13:39:09.617Z,25.70
2018-07-16T13:41:38.014Z,25.70
2018-07-16T13:44:06.525Z,25.60
2018-07-16T13:46:35.275Z,25.70
2018-07-16T13:49:03.572Z,25.60
2018-07-16T13:51:32.332Z,25.60
2018-07-16T13:54:01.335Z,25.60
2018-07-16T13:56:29.771Z,25.60
2018-07-16T13:58:58.180Z,25.60
2018-07-16T14:01:26.585Z,25.60
2018-07-16T14:06:23.038Z,25.60
2018-07-16T14:08:51.572Z,25.60
2018-07-16T14:11:19.968Z,25.60
2018-07-16T14:13:48.358Z,25.60
2018-07-16T14:16:16.754Z,25.60
2018-07-16T14:18:45.264Z,25.60
2018-07-16T14:21:13.640Z,25.60
2018-07-16T14:23:42.029Z,25.60
2018-07-16T14:26:10.614Z,25.60
2018-07-16T14:28:39.009Z,25.60
2018-07-16T14:31:07.407Z,25.60
2018-07-16T14:33:35.866Z,25.60
2018-07-16T14:36:04.443Z,25.60
2018-07-16T14:38:32.929Z,25.60
2018-07-16T14:41:01.297Z,25.60
2018-07-16T14:43:29.676Z,25.60
2018-07-16T14:45:58.082Z,25.60
2018-07-16T14:48:26.533Z,25.60
2018-07-16T14:50:54.933Z,25.60
2018-07-16T14:53:23.290Z,25.60
2018-07-16T14:55:51.791Z,25.60
2018-07-16T14:58:20.195Z,25.60
2018-07-16T15:00:48.601Z,25.60
2018-07-16T15:03:17.025Z,25.60
2018-07-16T15:05:45.404Z,25.60
2018-07-16T15:08:13.944Z,25.60
2018-07-16T15:10:42.440Z,25.60
2018-07-16T15:13:10.921Z,25.70
2018-07-16T15:15:39.344Z,25.70
2018-07-16T15:18:07.903Z,25.70
2018-07-16T15:20:36.465Z,25.70
2018-07-16T15:23:04.802Z,25.70
2018-07-16T15:25:33.190Z,25.80
2018-07-16T15:28:01.833Z,25.80
2018-07-16T15:30:30.554Z,25.80
2018-07-16T15:32:59.055Z,25.90
2018-07-16T15:35:27.517Z,25.90
2018-07-16T15:37:55.981Z,25.90
2018-07-16T15:40:24.516Z,26.10
2018-07-16T15:42:52.868Z,26.20
2018-07-16T15:45:21.352Z,26.20
2018-07-16T15:47:49.800Z,26.30
2018-07-16T15:50:18.349Z,26.20
2018-07-16T15:52:46.751Z,26.20
2018-07-16T15:55:15.265Z,26.10
2018-07-16T15:57:43.699Z,26.10
2018-07-16T16:00:12.372Z,26.10
2018-07-16T16:02:41.417Z,26.10
2018-07-16T16:05:09.835Z,26.10
2018-07-16T16:07:38.243Z,26.00
2018-07-16T16:10:06.746Z,26.00
2018-07-16T16:15:03.258Z,26.00
2018-07-16T16:17:31.846Z,26.00
2018-07-16T16:20:00.440Z,26.00
2018-07-16T16:22:29.082Z,26.00
2018-07-16T16:24:57.543Z,26.00
2018-07-16T16:27:26.067Z,26.00
2018-07-16T16:29:54.477Z,26.00
2018-07-16T16:32:22.961Z,26.00
2018-07-16T16:34:51.513Z,26.00
2018-07-16T16:37:19.976Z,26.00
2018-07-16T16:39:48.356Z,26.00
2018-07-16T16:42:16.896Z,25.90
2018-07-16T16:44:45.308Z,25.90
2018-07-16T16:47:13.838Z,25.90
2018-07-16T16:49:42.340Z,25.90
2018-07-16T16:52:11.719Z,25.90
2018-07-16T16:54:40.262Z,25.90
2018-07-16T16:57:08.787Z,26.00
2018-07-16T16:59:37.302Z,25.90
2018-07-16T17:02:05.653Z,25.90
2018-07-16T17:04:34.140Z,25.90
2018-07-16T17:07:02.618Z,25.90
2018-07-16T17:09:30.982Z,25.90
2018-07-16T17:11:59.402Z,25.90
2018-07-16T17:14:27.754Z,25.90
2018-07-16T17:16:56.273Z,25.90
2018-07-16T17:19:24.779Z,25.90
2018-07-16T17:21:53.178Z,25.90
2018-07-16T17:24:21.670Z,26.00
2018-07-16T17:26:50.162Z,26.10
2018-07-16T17:29:18.591Z,26.20
2018-07-16T17:31:46.931Z,26.30
2018-07-16T17:34:15.393Z,26.40
2018-07-16T17:36:43.757Z,26.40
2018-07-16T17:39:12.342Z,26.40
2018-07-16T17:41:40.841Z,26.30
2018-07-16T17:44:09.462Z,26.30
2018-07-16T17:46:37.873Z,26.30
2018-07-16T17:49:06.289Z,26.30
2018-07-16T17:51:34.688Z,26.20
2018-07-16T17:54:03.166Z,26.20
2018-07-16T17:56:31.592Z,26.20
2018-07-16T17:59:00.030Z,26.10
2018-07-16T18:01:34.938Z,26.10
2018-07-16T18:06:32.128Z,26.10
2018-07-16T18:09:00.621Z,26.10
2018-07-16T18:11:28.981Z,26.10
2018-07-16T18:13:57.383Z,26.00
2018-07-16T18:16:25.822Z,26.00
2018-07-16T18:18:54.235Z,26.00
2018-07-16T18:21:22.679Z,26.00
2018-07-16T18:23:51.230Z,26.00
2018-07-16T18:26:19.600Z,26.00
2018-07-16T18:28:48.125Z,26.00
2018-07-16T18:31:17.041Z,26.00
2018-07-16T18:33:45.561Z,26.00
2018-07-16T18:36:13.969Z,26.00
2018-07-16T18:38:42.369Z,26.00
2018-07-16T18:41:10.834Z,26.00
2018-07-16T18:43:39.577Z,26.00
2018-07-16T18:46:08.042Z,26.00
2018-07-16T18:48:36.557Z,26.00
2018-07-16T18:51:05.071Z,26.00
2018-07-16T18:53:33.573Z,26.00
2018-07-16T18:56:02.045Z,26.10
2018-07-16T18:58:30.450Z,26.00
2018-07-16T19:00:58.905Z,26.00
2018-07-16T19:03:27.508Z,26.00
2018-07-16T19:05:56.225Z,26.00
2018-07-16T19:08:24.727Z,26.00
2018-07-16T19:10:53.106Z,26.00
2018-07-16T19:13:21.508Z,26.00
2018-07-16T19:15:49.910Z,26.10
2018-07-16T19:18:18.353Z,26.10
2018-07-16T19:20:46.723Z,26.10
2018-07-16T19:23:15.145Z,26.10
2018-07-16T19:25:43.748Z,26.10
2018-07-16T19:28:12.189Z,26.10
2018-07-16T19:30:40.667Z,26.10
2018-07-16T19:33:09.135Z,26.10
2018-07-16T19:35:37.594Z,26.10
2018-07-16T19:38:06.131Z,26.10
2018-07-16T19:40:34.646Z,26.10
2018-07-16T19:43:03.116Z,26.10
2018-07-16T19:45:31.515Z,26.10
2018-07-16T19:48:00.077Z,26.10
2018-07-16T19:50:28.632Z,26.10
2018-07-16T19:52:57.054Z,26.00
2018-07-16T19:55:25.516Z,26.00
2018-07-16T19:57:54.221Z,26.00
2018-07-16T20:00:22.664Z,26.00
2018-07-16T20:02:51.134Z,26.00
2018-07-16T20:05:19.524Z,26.00
2018-07-16T20:07:47.936Z,26.00
2018-07-16T20:10:16.279Z,26.00
2018-07-16T20:12:44.718Z,26.00
2018-07-16T20:15:17.683Z,26.00
2018-07-16T20:17:46.110Z,26.00
2018-07-16T20:22:42.621Z,26.00
2018-07-16T20:25:11.167Z,26.00
2018-07-16T20:27:39.623Z,26.00
2018-07-16T20:32:36.721Z,26.00
2018-07-16T20:35:05.312Z,26.00
2018-07-16T20:37:33.766Z,26.00
2018-07-16T20:40:02.218Z,26.00
2018-07-16T20:42:30.657Z,26.00
2018-07-16T20:44:59.022Z,26.00
2018-07-16T20:47:27.452Z,26.00
2018-07-16T20:49:55.820Z,26.00
2018-07-16T20:52:24.333Z,26.00
2018-07-16T20:54:52.716Z,25.90
2018-07-16T20:57:21.242Z,25.90
2018-07-16T20:59:49.715Z,26.00
2018-07-16T21:02:18.381Z,25.90
2018-07-16T21:04:46.976Z,25.90
2018-07-16T21:07:15.411Z,26.00
2018-07-16T21:09:43.877Z,26.00
2018-07-16T21:12:12.219Z,26.00
2018-07-16T21:14:40.664Z,26.00
2018-07-16T21:17:09.124Z,26.00
2018-07-16T21:19:37.492Z,26.00
2018-07-16T21:22:05.957Z,25.90
2018-07-16T21:24:34.389Z,25.90
2018-07-16T21:27:02.826Z,26.00
2018-07-16T21:29:31.225Z,26.00
2018-07-16T21:31:59.729Z,25.90
2018-07-16T21:34:28.146Z,26.00
2018-07-16T21:36:56.618Z,26.00
2018-07-16T21:39:25.099Z,26.00
2018-07-16T21:41:53.571Z,26.00
2018-07-16T21:44:22.175Z,25.90
2018-07-16T21:46:50.799Z,25.90
2018-07-16T21:49:19.395Z,26.00
2018-07-16T21:51:47.795Z,25.90
2018-07-16T21:54:16.146Z,25.90
2018-07-16T21:56:44.579Z,25.90
2018-07-16T21:59:12.971Z,25.90
2018-07-16T22:01:41.544Z,25.90
2018-07-16T22:04:10.307Z,26.00
2018-07-16T22:06:38.740Z,26.00
2018-07-16T22:09:07.931Z,25.90
2018-07-16T22:11:36.364Z,25.90
2018-07-16T22:14:04.989Z,26.00
2018-07-16T22:16:33.452Z,25.90
2018-07-16T22:19:01.822Z,26.00
2018-07-16T22:21:30.207Z,25.90
2018-07-16T22:23:58.613Z,26.00
2018-07-16T22:26:27.021Z,25.90
2018-07-16T22:28:55.493Z,26.00
2018-07-16T22:31:23.920Z,25.90
2018-07-16T22:33:52.375Z,25.90
2018-07-16T22:36:20.744Z,25.90
2018-07-16T22:38:49.377Z,25.90
2018-07-16T22:41:17.809Z,26.00
2018-07-16T22:43:46.199Z,25.90
2018-07-16T22:46:14.556Z,25.90
2018-07-16T22:48:43.023Z,26.00
2018-07-16T22:51:11.456Z,25.90
2018-07-16T22:53:39.863Z,26.00
2018-07-16T22:56:08.319Z,25.90
2018-07-16T22:58:36.698Z,26.00
2018-07-16T23:01:05.040Z,25.90
2018-07-16T23:06:01.495Z,26.00
2018-07-16T23:08:29.850Z,25.90
2018-07-16T23:10:58.201Z,26.00
2018-07-16T23:13:26.581Z,26.00
2018-07-16T23:15:54.968Z,25.90
2018-07-16T23:18:23.363Z,25.90
2018-07-16T23:20:51.835Z,26.00
2018-07-16T23:23:20.215Z,25.90
2018-07-16T23:25:48.614Z,25.90
2018-07-16T23:28:16.999Z,25.90
2018-07-16T23:30:45.575Z,25.90
2018-07-16T23:33:13.983Z,25.90
2018-07-16T23:35:42.402Z,25.90
2018-07-16T23:38:10.835Z,25.80
2018-07-16T23:40:39.263Z,25.70
2018-07-16T23:43:07.683Z,25.60
2018-07-16T23:45:36.148Z,25.60
2018-07-16T23:50:32.839Z,25.60
2018-07-16T23:53:01.264Z,25.60
2018-07-16T23:55:29.707Z,25.60
2018-07-16T23:57:58.125Z,25.50
