createdAt,value
2018-08-31T00:00:09.912Z,32.23
2018-08-31T00:01:10.151Z,31.28
2018-08-31T00:02:10.389Z,31.18
2018-08-31T00:03:10.630Z,30.61
2018-08-31T00:04:10.869Z,30.61
2018-08-31T00:05:11.109Z,30.90
2018-08-31T00:06:11.350Z,30.52
2018-08-31T00:07:11.591Z,30.32
2018-08-31T00:08:11.829Z,29.66
2018-08-31T00:09:12.067Z,29.08
2018-08-31T00:10:12.309Z,28.70
2018-08-31T00:11:12.548Z,28.51
2018-08-31T00:12:12.786Z,26.79
2018-08-31T00:13:13.025Z,26.79
2018-08-31T00:14:13.266Z,25.94
2018-08-31T00:15:13.507Z,25.74
2018-08-31T00:16:13.743Z,25.94
2018-08-31T00:17:13.983Z,25.65
2018-08-31T00:18:14.231Z,25.56
2018-08-31T00:19:14.455Z,25.65
2018-08-31T00:20:14.693Z,25.46
2018-08-31T00:21:14.933Z,25.18
2018-08-31T00:22:15.172Z,24.22
2018-08-31T00:23:15.414Z,23.17
2018-08-31T00:24:15.654Z,23.08
2018-08-31T00:25:15.895Z,23.08
2018-08-31T00:26:16.131Z,22.98
2018-08-31T00:27:16.375Z,23.46
2018-08-31T00:28:16.613Z,23.74
2018-08-31T00:29:16.857Z,23.84
2018-08-31T00:30:17.110Z,23.36
2018-08-31T00:31:17.331Z,23.18
2018-08-31T00:32:17.578Z,22.80
2018-08-31T00:33:17.810Z,22.99
2018-08-31T00:34:18.048Z,22.80
2018-08-31T00:35:18.289Z,23.85
2018-08-31T00:36:18.552Z,24.33
2018-08-31T00:37:18.765Z,24.52
2018-08-31T00:38:19.011Z,24.80
2018-08-31T00:39:19.247Z,24.99
2018-08-31T00:40:19.486Z,25.38
2018-08-31T00:41:19.730Z,25.28
2018-08-31T00:42:19.966Z,24.23
2018-08-31T00:43:20.209Z,24.33
2018-08-31T00:44:20.445Z,24.33
2018-08-31T00:45:20.685Z,24.04
2018-08-31T00:46:20.924Z,24.23
2018-08-31T00:47:21.161Z,23.94
2018-08-31T00:48:21.400Z,24.23
2018-08-31T00:49:21.643Z,24.71
2018-08-31T00:50:21.884Z,24.23
2018-08-31T00:51:22.122Z,24.14
2018-08-31T00:52:22.362Z,24.14
2018-08-31T00:53:22.602Z,24.33
2018-08-31T00:54:22.842Z,23.85
2018-08-31T00:55:23.080Z,24.14
2018-08-31T00:56:23.321Z,23.75
2018-08-31T00:57:23.564Z,22.89
2018-08-31T00:58:32.427Z,23.18
2018-08-31T00:59:24.187Z,22.33
2018-08-31T01:00:24.426Z,22.13
2018-08-31T01:01:24.676Z,21.66
2018-08-31T01:02:24.907Z,21.66
2018-08-31T01:03:25.146Z,21.47
2018-08-31T01:04:25.392Z,21.37
2018-08-31T01:05:25.624Z,21.08
2018-08-31T01:06:25.859Z,20.89
2018-08-31T01:07:26.100Z,20.70
2018-08-31T01:08:26.340Z,20.51
2018-08-31T01:09:26.581Z,20.51
2018-08-31T01:10:26.815Z,19.65
2018-08-31T01:11:27.062Z,19.74
2018-08-31T01:12:27.302Z,19.08
2018-08-31T01:13:27.543Z,18.79
2018-08-31T01:14:27.779Z,17.55
2018-08-31T01:15:28.019Z,16.50
2018-08-31T01:16:28.257Z,16.03
2018-08-31T01:17:28.497Z,15.17
2018-08-31T01:18:28.734Z,14.69
2018-08-31T01:19:28.974Z,14.31
2018-08-31T01:20:29.214Z,13.54
2018-08-31T01:21:29.450Z,13.45
2018-08-31T01:22:29.692Z,13.45
2018-08-31T01:23:29.932Z,13.54
2018-08-31T01:24:30.177Z,13.06
2018-08-31T01:25:30.410Z,12.97
2018-08-31T01:26:30.651Z,13.35
2018-08-31T01:27:30.894Z,13.82
2018-08-31T01:28:31.132Z,14.21
2018-08-31T01:29:31.370Z,14.21
2018-08-31T01:30:31.611Z,14.40
2018-08-31T01:31:31.851Z,13.73
2018-08-31T01:32:32.096Z,13.45
2018-08-31T01:33:32.333Z,12.30
2018-08-31T01:34:32.580Z,10.49
2018-08-31T01:35:32.808Z,9.53
2018-08-31T01:36:33.047Z,8.77
2018-08-31T01:37:33.283Z,8.01
2018-08-31T01:38:33.523Z,7.53
2018-08-31T01:39:33.761Z,7.63
2018-08-31T01:40:34.000Z,7.15
2018-08-31T01:41:41.855Z,7.24
2018-08-31T01:42:34.527Z,6.48
2018-08-31T01:43:34.768Z,6.38
2018-08-31T01:44:35.006Z,6.77
2018-08-31T01:45:35.244Z,6.01
2018-08-31T01:46:35.486Z,5.34
2018-08-31T01:47:35.724Z,5.53
2018-08-31T01:48:35.970Z,5.62
2018-08-31T01:49:36.202Z,5.91
2018-08-31T01:50:36.442Z,5.62
2018-08-31T01:51:36.683Z,4.96
2018-08-31T01:52:36.932Z,4.96
2018-08-31T01:53:37.161Z,4.58
2018-08-31T01:54:37.399Z,4.29
2018-08-31T01:55:37.639Z,4.38
2018-08-31T01:56:37.877Z,4.48
2018-08-31T01:57:38.116Z,4.19
2018-08-31T01:58:38.354Z,4.38
2018-08-31T01:59:38.601Z,4.19
2018-08-31T02:00:38.835Z,3.91
2018-08-31T02:01:39.073Z,4.00
2018-08-31T02:02:39.312Z,3.53
2018-08-31T02:03:39.554Z,3.43
2018-08-31T02:04:39.794Z,3.05
2018-08-31T02:05:40.031Z,2.95
2018-08-31T02:06:40.271Z,2.48
2018-08-31T02:07:40.512Z,2.48
2018-08-31T02:08:40.751Z,2.19
2018-08-31T02:09:40.994Z,2.28
2018-08-31T02:10:41.232Z,2.09
2018-08-31T02:11:41.472Z,1.90
2018-08-31T02:12:41.713Z,1.81
2018-08-31T02:13:41.958Z,0.48
2018-08-31T02:14:42.200Z,0.00
2018-08-31T02:15:42.439Z,0.00
2018-08-31T02:16:42.679Z,0.00
2018-08-31T02:17:42.918Z,0.00
2018-08-31T02:18:43.156Z,0.00
2018-08-31T02:19:43.396Z,0.00
2018-08-31T02:20:43.633Z,0.00
2018-08-31T02:21:43.875Z,0.28
2018-08-31T02:22:44.119Z,0.76
2018-08-31T02:23:44.356Z,0.95
2018-08-31T02:24:44.594Z,1.14
2018-08-31T02:25:44.833Z,1.52
2018-08-31T02:26:45.072Z,1.81
2018-08-31T02:27:45.314Z,2.00
2018-08-31T02:28:45.551Z,2.48
2018-08-31T02:29:45.791Z,2.48
2018-08-31T02:30:46.031Z,2.38
2018-08-31T02:31:46.272Z,1.81
2018-08-31T02:32:46.508Z,1.90
2018-08-31T02:33:46.751Z,1.52
2018-08-31T02:34:46.988Z,1.62
2018-08-31T02:35:47.229Z,1.14
2018-08-31T02:36:47.474Z,0.85
2018-08-31T02:37:47.704Z,0.00
2018-08-31T02:38:47.942Z,0.00
2018-08-31T02:39:48.183Z,0.00
2018-08-31T02:40:48.420Z,0.00
2018-08-31T02:41:48.659Z,0.00
2018-08-31T02:42:48.897Z,0.00
2018-08-31T02:43:49.137Z,0.00
2018-08-31T02:44:49.378Z,0.00
2018-08-31T02:45:49.618Z,0.00
2018-08-31T02:46:49.856Z,0.00
2018-08-31T02:47:50.109Z,0.00
2018-08-31T02:48:50.348Z,0.00
2018-08-31T02:49:50.576Z,0.00
2018-08-31T02:50:50.813Z,0.00
2018-08-31T02:51:51.051Z,0.00
2018-08-31T02:52:51.290Z,0.00
2018-08-31T02:53:51.525Z,0.00
2018-08-31T02:54:59.402Z,0.00
2018-08-31T02:55:52.072Z,0.00
2018-08-31T02:56:52.311Z,0.00
2018-08-31T02:57:52.550Z,0.00
2018-08-31T02:58:52.789Z,0.00
2018-08-31T02:59:53.033Z,0.00
2018-08-31T03:00:53.266Z,0.00
2018-08-31T03:01:53.511Z,0.00
2018-08-31T03:02:53.758Z,0.00
2018-08-31T03:03:53.995Z,0.00
2018-08-31T03:04:54.235Z,0.00
2018-08-31T03:05:54.476Z,0.00
2018-08-31T03:06:54.717Z,0.00
2018-08-31T03:07:54.960Z,0.00
2018-08-31T03:08:55.200Z,0.00
2018-08-31T03:09:55.440Z,0.00
2018-08-31T03:10:55.682Z,0.00
2018-08-31T03:11:55.924Z,0.00
2018-08-31T03:12:56.161Z,0.00
2018-08-31T03:13:56.401Z,0.00
2018-08-31T03:14:56.641Z,0.00
2018-08-31T03:15:56.899Z,0.00
2018-08-31T03:16:57.128Z,0.00
2018-08-31T03:17:57.360Z,0.00
2018-08-31T03:18:57.604Z,0.00
2018-08-31T03:19:57.839Z,0.00
2018-08-31T03:20:58.078Z,0.00
2018-08-31T03:21:58.320Z,0.00
2018-08-31T03:22:58.558Z,0.00
2018-08-31T03:23:58.796Z,0.00
2018-08-31T03:24:59.035Z,0.00
2018-08-31T03:25:59.280Z,0.00
2018-08-31T03:26:59.517Z,0.00
2018-08-31T03:27:59.756Z,0.00
2018-08-31T03:28:59.995Z,0.00
2018-08-31T03:30:00.232Z,0.00
2018-08-31T03:31:00.473Z,0.00
2018-08-31T03:32:00.712Z,0.00
2018-08-31T03:33:00.951Z,0.00
2018-08-31T03:34:01.177Z,0.00
2018-08-31T03:35:01.419Z,0.00
2018-08-31T03:36:01.660Z,0.00
2018-08-31T03:37:01.940Z,0.00
2018-08-31T03:38:02.142Z,0.00
2018-08-31T03:39:02.384Z,0.00
2018-08-31T03:40:02.625Z,0.00
2018-08-31T03:41:02.861Z,0.00
2018-08-31T03:42:03.105Z,0.00
2018-08-31T03:43:03.347Z,0.00
2018-08-31T03:44:03.586Z,0.00
2018-08-31T03:45:03.829Z,0.00
2018-08-31T03:46:04.064Z,0.00
2018-08-31T03:47:04.304Z,0.00
2018-08-31T03:48:04.544Z,0.00
2018-08-31T03:49:04.785Z,0.00
2018-08-31T03:50:13.670Z,0.00
2018-08-31T03:51:05.422Z,0.00
2018-08-31T03:52:05.660Z,0.00
2018-08-31T03:53:05.898Z,0.00
2018-08-31T03:54:06.138Z,0.00
2018-08-31T03:55:06.378Z,0.00
2018-08-31T03:56:06.617Z,0.00
2018-08-31T03:57:06.858Z,0.00
2018-08-31T03:58:07.097Z,0.00
2018-08-31T03:59:07.335Z,0.00
2018-08-31T04:00:07.594Z,0.00
2018-08-31T04:01:07.865Z,0.00
2018-08-31T04:02:08.055Z,0.00
2018-08-31T04:03:08.295Z,0.00
2018-08-31T04:04:08.535Z,0.00
2018-08-31T04:05:08.773Z,0.00
2018-08-31T04:06:09.014Z,0.00
2018-08-31T04:07:09.254Z,0.00
2018-08-31T04:08:09.494Z,0.00
2018-08-31T04:09:09.732Z,0.00
2018-08-31T04:10:09.973Z,0.00
2018-08-31T04:11:10.213Z,0.00
2018-08-31T04:12:10.455Z,0.38
2018-08-31T04:13:10.696Z,0.48
2018-08-31T04:14:10.935Z,0.95
2018-08-31T04:15:11.249Z,0.95
2018-08-31T04:16:11.416Z,0.76
2018-08-31T04:17:11.655Z,0.48
2018-08-31T04:18:11.895Z,0.38
2018-08-31T04:19:12.135Z,0.48
2018-08-31T04:20:12.379Z,0.09
2018-08-31T04:21:12.619Z,0.38
2018-08-31T04:22:12.859Z,0.28
2018-08-31T04:23:13.099Z,0.67
2018-08-31T04:24:13.339Z,0.67
2018-08-31T04:25:13.580Z,0.57
2018-08-31T04:26:13.820Z,0.19
2018-08-31T04:27:14.061Z,0.09
2018-08-31T04:28:14.298Z,0.28
2018-08-31T04:29:14.539Z,0.85
2018-08-31T04:30:14.778Z,1.24
2018-08-31T04:31:15.012Z,1.24
2018-08-31T04:32:15.269Z,1.52
2018-08-31T04:33:15.509Z,1.62
2018-08-31T04:34:15.801Z,1.62
2018-08-31T04:35:15.990Z,1.62
2018-08-31T04:36:16.230Z,2.09
2018-08-31T04:37:16.473Z,2.09
2018-08-31T04:38:16.712Z,2.09
2018-08-31T04:39:16.950Z,2.38
2018-08-31T04:40:17.188Z,2.95
2018-08-31T04:41:17.428Z,3.23
2018-08-31T04:42:17.669Z,3.43
2018-08-31T04:43:17.907Z,3.43
2018-08-31T04:44:18.147Z,3.43
2018-08-31T04:45:18.384Z,3.72
2018-08-31T04:46:18.625Z,3.43
2018-08-31T04:47:18.889Z,3.05
2018-08-31T04:48:19.107Z,2.95
2018-08-31T04:49:19.345Z,2.67
2018-08-31T04:50:19.644Z,2.57
2018-08-31T04:51:19.837Z,2.00
2018-08-31T04:52:20.070Z,2.00
2018-08-31T04:53:20.307Z,2.38
2018-08-31T04:54:20.551Z,2.48
2018-08-31T04:55:20.788Z,2.19
2018-08-31T04:56:21.044Z,2.48
2018-08-31T04:57:21.270Z,2.19
2018-08-31T04:58:21.508Z,2.19
2018-08-31T04:59:21.748Z,2.09
2018-08-31T05:00:21.988Z,2.00
2018-08-31T05:01:22.229Z,1.90
2018-08-31T05:02:22.470Z,1.52
2018-08-31T05:03:22.717Z,1.52
2018-08-31T05:04:22.955Z,1.43
2018-08-31T05:05:23.198Z,1.53
2018-08-31T05:06:23.436Z,1.43
2018-08-31T05:07:23.674Z,1.90
2018-08-31T05:08:23.917Z,2.09
2018-08-31T05:09:24.157Z,2.09
2018-08-31T05:10:24.412Z,2.19
2018-08-31T05:11:24.633Z,2.95
2018-08-31T05:12:24.874Z,3.43
2018-08-31T05:13:25.122Z,3.62
2018-08-31T05:14:25.355Z,4.96
2018-08-31T05:15:25.602Z,5.15
2018-08-31T05:16:25.841Z,6.01
2018-08-31T05:17:26.079Z,5.91
2018-08-31T05:18:26.309Z,6.87
2018-08-31T05:19:26.556Z,7.53
2018-08-31T05:20:26.803Z,8.29
2018-08-31T05:21:27.031Z,8.87
2018-08-31T05:22:27.283Z,9.44
2018-08-31T05:23:27.519Z,10.20
2018-08-31T05:24:27.754Z,10.87
2018-08-31T05:25:27.996Z,11.82
2018-08-31T05:26:28.219Z,12.59
2018-08-31T05:27:28.455Z,14.69
2018-08-31T05:28:28.764Z,15.64
2018-08-31T05:29:28.944Z,16.50
2018-08-31T05:30:29.184Z,17.45
2018-08-31T05:31:29.420Z,19.07
2018-08-31T05:32:29.675Z,20.32
2018-08-31T05:33:29.915Z,21.37
2018-08-31T05:34:30.155Z,22.13
2018-08-31T05:35:30.388Z,22.80
2018-08-31T05:36:30.629Z,24.43
2018-08-31T05:37:30.870Z,26.33
2018-08-31T05:38:31.122Z,27.48
2018-08-31T05:39:31.361Z,29.10
2018-08-31T05:40:31.601Z,31.20
2018-08-31T05:41:31.843Z,32.63
2018-08-31T05:42:32.080Z,34.44
2018-08-31T05:43:32.317Z,35.87
2018-08-31T05:44:32.552Z,37.49
2018-08-31T05:45:32.818Z,39.23
2018-08-31T05:46:33.031Z,41.43
2018-08-31T05:47:33.273Z,42.86
2018-08-31T05:48:33.512Z,43.24
2018-08-31T05:49:33.753Z,45.06
2018-08-31T05:50:33.998Z,46.87
2018-08-31T05:51:34.230Z,48.11
2018-08-31T05:52:34.475Z,49.54
2018-08-31T05:53:34.758Z,48.78
2018-08-31T05:54:34.964Z,48.78
2018-08-31T05:55:35.191Z,49.07
2018-08-31T05:56:35.434Z,48.59
2018-08-31T05:57:35.674Z,49.35
2018-08-31T05:58:35.912Z,49.83
2018-08-31T05:59:36.152Z,50.78
2018-08-31T06:00:36.396Z,49.73
2018-08-31T06:01:36.657Z,50.59
2018-08-31T06:02:36.862Z,50.21
2018-08-31T06:03:37.104Z,50.14
2018-08-31T06:04:37.348Z,50.52
2018-08-31T06:05:37.591Z,51.19
2018-08-31T06:06:37.831Z,53.00
2018-08-31T06:07:38.073Z,53.20
2018-08-31T06:08:38.314Z,53.29
2018-08-31T06:09:38.581Z,54.34
2018-08-31T06:10:38.776Z,55.77
2018-08-31T06:11:39.017Z,56.92
2018-08-31T06:12:39.268Z,58.26
2018-08-31T06:13:39.512Z,60.39
2018-08-31T06:14:39.758Z,63.07
2018-08-31T06:15:40.017Z,65.17
2018-08-31T06:16:40.242Z,65.55
2018-08-31T06:17:40.480Z,68.90
2018-08-31T06:18:40.721Z,72.05
2018-08-31T06:19:40.960Z,75.30
2018-08-31T06:20:41.201Z,76.25
2018-08-31T06:21:41.453Z,75.96
2018-08-31T06:22:41.687Z,75.96
2018-08-31T06:23:41.925Z,75.59
2018-08-31T06:24:42.183Z,75.01
2018-08-31T06:25:42.424Z,75.01
2018-08-31T06:26:42.642Z,75.49
2018-08-31T06:27:42.884Z,76.73
2018-08-31T06:28:43.121Z,75.10
2018-08-31T06:29:43.368Z,74.05
2018-08-31T06:30:43.612Z,71.86
2018-08-31T06:31:43.859Z,71.67
2018-08-31T06:32:44.094Z,72.14
2018-08-31T06:33:44.340Z,72.72
2018-08-31T06:34:44.571Z,72.72
2018-08-31T06:35:44.819Z,74.44
2018-08-31T06:36:45.049Z,78.16
2018-08-31T06:37:45.292Z,76.35
2018-08-31T06:38:45.537Z,77.72
2018-08-31T06:39:45.777Z,78.30
2018-08-31T06:40:46.097Z,78.01
2018-08-31T06:41:46.255Z,78.68
2018-08-31T06:42:46.497Z,78.01
2018-08-31T06:43:46.739Z,79.44
2018-08-31T06:44:46.979Z,82.03
2018-08-31T06:45:47.229Z,83.31
2018-08-31T06:46:47.464Z,86.28
2018-08-31T06:47:47.726Z,86.85
2018-08-31T06:48:47.947Z,86.08
2018-08-31T06:49:48.188Z,86.66
2018-08-31T06:50:56.121Z,88.62
2018-08-31T06:51:48.794Z,91.58
2018-08-31T06:52:49.035Z,92.16
2018-08-31T06:53:49.266Z,92.78
2018-08-31T06:54:49.510Z,96.42
2018-08-31T06:55:49.745Z,97.66
2018-08-31T06:56:49.988Z,99.67
2018-08-31T06:57:50.227Z,99.99
2018-08-31T06:58:50.474Z,99.99
2018-08-31T06:59:50.721Z,99.99
2018-08-31T07:00:50.951Z,99.77
2018-08-31T07:01:51.195Z,99.99
2018-08-31T07:02:51.433Z,99.99
2018-08-31T07:03:51.712Z,99.99
2018-08-31T07:04:51.918Z,99.99
2018-08-31T07:05:52.167Z,99.99
2018-08-31T07:06:52.412Z,99.99
2018-08-31T07:07:52.653Z,99.99
2018-08-31T07:08:52.898Z,99.99
2018-08-31T07:09:53.143Z,99.99
2018-08-31T07:10:53.384Z,99.99
2018-08-31T07:11:53.620Z,99.99
2018-08-31T07:12:53.876Z,99.99
2018-08-31T07:13:54.120Z,99.99
2018-08-31T07:14:54.364Z,99.99
2018-08-31T07:15:54.607Z,99.99
2018-08-31T07:16:54.851Z,99.99
2018-08-31T07:17:55.097Z,99.99
2018-08-31T07:18:55.364Z,99.99
2018-08-31T07:19:55.663Z,99.63
2018-08-31T07:20:55.828Z,98.14
2018-08-31T07:21:56.065Z,96.17
2018-08-31T07:22:56.314Z,93.43
2018-08-31T07:23:56.544Z,91.99
2018-08-31T07:24:56.782Z,90.92
2018-08-31T07:25:57.080Z,88.37
2018-08-31T07:26:57.323Z,83.94
2018-08-31T07:27:57.547Z,82.62
2018-08-31T07:28:57.781Z,79.74
2018-08-31T07:29:58.095Z,78.13
2018-08-31T07:30:58.341Z,78.33
2018-08-31T07:31:58.721Z,77.46
2018-08-31T07:32:58.939Z,76.88
2018-08-31T07:33:59.225Z,77.26
2018-08-31T07:34:59.488Z,76.55
2018-08-31T07:35:59.732Z,78.98
2018-08-31T07:36:59.990Z,79.03
2018-08-31T07:38:00.230Z,80.58
2018-08-31T07:39:00.463Z,80.23
2018-08-31T07:40:00.711Z,78.86
2018-08-31T07:41:00.957Z,75.78
2018-08-31T07:42:01.203Z,76.03
2018-08-31T07:43:01.445Z,76.32
2018-08-31T07:44:01.689Z,76.26
2018-08-31T07:45:01.946Z,75.88
2018-08-31T07:46:02.210Z,74.30
2018-08-31T07:47:02.455Z,75.30
2018-08-31T07:48:02.697Z,75.36
2018-08-31T07:49:02.940Z,76.48
2018-08-31T07:50:03.186Z,76.25
2018-08-31T07:51:03.443Z,77.88
2018-08-31T07:52:03.675Z,76.82
2018-08-31T07:53:03.914Z,78.46
2018-08-31T07:54:04.160Z,77.63
2018-08-31T07:55:04.405Z,74.30
2018-08-31T07:56:04.653Z,73.43
2018-08-31T07:57:04.898Z,75.19
2018-08-31T07:58:05.146Z,78.28
2018-08-31T07:59:05.392Z,78.96
2018-08-31T08:00:05.639Z,79.15
2018-08-31T08:01:05.885Z,80.99
2018-08-31T08:02:06.132Z,83.26
2018-08-31T08:03:06.371Z,84.31
2018-08-31T08:04:06.617Z,84.80
2018-08-31T08:05:14.506Z,84.22
2018-08-31T08:06:07.183Z,83.84
2018-08-31T08:07:07.428Z,84.12
2018-08-31T08:08:07.675Z,83.74
2018-08-31T08:09:07.923Z,82.68
2018-08-31T08:10:08.170Z,83.01
2018-08-31T08:11:08.418Z,82.82
2018-08-31T08:12:08.665Z,82.57
2018-08-31T08:13:08.914Z,82.15
2018-08-31T08:14:09.160Z,82.92
2018-08-31T08:15:09.406Z,82.09
2018-08-31T08:16:09.661Z,80.13
2018-08-31T08:17:09.898Z,81.67
2018-08-31T08:18:10.134Z,81.96
2018-08-31T08:19:10.386Z,82.92
2018-08-31T08:20:10.637Z,81.61
2018-08-31T08:21:10.887Z,80.88
2018-08-31T08:22:11.136Z,78.48
2018-08-31T08:23:11.383Z,78.19
2018-08-31T08:24:11.631Z,77.75
2018-08-31T08:25:11.874Z,76.78
2018-08-31T08:26:12.121Z,76.78
2018-08-31T08:27:12.377Z,78.28
2018-08-31T08:28:12.621Z,78.71
2018-08-31T08:29:12.861Z,77.46
2018-08-31T08:30:13.109Z,76.50
2018-08-31T08:31:13.352Z,75.92
2018-08-31T08:32:13.597Z,75.67
2018-08-31T08:33:13.861Z,74.26
2018-08-31T08:34:14.084Z,71.41
2018-08-31T08:35:14.332Z,71.22
2018-08-31T08:36:14.583Z,70.51
2018-08-31T08:37:14.814Z,68.77
2018-08-31T08:38:15.055Z,68.52
2018-08-31T08:39:15.301Z,66.82
2018-08-31T08:40:15.556Z,65.27
2018-08-31T08:41:15.788Z,63.89
2018-08-31T08:42:16.077Z,64.05
2018-08-31T08:43:16.271Z,64.69
2018-08-31T08:44:16.512Z,66.04
2018-08-31T08:45:16.764Z,66.39
2018-08-31T08:46:17.001Z,67.40
2018-08-31T08:47:17.251Z,66.82
2018-08-31T08:48:17.521Z,67.84
2018-08-31T08:49:25.381Z,68.29
2018-08-31T08:50:18.061Z,70.09
2018-08-31T08:51:18.311Z,71.49
2018-08-31T08:52:18.556Z,72.23
2018-08-31T08:53:18.812Z,73.35
2018-08-31T08:54:19.069Z,74.17
2018-08-31T08:55:19.292Z,74.08
2018-08-31T08:56:19.540Z,74.08
2018-08-31T08:57:19.789Z,74.13
2018-08-31T08:58:20.069Z,74.23
2018-08-31T08:59:20.281Z,74.90
2018-08-31T09:00:20.528Z,74.75
2018-08-31T09:01:20.787Z,74.37
2018-08-31T09:02:21.009Z,73.11
2018-08-31T09:03:21.255Z,73.06
2018-08-31T09:04:21.504Z,73.35
2018-08-31T09:05:21.750Z,73.15
2018-08-31T09:06:21.998Z,73.54
2018-08-31T09:07:22.245Z,72.58
2018-08-31T09:08:22.493Z,71.65
2018-08-31T09:09:22.739Z,69.89
2018-08-31T09:10:22.990Z,66.49
2018-08-31T09:11:23.235Z,63.73
2018-08-31T09:12:23.515Z,61.96
2018-08-31T09:13:23.733Z,59.77
2018-08-31T09:14:23.981Z,57.31
2018-08-31T09:15:24.231Z,57.67
2018-08-31T09:16:24.477Z,58.77
2018-08-31T09:17:24.732Z,60.48
2018-08-31T09:18:25.020Z,62.70
2018-08-31T09:19:25.223Z,61.93
2018-08-31T09:20:25.468Z,60.61
2018-08-31T09:21:25.719Z,60.48
2018-08-31T09:22:25.966Z,59.02
2018-08-31T09:23:26.203Z,56.24
2018-08-31T09:24:26.464Z,53.85
2018-08-31T09:25:26.700Z,52.75
2018-08-31T09:26:26.945Z,51.28
2018-08-31T09:27:27.199Z,50.24
2018-08-31T09:28:27.447Z,50.70
2018-08-31T09:29:27.698Z,51.13
2018-08-31T09:30:27.946Z,51.90
2018-08-31T09:31:28.195Z,52.00
2018-08-31T09:32:28.475Z,50.94
2018-08-31T09:33:28.695Z,50.94
2018-08-31T09:34:28.949Z,51.84
2018-08-31T09:35:29.201Z,51.13
2018-08-31T09:36:29.452Z,50.29
2018-08-31T09:37:29.700Z,49.90
2018-08-31T09:38:30.005Z,49.27
2018-08-31T09:39:30.204Z,50.21
2018-08-31T09:40:30.451Z,50.96
2018-08-31T09:41:30.701Z,51.18
2018-08-31T09:42:30.952Z,50.79
2018-08-31T09:43:31.204Z,49.37
2018-08-31T09:44:31.454Z,49.51
2018-08-31T09:45:31.705Z,49.92
2018-08-31T09:46:31.957Z,48.59
2018-08-31T09:47:32.211Z,47.98
2018-08-31T09:48:32.510Z,50.35
2018-08-31T09:49:32.752Z,51.04
2018-08-31T09:50:32.959Z,51.90
2018-08-31T09:51:33.210Z,52.46
2018-08-31T09:52:33.464Z,53.57
2018-08-31T09:53:33.717Z,54.90
2018-08-31T09:54:33.969Z,56.35
2018-08-31T09:55:34.221Z,56.80
2018-08-31T09:56:34.476Z,57.96
2018-08-31T09:57:34.830Z,57.67
2018-08-31T09:58:34.972Z,58.06
2018-08-31T09:59:35.231Z,58.45
2018-08-31T10:00:35.479Z,54.87
2018-08-31T10:01:35.734Z,55.16
2018-08-31T10:02:35.984Z,53.71
2018-08-31T10:03:36.231Z,54.39
2018-08-31T10:04:36.476Z,53.52
2018-08-31T10:05:36.740Z,53.19
2018-08-31T10:06:36.992Z,52.41
2018-08-31T10:07:37.242Z,52.24
2018-08-31T10:08:37.493Z,50.87
2018-08-31T10:09:37.748Z,49.10
2018-08-31T10:10:38.024Z,46.28
2018-08-31T10:11:38.249Z,44.01
2018-08-31T10:12:38.499Z,42.79
2018-08-31T10:13:38.752Z,40.35
2018-08-31T10:14:39.006Z,42.06
2018-08-31T10:15:39.259Z,41.85
2018-08-31T10:16:47.141Z,41.46
2018-08-31T10:17:39.828Z,42.19
2018-08-31T10:18:40.086Z,43.54
2018-08-31T10:19:40.330Z,43.26
2018-08-31T10:20:40.585Z,42.68
2018-08-31T10:21:40.835Z,43.66
2018-08-31T10:22:41.089Z,45.00
2018-08-31T10:23:41.340Z,45.31
2018-08-31T10:24:41.592Z,44.85
2018-08-31T10:25:41.846Z,45.48
2018-08-31T10:26:42.096Z,45.21
2018-08-31T10:27:42.350Z,43.51
2018-08-31T10:28:42.604Z,42.27
2018-08-31T10:29:42.856Z,42.49
2018-08-31T10:30:43.107Z,43.71
2018-08-31T10:31:43.385Z,44.64
2018-08-31T10:32:43.636Z,47.11
2018-08-31T10:33:43.888Z,45.17
2018-08-31T10:34:44.143Z,41.61
2018-08-31T10:35:44.403Z,40.48
2018-08-31T10:36:44.650Z,40.64
2018-08-31T10:37:44.902Z,38.92
2018-08-31T10:38:45.153Z,36.82
2018-08-31T10:39:45.411Z,35.74
2018-08-31T10:40:45.665Z,36.00
2018-08-31T10:41:45.919Z,35.63
2018-08-31T10:42:46.174Z,37.00
2018-08-31T10:43:46.428Z,40.06
2018-08-31T10:44:46.682Z,41.30
2018-08-31T10:45:46.936Z,41.16
2018-08-31T10:46:47.194Z,41.69
2018-08-31T10:47:47.448Z,39.36
2018-08-31T10:48:55.329Z,38.09
2018-08-31T10:49:48.012Z,38.32
2018-08-31T10:50:48.267Z,40.48
2018-08-31T10:51:48.524Z,40.92
2018-08-31T10:52:48.777Z,42.63
2018-08-31T10:53:49.031Z,43.82
2018-08-31T10:54:49.286Z,46.05
2018-08-31T10:55:49.539Z,45.93
2018-08-31T10:56:49.794Z,46.15
2018-08-31T10:57:50.047Z,45.86
2018-08-31T10:58:50.307Z,45.86
2018-08-31T10:59:50.554Z,46.12
2018-08-31T11:00:50.806Z,46.15
2018-08-31T11:01:51.061Z,45.66
2018-08-31T11:02:51.311Z,44.49
2018-08-31T11:03:51.566Z,43.89
2018-08-31T11:04:51.821Z,46.09
2018-08-31T11:05:52.073Z,44.61
2018-08-31T11:06:52.327Z,42.44
2018-08-31T11:07:52.581Z,41.45
2018-08-31T11:08:52.833Z,43.33
2018-08-31T11:09:53.088Z,44.43
2018-08-31T11:10:53.341Z,46.32
2018-08-31T11:11:53.596Z,46.17
2018-08-31T11:12:53.866Z,44.86
2018-08-31T11:13:54.095Z,43.82
2018-08-31T11:14:54.486Z,42.38
2018-08-31T11:15:54.657Z,41.30
2018-08-31T11:16:54.905Z,39.31
2018-08-31T11:17:55.156Z,36.24
2018-08-31T11:18:55.482Z,34.42
2018-08-31T11:19:55.781Z,33.17
2018-08-31T11:20:56.040Z,33.02
2018-08-31T11:21:56.292Z,34.80
2018-08-31T11:22:56.546Z,36.71
2018-08-31T11:23:56.798Z,39.01
2018-08-31T11:24:57.051Z,38.23
2018-08-31T11:25:57.305Z,38.02
2018-08-31T11:26:57.560Z,37.63
2018-08-31T11:27:57.885Z,38.68
2018-08-31T11:28:58.065Z,39.43
2018-08-31T11:29:58.319Z,40.48
2018-08-31T11:30:58.571Z,40.48
2018-08-31T11:31:58.822Z,42.22
2018-08-31T11:32:59.126Z,43.58
2018-08-31T11:33:59.380Z,41.70
2018-08-31T11:34:59.633Z,41.67
2018-08-31T11:35:59.880Z,43.13
2018-08-31T11:37:00.187Z,42.16
2018-08-31T11:38:00.430Z,44.73
2018-08-31T11:39:00.682Z,45.33
2018-08-31T11:40:00.937Z,44.50
2018-08-31T11:41:01.187Z,41.70
2018-08-31T11:42:01.439Z,39.20
2018-08-31T11:43:01.695Z,38.73
2018-08-31T11:44:01.959Z,37.68
2018-08-31T11:45:02.216Z,38.21
2018-08-31T11:46:02.470Z,38.71
2018-08-31T11:47:02.721Z,38.70
2018-08-31T11:48:02.989Z,39.76
2018-08-31T11:49:03.278Z,38.67
2018-08-31T11:50:03.471Z,36.54
2018-08-31T11:51:03.724Z,36.93
2018-08-31T11:52:03.977Z,35.39
2018-08-31T11:53:04.233Z,35.00
2018-08-31T11:54:04.486Z,34.05
2018-08-31T11:55:04.773Z,34.39
2018-08-31T11:56:04.989Z,33.62
2018-08-31T11:57:05.240Z,33.33
2018-08-31T11:58:05.501Z,31.62
2018-08-31T11:59:05.758Z,30.40
2018-08-31T12:00:06.012Z,30.87
2018-08-31T12:01:06.350Z,31.52
2018-08-31T12:02:06.667Z,31.84
2018-08-31T12:03:06.779Z,31.90
2018-08-31T12:04:07.033Z,31.12
2018-08-31T12:05:07.286Z,32.02
2018-08-31T12:06:07.543Z,33.91
2018-08-31T12:07:07.798Z,36.87
2018-08-31T12:08:08.085Z,37.63
2018-08-31T12:09:08.420Z,38.00
2018-08-31T12:10:08.675Z,38.85
2018-08-31T12:11:08.929Z,40.48
2018-08-31T12:12:09.190Z,39.59
2018-08-31T12:13:09.444Z,41.02
2018-08-31T12:14:09.697Z,40.92
2018-08-31T12:15:09.952Z,42.45
2018-08-31T12:16:10.204Z,42.50
2018-08-31T12:17:10.455Z,43.37
2018-08-31T12:18:10.710Z,45.50
2018-08-31T12:19:10.960Z,44.90
2018-08-31T12:20:11.212Z,45.01
2018-08-31T12:21:11.468Z,45.21
2018-08-31T12:22:11.741Z,44.65
2018-08-31T12:23:11.972Z,42.28
2018-08-31T12:24:12.234Z,40.64
2018-08-31T12:25:12.482Z,39.20
2018-08-31T12:26:12.733Z,37.70
2018-08-31T12:27:12.989Z,37.47
2018-08-31T12:28:13.238Z,38.15
2018-08-31T12:29:13.479Z,37.04
2018-08-31T12:30:13.748Z,35.13
2018-08-31T12:31:13.996Z,34.14
2018-08-31T12:32:14.249Z,35.55
2018-08-31T12:33:14.502Z,36.81
2018-08-31T12:34:14.755Z,35.42
2018-08-31T12:35:15.009Z,33.62
2018-08-31T12:36:15.263Z,32.75
2018-08-31T12:37:15.522Z,34.03
2018-08-31T12:38:15.775Z,35.41
2018-08-31T12:39:16.059Z,37.51
2018-08-31T12:40:16.277Z,39.59
2018-08-31T12:41:16.532Z,41.29
2018-08-31T12:42:16.784Z,42.70
2018-08-31T12:43:17.039Z,44.32
2018-08-31T12:44:17.369Z,45.36
2018-08-31T12:45:17.545Z,46.49
2018-08-31T12:46:17.801Z,47.36
2018-08-31T12:47:18.056Z,47.05
2018-08-31T12:48:18.309Z,47.63
2018-08-31T12:49:26.224Z,48.47
2018-08-31T12:50:18.912Z,48.38
2018-08-31T12:51:19.145Z,48.38
2018-08-31T12:52:19.401Z,47.92
2018-08-31T12:53:19.653Z,48.30
2018-08-31T12:54:19.892Z,48.11
2018-08-31T12:55:20.141Z,48.01
2018-08-31T12:56:20.391Z,48.03
2018-08-31T12:57:20.644Z,47.27
2018-08-31T12:58:20.897Z,47.45
2018-08-31T12:59:21.139Z,47.55
2018-08-31T13:00:21.392Z,48.40
2018-08-31T13:01:21.640Z,49.00
2018-08-31T13:02:21.896Z,48.71
2018-08-31T13:03:22.142Z,49.00