createdAt,value
2023-05-17T00:00:28.085Z,80.79
2023-05-17T00:02:56.163Z,80.24
2023-05-17T00:05:24.326Z,80.54
2023-05-17T00:07:52.374Z,81.12
2023-05-17T00:10:21.788Z,80.79
2023-05-17T00:12:49.731Z,81.38
2023-05-17T00:15:18.390Z,82.15
2023-05-17T00:17:46.251Z,81.61
2023-05-17T00:20:14.544Z,82.33
2023-05-17T00:22:43.438Z,82.16
2023-05-17T00:25:11.388Z,82.93
2023-05-17T00:27:40.784Z,82.02
2023-05-17T00:30:09.691Z,81.28
2023-05-17T00:32:37.750Z,82.75
2023-05-17T00:35:06.665Z,82.49
2023-05-17T00:37:34.698Z,83.21
2023-05-17T00:40:02.748Z,82.62
2023-05-17T00:42:31.012Z,82.98
2023-05-17T00:45:00.387Z,82.54
2023-05-17T00:47:30.263Z,83.11
2023-05-17T00:49:58.423Z,81.57
2023-05-17T00:52:26.578Z,82.84
2023-05-17T00:54:54.589Z,81.91
2023-05-17T00:57:22.794Z,81.95
2023-05-17T00:59:52.186Z,82.03
2023-05-17T01:02:21.617Z,82.55
2023-05-17T01:04:49.875Z,81.88
2023-05-17T01:07:18.841Z,82.60
2023-05-17T01:09:47.135Z,82.09
2023-05-17T01:12:25.882Z,81.71
2023-05-17T01:15:04.119Z,80.94
2023-05-17T01:17:41.236Z,80.25
2023-05-17T01:20:18.657Z,80.36
2023-05-17T01:22:54.842Z,79.56
2023-05-17T01:25:37.443Z,80.19
2023-05-17T01:28:09.312Z,80.41
2023-05-17T01:30:39.140Z,80.70
2023-05-17T01:33:08.469Z,81.25
2023-05-17T01:35:36.505Z,80.92
2023-05-17T01:38:04.479Z,81.44
2023-05-17T01:40:37.074Z,80.57
2023-05-17T01:43:16.149Z,81.23
2023-05-17T01:45:53.668Z,80.88
2023-05-17T01:48:25.001Z,80.66
2023-05-17T01:50:57.049Z,81.42
2023-05-17T01:53:31.432Z,81.42
2023-05-17T01:56:04.986Z,81.66
2023-05-17T01:58:41.303Z,80.78
2023-05-17T02:01:10.700Z,81.46
2023-05-17T02:03:38.687Z,81.71
2023-05-17T02:06:06.888Z,82.18
2023-05-17T02:08:35.015Z,82.74
2023-05-17T02:11:02.977Z,82.92
2023-05-17T02:13:31.039Z,82.75
2023-05-17T02:16:03.227Z,82.68
2023-05-17T02:18:32.859Z,83.24
2023-05-17T02:21:00.986Z,82.88
2023-05-17T02:23:28.985Z,82.12
2023-05-17T02:25:56.960Z,83.07
2023-05-17T02:28:27.317Z,81.84
2023-05-17T02:30:56.622Z,82.84
2023-05-17T02:33:26.047Z,83.09
2023-05-17T02:35:54.162Z,82.06
2023-05-17T02:38:22.115Z,81.94
2023-05-17T02:40:50.054Z,82.22
2023-05-17T02:43:18.046Z,81.23
2023-05-17T02:45:46.014Z,82.34
2023-05-17T02:48:14.041Z,81.67
2023-05-17T02:50:43.444Z,82.24
2023-05-17T02:53:11.492Z,82.27
2023-05-17T02:55:39.505Z,82.39
2023-05-17T02:58:07.527Z,82.50
2023-05-17T03:00:35.483Z,81.87
2023-05-17T03:03:03.664Z,82.38
2023-05-17T03:05:31.739Z,81.82
2023-05-17T03:08:01.569Z,82.42
2023-05-17T03:10:29.575Z,82.70
2023-05-17T03:12:57.617Z,83.07
2023-05-17T03:15:26.963Z,82.48
2023-05-17T03:17:55.113Z,82.48
2023-05-17T03:20:23.253Z,82.82
2023-05-17T03:22:51.268Z,82.48
2023-05-17T03:25:20.725Z,82.86
2023-05-17T03:27:48.727Z,83.18
2023-05-17T03:30:16.811Z,81.28
2023-05-17T03:32:44.933Z,82.64
2023-05-17T03:35:12.976Z,81.47
2023-05-17T03:37:40.963Z,81.72
2023-05-17T03:40:09.893Z,81.59
2023-05-17T03:42:39.170Z,82.28
2023-05-17T03:45:08.041Z,82.33
2023-05-17T03:47:36.217Z,82.05
2023-05-17T03:50:04.537Z,82.13
2023-05-17T03:52:32.562Z,82.57
2023-05-17T03:55:00.539Z,82.77
2023-05-17T03:57:28.556Z,82.90
2023-05-17T03:59:57.959Z,83.92
2023-05-17T04:02:25.987Z,84.34
2023-05-17T04:04:54.173Z,83.36
2023-05-17T04:07:22.219Z,83.23
2023-05-17T04:09:50.244Z,82.72
2023-05-17T04:12:18.202Z,83.03
2023-05-17T04:14:46.191Z,82.59
2023-05-17T04:17:16.982Z,82.22
2023-05-17T04:19:45.031Z,83.42
2023-05-17T04:22:13.067Z,83.04
2023-05-17T04:24:41.344Z,81.35
2023-05-17T04:27:09.883Z,81.66
2023-05-17T04:29:37.915Z,82.35
2023-05-17T04:32:06.594Z,83.01
2023-05-17T04:34:36.572Z,82.85
2023-05-17T04:37:04.996Z,82.46
2023-05-17T04:39:33.004Z,82.23
2023-05-17T04:42:01.005Z,82.65
2023-05-17T04:44:29.136Z,82.89
2023-05-17T04:46:57.130Z,82.66
2023-05-17T04:49:26.252Z,81.38
2023-05-17T04:51:55.639Z,82.24
2023-05-17T04:54:23.612Z,81.43
2023-05-17T04:56:51.559Z,81.81
2023-05-17T04:59:19.516Z,82.17
2023-05-17T05:01:47.494Z,83.11
2023-05-17T05:04:15.585Z,82.35
2023-05-17T05:06:43.634Z,82.09
2023-05-17T05:09:13.011Z,81.79
2023-05-17T05:11:40.963Z,81.75
2023-05-17T05:14:08.946Z,80.54
2023-05-17T05:16:37.344Z,80.74
2023-05-17T05:19:05.883Z,81.54
2023-05-17T05:21:34.034Z,81.53
2023-05-17T05:24:02.076Z,81.20
2023-05-17T05:26:32.071Z,80.11
2023-05-17T05:29:00.066Z,80.53
2023-05-17T05:31:28.327Z,80.92
2023-05-17T05:33:56.428Z,80.63
2023-05-17T05:36:24.426Z,80.53
2023-05-17T05:38:54.429Z,81.28
2023-05-17T05:41:22.437Z,80.37
2023-05-17T05:43:51.787Z,80.21
2023-05-17T05:46:20.066Z,80.73
2023-05-17T05:48:48.089Z,79.85
2023-05-17T05:51:16.123Z,79.40
2023-05-17T05:53:44.110Z,79.25
2023-05-17T05:56:12.188Z,80.04
2023-05-17T05:58:40.127Z,79.92
2023-05-17T06:01:09.590Z,80.22
2023-05-17T06:03:38.229Z,80.44
2023-05-17T06:06:06.605Z,79.64
2023-05-17T06:08:34.613Z,78.96
2023-05-17T06:11:02.588Z,79.70
2023-05-17T06:13:30.728Z,80.08
2023-05-17T06:15:59.681Z,79.88
2023-05-17T06:18:31.041Z,79.40
2023-05-17T06:20:59.166Z,78.98
2023-05-17T06:23:27.205Z,78.69
2023-05-17T06:25:55.888Z,79.69
2023-05-17T06:28:23.915Z,79.69
2023-05-17T06:30:51.948Z,78.47
2023-05-17T06:33:20.206Z,78.69
2023-05-17T06:35:56.740Z,79.06
2023-05-17T06:38:28.338Z,78.77
2023-05-17T06:40:58.637Z,78.72
2023-05-17T06:43:26.841Z,79.62
2023-05-17T06:45:54.794Z,80.05
2023-05-17T06:48:23.014Z,80.14
2023-05-17T06:50:52.453Z,78.86
2023-05-17T06:53:20.412Z,78.47
2023-05-17T06:55:48.379Z,78.73
2023-05-17T06:58:16.384Z,79.25
2023-05-17T07:00:44.394Z,78.37
2023-05-17T07:03:12.666Z,78.57
2023-05-17T07:05:40.764Z,77.70
2023-05-17T07:08:10.132Z,75.67
2023-05-17T07:10:38.106Z,76.52
2023-05-17T07:13:06.080Z,75.55
2023-05-17T07:15:34.076Z,74.59
2023-05-17T07:18:02.161Z,75.82
2023-05-17T07:20:30.606Z,75.73
2023-05-17T07:22:58.733Z,75.43
2023-05-17T07:25:28.638Z,74.79
2023-05-17T07:27:56.831Z,74.08
2023-05-17T07:30:24.917Z,73.56
2023-05-17T07:32:53.025Z,73.01
2023-05-17T07:35:26.282Z,72.80
2023-05-17T07:37:54.376Z,72.52
2023-05-17T07:40:22.637Z,72.37
2023-05-17T07:42:52.282Z,71.17
2023-05-17T07:45:20.833Z,71.03
2023-05-17T07:47:48.985Z,71.33
2023-05-17T07:50:17.306Z,72.38
2023-05-17T07:52:45.320Z,72.88
2023-05-17T07:55:14.251Z,71.86
2023-05-17T07:57:44.140Z,71.42
2023-05-17T08:00:14.683Z,69.92
2023-05-17T08:02:42.698Z,70.00
2023-05-17T08:05:11.451Z,70.07
2023-05-17T08:07:40.010Z,70.98
2023-05-17T08:10:09.034Z,71.28
2023-05-17T08:12:37.221Z,69.31
2023-05-17T08:15:05.872Z,69.50
2023-05-17T08:17:35.436Z,69.84
2023-05-17T08:20:04.834Z,69.87
2023-05-17T08:22:33.117Z,67.36
2023-05-17T08:25:01.356Z,68.57
2023-05-17T08:27:31.168Z,66.80
2023-05-17T08:29:59.869Z,68.41
2023-05-17T08:32:29.566Z,67.78
2023-05-17T08:34:59.814Z,67.77
2023-05-17T08:37:27.807Z,68.94
2023-05-17T08:39:55.830Z,68.28
2023-05-17T08:42:25.872Z,68.49
2023-05-17T08:44:54.931Z,68.52
2023-05-17T08:47:30.083Z,66.53
2023-05-17T08:50:00.922Z,65.35
2023-05-17T08:52:31.887Z,64.77
2023-05-17T08:55:01.108Z,66.15
2023-05-17T08:57:31.507Z,67.49
2023-05-17T09:00:00.490Z,67.51
2023-05-17T09:02:31.812Z,65.86
2023-05-17T09:05:01.413Z,65.89
2023-05-17T09:07:29.502Z,66.53
2023-05-17T09:09:58.471Z,67.05
2023-05-17T09:12:26.448Z,66.38
2023-05-17T09:14:54.499Z,66.76
2023-05-17T09:17:23.279Z,67.27
2023-05-17T09:19:52.062Z,67.13
2023-05-17T09:22:21.622Z,66.53
2023-05-17T09:24:51.422Z,66.23
2023-05-17T09:27:19.961Z,64.29
2023-05-17T09:29:48.475Z,65.50
2023-05-17T09:32:17.842Z,65.84
2023-05-17T09:34:47.240Z,64.46
2023-05-17T09:37:16.431Z,63.96
2023-05-17T09:39:47.402Z,64.33
2023-05-17T09:42:16.961Z,62.66
2023-05-17T09:44:51.204Z,62.64
2023-05-17T09:47:26.889Z,61.90
2023-05-17T09:49:57.229Z,62.00
2023-05-17T09:52:25.836Z,61.66
2023-05-17T09:54:56.512Z,61.83
2023-05-17T09:57:26.138Z,61.73
2023-05-17T09:59:56.885Z,62.80
2023-05-17T10:02:29.361Z,63.37
2023-05-17T10:04:58.503Z,63.01
2023-05-17T10:07:28.245Z,63.32
2023-05-17T10:09:58.612Z,63.03
2023-05-17T10:12:30.644Z,63.55
2023-05-17T10:15:00.198Z,63.57
2023-05-17T10:17:30.110Z,64.01
2023-05-17T10:19:59.335Z,63.96
2023-05-17T10:22:31.585Z,63.36
2023-05-17T10:25:01.213Z,63.58
2023-05-17T10:27:31.259Z,63.99
2023-05-17T10:30:00.172Z,64.60
2023-05-17T10:32:30.091Z,62.80
2023-05-17T10:35:10.304Z,63.39
2023-05-17T10:37:41.310Z,64.44
2023-05-17T10:40:14.342Z,63.39
2023-05-17T10:42:45.830Z,63.32
2023-05-17T10:45:14.925Z,63.80
2023-05-17T10:47:46.319Z,62.84
2023-05-17T10:50:15.331Z,63.72
2023-05-17T10:52:48.894Z,62.61
2023-05-17T10:55:22.018Z,61.87
2023-05-17T10:58:16.164Z,62.42
2023-05-17T11:00:45.686Z,61.83
2023-05-17T11:03:17.558Z,63.03
2023-05-17T11:06:12.776Z,63.32
2023-05-17T11:09:08.160Z,63.14
2023-05-17T11:11:37.736Z,63.89
2023-05-17T11:14:06.513Z,64.73
2023-05-17T11:16:37.914Z,63.08
2023-05-17T11:19:10.715Z,63.11
2023-05-17T11:21:47.411Z,62.55
2023-05-17T11:24:22.306Z,62.82
2023-05-17T11:26:52.814Z,62.10
2023-05-17T11:29:22.084Z,61.12
2023-05-17T11:31:53.325Z,60.00
2023-05-17T11:34:23.425Z,58.95
2023-05-17T11:36:54.066Z,58.75
2023-05-17T11:39:23.754Z,57.55
2023-05-17T11:41:54.690Z,56.72
2023-05-17T11:44:27.047Z,54.66
2023-05-17T11:47:02.695Z,54.67
2023-05-17T11:49:36.268Z,53.50
2023-05-17T11:52:06.197Z,53.24
2023-05-17T11:54:34.805Z,51.78
2023-05-17T11:57:05.834Z,52.41
2023-05-17T11:59:38.684Z,52.80
2023-05-17T12:02:06.906Z,51.57
2023-05-17T12:04:37.902Z,51.43
2023-05-17T12:07:06.931Z,51.03
2023-05-17T12:09:35.514Z,48.35
2023-05-17T12:12:05.983Z,48.47
2023-05-17T12:14:34.148Z,46.59
2023-05-17T12:17:04.357Z,45.58
2023-05-17T12:19:33.128Z,45.21
2023-05-17T12:22:08.674Z,44.56
2023-05-17T12:24:40.371Z,44.75
2023-05-17T12:27:10.143Z,43.33
2023-05-17T12:29:38.356Z,42.88
2023-05-17T12:32:08.956Z,40.65
2023-05-17T12:34:37.264Z,42.77
2023-05-17T12:37:10.240Z,40.74
2023-05-17T12:39:38.651Z,42.45
2023-05-17T12:42:07.361Z,41.47
2023-05-17T12:44:37.154Z,41.39
2023-05-17T12:47:05.197Z,40.41
2023-05-17T12:49:39.336Z,39.49
2023-05-17T12:52:07.904Z,39.66
2023-05-17T12:54:35.702Z,38.55
2023-05-17T12:57:16.058Z,39.21
2023-05-17T12:59:54.109Z,39.83
2023-05-17T13:02:23.797Z,39.90
2023-05-17T13:04:52.165Z,40.14
2023-05-17T13:07:24.583Z,41.51
2023-05-17T13:09:52.803Z,42.21
2023-05-17T13:12:22.797Z,42.18
2023-05-17T13:14:54.924Z,41.02
2023-05-17T13:17:27.871Z,41.15
2023-05-17T13:19:57.960Z,41.08
2023-05-17T13:22:26.561Z,41.04
2023-05-17T13:24:54.945Z,41.00
2023-05-17T13:27:23.000Z,40.98
2023-05-17T13:29:52.505Z,39.58
2023-05-17T13:32:20.601Z,40.42
2023-05-17T13:34:51.201Z,39.88
2023-05-17T13:37:24.036Z,40.51
2023-05-17T13:39:54.915Z,42.56
2023-05-17T13:42:23.445Z,43.48
2023-05-17T13:44:55.855Z,44.85
2023-05-17T13:47:24.366Z,46.71
2023-05-17T13:49:54.865Z,47.73
2023-05-17T13:52:23.311Z,47.98
2023-05-17T13:54:51.339Z,47.93
2023-05-17T13:57:19.581Z,47.12
2023-05-17T13:59:47.596Z,46.13
2023-05-17T14:02:17.075Z,44.80
2023-05-17T14:04:45.098Z,45.74
2023-05-17T14:07:13.443Z,48.53
2023-05-17T14:09:41.457Z,49.03
2023-05-17T14:12:09.611Z,50.74
2023-05-17T14:14:37.599Z,52.57
2023-05-17T14:17:12.628Z,51.82
2023-05-17T14:19:42.263Z,52.05
2023-05-17T14:22:10.426Z,55.96
2023-05-17T14:24:38.549Z,62.05
2023-05-17T14:27:06.792Z,65.76
2023-05-17T14:29:34.788Z,62.41
2023-05-17T14:32:02.809Z,64.77
2023-05-17T14:34:32.043Z,64.88
2023-05-17T14:37:01.803Z,62.39
2023-05-17T14:39:29.801Z,58.19
2023-05-17T14:41:57.874Z,59.78
2023-05-17T14:44:27.181Z,57.20
2023-05-17T14:46:55.160Z,54.77
2023-05-17T14:49:23.307Z,55.42
2023-05-17T14:51:51.298Z,53.60
2023-05-17T14:54:21.466Z,53.42
2023-05-17T14:56:49.472Z,54.20
2023-05-17T14:59:17.448Z,54.38
2023-05-17T15:01:45.486Z,55.68
2023-05-17T15:04:13.767Z,52.50
2023-05-17T15:06:42.499Z,49.26
2023-05-17T15:09:13.245Z,43.12
2023-05-17T15:11:42.752Z,42.22
2023-05-17T15:14:10.843Z,38.33
2023-05-17T15:16:39.276Z,38.26
2023-05-17T15:19:07.772Z,39.85
2023-05-17T15:21:35.955Z,41.88
2023-05-17T15:24:03.988Z,42.65
2023-05-17T15:26:32.083Z,45.57
2023-05-17T15:29:01.508Z,47.88
2023-05-17T15:31:29.745Z,50.15
2023-05-17T15:33:57.953Z,52.22
2023-05-17T15:36:26.212Z,53.03
2023-05-17T15:38:54.310Z,53.32
2023-05-17T15:41:29.821Z,51.73
2023-05-17T15:43:58.540Z,50.88
2023-05-17T15:46:27.935Z,52.21
2023-05-17T15:48:57.118Z,48.24
2023-05-17T15:51:25.144Z,47.93
2023-05-17T15:53:53.131Z,47.09
2023-05-17T15:56:21.397Z,44.79
2023-05-17T15:58:49.491Z,43.41
2023-05-17T16:01:17.655Z,43.17
2023-05-17T16:03:47.380Z,43.22
2023-05-17T16:06:15.824Z,42.46
2023-05-17T16:08:43.958Z,40.15
2023-05-17T16:11:12.779Z,40.13
2023-05-17T16:13:40.805Z,40.49
2023-05-17T16:16:08.839Z,40.51
2023-05-17T16:18:37.123Z,40.02
2023-05-17T16:21:08.269Z,40.41
2023-05-17T16:23:36.288Z,40.31
2023-05-17T16:26:04.333Z,40.01
2023-05-17T16:28:32.496Z,39.89
2023-05-17T16:31:00.525Z,39.44
2023-05-17T16:33:28.694Z,38.02
2023-05-17T16:35:56.715Z,37.44
2023-05-17T16:38:26.380Z,37.45
2023-05-17T16:40:54.426Z,37.08
2023-05-17T16:43:22.381Z,38.15
2023-05-17T16:45:52.371Z,38.19
2023-05-17T16:48:20.529Z,38.34
2023-05-17T16:50:49.736Z,39.07
2023-05-17T16:53:17.850Z,38.18
2023-05-17T16:55:47.276Z,39.22
2023-05-17T16:58:15.292Z,38.41
2023-05-17T17:00:43.366Z,37.92
2023-05-17T17:03:11.688Z,39.16
2023-05-17T17:05:39.883Z,38.56
2023-05-17T17:08:07.941Z,39.74
2023-05-17T17:10:36.131Z,37.88
2023-05-17T17:13:05.661Z,38.51
2023-05-17T17:15:35.074Z,38.00
2023-05-17T17:18:03.123Z,38.51
2023-05-17T17:20:31.422Z,38.74
2023-05-17T17:22:59.579Z,37.87
2023-05-17T17:25:28.248Z,37.11
2023-05-17T17:27:56.607Z,37.30
2023-05-17T17:30:28.860Z,38.90
2023-05-17T17:32:57.051Z,37.44
2023-05-17T17:35:25.189Z,38.30
2023-05-17T17:37:53.281Z,38.63
2023-05-17T17:40:21.374Z,38.04
2023-05-17T17:42:49.434Z,37.87
2023-05-17T17:45:17.474Z,38.05
2023-05-17T17:47:48.096Z,38.71
2023-05-17T17:50:16.322Z,38.88
2023-05-17T17:52:44.344Z,38.12
2023-05-17T17:55:13.695Z,38.49
2023-05-17T17:57:41.844Z,38.59
2023-05-17T18:00:11.961Z,38.51
2023-05-17T18:02:40.410Z,39.53
2023-05-17T18:05:11.103Z,39.17
2023-05-17T18:07:39.631Z,39.09
2023-05-17T18:10:08.808Z,39.87
2023-05-17T18:12:36.831Z,40.37
2023-05-17T18:15:05.331Z,39.26
2023-05-17T18:17:33.394Z,40.35
2023-05-17T18:20:01.580Z,40.44
2023-05-17T18:22:33.640Z,41.17
2023-05-17T18:25:03.099Z,40.49
2023-05-17T18:27:31.146Z,41.35
2023-05-17T18:29:59.183Z,41.30
2023-05-17T18:32:27.251Z,41.04
2023-05-17T18:34:58.372Z,40.41
2023-05-17T18:37:32.751Z,40.53
2023-05-17T18:40:04.151Z,40.08
2023-05-17T18:42:32.308Z,40.77
2023-05-17T18:45:01.240Z,40.55
2023-05-17T18:47:29.374Z,41.22
2023-05-17T18:49:57.606Z,41.27
2023-05-17T18:52:25.624Z,40.73
2023-05-17T18:54:53.601Z,40.04
2023-05-17T18:57:23.014Z,40.26
2023-05-17T18:59:51.032Z,40.16
2023-05-17T19:02:19.086Z,40.25
2023-05-17T19:04:47.241Z,39.50
2023-05-17T19:07:15.255Z,39.45
2023-05-17T19:09:43.224Z,38.99
2023-05-17T19:12:11.393Z,39.40
2023-05-17T19:14:40.793Z,39.06
2023-05-17T19:17:10.297Z,40.39
2023-05-17T19:19:38.555Z,39.44
2023-05-17T19:22:06.667Z,39.09
2023-05-17T19:24:35.409Z,39.36
2023-05-17T19:27:03.554Z,40.04
2023-05-17T19:29:33.158Z,40.29
2023-05-17T19:32:02.528Z,40.53
2023-05-17T19:34:30.591Z,41.26
2023-05-17T19:36:58.895Z,40.13
2023-05-17T19:39:27.032Z,40.73
2023-05-17T19:41:55.063Z,42.33
2023-05-17T19:44:23.249Z,41.79
2023-05-17T19:46:51.908Z,41.75
2023-05-17T19:49:21.615Z,41.91
2023-05-17T19:51:49.705Z,43.45
2023-05-17T19:54:17.746Z,43.10
2023-05-17T19:56:46.173Z,43.52
2023-05-17T19:59:14.851Z,44.04
2023-05-17T20:01:42.757Z,44.11
2023-05-17T20:04:13.355Z,44.30
2023-05-17T20:06:43.261Z,44.74
2023-05-17T20:09:11.325Z,45.06
2023-05-17T20:11:39.590Z,46.18
2023-05-17T20:14:09.727Z,45.77
2023-05-17T20:16:37.767Z,46.34
2023-05-17T20:19:05.861Z,46.16
2023-05-17T20:21:34.092Z,46.87
2023-05-17T20:24:06.625Z,47.26
2023-05-17T20:26:36.976Z,46.99
2023-05-17T20:29:06.211Z,45.83
2023-05-17T20:31:34.370Z,46.10
2023-05-17T20:34:02.435Z,46.63
2023-05-17T20:36:31.556Z,46.55
2023-05-17T20:39:01.949Z,46.81
2023-05-17T20:41:31.453Z,47.21
2023-05-17T20:43:59.617Z,47.43
2023-05-17T20:46:29.979Z,47.70
2023-05-17T20:48:58.281Z,47.75
2023-05-17T20:51:27.455Z,47.78
2023-05-17T20:53:55.507Z,47.79
2023-05-17T20:56:23.542Z,47.01
2023-05-17T20:58:52.942Z,47.10
2023-05-17T21:01:21.034Z,48.17
2023-05-17T21:03:51.351Z,48.69
2023-05-17T21:06:19.537Z,49.02
2023-05-17T21:08:47.630Z,47.69
2023-05-17T21:11:21.115Z,48.17
2023-05-17T21:13:49.322Z,47.64
2023-05-17T21:16:19.025Z,48.06
2023-05-17T21:18:47.127Z,48.84
2023-05-17T21:21:15.239Z,48.32
2023-05-17T21:23:43.370Z,48.74
2023-05-17T21:26:11.380Z,48.20
2023-05-17T21:28:39.344Z,48.77
2023-05-17T21:31:07.478Z,48.18
2023-05-17T21:33:36.944Z,48.22
2023-05-17T21:36:05.314Z,48.40
2023-05-17T21:38:35.904Z,48.35
2023-05-17T21:41:03.871Z,49.17
2023-05-17T21:43:31.854Z,48.57
2023-05-17T21:45:59.798Z,48.69
2023-05-17T21:48:27.879Z,48.36
2023-05-17T21:50:57.484Z,47.61
2023-05-17T21:53:25.611Z,48.02
2023-05-17T21:56:02.219Z,46.69
2023-05-17T21:58:32.030Z,46.69
2023-05-17T22:01:00.342Z,48.04
2023-05-17T22:03:28.748Z,47.72
2023-05-17T22:05:58.278Z,47.69
2023-05-17T22:08:26.426Z,47.76
2023-05-17T22:10:55.876Z,48.12
2023-05-17T22:13:26.397Z,47.91
2023-05-17T22:15:57.784Z,48.06
2023-05-17T22:18:27.034Z,48.27
2023-05-17T22:20:59.478Z,48.04
2023-05-17T22:23:27.800Z,48.33
2023-05-17T22:25:57.250Z,48.32
2023-05-17T22:28:25.269Z,48.69
2023-05-17T22:30:54.266Z,49.04
2023-05-17T22:33:23.579Z,49.11
2023-05-17T22:35:53.681Z,48.60
2023-05-17T22:38:24.459Z,49.02
2023-05-17T22:40:52.764Z,49.70
2023-05-17T22:43:22.733Z,48.92
2023-05-17T22:45:51.219Z,48.83
2023-05-17T22:48:20.906Z,48.96
2023-05-17T22:50:48.926Z,48.52
2023-05-17T22:53:18.655Z,48.52
2023-05-17T22:55:49.854Z,48.42
2023-05-17T22:58:17.875Z,48.70
2023-05-17T23:00:46.561Z,48.37
2023-05-17T23:03:14.727Z,48.50
2023-05-17T23:05:43.412Z,48.33
2023-05-17T23:08:12.966Z,48.14
2023-05-17T23:10:41.025Z,48.33
2023-05-17T23:13:10.507Z,49.32
2023-05-17T23:15:38.574Z,49.02
2023-05-17T23:18:06.733Z,48.82
2023-05-17T23:20:35.154Z,49.56
2023-05-17T23:23:03.272Z,49.52
2023-05-17T23:25:31.730Z,49.28
2023-05-17T23:28:00.022Z,50.13
2023-05-17T23:30:29.799Z,49.97
2023-05-17T23:32:57.850Z,49.61
2023-05-17T23:35:25.991Z,50.66
2023-05-17T23:37:54.045Z,50.50
2023-05-17T23:40:22.264Z,49.97
2023-05-17T23:42:50.570Z,50.10
2023-05-17T23:45:18.562Z,49.81
2023-05-17T23:47:48.071Z,50.16
2023-05-17T23:50:16.226Z,48.69
2023-05-17T23:52:44.326Z,49.95
2023-05-17T23:55:12.394Z,49.30
2023-05-17T23:57:41.475Z,49.44
