createdAt,value
2017-11-01T00:00:31.318Z,0
2017-11-01T00:01:11.814Z,0
2017-11-01T00:01:52.307Z,0
2017-11-01T00:02:32.778Z,0
2017-11-01T00:03:13.270Z,0
2017-11-01T00:03:53.777Z,0
2017-11-01T00:04:34.235Z,0
2017-11-01T00:05:14.684Z,0
2017-11-01T00:05:55.131Z,0
2017-11-01T00:06:35.603Z,0
2017-11-01T00:07:16.078Z,0
2017-11-01T00:07:56.525Z,0
2017-11-01T00:09:54.190Z,0
2017-11-01T00:10:34.722Z,0
2017-11-01T00:11:15.129Z,0
2017-11-01T00:11:55.601Z,0
2017-11-01T00:12:36.089Z,0
2017-11-01T00:13:16.570Z,0
2017-11-01T00:13:57.071Z,0
2017-11-01T00:14:37.524Z,0
2017-11-01T00:15:18.026Z,0
2017-11-01T00:15:58.461Z,0
2017-11-01T00:16:38.940Z,0
2017-11-01T00:17:19.438Z,0
2017-11-01T00:17:59.917Z,0
2017-11-01T00:18:40.396Z,0
2017-11-01T00:19:20.888Z,0
2017-11-01T00:20:01.348Z,0
2017-11-01T00:20:41.824Z,0
2017-11-01T00:21:22.315Z,0
2017-11-01T00:22:02.766Z,0
2017-11-01T00:22:43.224Z,0
2017-11-01T00:23:23.673Z,0
2017-11-01T00:24:04.111Z,0
2017-11-01T00:24:44.583Z,0
2017-11-01T00:25:25.050Z,0
2017-11-01T00:26:05.468Z,0
2017-11-01T00:26:45.897Z,0
2017-11-01T00:29:03.719Z,0
2017-11-01T00:29:44.211Z,0
2017-11-01T00:30:24.708Z,0
2017-11-01T00:31:05.165Z,0
2017-11-01T00:31:45.634Z,0
2017-11-01T00:34:13.587Z,0
2017-11-01T00:34:54.064Z,0
2017-11-01T00:35:34.537Z,0
2017-11-01T00:36:15.029Z,0
2017-11-01T00:36:55.471Z,0
2017-11-01T00:37:35.941Z,0
2017-11-01T00:38:16.407Z,0
2017-11-01T00:38:56.891Z,0
2017-11-01T00:39:37.323Z,0
2017-11-01T00:40:17.764Z,0
2017-11-01T00:40:58.228Z,0
2017-11-01T00:41:38.698Z,0
2017-11-01T00:42:19.148Z,0
2017-11-01T00:42:59.560Z,0
2017-11-01T00:43:39.978Z,0
2017-11-01T00:44:20.451Z,0
2017-11-01T00:45:00.944Z,0
2017-11-01T00:47:33.957Z,0
2017-11-01T00:48:14.428Z,0
2017-11-01T00:48:54.956Z,0
2017-11-01T00:49:35.430Z,0
2017-11-01T00:50:15.867Z,0
2017-11-01T00:50:56.357Z,0
2017-11-01T00:51:36.828Z,0
2017-11-01T00:52:17.278Z,0
2017-11-01T00:52:57.749Z,0
2017-11-01T00:53:38.257Z,0
2017-11-01T00:54:18.726Z,0
2017-11-01T00:54:59.209Z,0
2017-11-01T00:55:39.697Z,0
2017-11-01T00:56:20.203Z,0
2017-11-01T00:57:00.694Z,0
2017-11-01T00:57:41.136Z,0
2017-11-01T00:58:21.611Z,0
2017-11-01T00:59:02.114Z,0
2017-11-01T00:59:42.594Z,0
2017-11-01T01:00:23.060Z,0
2017-11-01T01:01:03.539Z,0
2017-11-01T01:01:44.047Z,0
2017-11-01T01:02:24.583Z,0
2017-11-01T01:03:05.070Z,0
2017-11-01T01:03:45.534Z,0
2017-11-01T01:04:26.000Z,0
2017-11-01T01:05:06.469Z,0
2017-11-01T01:05:46.932Z,0
2017-11-01T01:06:27.432Z,0
2017-11-01T01:07:07.914Z,0
2017-11-01T01:07:48.385Z,0
2017-11-01T01:08:28.854Z,0
2017-11-01T01:09:09.298Z,0
2017-11-01T01:11:42.269Z,0
2017-11-01T01:12:22.766Z,0
2017-11-01T01:13:03.335Z,0
2017-11-01T01:13:43.736Z,0
2017-11-01T01:14:24.218Z,0
2017-11-01T01:15:04.738Z,0
2017-11-01T01:15:45.199Z,0
2017-11-01T01:16:25.673Z,0
2017-11-01T01:17:06.168Z,0
2017-11-01T01:17:46.590Z,0
2017-11-01T01:18:27.076Z,0
2017-11-01T01:20:54.999Z,0
2017-11-01T01:21:35.475Z,0
2017-11-01T01:22:15.939Z,0
2017-11-01T01:22:56.401Z,0
2017-11-01T01:23:36.884Z,0
2017-11-01T01:24:17.407Z,0
2017-11-01T01:24:57.861Z,0
2017-11-01T01:25:38.334Z,0
2017-11-01T01:26:18.806Z,0
2017-11-01T01:26:59.296Z,0
2017-11-01T01:27:39.793Z,0
2017-11-01T01:28:20.262Z,0
2017-11-01T01:29:00.810Z,0
2017-11-01T01:29:41.215Z,0
2017-11-01T01:30:21.699Z,0
2017-11-01T01:31:02.186Z,0
2017-11-01T01:31:42.669Z,0
2017-11-01T01:32:23.152Z,0
2017-11-01T01:33:03.619Z,0
2017-11-01T01:33:44.121Z,0
2017-11-01T01:34:24.597Z,0
2017-11-01T01:35:05.091Z,0
2017-11-01T01:35:45.568Z,0
2017-11-01T01:36:26.035Z,0
2017-11-01T01:37:06.541Z,0
2017-11-01T01:37:46.993Z,0
2017-11-01T01:38:27.449Z,0
2017-11-01T01:39:07.900Z,0
2017-11-01T01:39:48.360Z,0
2017-11-01T01:40:28.831Z,0
2017-11-01T01:42:56.702Z,0
2017-11-01T01:43:37.190Z,0
2017-11-01T01:44:17.645Z,0
2017-11-01T01:44:58.083Z,0
2017-11-01T01:45:38.506Z,0
2017-11-01T01:46:18.956Z,0
2017-11-01T01:46:59.437Z,0
2017-11-01T01:47:39.910Z,0
2017-11-01T01:48:20.379Z,0
2017-11-01T01:49:00.855Z,0
2017-11-01T01:51:33.870Z,0
2017-11-01T01:53:51.656Z,0
2017-11-01T01:54:32.148Z,0
2017-11-01T01:55:12.573Z,0
2017-11-01T01:55:53.047Z,0
2017-11-01T01:56:33.526Z,0
2017-11-01T01:57:14.036Z,0
2017-11-01T01:57:54.525Z,0
2017-11-01T01:58:35.025Z,0
2017-11-01T01:59:15.488Z,0
2017-11-01T01:59:55.926Z,0
2017-11-01T02:02:13.758Z,0
2017-11-01T02:02:54.230Z,0
2017-11-01T02:05:27.292Z,0
2017-11-01T02:06:07.738Z,0
2017-11-01T02:06:48.261Z,0
2017-11-01T02:07:28.710Z,0
2017-11-01T02:08:09.181Z,0
2017-11-01T02:08:49.687Z,0
2017-11-01T02:09:30.173Z,0
2017-11-01T02:10:10.647Z,0
2017-11-01T02:10:51.101Z,0
2017-11-01T02:11:31.585Z,0
2017-11-01T02:12:12.046Z,0
2017-11-01T02:12:52.504Z,0
2017-11-01T02:13:32.978Z,0
2017-11-01T02:14:13.486Z,0
2017-11-01T02:14:53.955Z,0
2017-11-01T02:15:34.437Z,0
2017-11-01T02:16:14.914Z,0
2017-11-01T02:16:55.413Z,0
2017-11-01T02:17:35.874Z,0
2017-11-01T02:18:16.378Z,0
2017-11-01T02:18:56.882Z,0
2017-11-01T02:19:37.348Z,0
2017-11-01T02:20:17.827Z,0
2017-11-01T02:20:58.327Z,0
2017-11-01T02:21:38.822Z,0
2017-11-01T02:22:19.325Z,0
2017-11-01T02:22:59.795Z,0
2017-11-01T02:23:40.298Z,0
2017-11-01T02:24:20.772Z,0
2017-11-01T02:25:01.262Z,0
2017-11-01T02:25:41.728Z,0
2017-11-01T02:26:22.234Z,0
2017-11-01T02:27:02.741Z,0
2017-11-01T02:27:43.204Z,0
2017-11-01T02:28:23.669Z,0
2017-11-01T02:29:04.126Z,0
2017-11-01T02:29:44.566Z,0
2017-11-01T02:30:25.024Z,0
2017-11-01T02:31:05.481Z,0
2017-11-01T02:31:45.940Z,0
2017-11-01T02:32:26.399Z,0
2017-11-01T02:33:06.842Z,0
2017-11-01T02:33:47.317Z,0
2017-11-01T02:36:20.363Z,0
2017-11-01T02:37:00.908Z,0
2017-11-01T02:37:41.318Z,0
2017-11-01T02:38:21.784Z,0
2017-11-01T02:39:02.258Z,0
2017-11-01T02:39:42.734Z,0
2017-11-01T02:40:23.234Z,0
2017-11-01T02:41:03.762Z,0
2017-11-01T02:41:44.165Z,0
2017-11-01T02:42:24.646Z,0
2017-11-01T02:43:05.135Z,0
2017-11-01T02:43:45.626Z,0
2017-11-01T02:44:26.104Z,0
2017-11-01T02:45:06.577Z,0
2017-11-01T02:45:47.064Z,0
2017-11-01T02:46:27.580Z,0
2017-11-01T02:47:08.041Z,0
2017-11-01T02:47:48.530Z,0
2017-11-01T02:48:29.008Z,0
2017-11-01T02:49:09.506Z,0
2017-11-01T02:49:49.996Z,0
2017-11-01T02:50:30.470Z,0
2017-11-01T02:51:10.951Z,0
2017-11-01T02:51:51.433Z,0
2017-11-01T02:52:31.922Z,0
2017-11-01T02:53:12.406Z,0
2017-11-01T02:53:52.926Z,0
2017-11-01T02:54:33.369Z,0
2017-11-01T02:55:13.850Z,0
2017-11-01T02:55:54.339Z,0
2017-11-01T02:56:34.824Z,0
2017-11-01T02:59:07.862Z,0
2017-11-01T02:59:48.349Z,0
2017-11-01T03:00:28.817Z,0
2017-11-01T03:01:09.289Z,0
2017-11-01T03:01:49.757Z,0
2017-11-01T03:02:30.261Z,0
2017-11-01T03:03:10.745Z,0
2017-11-01T03:03:51.221Z,0
2017-11-01T03:04:31.708Z,0
2017-11-01T03:05:12.195Z,0
2017-11-01T03:05:52.673Z,0
2017-11-01T03:06:33.181Z,0
2017-11-01T03:07:13.650Z,0
2017-11-01T03:09:46.647Z,0
2017-11-01T03:10:27.092Z,0
2017-11-01T03:11:07.548Z,0
2017-11-01T03:11:48.028Z,0
2017-11-01T03:12:28.536Z,0
2017-11-01T03:13:09.019Z,0
2017-11-01T03:13:49.487Z,0
2017-11-01T03:14:29.964Z,0
2017-11-01T03:15:10.456Z,0
2017-11-01T03:15:50.949Z,0
2017-11-01T03:16:31.444Z,0
2017-11-01T03:17:11.932Z,0
2017-11-01T03:17:52.429Z,0
2017-11-01T03:18:32.929Z,0
2017-11-01T03:19:13.387Z,0
2017-11-01T03:19:53.856Z,0
2017-11-01T03:20:34.358Z,0
2017-11-01T03:21:14.862Z,0
2017-11-01T03:21:55.357Z,0
2017-11-01T03:22:35.826Z,0
2017-11-01T03:23:16.304Z,0
2017-11-01T03:23:56.783Z,0
2017-11-01T03:24:37.265Z,0
2017-11-01T03:25:17.762Z,0
2017-11-01T03:25:58.259Z,0
2017-11-01T03:26:38.729Z,0
2017-11-01T03:27:19.201Z,0
2017-11-01T03:27:59.617Z,0
2017-11-01T03:28:40.073Z,0
2017-11-01T03:29:20.523Z,0
2017-11-01T03:30:00.996Z,0
2017-11-01T03:30:41.484Z,0
2017-11-01T03:31:21.953Z,0
2017-11-01T03:32:02.407Z,0
2017-11-01T03:32:42.874Z,0
2017-11-01T03:33:23.323Z,0
2017-11-01T03:34:03.769Z,0
2017-11-01T03:34:44.226Z,0
2017-11-01T03:35:24.693Z,0
2017-11-01T03:36:05.220Z,0
2017-11-01T03:36:45.705Z,0
2017-11-01T03:37:26.158Z,0
2017-11-01T03:38:06.617Z,0
2017-11-01T03:40:39.630Z,0
2017-11-01T03:41:20.144Z,0
2017-11-01T03:42:00.620Z,0
2017-11-01T03:42:41.096Z,0
2017-11-01T03:43:21.588Z,0
2017-11-01T03:44:02.080Z,0
2017-11-01T03:44:42.549Z,0
2017-11-01T03:45:23.027Z,0
2017-11-01T03:46:03.512Z,0
2017-11-01T03:46:43.977Z,0
2017-11-01T03:47:24.470Z,0
2017-11-01T03:48:04.953Z,0
2017-11-01T03:48:45.461Z,0
2017-11-01T03:49:25.961Z,0
2017-11-01T03:50:06.427Z,0
2017-11-01T03:50:46.902Z,0
2017-11-01T03:51:27.372Z,0
2017-11-01T03:52:07.848Z,0
2017-11-01T03:52:48.373Z,0
2017-11-01T03:53:28.837Z,0
2017-11-01T03:54:09.303Z,0
2017-11-01T03:54:49.760Z,0
2017-11-01T03:55:30.208Z,0
2017-11-01T03:56:10.656Z,0
2017-11-01T03:56:51.112Z,0
2017-11-01T03:57:31.565Z,0
2017-11-01T03:58:11.980Z,0
2017-11-01T03:58:52.432Z,0
2017-11-01T03:59:32.906Z,0
2017-11-01T04:00:13.404Z,0
2017-11-01T04:00:53.865Z,0
2017-11-01T04:01:34.340Z,0
2017-11-01T04:02:14.787Z,0
2017-11-01T04:02:55.256Z,0
2017-11-01T04:03:35.746Z,0
2017-11-01T04:04:16.209Z,0
2017-11-01T04:06:34.026Z,0
2017-11-01T04:07:14.487Z,0
2017-11-01T04:07:54.945Z,0
2017-11-01T04:08:35.399Z,0
2017-11-01T04:09:15.859Z,0
2017-11-01T04:11:33.666Z,0
2017-11-01T04:12:14.129Z,0
2017-11-01T04:12:54.605Z,0
2017-11-01T04:13:35.104Z,0
2017-11-01T04:14:15.665Z,0
2017-11-01T04:14:56.143Z,0
2017-11-01T04:15:36.605Z,0
2017-11-01T04:16:17.074Z,0
2017-11-01T04:16:57.501Z,0
2017-11-01T04:17:37.940Z,0
2017-11-01T04:18:18.397Z,0
2017-11-01T04:18:58.822Z,0
2017-11-01T04:19:39.258Z,0
2017-11-01T04:21:57.029Z,0
2017-11-01T04:22:37.511Z,0
2017-11-01T04:23:18.020Z,0
2017-11-01T04:23:58.484Z,0
2017-11-01T04:24:39.004Z,0
2017-11-01T04:25:19.444Z,0
2017-11-01T04:25:59.939Z,0
2017-11-01T04:26:40.404Z,0
2017-11-01T04:27:20.859Z,0
2017-11-01T04:28:01.311Z,0
2017-11-01T04:28:41.781Z,0
2017-11-01T04:29:22.228Z,0
2017-11-01T04:31:50.114Z,0
2017-11-01T04:32:30.598Z,0
2017-11-01T04:33:11.088Z,0
2017-11-01T04:33:51.576Z,0
2017-11-01T04:34:32.056Z,0
2017-11-01T04:35:12.541Z,0
2017-11-01T04:35:53.027Z,0
2017-11-01T04:36:33.544Z,0
2017-11-01T04:37:13.998Z,0
2017-11-01T04:37:54.468Z,0
2017-11-01T04:38:34.940Z,0
2017-11-01T04:39:15.397Z,0
2017-11-01T04:39:55.833Z,0
2017-11-01T04:40:36.277Z,0
2017-11-01T04:41:16.706Z,0
2017-11-01T04:43:14.332Z,0
2017-11-01T04:43:54.806Z,0
2017-11-01T04:44:35.355Z,0
2017-11-01T04:45:15.726Z,0
2017-11-01T04:45:56.172Z,0
2017-11-01T04:46:36.620Z,0
2017-11-01T04:47:17.028Z,0
2017-11-01T04:47:57.482Z,0
2017-11-01T04:48:37.947Z,0
2017-11-01T04:50:35.595Z,0
2017-11-01T04:51:16.073Z,0
2017-11-01T04:51:56.547Z,0
2017-11-01T04:52:37.042Z,0
2017-11-01T04:53:17.526Z,0
2017-11-01T04:53:58.006Z,0
2017-11-01T04:54:38.481Z,0
2017-11-01T04:55:18.977Z,0
2017-11-01T04:55:59.465Z,0
2017-11-01T04:56:39.939Z,0
2017-11-01T04:57:20.438Z,0
2017-11-01T04:58:00.915Z,0
2017-11-01T04:58:41.380Z,0
2017-11-01T04:59:21.861Z,0
2017-11-01T05:00:02.297Z,0
2017-11-01T05:00:42.769Z,0
2017-11-01T05:01:23.234Z,0
2017-11-01T05:03:51.136Z,0
2017-11-01T05:04:31.804Z,0
2017-11-01T05:05:12.294Z,0
2017-11-01T05:05:52.829Z,0
2017-11-01T05:06:33.282Z,0
2017-11-01T05:07:13.753Z,0
2017-11-01T05:07:54.190Z,0
2017-11-01T05:08:34.616Z,0
2017-11-01T05:09:15.066Z,0
2017-11-01T05:09:55.518Z,0
2017-11-01T05:12:23.442Z,0
2017-11-01T05:13:03.983Z,0
2017-11-01T05:13:44.393Z,0
2017-11-01T05:14:24.880Z,0
2017-11-01T05:15:05.363Z,0
2017-11-01T05:15:45.849Z,0
2017-11-01T05:16:26.346Z,0
2017-11-01T05:17:06.822Z,0
2017-11-01T05:17:47.311Z,0
2017-11-01T05:18:27.810Z,0
2017-11-01T05:19:08.266Z,0
2017-11-01T05:19:48.721Z,0
2017-11-01T05:20:29.193Z,0
2017-11-01T05:21:09.682Z,0
2017-11-01T05:21:50.112Z,0
2017-11-01T05:22:30.549Z,0
2017-11-01T05:24:43.239Z,0
2017-11-01T05:25:23.735Z,0
2017-11-01T05:26:04.216Z,0
2017-11-01T05:26:44.675Z,0
2017-11-01T05:27:25.153Z,0
2017-11-01T05:28:05.610Z,0
2017-11-01T05:28:46.069Z,0
2017-11-01T05:29:26.501Z,0
2017-11-01T05:30:06.926Z,0
2017-11-01T05:30:47.412Z,0
2017-11-01T05:31:27.866Z,0
2017-11-01T05:32:08.278Z,0
2017-11-01T05:32:48.738Z,0
2017-11-01T05:33:29.186Z,0
2017-11-01T05:34:09.628Z,0
2017-11-01T05:34:50.063Z,0
2017-11-01T05:35:30.542Z,0
2017-11-01T05:36:10.994Z,0
2017-11-01T05:36:51.435Z,0
2017-11-01T05:37:31.882Z,0
2017-11-01T05:41:37.125Z,0
2017-11-01T05:42:17.571Z,0
2017-11-01T05:42:58.057Z,0
2017-11-01T05:43:38.534Z,0
2017-11-01T05:44:19.016Z,0
2017-11-01T05:44:59.558Z,0
2017-11-01T05:45:39.969Z,0
2017-11-01T05:46:20.458Z,0
2017-11-01T05:47:00.957Z,0
2017-11-01T05:47:41.428Z,0
2017-11-01T05:48:21.902Z,0
2017-11-01T05:49:02.408Z,0
2017-11-01T05:49:42.884Z,0
2017-11-01T05:50:23.345Z,4
2017-11-01T05:51:03.884Z,4
2017-11-01T05:51:44.313Z,4
2017-11-01T05:52:24.760Z,0
2017-11-01T05:53:05.256Z,4
2017-11-01T05:53:45.764Z,4
2017-11-01T05:54:26.223Z,4
2017-11-01T05:55:06.687Z,8
2017-11-01T05:55:47.129Z,4
2017-11-01T05:56:27.586Z,4
2017-11-01T05:58:40.269Z,8
2017-11-01T05:59:20.810Z,12
2017-11-01T06:00:01.288Z,8
2017-11-01T06:00:41.795Z,12
2017-11-01T06:01:22.267Z,12
2017-11-01T06:02:02.740Z,12
2017-11-01T06:02:43.228Z,16
2017-11-01T06:03:23.720Z,20
2017-11-01T06:04:04.197Z,24
2017-11-01T06:04:44.680Z,24
2017-11-01T06:05:25.143Z,28
2017-11-01T06:06:05.624Z,32
2017-11-01T06:06:46.061Z,32
2017-11-01T06:07:26.527Z,36
2017-11-01T06:08:06.994Z,40
2017-11-01T06:08:47.428Z,44
2017-11-01T06:09:27.889Z,44
2017-11-01T06:10:08.366Z,48
2017-11-01T06:10:48.866Z,52
2017-11-01T06:11:29.319Z,56
2017-11-01T06:12:09.797Z,60
2017-11-01T06:12:50.281Z,64
2017-11-01T06:13:30.719Z,64
2017-11-01T06:14:11.175Z,72
2017-11-01T06:14:51.637Z,72
2017-11-01T06:15:32.093Z,72
2017-11-01T06:16:12.552Z,76
2017-11-01T06:16:53.010Z,80
2017-11-01T06:17:33.437Z,76
2017-11-01T06:18:13.883Z,76
2017-11-01T06:18:54.330Z,80
2017-11-01T06:19:34.792Z,80
2017-11-01T06:20:15.268Z,84
2017-11-01T06:22:27.982Z,96
2017-11-01T06:23:08.489Z,104
2017-11-01T06:23:48.952Z,112
2017-11-01T06:24:29.448Z,124
2017-11-01T06:25:09.945Z,136
2017-11-01T06:25:50.434Z,148
2017-11-01T06:26:30.902Z,160
2017-11-01T06:27:11.360Z,176
2017-11-01T06:27:51.876Z,192
2017-11-01T06:28:32.355Z,208
2017-11-01T06:29:12.844Z,220
2017-11-01T06:29:53.289Z,244
2017-11-01T06:30:33.728Z,260
2017-11-01T06:31:14.182Z,280
2017-11-01T06:33:26.869Z,364
2017-11-01T06:34:07.373Z,392
2017-11-01T06:34:47.851Z,416
2017-11-01T06:35:28.397Z,440
2017-11-01T06:36:08.981Z,464
2017-11-01T06:36:49.551Z,484
2017-11-01T06:37:30.119Z,508
2017-11-01T06:38:10.736Z,532
2017-11-01T06:38:51.297Z,564
2017-11-01T06:39:31.902Z,588
2017-11-01T06:40:12.465Z,612
2017-11-01T06:40:53.026Z,632
2017-11-01T06:41:33.570Z,652
2017-11-01T06:42:14.110Z,676
2017-11-01T06:42:54.661Z,692
2017-11-01T06:43:35.258Z,712
2017-11-01T06:44:15.790Z,740
2017-11-01T06:44:56.325Z,764
2017-11-01T06:45:36.840Z,796
2017-11-01T06:46:17.401Z,824
2017-11-01T06:46:58.015Z,852
2017-11-01T06:47:38.576Z,872
2017-11-01T06:48:19.037Z,892
2017-11-01T06:48:59.481Z,924
2017-11-01T06:49:39.962Z,944
2017-11-01T06:50:20.403Z,960
2017-11-01T06:51:00.831Z,984
2017-11-01T06:51:41.290Z,1012
2017-11-01T06:54:14.262Z,1104
2017-11-01T06:54:54.747Z,1132
2017-11-01T06:55:35.222Z,1156
2017-11-01T06:56:15.721Z,1172
2017-11-01T06:56:56.249Z,1192
2017-11-01T06:57:36.702Z,1216
2017-11-01T06:58:17.162Z,1244
2017-11-01T06:58:57.568Z,1272
2017-11-01T06:59:38.055Z,1308
2017-11-01T07:00:18.487Z,1340
2017-11-01T07:00:58.992Z,1372
2017-11-01T07:01:39.390Z,1396
2017-11-01T07:02:19.854Z,1428
2017-11-01T07:03:00.298Z,1472
2017-11-01T07:05:28.194Z,1652
2017-11-01T07:06:08.677Z,1676
2017-11-01T07:06:49.113Z,1692
2017-11-01T07:07:29.546Z,1708
2017-11-01T07:08:09.984Z,1744
2017-11-01T07:08:50.432Z,1776
2017-11-01T07:11:03.126Z,1800
2017-11-01T07:11:43.590Z,1816
2017-11-01T07:12:24.078Z,1840
2017-11-01T07:13:04.542Z,1872
2017-11-01T07:13:45.033Z,1904
2017-11-01T07:14:25.446Z,1932
2017-11-01T07:16:43.258Z,2232
2017-11-01T07:17:23.735Z,2384
2017-11-01T07:18:04.206Z,2520
2017-11-01T07:18:44.671Z,2676
2017-11-01T07:19:25.158Z,2760
2017-11-01T07:20:05.640Z,2832
2017-11-01T07:20:46.212Z,2904
2017-11-01T07:21:26.573Z,2968
2017-11-01T07:22:07.048Z,3028
2017-11-01T07:22:47.503Z,3044
2017-11-01T07:23:27.995Z,3028
2017-11-01T07:24:08.465Z,2992
2017-11-01T07:24:48.945Z,2936
2017-11-01T07:25:29.412Z,2948
2017-11-01T07:26:09.876Z,3032
2017-11-01T07:26:50.379Z,3192
2017-11-01T07:27:30.858Z,3464
2017-11-01T07:28:11.350Z,3780
2017-11-01T07:28:51.837Z,4036
2017-11-01T07:29:32.343Z,4312
2017-11-01T07:30:12.850Z,4540
2017-11-01T07:30:53.294Z,4548
2017-11-01T07:31:34.104Z,4628
2017-11-01T07:32:14.483Z,4736
2017-11-01T07:32:54.952Z,4756
2017-11-01T07:35:23.073Z,4808
2017-11-01T07:36:03.676Z,4732
2017-11-01T07:36:44.214Z,4868
2017-11-01T07:37:24.654Z,5004
2017-11-01T07:38:05.122Z,4908
2017-11-01T07:38:45.575Z,4868
2017-11-01T07:39:26.065Z,4768
2017-11-01T07:40:06.550Z,4724
2017-11-01T07:40:47.031Z,4716
2017-11-01T07:41:27.496Z,4528
2017-11-01T07:42:07.967Z,4576
2017-11-01T07:42:48.434Z,4568
2017-11-01T07:43:28.909Z,4604
2017-11-01T07:44:09.409Z,4560
2017-11-01T07:44:49.891Z,4692
2017-11-01T07:45:30.375Z,4832
2017-11-01T07:46:10.844Z,4676
2017-11-01T07:46:51.318Z,4480
2017-11-01T07:47:31.813Z,4144
2017-11-01T07:48:12.283Z,3728
2017-11-01T07:48:52.757Z,3564
2017-11-01T07:49:33.217Z,3624
2017-11-01T07:50:13.714Z,3744
2017-11-01T07:50:54.131Z,3532
2017-11-01T07:51:34.591Z,3332
2017-11-01T07:53:52.407Z,3504
2017-11-01T07:54:32.892Z,3600
2017-11-01T07:55:13.358Z,3616
2017-11-01T07:55:53.827Z,3504
2017-11-01T07:56:34.337Z,3656
2017-11-01T07:57:14.805Z,3616
2017-11-01T07:57:55.276Z,3532
2017-11-01T07:58:35.742Z,3684
2017-11-01T07:59:16.219Z,3840
2017-11-01T07:59:56.725Z,3704
2017-11-01T08:00:37.199Z,3688
2017-11-01T08:01:17.689Z,3948
2017-11-01T08:01:58.110Z,4072
2017-11-01T08:04:10.890Z,4508
2017-11-01T08:04:51.362Z,4568
2017-11-01T08:05:31.835Z,4764
2017-11-01T08:06:12.339Z,4800
2017-11-01T08:06:52.822Z,4916
2017-11-01T08:07:33.299Z,4828
2017-11-01T08:08:13.795Z,4724
2017-11-01T08:08:54.275Z,4760
2017-11-01T08:09:34.772Z,4588
2017-11-01T08:10:15.269Z,4400
2017-11-01T08:10:55.743Z,4268
2017-11-01T08:11:36.226Z,4096
2017-11-01T08:12:16.701Z,3964
2017-11-01T08:12:57.215Z,3852
2017-11-01T08:13:37.686Z,3696
2017-11-01T08:14:18.173Z,3616
2017-11-01T08:14:58.665Z,3472
2017-11-01T08:15:39.163Z,3460
2017-11-01T08:16:19.623Z,3500
2017-11-01T08:17:00.054Z,3524
2017-11-01T08:17:40.512Z,3476
2017-11-01T08:18:20.955Z,3476
2017-11-01T08:19:01.367Z,3432
2017-11-01T08:19:41.886Z,3416
2017-11-01T08:20:22.395Z,3524
2017-11-01T08:21:02.856Z,3588
2017-11-01T08:21:43.317Z,3680
2017-11-01T08:22:23.775Z,3736
2017-11-01T08:23:04.220Z,3744
2017-11-01T08:23:44.718Z,3748
2017-11-01T08:24:25.154Z,3732
2017-11-01T08:25:05.561Z,3720
2017-11-01T08:25:46.050Z,3740
2017-11-01T08:28:03.885Z,3680
2017-11-01T08:28:44.364Z,3716
2017-11-01T08:29:24.846Z,3688
2017-11-01T08:30:05.303Z,3684
2017-11-01T08:32:23.113Z,3612
2017-11-01T08:33:03.607Z,3636
2017-11-01T08:33:44.083Z,3656
2017-11-01T08:34:24.548Z,3608
2017-11-01T08:35:04.987Z,3564
2017-11-01T08:35:45.469Z,3536
2017-11-01T08:36:25.980Z,3480
2017-11-01T08:37:06.442Z,3468
2017-11-01T08:39:39.459Z,3916
2017-11-01T08:40:19.931Z,4004
2017-11-01T08:41:00.402Z,4124
2017-11-01T08:41:40.861Z,4168
2017-11-01T08:43:38.465Z,4332
2017-11-01T08:44:18.938Z,4368
2017-11-01T08:44:59.419Z,4388
2017-11-01T08:45:39.918Z,4452
2017-11-01T08:46:20.397Z,4516
2017-11-01T08:47:00.869Z,4584
2017-11-01T08:47:41.350Z,4664
2017-11-01T08:48:21.840Z,4764
2017-11-01T08:49:02.321Z,4856
2017-11-01T08:49:42.766Z,5052
2017-11-01T08:50:23.205Z,5296
2017-11-01T08:51:03.681Z,5404
2017-11-01T08:51:44.119Z,5588
2017-11-01T08:52:24.528Z,5652
2017-11-01T08:54:57.618Z,5932
2017-11-01T08:55:38.006Z,6100
2017-11-01T08:56:18.548Z,6144
2017-11-01T08:56:58.965Z,6300
2017-11-01T08:57:39.448Z,6476
2017-11-01T08:58:19.909Z,6512
2017-11-01T08:59:01.163Z,6692
2017-11-01T08:59:41.579Z,6672
2017-11-01T09:00:22.053Z,6720
2017-11-01T09:01:02.512Z,6832
2017-11-01T09:01:42.991Z,6924
2017-11-01T09:02:23.473Z,6928
2017-11-01T09:03:03.920Z,6892
2017-11-01T09:05:16.628Z,7216
2017-11-01T09:05:57.098Z,7292
2017-11-01T09:06:37.602Z,7384
2017-11-01T09:07:18.070Z,7428
2017-11-01T09:07:58.543Z,7412
2017-11-01T09:08:39.021Z,7400
2017-11-01T09:09:19.521Z,7508
2017-11-01T09:09:59.978Z,7332
2017-11-01T09:10:40.413Z,7096
2017-11-01T09:11:20.828Z,6700
2017-11-01T09:12:01.287Z,6108
2017-11-01T09:12:41.774Z,5936
2017-11-01T09:13:22.186Z,5336
2017-11-01T09:14:02.683Z,5064
2017-11-01T09:14:43.125Z,4704
2017-11-01T09:15:23.591Z,4328
2017-11-01T09:17:41.386Z,3660
2017-11-01T09:18:21.872Z,3776
2017-11-01T09:19:02.368Z,4008
2017-11-01T09:19:42.844Z,4704
2017-11-01T09:20:23.336Z,5220
2017-11-01T09:21:03.802Z,5420
2017-11-01T09:21:44.289Z,5548
2017-11-01T09:22:24.765Z,5732
2017-11-01T09:23:05.241Z,5928
2017-11-01T09:23:45.732Z,6104
2017-11-01T09:24:26.212Z,6392
2017-11-01T09:25:06.742Z,6596
2017-11-01T09:25:47.208Z,6848
2017-11-01T09:26:27.667Z,6920
2017-11-01T09:27:08.131Z,7248
2017-11-01T09:27:48.630Z,7264
2017-11-01T09:28:29.138Z,7312
2017-11-01T09:29:09.607Z,7464
2017-11-01T09:29:50.144Z,7504
2017-11-01T09:30:30.629Z,7644
2017-11-01T09:31:11.130Z,7600
2017-11-01T09:31:51.638Z,7336
2017-11-01T09:32:32.126Z,6580
2017-11-01T09:33:12.566Z,6588
2017-11-01T09:33:53.116Z,6964
2017-11-01T09:34:33.627Z,7032
2017-11-01T09:35:14.099Z,7012
2017-11-01T09:35:54.541Z,6384
2017-11-01T09:36:34.994Z,6012
2017-11-01T09:37:15.424Z,6168
2017-11-01T09:37:55.904Z,5752
2017-11-01T09:40:28.888Z,4896
2017-11-01T09:41:09.376Z,4884
2017-11-01T09:43:22.078Z,5304
2017-11-01T09:45:55.140Z,5056
2017-11-01T09:46:35.585Z,5252
2017-11-01T09:47:16.074Z,5268
2017-11-01T09:47:56.547Z,5232
2017-11-01T09:48:37.066Z,5204
2017-11-01T09:49:17.517Z,5188
2017-11-01T09:49:57.990Z,5188
2017-11-01T09:50:38.486Z,5172
2017-11-01T09:51:18.976Z,5176
2017-11-01T09:51:59.450Z,5180
2017-11-01T09:52:39.948Z,5192
2017-11-01T09:53:20.417Z,5176
2017-11-01T09:54:00.892Z,5148
2017-11-01T09:54:41.393Z,5144
2017-11-01T09:55:21.881Z,5120
2017-11-01T09:56:02.358Z,5116
2017-11-01T09:56:42.845Z,5112
2017-11-01T09:57:23.329Z,5096
2017-11-01T09:58:03.789Z,5096
2017-11-01T09:58:44.233Z,5060
2017-11-01T09:59:24.709Z,5028
2017-11-01T10:00:05.195Z,4988
2017-11-01T10:00:45.660Z,4956
2017-11-01T10:01:26.107Z,4948
2017-11-01T10:02:06.549Z,4932
2017-11-01T10:02:47.008Z,4912
2017-11-01T10:03:27.458Z,4904
2017-11-01T10:04:08.014Z,4904
2017-11-01T10:04:48.467Z,4888
2017-11-01T10:05:28.919Z,4864
2017-11-01T10:06:09.377Z,4856
2017-11-01T10:06:49.831Z,4844
2017-11-01T10:07:30.324Z,4840
2017-11-01T10:08:10.770Z,4840
2017-11-01T10:08:51.243Z,4820
2017-11-01T10:09:31.707Z,4832
2017-11-01T10:10:12.154Z,4876
2017-11-01T10:10:52.626Z,4900
2017-11-01T10:11:33.083Z,4920
2017-11-01T10:13:45.794Z,4892
2017-11-01T10:14:26.268Z,4900
2017-11-01T10:15:06.740Z,4920
2017-11-01T10:15:47.201Z,4952
2017-11-01T10:16:27.708Z,4980
2017-11-01T10:17:08.192Z,4996
2017-11-01T10:17:48.682Z,4968
2017-11-01T10:18:30.116Z,4892
2017-11-01T10:19:10.597Z,4820
2017-11-01T10:19:51.088Z,4760
2017-11-01T10:20:31.580Z,4712
2017-11-01T10:21:12.043Z,4676
2017-11-01T10:21:52.522Z,4652
2017-11-01T10:22:32.970Z,4624
2017-11-01T10:23:13.413Z,4600
2017-11-01T10:23:53.881Z,4584
2017-11-01T10:24:34.350Z,4572
2017-11-01T10:25:14.806Z,4572
2017-11-01T10:25:55.275Z,4572
2017-11-01T10:26:35.763Z,4560
2017-11-01T10:27:16.198Z,4556
2017-11-01T10:29:13.879Z,4532
2017-11-01T10:29:54.343Z,4524
2017-11-01T10:30:34.833Z,4528
2017-11-01T10:31:15.294Z,4560
2017-11-01T10:31:55.755Z,4532
2017-11-01T10:32:36.258Z,4504
2017-11-01T10:33:16.724Z,4480
2017-11-01T10:33:57.202Z,4484
2017-11-01T10:34:37.772Z,4492
2017-11-01T10:35:18.222Z,4484
2017-11-01T10:35:58.651Z,4480
2017-11-01T10:37:56.273Z,5128
2017-11-01T10:38:36.765Z,5200
2017-11-01T10:40:49.437Z,5060
2017-11-01T10:41:29.921Z,5020
2017-11-01T10:42:10.417Z,4992
2017-11-01T10:42:50.918Z,4988
2017-11-01T10:43:31.377Z,4996
2017-11-01T10:44:11.859Z,5000
2017-11-01T10:44:52.533Z,5004
2017-11-01T10:47:10.442Z,4984
2017-11-01T10:47:50.975Z,4988
2017-11-01T10:48:31.492Z,4984
2017-11-01T10:49:11.966Z,4948
2017-11-01T10:49:52.451Z,4872
2017-11-01T10:50:32.949Z,4744
2017-11-01T10:51:13.434Z,4684
2017-11-01T10:53:26.185Z,4868
2017-11-01T10:54:06.676Z,4900
2017-11-01T10:54:47.189Z,4928
2017-11-01T10:55:27.676Z,4952
2017-11-01T10:56:08.136Z,4948
2017-11-01T10:56:48.672Z,4948
2017-11-01T10:57:29.116Z,4924
2017-11-01T10:58:09.583Z,4924
2017-11-01T10:58:50.036Z,4916