createdAt,value
2024-04-24T00:02:16.818Z,6.5
2024-04-24T00:04:42.059Z,7.5
2024-04-24T00:07:08.743Z,6.8
2024-04-24T00:09:35.435Z,8.2
2024-04-24T00:12:02.114Z,4.9
2024-04-24T00:14:28.799Z,8.1
2024-04-24T00:16:55.484Z,6.3
2024-04-24T00:19:22.175Z,6.7
2024-04-24T00:21:48.847Z,6.7
2024-04-24T00:24:15.547Z,6.2
2024-04-24T00:26:42.219Z,7.1
2024-04-24T00:31:35.580Z,7.3
2024-04-24T00:34:02.273Z,5.9
2024-04-24T00:36:27.484Z,8
2024-04-24T00:38:54.181Z,6.5
2024-04-24T00:41:20.866Z,6.5
2024-04-24T00:43:47.558Z,7.8
2024-04-24T00:46:14.231Z,7.1
2024-04-24T00:48:40.907Z,7.4
2024-04-24T00:51:07.593Z,6.1
2024-04-24T00:53:34.278Z,4.6
2024-04-24T00:56:00.968Z,8.2
2024-04-24T00:58:27.645Z,7
2024-04-24T01:00:54.340Z,7.7
2024-04-24T01:03:21.013Z,7.3
2024-04-24T01:05:47.696Z,7.5
2024-04-24T01:08:13.042Z,6.2
2024-04-24T01:10:39.657Z,7.8
2024-04-24T01:13:06.304Z,8.4
2024-04-24T01:15:32.990Z,9.5
2024-04-24T01:17:59.669Z,7.4
2024-04-24T01:20:26.343Z,9.2
2024-04-24T01:22:53.049Z,6.7
2024-04-24T01:25:19.729Z,8
2024-04-24T01:27:46.426Z,9.9
2024-04-24T01:30:13.094Z,8.4
2024-04-24T01:32:39.786Z,6.5
2024-04-24T01:35:06.468Z,7.1
2024-04-24T01:37:33.193Z,7.7
2024-04-24T01:39:58.384Z,6.6
2024-04-24T01:42:25.078Z,8.5
2024-04-24T01:44:51.756Z,6.6
2024-04-24T01:47:18.451Z,7.7
2024-04-24T01:49:45.127Z,8.5
2024-04-24T01:52:11.815Z,9.4
2024-04-24T01:54:38.511Z,11
2024-04-24T01:57:05.192Z,10.7
2024-04-24T01:59:31.882Z,7.9
2024-04-24T02:01:58.551Z,8.5
2024-04-24T02:04:25.244Z,9
2024-04-24T02:06:51.927Z,8.2
2024-04-24T02:09:18.605Z,9.7
2024-04-24T02:11:45.333Z,7.3
2024-04-24T02:14:10.536Z,8.8
2024-04-24T02:16:37.215Z,9
2024-04-24T02:19:03.895Z,8.6
2024-04-24T02:21:30.593Z,9
2024-04-24T02:23:57.258Z,8.7
2024-04-24T02:26:23.956Z,9.9
2024-04-24T02:28:50.651Z,9.4
2024-04-24T02:31:17.317Z,9.9
2024-04-24T02:33:43.995Z,9.5
2024-04-24T02:36:10.695Z,9.5
2024-04-24T02:38:37.364Z,10
2024-04-24T02:43:31.065Z,8.8
2024-04-24T02:45:55.966Z,8.7
2024-04-24T02:48:22.654Z,11.8
2024-04-24T02:50:49.350Z,10.9
2024-04-24T02:53:16.035Z,9.3
2024-04-24T02:55:42.723Z,8.7
2024-04-24T02:58:09.403Z,10.7
2024-04-24T03:00:36.091Z,11.1
2024-04-24T03:03:02.788Z,13.8
2024-04-24T03:05:29.465Z,10.9
2024-04-24T03:07:56.144Z,10.1
2024-04-24T03:12:49.509Z,10.7
2024-04-24T03:15:16.205Z,9.7
2024-04-24T03:17:41.424Z,9.3
2024-04-24T03:20:07.237Z,8.5
2024-04-24T03:22:33.897Z,6.4
2024-04-24T03:25:00.581Z,10
2024-04-24T03:27:27.252Z,10.4
2024-04-24T03:29:53.935Z,10.9
2024-04-24T03:32:20.616Z,9
2024-04-24T03:34:47.309Z,12
2024-04-24T03:37:13.992Z,11.3
2024-04-24T03:39:40.689Z,12.5
2024-04-24T03:42:07.365Z,9.7
2024-04-24T03:44:34.057Z,11.6
2024-04-24T03:46:59.739Z,9.3
2024-04-24T03:49:24.969Z,10.2
2024-04-24T03:51:51.651Z,12.4
2024-04-24T03:54:18.396Z,9.2
2024-04-24T03:56:45.023Z,12.4
2024-04-24T03:59:11.737Z,11
2024-04-24T04:01:38.411Z,15
2024-04-24T04:04:05.111Z,9.2
2024-04-24T04:06:31.770Z,10.2
2024-04-24T04:08:58.464Z,10.3
2024-04-24T04:11:25.139Z,9.5
2024-04-24T04:13:52.166Z,12.7
2024-04-24T04:16:18.513Z,13.5
2024-04-24T04:18:45.209Z,12.3
2024-04-24T04:21:10.420Z,11.9
2024-04-24T04:23:37.100Z,11.5
2024-04-24T04:26:03.797Z,10.7
2024-04-24T04:28:30.499Z,14.4
2024-04-24T04:30:57.158Z,13.4
2024-04-24T04:33:23.862Z,19.5
2024-04-24T04:35:50.534Z,11.7
2024-04-24T04:38:17.221Z,16
2024-04-24T04:40:43.901Z,13.2
2024-04-24T04:43:10.578Z,15.5
2024-04-24T04:45:37.276Z,10.9
2024-04-24T04:48:03.959Z,12.7
2024-04-24T04:50:30.640Z,12.8
2024-04-24T04:52:55.859Z,12.9
2024-04-24T04:55:22.547Z,13.2
2024-04-24T04:57:49.245Z,12.1
2024-04-24T05:00:15.918Z,11.1
2024-04-24T05:02:42.616Z,13.3
2024-04-24T05:05:09.294Z,12
2024-04-24T05:07:35.988Z,14.2
2024-04-24T05:10:02.666Z,14.3
2024-04-24T05:12:29.348Z,14.4
2024-04-24T05:14:56.023Z,16.4
2024-04-24T05:17:22.710Z,13.6
2024-04-24T05:19:49.407Z,11.8
2024-04-24T05:22:16.087Z,12.3
2024-04-24T05:24:41.322Z,11.9
2024-04-24T05:27:07.999Z,13.9
2024-04-24T05:29:34.674Z,11.2
2024-04-24T05:32:01.355Z,11.5
2024-04-24T05:34:26.606Z,13.7
2024-04-24T05:36:53.318Z,14.1
2024-04-24T05:39:19.964Z,8.7
2024-04-24T05:41:46.669Z,12.7
2024-04-24T05:44:13.351Z,12.7
2024-04-24T05:46:40.034Z,10.2
2024-04-24T05:49:06.742Z,11.6
2024-04-24T05:51:33.412Z,11.7
2024-04-24T05:54:00.086Z,10.3
2024-04-24T05:56:26.765Z,11.6
2024-04-24T05:58:53.467Z,11.1
2024-04-24T06:01:20.148Z,10.8
2024-04-24T06:03:46.839Z,12.7
2024-04-24T06:06:13.522Z,9.3
2024-04-24T06:08:38.749Z,10
2024-04-24T06:11:05.431Z,12.3
2024-04-24T06:13:32.135Z,9.1
2024-04-24T06:15:58.888Z,13
2024-04-24T06:18:25.489Z,10.2
2024-04-24T06:20:52.183Z,8.8
2024-04-24T06:23:18.870Z,10
2024-04-24T06:25:45.543Z,8.6
2024-04-24T06:28:11.383Z,8.2
2024-04-24T06:30:38.082Z,12.5
2024-04-24T06:33:04.772Z,12.7
2024-04-24T06:35:31.458Z,10.8
2024-04-24T06:37:58.133Z,9.2
2024-04-24T06:40:24.821Z,8.9
2024-04-24T06:42:50.058Z,8.8
2024-04-24T06:45:16.821Z,7.1
2024-04-24T06:47:43.455Z,5.7
2024-04-24T06:52:36.801Z,6.9
2024-04-24T06:55:03.479Z,5.9
2024-04-24T06:57:30.166Z,5.3
2024-04-24T06:59:56.860Z,6.3
2024-04-24T07:02:23.521Z,5.3
2024-04-24T07:04:50.233Z,7
2024-04-24T07:07:16.907Z,6.4
2024-04-24T07:09:43.598Z,8
2024-04-24T07:12:10.266Z,6.5
2024-04-24T07:14:36.966Z,7.7
2024-04-24T07:17:02.183Z,6.2
2024-04-24T07:19:28.876Z,7.1
2024-04-24T07:21:55.576Z,5.1
2024-04-24T07:24:22.243Z,4.9
2024-04-24T07:26:48.932Z,4.7
2024-04-24T07:29:15.602Z,5.2
2024-04-24T07:31:42.295Z,6
2024-04-24T07:34:08.979Z,5.5
2024-04-24T07:36:35.658Z,5.5
2024-04-24T07:39:02.345Z,6
2024-04-24T07:41:29.036Z,7.6
2024-04-24T07:43:55.720Z,6.9
2024-04-24T07:46:22.402Z,7.1
2024-04-24T07:48:49.094Z,8.4
2024-04-24T07:51:14.302Z,10.8
2024-04-24T07:53:40.971Z,9.8
2024-04-24T07:56:07.660Z,13.4
2024-04-24T07:58:34.375Z,10.2
2024-04-24T08:01:01.043Z,11.6
2024-04-24T08:03:27.749Z,11.3
2024-04-24T08:05:54.411Z,9.9
2024-04-24T08:08:21.093Z,10.3
2024-04-24T08:10:47.783Z,13.1
2024-04-24T08:13:14.463Z,12.5
2024-04-24T08:15:41.158Z,11
2024-04-24T08:18:08.188Z,12
2024-04-24T08:20:34.527Z,10.5
2024-04-24T08:22:59.744Z,13.9
2024-04-24T08:25:26.433Z,10.3
2024-04-24T08:27:53.126Z,11.5
2024-04-24T08:30:19.818Z,10.4
2024-04-24T08:32:46.498Z,10.7
2024-04-24T08:35:13.195Z,12.3
2024-04-24T08:37:39.845Z,9.5
2024-04-24T08:40:06.548Z,11.1
2024-04-24T08:42:33.221Z,10.6
2024-04-24T08:44:59.908Z,10.3
2024-04-24T08:47:26.622Z,9.8
2024-04-24T08:49:53.281Z,9.3
2024-04-24T08:52:19.969Z,9
2024-04-24T08:54:45.196Z,11.7
2024-04-24T08:57:11.891Z,10.4
2024-04-24T08:59:38.560Z,8.4
2024-04-24T09:02:05.241Z,11.8
2024-04-24T09:04:31.945Z,10.6
2024-04-24T09:06:58.604Z,10.6
2024-04-24T09:09:25.301Z,9.6
2024-04-24T09:11:51.988Z,10.4
2024-04-24T09:14:18.669Z,14.3
2024-04-24T09:16:45.337Z,11
2024-04-24T09:19:12.043Z,9.5
2024-04-24T09:21:38.723Z,9.8
2024-04-24T09:24:05.413Z,11.1
2024-04-24T09:26:30.619Z,10.7
2024-04-24T09:28:57.317Z,12.7
2024-04-24T09:31:24.031Z,13
2024-04-24T09:33:50.698Z,13.1
2024-04-24T09:36:17.372Z,8.7
2024-04-24T09:38:44.053Z,9.7
2024-04-24T09:41:10.743Z,9.4
2024-04-24T09:43:37.421Z,11.2
2024-04-24T09:46:04.125Z,10.5
2024-04-24T09:48:30.788Z,12
2024-04-24T09:50:57.478Z,9.2
2024-04-24T09:53:24.237Z,9.7
2024-04-24T09:55:51.137Z,9.6
2024-04-24T09:58:17.548Z,10.1
2024-04-24T10:00:44.220Z,11.7
2024-04-24T10:03:09.428Z,11.2
2024-04-24T10:05:36.124Z,11.3
2024-04-24T10:08:02.810Z,14.6
2024-04-24T10:10:29.485Z,11.9
2024-04-24T10:12:56.178Z,12
2024-04-24T10:15:22.862Z,12.6
2024-04-24T10:17:49.565Z,14.3
2024-04-24T10:22:42.913Z,14.3
2024-04-24T10:25:09.600Z,17.8
2024-04-24T10:27:36.283Z,14.9
2024-04-24T10:30:03.022Z,16.1
2024-04-24T10:32:29.650Z,18.4
2024-04-24T10:34:56.329Z,16
2024-04-24T10:37:21.554Z,19.3
2024-04-24T10:39:48.236Z,17.8
2024-04-24T10:42:14.910Z,16.3
2024-04-24T10:44:41.608Z,14.8
2024-04-24T10:47:08.301Z,15.2
2024-04-24T10:49:34.981Z,14
2024-04-24T10:52:01.667Z,14.8
2024-04-24T10:54:28.419Z,13.6
2024-04-24T10:56:55.019Z,14.3
2024-04-24T10:59:21.718Z,13.8
2024-04-24T11:01:48.401Z,13
2024-04-24T11:04:15.087Z,15.6
2024-04-24T11:06:41.768Z,13
2024-04-24T11:09:08.464Z,15.9
2024-04-24T11:11:35.143Z,16.3
2024-04-24T11:14:00.389Z,13.2
2024-04-24T11:16:27.046Z,15.7
2024-04-24T11:18:53.739Z,14.8
2024-04-24T11:21:20.417Z,15.3
2024-04-24T11:23:47.159Z,16.1
2024-04-24T11:26:13.806Z,14.3
2024-04-24T11:28:40.497Z,16.8
2024-04-24T11:31:07.156Z,14.1
2024-04-24T11:33:33.844Z,12.7
2024-04-24T11:36:00.520Z,18
2024-04-24T11:38:27.221Z,14.9
2024-04-24T11:40:53.889Z,15.2
2024-04-24T11:43:20.601Z,16.5
2024-04-24T11:45:45.803Z,17.7
2024-04-24T11:48:12.492Z,17.5
2024-04-24T11:50:39.171Z,16
2024-04-24T11:53:05.846Z,16.4
2024-04-24T11:55:32.537Z,16.2
2024-04-24T11:57:59.261Z,15.9
2024-04-24T12:00:25.923Z,17.3
2024-04-24T12:02:52.580Z,18.3
2024-04-24T12:05:19.316Z,18.6
2024-04-24T12:07:45.965Z,18.5
2024-04-24T12:10:12.643Z,19.5
2024-04-24T12:12:39.333Z,21.6
2024-04-24T12:15:06.018Z,20
2024-04-24T12:17:31.247Z,18.8
2024-04-24T12:19:57.938Z,17.8
2024-04-24T12:22:25.039Z,23.7
2024-04-24T12:24:51.301Z,20.6
2024-04-24T12:27:17.971Z,15.8
2024-04-24T12:29:44.654Z,16.9
2024-04-24T12:32:11.361Z,18.4
2024-04-24T12:34:38.072Z,14
2024-04-24T12:37:04.719Z,15.9
2024-04-24T12:39:31.411Z,16.5
2024-04-24T12:41:58.083Z,17.2
2024-04-24T12:44:24.782Z,14.8
2024-04-24T12:46:51.458Z,17.8
2024-04-24T12:49:16.695Z,13.6
2024-04-24T12:51:43.387Z,17.4
2024-04-24T12:54:10.051Z,21.1
2024-04-24T12:56:36.738Z,15.3
2024-04-24T12:59:03.414Z,18.8
2024-04-24T13:01:30.100Z,15.5
2024-04-24T13:03:56.779Z,14.3
2024-04-24T13:06:23.473Z,13.6
2024-04-24T13:08:50.140Z,15.4
2024-04-24T13:11:16.844Z,11.9
2024-04-24T13:13:43.195Z,13.3
2024-04-24T13:16:09.886Z,14.1
2024-04-24T13:18:36.559Z,12.9
2024-04-24T13:21:03.278Z,14.7
2024-04-24T13:23:28.499Z,12.7
2024-04-24T13:28:21.858Z,15
2024-04-24T13:30:48.539Z,18.1
2024-04-24T13:33:15.238Z,13.3
2024-04-24T13:35:41.920Z,13.6
2024-04-24T13:38:08.590Z,15.3
2024-04-24T13:40:35.294Z,14.4
2024-04-24T13:43:01.974Z,16.5
2024-04-24T13:45:27.205Z,13.3
2024-04-24T13:47:53.887Z,15.5
2024-04-24T13:50:20.583Z,13.1
2024-04-24T13:52:47.247Z,8.3
2024-04-24T13:55:13.937Z,6.1
2024-04-24T13:57:40.625Z,5.6
2024-04-24T14:00:07.308Z,5.9
2024-04-24T14:02:33.991Z,5.8
2024-04-24T14:05:00.661Z,5.9
2024-04-24T14:07:27.366Z,5.9
2024-04-24T14:09:54.067Z,5.3
2024-04-24T14:12:20.745Z,6.3
2024-04-24T14:14:47.419Z,8.1
2024-04-24T14:17:12.649Z,8.8
2024-04-24T14:19:39.317Z,8.7
2024-04-24T14:22:06.017Z,7.8
2024-04-24T14:24:32.708Z,7.7
2024-04-24T14:26:59.386Z,10.2
2024-04-24T14:29:26.057Z,8.9
2024-04-24T14:31:52.760Z,9.1
2024-04-24T14:34:19.424Z,8.9
2024-04-24T14:36:46.116Z,8
2024-04-24T14:39:12.804Z,6.1
2024-04-24T14:41:39.754Z,5.7
2024-04-24T14:44:05.432Z,4
2024-04-24T14:46:32.124Z,4.3
2024-04-24T14:48:57.351Z,5.7
2024-04-24T14:51:24.055Z,3.9
2024-04-24T14:53:50.709Z,3.4
2024-04-24T14:56:17.424Z,2.7
2024-04-24T14:58:44.083Z,3.1
2024-04-24T15:01:10.760Z,2.6
2024-04-24T15:03:37.446Z,3.1
2024-04-24T15:06:04.122Z,3.3
2024-04-24T15:08:30.820Z,3.1
2024-04-24T15:10:57.498Z,2.3
2024-04-24T15:13:24.177Z,3.9
2024-04-24T15:15:50.863Z,3.6
2024-04-24T15:18:17.577Z,4.1
2024-04-24T15:20:42.777Z,3
2024-04-24T15:23:09.461Z,2.8
2024-04-24T15:25:36.211Z,3.2
2024-04-24T15:28:02.830Z,3.8
2024-04-24T15:30:29.516Z,3.2
2024-04-24T15:32:56.195Z,3
2024-04-24T15:35:23.106Z,3.7
2024-04-24T15:37:49.565Z,2.5
2024-04-24T15:40:16.248Z,3.3
2024-04-24T15:42:42.953Z,2.3
2024-04-24T15:45:09.642Z,2.2
2024-04-24T15:47:36.362Z,2.4
2024-04-24T15:50:02.993Z,2.8
2024-04-24T15:52:29.679Z,2.9
2024-04-24T15:54:54.915Z,3.2
2024-04-24T15:57:21.599Z,4.5
2024-04-24T15:59:48.288Z,4
2024-04-24T16:02:15.069Z,3.3
2024-04-24T16:04:41.658Z,5.3
2024-04-24T16:07:08.340Z,4.1
2024-04-24T16:09:35.013Z,3.5
2024-04-24T16:12:01.713Z,3.8
2024-04-24T16:14:28.376Z,3.9
2024-04-24T16:16:55.140Z,3.3
2024-04-24T16:19:21.750Z,3.4
2024-04-24T16:21:48.590Z,4.9
2024-04-24T16:24:15.156Z,2.2
2024-04-24T16:26:42.235Z,1.8
2024-04-24T16:29:07.034Z,1.3
2024-04-24T16:31:33.744Z,2.3
2024-04-24T16:34:00.415Z,3
2024-04-24T16:38:53.767Z,2.8
2024-04-24T16:41:20.466Z,2.3
2024-04-24T16:43:46.233Z,3.4
2024-04-24T16:46:12.876Z,1.5
2024-04-24T16:48:39.529Z,3.8
2024-04-24T16:51:06.198Z,2.7
2024-04-24T16:53:32.908Z,1.3
2024-04-24T16:55:59.586Z,1
2024-04-24T16:58:26.260Z,1
2024-04-24T17:00:51.485Z,1.9
2024-04-24T17:03:18.255Z,1.2
2024-04-24T17:05:44.871Z,2.3
2024-04-24T17:08:11.558Z,2.2
2024-04-24T17:10:38.237Z,2.6
2024-04-24T17:13:04.914Z,1.9
2024-04-24T17:15:31.624Z,2.1
2024-04-24T17:17:58.291Z,3
2024-04-24T17:20:24.981Z,2.9
2024-04-24T17:22:51.658Z,2.3
2024-04-24T17:25:18.345Z,2.4
2024-04-24T17:27:45.041Z,3.6
2024-04-24T17:30:11.703Z,3.1
2024-04-24T17:32:36.941Z,1.9
2024-04-24T17:35:03.636Z,3
2024-04-24T17:37:30.311Z,3.1
2024-04-24T17:39:56.996Z,1.9
2024-04-24T17:42:23.708Z,1.9
2024-04-24T17:44:50.379Z,2.1
2024-04-24T17:47:17.072Z,2.4
2024-04-24T17:49:43.828Z,2.8
2024-04-24T17:52:10.424Z,3.6
2024-04-24T17:54:37.095Z,2.1
2024-04-24T17:57:03.792Z,4.4
2024-04-24T17:59:30.469Z,5.6
2024-04-24T18:01:57.158Z,3.1
2024-04-24T18:04:23.854Z,4.2
2024-04-24T18:06:49.056Z,4.4
2024-04-24T18:09:15.992Z,5.1
2024-04-24T18:11:42.431Z,3
2024-04-24T18:14:09.137Z,6.2
2024-04-24T18:16:35.839Z,3.9
2024-04-24T18:19:02.484Z,3.5
2024-04-24T18:21:29.159Z,3.8
2024-04-24T18:23:55.836Z,2.6
2024-04-24T18:26:22.544Z,3.2
2024-04-24T18:28:49.234Z,3.1
2024-04-24T18:31:15.922Z,3.1
2024-04-24T18:33:42.606Z,3.2
2024-04-24T18:36:09.278Z,2.6
2024-04-24T18:38:35.961Z,2.9
2024-04-24T18:41:01.372Z,2.2
2024-04-24T18:43:27.887Z,1.7
2024-04-24T18:45:54.568Z,3
2024-04-24T18:48:21.258Z,5.1
2024-04-24T18:50:47.932Z,5.2
2024-04-24T18:53:14.620Z,5
2024-04-24T18:55:41.295Z,3.9
2024-04-24T18:58:07.989Z,4.8
2024-04-24T19:00:34.664Z,3.4
2024-04-24T19:03:01.372Z,5.2
2024-04-24T19:05:28.047Z,6.2
2024-04-24T19:07:54.746Z,4.9
2024-04-24T19:10:21.410Z,4.3
2024-04-24T19:12:48.100Z,4.6
2024-04-24T19:15:13.303Z,4.6
2024-04-24T19:20:06.693Z,2.8
2024-04-24T19:22:33.363Z,3.6
2024-04-24T19:25:00.047Z,6.8
2024-04-24T19:27:26.734Z,7.4
2024-04-24T19:29:53.407Z,5
2024-04-24T19:34:46.786Z,6.2
2024-04-24T19:37:13.472Z,4.8
2024-04-24T19:39:40.163Z,6.1
2024-04-24T19:42:06.852Z,5.1
2024-04-24T19:44:33.520Z,5.5
2024-04-24T19:46:58.788Z,5.1
2024-04-24T19:49:25.450Z,6.5
2024-04-24T19:51:52.129Z,6.2
2024-04-24T19:54:18.848Z,6.5
2024-04-24T19:56:45.541Z,6.2
2024-04-24T19:59:12.190Z,5.1
2024-04-24T20:01:38.886Z,6.8
2024-04-24T20:04:05.544Z,4.5
2024-04-24T20:06:32.250Z,4.6
2024-04-24T20:08:58.920Z,5.7
2024-04-24T20:11:25.636Z,6.9
2024-04-24T20:13:52.288Z,6.4
2024-04-24T20:16:19.005Z,8.2
2024-04-24T20:18:44.188Z,5.6
2024-04-24T20:21:10.878Z,4.7
2024-04-24T20:23:37.565Z,6.3
2024-04-24T20:26:04.265Z,5.9
2024-04-24T20:28:31.137Z,5.8
2024-04-24T20:30:57.625Z,6.4
2024-04-24T20:33:24.310Z,3.9
2024-04-24T20:35:51.000Z,5.2
2024-04-24T20:38:17.677Z,5
2024-04-24T20:40:44.476Z,3.7
2024-04-24T20:43:11.041Z,4.8
2024-04-24T20:45:37.732Z,4.7
2024-04-24T20:48:04.477Z,4.1
2024-04-24T20:50:29.649Z,7.1
2024-04-24T20:52:56.334Z,5.9
2024-04-24T20:55:23.025Z,5.5
2024-04-24T20:57:49.693Z,5.1
2024-04-24T21:00:16.425Z,7.3
2024-04-24T21:02:43.071Z,10.9
2024-04-24T21:05:09.757Z,8.9
2024-04-24T21:07:36.450Z,3.7
2024-04-24T21:10:03.104Z,6.5
2024-04-24T21:12:29.806Z,4.6
2024-04-24T21:14:56.497Z,6
2024-04-24T21:17:23.165Z,5.2
2024-04-24T21:19:49.864Z,6.3
2024-04-24T21:22:15.080Z,5.4
2024-04-24T21:24:41.753Z,4.6
2024-04-24T21:27:08.447Z,4.7
2024-04-24T21:29:35.141Z,4.7
2024-04-24T21:32:01.842Z,4.2
2024-04-24T21:34:28.515Z,4.9
2024-04-24T21:36:55.195Z,5.7
2024-04-24T21:39:21.897Z,5.2
2024-04-24T21:41:48.553Z,5.4
2024-04-24T21:44:15.256Z,5.7
2024-04-24T21:46:41.923Z,4.6
2024-04-24T21:49:08.615Z,5.1
2024-04-24T21:51:35.321Z,4.7
2024-04-24T21:54:00.528Z,4.8
2024-04-24T21:56:25.875Z,5.4
2024-04-24T21:58:52.476Z,5.4
2024-04-24T22:01:19.143Z,7.8
2024-04-24T22:03:45.829Z,4.2
2024-04-24T22:06:12.534Z,4.9
2024-04-24T22:08:39.194Z,6.2
2024-04-24T22:11:05.898Z,5.3
2024-04-24T22:13:32.568Z,6.3
2024-04-24T22:15:59.280Z,4.8
2024-04-24T22:18:25.933Z,7.1
2024-04-24T22:20:52.625Z,5.2
2024-04-24T22:23:19.315Z,6.1
2024-04-24T22:25:46.013Z,7.7
2024-04-24T22:28:11.232Z,7.8
2024-04-24T22:30:37.904Z,4.7
2024-04-24T22:33:04.595Z,6.7
2024-04-24T22:35:31.271Z,5.6
2024-04-24T22:37:57.970Z,6.5
2024-04-24T22:40:24.690Z,8.6
2024-04-24T22:42:51.339Z,9.5
2024-04-24T22:45:18.058Z,5.7
2024-04-24T22:47:44.701Z,6.2
2024-04-24T22:50:11.413Z,6.9
2024-04-24T22:52:38.097Z,6.2
2024-04-24T22:55:04.780Z,5.7
2024-04-24T22:57:31.469Z,5
2024-04-24T22:59:56.675Z,5.3
2024-04-24T23:02:23.354Z,5.8
2024-04-24T23:04:50.092Z,5.1
2024-04-24T23:07:16.727Z,5.8
2024-04-24T23:09:43.438Z,4.3
2024-04-24T23:12:10.107Z,4.7
2024-04-24T23:14:36.786Z,4.6
2024-04-24T23:17:03.481Z,4
2024-04-24T23:19:30.164Z,5.5
2024-04-24T23:21:56.836Z,5.2
2024-04-24T23:24:23.563Z,5.6
2024-04-24T23:26:50.224Z,4.9
2024-04-24T23:29:16.911Z,4.9
2024-04-24T23:31:42.142Z,5.4
2024-04-24T23:34:08.813Z,6.2
2024-04-24T23:36:35.511Z,6
2024-04-24T23:39:02.185Z,5.5
2024-04-24T23:41:28.880Z,7.2
2024-04-24T23:43:55.554Z,6.1
2024-04-24T23:46:22.292Z,5.1
2024-04-24T23:48:48.933Z,5.3
2024-04-24T23:51:15.619Z,5.7
2024-04-24T23:53:42.297Z,5.7
2024-04-24T23:56:08.996Z,5.5
2024-04-24T23:58:35.671Z,7
