createdAt,value
2019-02-23T00:00:41.417Z,75.80
2019-02-23T00:03:08.668Z,76.03
2019-02-23T00:05:35.929Z,76.31
2019-02-23T00:08:03.217Z,75.71
2019-02-23T00:10:30.494Z,76.17
2019-02-23T00:12:57.857Z,76.34
2019-02-23T00:15:25.114Z,76.19
2019-02-23T00:17:52.421Z,76.30
2019-02-23T00:20:19.651Z,76.16
2019-02-23T00:22:46.945Z,75.95
2019-02-23T00:25:14.234Z,75.81
2019-02-23T00:27:41.535Z,75.66
2019-02-23T00:30:09.030Z,75.96
2019-02-23T00:32:36.327Z,75.86
2019-02-23T00:35:03.698Z,75.78
2019-02-23T00:37:30.975Z,75.40
2019-02-23T00:39:58.245Z,75.30
2019-02-23T00:42:25.495Z,75.02
2019-02-23T00:44:52.774Z,74.78
2019-02-23T00:47:20.043Z,74.63
2019-02-23T00:49:47.349Z,74.58
2019-02-23T00:52:14.620Z,74.53
2019-02-23T00:54:41.902Z,74.57
2019-02-23T00:57:09.203Z,74.51
2019-02-23T00:59:36.454Z,74.83
2019-02-23T01:02:03.735Z,74.86
2019-02-23T01:04:30.988Z,74.63
2019-02-23T01:06:58.347Z,74.27
2019-02-23T01:09:25.577Z,74.11
2019-02-23T01:11:52.879Z,74.23
2019-02-23T01:14:20.156Z,74.60
2019-02-23T01:16:47.461Z,73.90
2019-02-23T01:19:14.752Z,73.94
2019-02-23T01:21:42.047Z,73.94
2019-02-23T01:24:09.308Z,73.67
2019-02-23T01:26:36.580Z,73.90
2019-02-23T01:29:03.854Z,73.60
2019-02-23T01:31:31.140Z,73.37
2019-02-23T01:33:58.393Z,73.28
2019-02-23T01:36:25.647Z,72.66
2019-02-23T01:38:52.937Z,73.48
2019-02-23T01:41:20.399Z,73.02
2019-02-23T01:43:47.755Z,72.97
2019-02-23T01:46:15.038Z,72.51
2019-02-23T01:48:42.269Z,72.93
2019-02-23T01:51:09.525Z,73.08
2019-02-23T01:53:36.795Z,73.02
2019-02-23T01:56:04.065Z,72.83
2019-02-23T01:58:31.342Z,72.75
2019-02-23T02:00:58.669Z,72.73
2019-02-23T02:03:25.927Z,72.59
2019-02-23T02:05:55.684Z,72.53
2019-02-23T02:08:22.930Z,72.19
2019-02-23T02:10:50.288Z,72.24
2019-02-23T02:13:17.714Z,72.29
2019-02-23T02:15:45.094Z,72.25
2019-02-23T02:18:12.339Z,71.87
2019-02-23T02:20:39.634Z,72.05
2019-02-23T02:23:06.907Z,71.97
2019-02-23T02:25:34.163Z,71.50
2019-02-23T02:28:01.457Z,71.52
2019-02-23T02:30:28.742Z,71.70
2019-02-23T02:32:55.973Z,71.77
2019-02-23T02:35:26.193Z,71.40
2019-02-23T02:37:53.468Z,71.85
2019-02-23T02:40:20.755Z,72.07
2019-02-23T02:42:48.058Z,72.69
2019-02-23T02:45:15.301Z,72.87
2019-02-23T02:47:42.553Z,73.14
2019-02-23T02:50:20.860Z,73.11
2019-02-23T02:52:39.319Z,73.06
2019-02-23T02:55:07.783Z,73.20
2019-02-23T02:57:35.049Z,73.67
2019-02-23T03:00:02.511Z,73.47
2019-02-23T03:02:29.753Z,73.21
2019-02-23T03:04:57.564Z,73.10
2019-02-23T03:07:24.928Z,72.90
2019-02-23T03:09:54.450Z,72.97
2019-02-23T03:12:21.783Z,72.98
2019-02-23T03:14:49.142Z,72.87
2019-02-23T03:17:16.395Z,72.85
2019-02-23T03:19:43.637Z,72.80
2019-02-23T03:22:10.901Z,73.03
2019-02-23T03:24:38.132Z,72.96
2019-02-23T03:27:05.430Z,72.96
2019-02-23T03:29:32.743Z,73.22
2019-02-23T03:32:00.006Z,73.24
2019-02-23T03:34:27.302Z,73.29
2019-02-23T03:36:54.597Z,73.23
2019-02-23T03:39:21.834Z,72.59
2019-02-23T03:41:49.086Z,73.08
2019-02-23T03:44:16.377Z,73.05
2019-02-23T03:46:43.619Z,73.37
2019-02-23T03:49:10.868Z,73.33
2019-02-23T03:51:38.144Z,73.54
2019-02-23T03:54:05.487Z,73.48
2019-02-23T03:56:33.329Z,73.36
2019-02-23T03:59:00.732Z,73.23
2019-02-23T04:01:28.090Z,73.11
2019-02-23T04:03:55.328Z,73.01
2019-02-23T04:06:22.652Z,72.52
2019-02-23T04:08:49.899Z,73.36
2019-02-23T04:11:17.143Z,73.31
2019-02-23T04:13:44.437Z,73.32
2019-02-23T04:16:11.726Z,73.54
2019-02-23T04:18:39.364Z,73.55
2019-02-23T04:21:06.659Z,73.64
2019-02-23T04:23:33.914Z,73.78
2019-02-23T04:26:01.189Z,73.81
2019-02-23T04:28:28.496Z,73.91
2019-02-23T04:30:55.825Z,73.75
2019-02-23T04:33:23.073Z,73.10
2019-02-23T04:35:50.355Z,73.72
2019-02-23T04:38:17.602Z,73.59
2019-02-23T04:40:44.857Z,73.81
2019-02-23T04:43:12.149Z,73.85
2019-02-23T04:45:39.389Z,73.74
2019-02-23T04:48:06.658Z,74.03
2019-02-23T04:50:33.976Z,73.86
2019-02-23T04:53:01.252Z,73.81
2019-02-23T04:55:28.492Z,73.74
2019-02-23T04:57:55.760Z,73.75
2019-02-23T05:00:23.058Z,73.72
2019-02-23T05:02:50.292Z,73.38
2019-02-23T05:05:17.556Z,73.41
2019-02-23T05:07:44.825Z,73.42
2019-02-23T05:10:12.075Z,73.44
2019-02-23T05:12:39.347Z,73.89
2019-02-23T05:15:07.638Z,74.38
2019-02-23T05:17:34.946Z,74.32
2019-02-23T05:20:02.244Z,74.48
2019-02-23T05:22:29.508Z,74.42
2019-02-23T05:24:56.752Z,74.42
2019-02-23T05:27:26.830Z,74.34
2019-02-23T05:29:54.145Z,74.48
2019-02-23T05:32:21.386Z,74.32
2019-02-23T05:34:48.633Z,74.27
2019-02-23T05:37:15.915Z,74.46
2019-02-23T05:39:43.160Z,74.44
2019-02-23T05:42:10.405Z,74.65
2019-02-23T05:44:37.913Z,74.88
2019-02-23T05:47:05.350Z,74.77
2019-02-23T05:49:32.660Z,75.50
2019-02-23T05:51:59.966Z,75.94
2019-02-23T05:54:32.111Z,76.27
2019-02-23T05:57:02.724Z,76.64
2019-02-23T05:59:41.444Z,77.27
2019-02-23T06:02:10.276Z,77.94
2019-02-23T06:04:37.513Z,77.80
2019-02-23T06:07:04.775Z,78.42
2019-02-23T06:09:32.032Z,78.39
2019-02-23T06:11:59.330Z,78.39
2019-02-23T06:14:27.009Z,78.66
2019-02-23T06:16:56.426Z,78.25
2019-02-23T06:19:23.810Z,78.03
2019-02-23T06:21:54.221Z,78.92
2019-02-23T06:24:20.225Z,79.08
2019-02-23T06:26:47.496Z,79.20
2019-02-23T06:29:14.887Z,78.94
2019-02-23T06:31:49.170Z,79.58
2019-02-23T06:34:16.928Z,79.79
2019-02-23T06:36:44.369Z,79.37
2019-02-23T06:39:12.136Z,79.35
2019-02-23T06:41:39.535Z,79.06
2019-02-23T06:44:06.796Z,78.87
2019-02-23T06:46:34.079Z,78.87
2019-02-23T06:49:01.407Z,78.77
2019-02-23T06:51:28.640Z,78.70
2019-02-23T06:53:55.900Z,78.63
2019-02-23T06:56:23.184Z,78.52
2019-02-23T06:58:50.457Z,78.83
2019-02-23T07:01:18.709Z,78.98
2019-02-23T07:03:45.993Z,78.90
2019-02-23T07:06:13.410Z,78.70
2019-02-23T07:08:40.648Z,79.05
2019-02-23T07:11:07.883Z,79.15
2019-02-23T07:13:35.205Z,78.85
2019-02-23T07:16:02.444Z,79.60
2019-02-23T07:18:29.685Z,79.24
2019-02-23T07:20:57.106Z,79.69
2019-02-23T07:23:24.373Z,80.10
2019-02-23T07:25:51.646Z,80.22
2019-02-23T07:28:19.067Z,80.85
2019-02-23T07:30:46.349Z,80.48
2019-02-23T07:33:13.625Z,80.30
2019-02-23T07:35:40.905Z,80.29
2019-02-23T07:38:08.178Z,80.51
2019-02-23T07:40:35.474Z,80.97
2019-02-23T07:43:02.751Z,80.74
2019-02-23T07:45:30.012Z,80.66
2019-02-23T07:47:57.273Z,81.22
2019-02-23T07:50:24.545Z,80.75
2019-02-23T07:52:51.800Z,80.75
2019-02-23T07:55:19.121Z,80.58
2019-02-23T07:57:46.371Z,80.51
2019-02-23T08:00:13.926Z,81.45
2019-02-23T08:02:41.636Z,81.69
2019-02-23T08:05:09.020Z,81.95
2019-02-23T08:07:36.309Z,81.66
2019-02-23T08:10:04.132Z,81.49
2019-02-23T08:12:31.384Z,81.27
2019-02-23T08:14:58.952Z,81.75
2019-02-23T08:17:26.244Z,81.64
2019-02-23T08:19:53.542Z,81.94
2019-02-23T08:22:20.803Z,82.57
2019-02-23T08:24:48.126Z,82.34
2019-02-23T08:27:15.415Z,82.79
2019-02-23T08:29:42.725Z,82.37
2019-02-23T08:32:10.024Z,82.18
2019-02-23T08:34:37.257Z,81.77
2019-02-23T08:37:04.493Z,81.88
2019-02-23T08:39:32.054Z,81.75
2019-02-23T08:41:59.312Z,81.89
2019-02-23T08:44:26.620Z,81.96
2019-02-23T08:46:53.879Z,81.72
2019-02-23T08:49:21.167Z,81.32
2019-02-23T08:51:48.421Z,81.28
2019-02-23T08:54:15.643Z,81.67
2019-02-23T08:56:42.940Z,81.21
2019-02-23T08:59:10.204Z,81.00
2019-02-23T09:01:37.450Z,81.15
2019-02-23T09:04:04.737Z,81.16
2019-02-23T09:06:31.965Z,80.82
2019-02-23T09:08:59.196Z,80.63
2019-02-23T09:11:26.485Z,80.91
2019-02-23T09:13:53.726Z,81.11
2019-02-23T09:16:20.973Z,80.80
2019-02-23T09:18:48.239Z,80.67
2019-02-23T09:21:15.483Z,80.59
2019-02-23T09:23:42.750Z,80.66
2019-02-23T09:26:10.041Z,80.54
2019-02-23T09:28:37.354Z,80.47
2019-02-23T09:31:05.005Z,80.50
2019-02-23T09:33:32.280Z,79.79
2019-02-23T09:35:59.567Z,79.60
2019-02-23T09:38:26.889Z,79.40
2019-02-23T09:40:54.782Z,78.70
2019-02-23T09:43:22.048Z,78.37
2019-02-23T09:45:49.330Z,77.94
2019-02-23T09:48:16.625Z,77.65
2019-02-23T09:50:43.862Z,77.43
2019-02-23T09:53:11.695Z,76.86
2019-02-23T09:55:39.267Z,76.44
2019-02-23T09:58:06.574Z,75.98
2019-02-23T10:00:34.001Z,75.42
2019-02-23T10:03:01.354Z,75.12
2019-02-23T10:05:28.633Z,73.49
2019-02-23T10:07:55.960Z,73.80
2019-02-23T10:10:23.248Z,73.39
2019-02-23T10:12:50.512Z,73.82
2019-02-23T10:15:17.766Z,73.64
2019-02-23T10:17:45.109Z,72.81
2019-02-23T10:20:12.511Z,72.47
2019-02-23T10:22:39.986Z,72.60
2019-02-23T10:25:07.389Z,72.10
2019-02-23T10:27:34.639Z,71.78
2019-02-23T10:30:01.967Z,72.48
2019-02-23T10:32:29.258Z,71.94
2019-02-23T10:34:56.735Z,71.73
2019-02-23T10:37:24.567Z,71.13
2019-02-23T10:39:51.870Z,70.37
2019-02-23T10:42:57.648Z,70.17
2019-02-23T10:45:24.928Z,70.68
2019-02-23T10:47:52.188Z,70.03
2019-02-23T10:50:19.588Z,69.80
2019-02-23T10:52:46.849Z,69.84
2019-02-23T10:55:14.215Z,69.87
2019-02-23T10:57:41.739Z,69.71
2019-02-23T11:00:16.878Z,69.50
2019-02-23T11:02:44.228Z,69.27
2019-02-23T11:05:11.668Z,69.07
2019-02-23T11:07:38.950Z,68.85
2019-02-23T11:10:06.539Z,68.83
2019-02-23T11:12:33.801Z,68.47
2019-02-23T11:15:01.130Z,68.43
2019-02-23T11:17:28.485Z,68.22
2019-02-23T11:19:55.753Z,67.75
2019-02-23T11:22:23.040Z,67.44
2019-02-23T11:24:50.285Z,66.91
2019-02-23T11:27:17.519Z,67.07
2019-02-23T11:29:44.861Z,66.51
2019-02-23T11:32:12.116Z,66.46
2019-02-23T11:34:39.416Z,66.46
2019-02-23T11:37:06.684Z,65.97
2019-02-23T11:39:33.986Z,65.74
2019-02-23T11:42:01.269Z,65.85
2019-02-23T11:44:28.544Z,65.64
2019-02-23T11:47:03.052Z,66.05
2019-02-23T11:49:25.040Z,65.59
2019-02-23T11:51:52.299Z,64.85
2019-02-23T11:54:19.570Z,64.77
2019-02-23T11:56:46.924Z,64.67
2019-02-23T11:59:14.235Z,64.72
2019-02-23T12:01:41.531Z,64.10
2019-02-23T12:04:08.889Z,64.10
2019-02-23T12:06:36.197Z,63.80
2019-02-23T12:09:04.400Z,63.52
2019-02-23T12:11:31.674Z,63.50
2019-02-23T12:13:59.107Z,63.46
2019-02-23T12:16:26.371Z,63.46
2019-02-23T12:18:53.699Z,63.68
2019-02-23T12:21:20.985Z,63.68
2019-02-23T12:23:48.261Z,63.27
2019-02-23T12:26:15.553Z,63.58
2019-02-23T12:28:42.864Z,62.38
2019-02-23T12:31:10.212Z,62.38
2019-02-23T12:33:37.755Z,63.96
2019-02-23T12:36:05.175Z,62.32
2019-02-23T12:38:32.486Z,62.39
2019-02-23T12:40:59.820Z,61.18
2019-02-23T12:43:27.091Z,61.72
2019-02-23T12:45:57.187Z,61.91
2019-02-23T12:48:24.504Z,61.64
2019-02-23T12:50:51.779Z,61.54
2019-02-23T12:53:19.067Z,62.68
2019-02-23T12:55:46.386Z,62.37
2019-02-23T12:58:13.663Z,60.97
2019-02-23T13:00:40.961Z,61.60
2019-02-23T13:03:08.236Z,61.60
2019-02-23T13:05:35.546Z,62.07
2019-02-23T13:08:03.063Z,60.98
2019-02-23T13:10:30.364Z,61.69
2019-02-23T13:13:39.508Z,61.69
2019-02-23T13:16:38.031Z,61.02
2019-02-23T13:19:48.461Z,61.51
2019-02-23T13:22:44.592Z,61.14
2019-02-23T13:25:56.501Z,61.39
2019-02-23T13:28:56.870Z,61.39
2019-02-23T13:32:07.614Z,61.33
2019-02-23T13:35:24.558Z,61.88
2019-02-23T13:38:11.713Z,61.09
2019-02-23T13:41:02.037Z,61.41
2019-02-23T13:44:23.182Z,60.71
2019-02-23T13:46:59.860Z,60.39
2019-02-23T13:50:13.938Z,61.39
2019-02-23T13:53:09.965Z,61.39
2019-02-23T13:56:20.617Z,60.99
2019-02-23T13:59:57.085Z,60.96
2019-02-23T14:03:05.433Z,61.55
2019-02-23T14:06:10.478Z,61.55
2019-02-23T14:09:10.501Z,61.20
2019-02-23T14:12:05.409Z,60.61
2019-02-23T14:15:07.973Z,59.59
2019-02-23T14:18:27.893Z,60.64
2019-02-23T14:21:25.011Z,60.64
2019-02-23T14:24:49.700Z,60.88
2019-02-23T14:27:42.514Z,60.92
2019-02-23T14:30:40.593Z,60.92
2019-02-23T14:33:25.432Z,60.32
2019-02-23T14:36:33.361Z,60.02
2019-02-23T14:39:39.472Z,60.27
2019-02-23T14:42:31.660Z,59.90
2019-02-23T14:45:37.000Z,59.99
2019-02-23T14:48:44.535Z,59.14
2019-02-23T14:51:55.711Z,61.01
2019-02-23T14:55:01.826Z,61.01
2019-02-23T14:58:08.005Z,60.46
2019-02-23T15:01:02.827Z,60.73
2019-02-23T15:04:18.125Z,60.73
2019-02-23T15:07:24.089Z,60.53
2019-02-23T15:10:21.796Z,60.59
2019-02-23T15:13:41.806Z,60.59
2019-02-23T15:16:40.911Z,60.70
2019-02-23T15:19:49.263Z,60.22
2019-02-23T15:23:03.177Z,59.80
2019-02-23T15:25:59.378Z,60.37
2019-02-23T15:29:17.666Z,60.37
2019-02-23T15:32:29.413Z,60.69
2019-02-23T15:35:41.961Z,60.30
2019-02-23T15:39:13.031Z,60.09
2019-02-23T15:42:22.371Z,59.68
2019-02-23T15:45:28.634Z,59.53
2019-02-23T15:48:12.546Z,60.06
2019-02-23T15:50:39.920Z,59.89
2019-02-23T15:53:07.381Z,59.89
2019-02-23T15:55:34.700Z,60.20
2019-02-23T15:58:02.436Z,60.20
2019-02-23T16:00:29.740Z,60.35
2019-02-23T16:02:57.074Z,60.35
2019-02-23T16:05:24.367Z,60.14
2019-02-23T16:07:51.631Z,60.14
2019-02-23T16:10:18.901Z,60.43
2019-02-23T16:12:46.187Z,60.56
2019-02-23T16:15:13.452Z,60.56
2019-02-23T16:17:40.766Z,60.91
2019-02-23T16:20:08.322Z,60.91
2019-02-23T16:22:35.600Z,61.27
2019-02-23T16:25:02.992Z,61.54
2019-02-23T16:27:30.286Z,62.11
2019-02-23T16:29:57.576Z,62.11
2019-02-23T16:32:24.864Z,62.17
2019-02-23T16:34:52.161Z,62.26
2019-02-23T16:37:19.506Z,61.94
2019-02-23T16:39:46.820Z,62.35
2019-02-23T16:42:14.074Z,62.35
2019-02-23T16:44:41.382Z,62.64
2019-02-23T16:47:08.708Z,62.83
2019-02-23T16:49:36.212Z,63.05
2019-02-23T16:52:03.506Z,63.16
2019-02-23T16:54:30.770Z,63.28
2019-02-23T16:56:59.062Z,63.32
2019-02-23T16:59:28.838Z,63.30
2019-02-23T17:01:56.192Z,63.61
2019-02-23T17:04:23.578Z,63.61
2019-02-23T17:06:50.914Z,63.51
2019-02-23T17:09:18.322Z,63.72
2019-02-23T17:11:45.636Z,64.00
2019-02-23T17:14:13.044Z,64.01
2019-02-23T17:16:40.858Z,64.46
2019-02-23T17:19:08.241Z,64.46
2019-02-23T17:21:35.546Z,64.60
2019-02-23T17:24:02.870Z,64.60
2019-02-23T17:26:30.190Z,65.21
2019-02-23T17:28:57.452Z,65.21
2019-02-23T17:31:24.785Z,65.22
2019-02-23T17:33:52.037Z,65.24
2019-02-23T17:36:19.312Z,65.27
2019-02-23T17:38:46.636Z,65.34
2019-02-23T17:41:13.967Z,65.33
2019-02-23T17:43:41.287Z,65.30
2019-02-23T17:46:08.629Z,65.10
2019-02-23T17:48:35.996Z,65.02
2019-02-23T17:51:10.111Z,64.98
2019-02-23T17:53:37.513Z,65.23
2019-02-23T17:56:12.069Z,65.33
2019-02-23T17:58:33.978Z,65.46
2019-02-23T18:01:01.464Z,65.48
2019-02-23T18:03:28.741Z,65.48
2019-02-23T18:05:56.064Z,65.46
2019-02-23T18:08:23.272Z,65.54
2019-02-23T18:10:50.652Z,65.48
2019-02-23T18:13:17.942Z,65.78
2019-02-23T18:15:45.232Z,65.76
2019-02-23T18:18:12.947Z,65.72
2019-02-23T18:20:40.791Z,65.86
2019-02-23T18:23:08.069Z,66.02
2019-02-23T18:25:36.034Z,65.93
2019-02-23T18:28:03.718Z,65.87
2019-02-23T18:30:31.017Z,65.85
2019-02-23T18:32:58.320Z,65.88
2019-02-23T18:35:25.590Z,65.95
2019-02-23T18:37:52.943Z,65.99
2019-02-23T18:40:20.253Z,66.05
2019-02-23T18:42:47.522Z,66.07
2019-02-23T18:45:14.825Z,66.10
2019-02-23T18:47:42.126Z,65.96
2019-02-23T18:50:09.413Z,65.76
2019-02-23T18:52:36.729Z,65.50
2019-02-23T18:55:04.112Z,65.53
2019-02-23T18:57:31.444Z,65.64
2019-02-23T18:59:58.690Z,65.62
2019-02-23T19:02:25.981Z,65.70
2019-02-23T19:04:53.597Z,65.56
2019-02-23T19:07:20.856Z,65.63
2019-02-23T19:09:48.140Z,65.74
2019-02-23T19:12:15.446Z,65.72
2019-02-23T19:14:45.425Z,65.71
2019-02-23T19:17:12.641Z,65.95
2019-02-23T19:19:39.931Z,65.82
2019-02-23T19:22:07.186Z,65.93
2019-02-23T19:24:34.464Z,66.22
2019-02-23T19:27:01.752Z,66.17
2019-02-23T19:29:29.041Z,65.91
2019-02-23T19:31:57.804Z,66.02
2019-02-23T19:34:25.170Z,66.28
2019-02-23T19:36:52.464Z,66.41
2019-02-23T19:39:19.763Z,66.31
2019-02-23T19:41:47.079Z,66.32
2019-02-23T19:44:14.355Z,66.47
2019-02-23T19:46:49.112Z,66.41
2019-02-23T19:49:16.447Z,66.34
2019-02-23T19:51:43.693Z,66.63
2019-02-23T19:54:11.246Z,66.77
2019-02-23T19:56:46.474Z,66.75
2019-02-23T19:59:07.722Z,66.79
2019-02-23T20:01:35.016Z,66.74
2019-02-23T20:04:02.298Z,66.83
2019-02-23T20:06:29.573Z,66.86
2019-02-23T20:08:56.986Z,66.93
2019-02-23T20:11:24.231Z,66.95
2019-02-23T20:13:52.004Z,66.93
2019-02-23T20:16:20.725Z,66.99
2019-02-23T20:18:48.098Z,66.97
2019-02-23T20:21:18.829Z,66.95
2019-02-23T20:26:35.561Z,66.88
2019-02-23T20:29:03.361Z,66.92
2019-02-23T20:31:30.657Z,67.01
2019-02-23T20:34:00.704Z,66.91
2019-02-23T20:36:29.070Z,66.69
2019-02-23T20:38:56.330Z,66.88
2019-02-23T20:41:23.616Z,66.70
2019-02-23T20:43:52.756Z,66.78
2019-02-23T20:46:20.028Z,66.70
2019-02-23T20:48:47.468Z,66.67
2019-02-23T20:51:14.796Z,66.71
2019-02-23T20:53:42.123Z,66.67
2019-02-23T20:56:09.486Z,66.55
2019-02-23T20:58:36.805Z,66.50
2019-02-23T21:01:05.876Z,66.47
2019-02-23T21:03:35.534Z,66.48
2019-02-23T21:06:02.803Z,66.39
2019-02-23T21:08:30.182Z,66.29
2019-02-23T21:10:57.537Z,66.35
2019-02-23T21:13:24.889Z,66.37
2019-02-23T21:15:54.177Z,66.40
2019-02-23T21:18:21.541Z,66.41
2019-02-23T21:20:48.920Z,66.42
2019-02-23T21:23:16.246Z,66.36
2019-02-23T21:25:43.830Z,66.40
2019-02-23T21:28:11.071Z,66.45
2019-02-23T21:30:38.360Z,66.36
2019-02-23T21:33:05.640Z,66.44
2019-02-23T21:35:32.912Z,66.35
2019-02-23T21:38:00.232Z,66.40
2019-02-23T21:40:27.544Z,66.31
2019-02-23T21:42:54.792Z,66.44
2019-02-23T21:45:22.093Z,66.32
2019-02-23T21:47:49.449Z,66.39
2019-02-23T21:50:16.744Z,66.47
2019-02-23T21:52:43.997Z,66.41
2019-02-23T21:55:11.294Z,66.45
2019-02-23T21:57:38.591Z,66.49
2019-02-23T22:00:06.094Z,66.31
2019-02-23T22:02:33.357Z,66.40
2019-02-23T22:05:00.657Z,66.25
2019-02-23T22:07:27.916Z,66.54
2019-02-23T22:09:55.307Z,66.59
2019-02-23T22:12:22.703Z,66.47
2019-02-23T22:14:49.976Z,66.52
2019-02-23T22:17:17.273Z,66.58
2019-02-23T22:19:44.588Z,66.58
2019-02-23T22:22:12.019Z,66.63
2019-02-23T22:24:39.308Z,66.57
2019-02-23T22:27:06.598Z,66.43
2019-02-23T22:29:33.916Z,66.51
2019-02-23T22:32:01.168Z,66.48
2019-02-23T22:34:28.425Z,66.50
2019-02-23T22:36:55.704Z,66.35
2019-02-23T22:39:22.983Z,66.41
2019-02-23T22:41:50.298Z,66.47
2019-02-23T22:44:17.592Z,66.33
2019-02-23T22:46:44.843Z,66.44
2019-02-23T22:49:12.191Z,66.41
2019-02-23T22:51:39.524Z,66.43
2019-02-23T22:54:06.839Z,66.43
2019-02-23T22:56:34.181Z,66.38
2019-02-23T22:59:01.458Z,66.41
2019-02-23T23:01:28.809Z,66.38
2019-02-23T23:03:56.105Z,66.46
2019-02-23T23:06:23.362Z,66.44
2019-02-23T23:08:50.628Z,66.44
2019-02-23T23:11:17.933Z,66.43
2019-02-23T23:13:45.199Z,66.48
2019-02-23T23:16:12.491Z,66.48
2019-02-23T23:18:39.761Z,66.43
2019-02-23T23:21:07.043Z,66.47
2019-02-23T23:23:34.445Z,66.47
2019-02-23T23:26:01.704Z,66.57
2019-02-23T23:28:29.003Z,66.56
2019-02-23T23:30:56.372Z,66.70
2019-02-23T23:33:23.649Z,66.66
2019-02-23T23:35:50.915Z,66.67
2019-02-23T23:38:18.206Z,66.62
2019-02-23T23:40:45.506Z,66.71
2019-02-23T23:43:12.803Z,66.67
2019-02-23T23:45:40.094Z,66.70
2019-02-23T23:48:07.398Z,66.83
2019-02-23T23:50:34.724Z,66.78
2019-02-23T23:53:01.983Z,66.60
2019-02-23T23:55:29.271Z,66.70
2019-02-23T23:57:58.557Z,66.76
