createdAt,value
2023-02-27T00:00:56.736Z,-0.48
2023-02-27T00:03:28.904Z,-0.45
2023-02-27T00:05:57.173Z,-0.50
2023-02-27T00:08:25.968Z,-0.52
2023-02-27T00:10:54.238Z,-0.52
2023-02-27T00:13:22.409Z,-0.53
2023-02-27T00:15:51.733Z,-0.54
2023-02-27T00:18:20.084Z,-0.56
2023-02-27T00:20:48.763Z,-0.55
2023-02-27T00:23:16.919Z,-0.52
2023-02-27T00:25:45.429Z,-0.51
2023-02-27T00:28:13.791Z,-0.52
2023-02-27T00:30:42.202Z,-0.54
2023-02-27T00:33:11.057Z,-0.56
2023-02-27T00:35:39.332Z,-0.58
2023-02-27T00:38:07.714Z,-0.59
2023-02-27T00:40:36.187Z,-0.64
2023-02-27T00:43:04.588Z,-0.69
2023-02-27T00:45:32.842Z,-0.70
2023-02-27T00:48:02.354Z,-0.65
2023-02-27T00:50:30.518Z,-0.66
2023-02-27T00:52:58.791Z,-0.67
2023-02-27T00:55:27.445Z,-0.65
2023-02-27T00:57:55.996Z,-0.64
2023-02-27T01:00:25.044Z,-0.63
2023-02-27T01:02:55.205Z,-0.61
2023-02-27T01:05:25.496Z,-0.61
2023-02-27T01:07:54.685Z,-0.62
2023-02-27T01:10:22.862Z,-0.62
2023-02-27T01:12:52.055Z,-0.63
2023-02-27T01:15:20.638Z,-0.62
2023-02-27T01:17:49.424Z,-0.62
2023-02-27T01:20:17.807Z,-0.62
2023-02-27T01:22:46.996Z,-0.62
2023-02-27T01:25:15.375Z,-0.64
2023-02-27T01:27:44.203Z,-0.66
2023-02-27T01:30:14.896Z,-0.67
2023-02-27T01:32:43.407Z,-0.67
2023-02-27T01:35:13.300Z,-0.66
2023-02-27T01:37:41.781Z,-0.59
2023-02-27T01:40:10.655Z,-0.56
2023-02-27T01:42:38.941Z,-0.53
2023-02-27T01:45:26.372Z,-0.50
2023-02-27T01:47:59.678Z,-0.49
2023-02-27T01:50:28.129Z,-0.50
2023-02-27T01:52:58.679Z,-0.48
2023-02-27T01:55:29.901Z,-0.47
2023-02-27T01:57:58.380Z,-0.48
2023-02-27T02:00:27.368Z,-0.49
2023-02-27T02:03:15.610Z,-0.51
2023-02-27T02:05:45.216Z,-0.53
2023-02-27T02:08:21.489Z,-0.54
2023-02-27T02:10:51.706Z,-0.55
2023-02-27T02:13:21.508Z,-0.56
2023-02-27T02:16:03.911Z,-0.59
2023-02-27T02:18:49.693Z,-0.63
2023-02-27T02:22:06.204Z,-0.58
2023-02-27T02:24:40.619Z,-0.54
2023-02-27T02:27:19.236Z,-0.51
2023-02-27T02:29:48.331Z,-0.49
2023-02-27T02:32:59.716Z,-0.52
2023-02-27T02:36:03.625Z,-0.53
2023-02-27T02:39:03.452Z,-0.55
2023-02-27T02:41:50.059Z,-0.56
2023-02-27T02:44:43.099Z,-0.58
2023-02-27T02:47:17.620Z,-0.61
2023-02-27T02:50:29.824Z,-0.63
2023-02-27T02:53:13.154Z,-0.63
2023-02-27T02:55:46.730Z,-0.62
2023-02-27T02:58:24.553Z,-0.63
2023-02-27T03:01:02.486Z,-0.63
2023-02-27T03:03:35.844Z,-0.59
2023-02-27T03:06:09.019Z,-0.58
2023-02-27T03:08:43.593Z,-0.55
2023-02-27T03:11:11.829Z,-0.53
2023-02-27T03:13:48.193Z,-0.50
2023-02-27T03:16:26.972Z,-0.50
2023-02-27T03:19:12.209Z,-0.50
2023-02-27T03:21:48.753Z,-0.53
2023-02-27T03:24:29.520Z,-0.58
2023-02-27T03:27:03.056Z,-0.62
2023-02-27T03:29:38.469Z,-0.65
2023-02-27T03:32:18.415Z,-0.68
2023-02-27T03:34:47.395Z,-0.73
2023-02-27T03:37:45.159Z,-0.76
2023-02-27T03:40:47.124Z,-0.81
2023-02-27T03:43:24.294Z,-0.84
2023-02-27T03:45:59.648Z,-0.84
2023-02-27T03:48:28.228Z,-0.84
2023-02-27T03:50:56.918Z,-0.86
2023-02-27T03:53:33.695Z,-0.87
2023-02-27T03:56:04.170Z,-0.86
2023-02-27T03:58:32.694Z,-0.87
2023-02-27T04:01:01.173Z,-0.90
2023-02-27T04:03:31.086Z,-0.92
2023-02-27T04:06:19.328Z,-0.93
2023-02-27T04:08:54.171Z,-0.95
2023-02-27T04:11:31.136Z,-0.95
2023-02-27T04:14:08.334Z,-0.98
2023-02-27T04:17:11.104Z,-1.00
2023-02-27T04:20:14.808Z,-1.03
2023-02-27T04:23:03.876Z,-1.06
2023-02-27T04:25:50.167Z,-1.10
2023-02-27T04:28:29.244Z,-1.15
2023-02-27T04:31:11.675Z,-1.17
2023-02-27T04:33:42.754Z,-1.20
2023-02-27T04:36:13.014Z,-1.16
2023-02-27T04:39:08.769Z,-1.13
2023-02-27T04:42:07.472Z,-1.12
2023-02-27T04:44:36.882Z,-1.07
2023-02-27T04:47:07.607Z,-1.04
2023-02-27T04:49:44.185Z,-1.07
2023-02-27T04:52:20.336Z,-1.06
2023-02-27T04:55:05.818Z,-1.08
2023-02-27T04:57:38.659Z,-1.08
2023-02-27T05:00:09.527Z,-1.06
2023-02-27T05:02:41.379Z,-1.08
2023-02-27T05:05:15.365Z,-1.09
2023-02-27T05:07:50.843Z,-1.12
2023-02-27T05:10:28.248Z,-1.12
2023-02-27T05:13:11.329Z,-1.14
2023-02-27T05:15:44.544Z,-1.16
2023-02-27T05:18:16.524Z,-1.14
2023-02-27T05:21:02.796Z,-1.14
2023-02-27T05:23:55.343Z,-1.14
2023-02-27T05:26:32.729Z,-1.12
2023-02-27T05:29:17.900Z,-1.10
2023-02-27T05:32:04.606Z,-1.08
2023-02-27T05:34:38.281Z,-1.04
2023-02-27T05:37:16.673Z,-1.02
2023-02-27T05:39:46.630Z,-1.01
2023-02-27T05:42:20.361Z,-1.00
2023-02-27T05:44:52.951Z,-1.00
2023-02-27T05:47:23.843Z,-1.00
2023-02-27T05:50:00.208Z,-0.97
2023-02-27T05:52:29.811Z,-0.97
2023-02-27T05:55:21.333Z,-0.97
2023-02-27T05:58:01.589Z,-0.96
2023-02-27T06:00:35.068Z,-0.95
2023-02-27T06:03:03.791Z,-0.95
2023-02-27T06:05:32.466Z,-0.97
2023-02-27T06:08:01.039Z,-0.96
2023-02-27T06:10:29.525Z,-0.95
2023-02-27T06:12:57.792Z,-0.96
2023-02-27T06:15:26.171Z,-0.95
2023-02-27T06:17:55.165Z,-0.94
2023-02-27T06:20:23.440Z,-0.91
2023-02-27T06:22:51.607Z,-0.85
2023-02-27T06:25:19.780Z,-0.83
2023-02-27T06:27:48.775Z,-0.83
2023-02-27T06:30:17.644Z,-0.80
2023-02-27T06:32:46.036Z,-0.77
2023-02-27T06:35:14.207Z,-0.74
2023-02-27T06:37:42.293Z,-0.71
2023-02-27T06:40:14.437Z,-0.68
2023-02-27T06:42:43.847Z,-0.64
2023-02-27T06:45:14.500Z,-0.63
2023-02-27T06:47:42.954Z,-0.62
2023-02-27T06:50:12.660Z,-0.59
2023-02-27T06:52:41.045Z,-0.58
2023-02-27T06:55:10.129Z,-0.54
2023-02-27T06:57:38.301Z,-0.50
2023-02-27T07:00:07.397Z,-0.43
2023-02-27T07:02:35.777Z,-0.38
2023-02-27T07:05:08.135Z,-0.37
2023-02-27T07:07:38.315Z,-0.35
2023-02-27T07:10:11.297Z,-0.33
2023-02-27T07:12:40.421Z,-0.29
2023-02-27T07:15:09.327Z,-0.25
2023-02-27T07:17:38.100Z,-0.23
2023-02-27T07:20:08.526Z,-0.20
2023-02-27T07:22:37.738Z,-0.17
2023-02-27T07:25:06.936Z,-0.08
2023-02-27T07:27:35.516Z,-0.04
2023-02-27T07:30:04.247Z,0.01
2023-02-27T07:32:32.374Z,0.08
2023-02-27T07:35:00.574Z,0.13
2023-02-27T07:37:28.819Z,0.16
2023-02-27T07:39:57.116Z,0.20
2023-02-27T07:42:25.375Z,0.22
2023-02-27T07:44:56.005Z,0.24
2023-02-27T07:47:24.174Z,0.23
2023-02-27T07:49:52.756Z,0.24
2023-02-27T07:52:20.929Z,0.23
2023-02-27T07:54:49.104Z,0.24
2023-02-27T07:57:17.258Z,0.28
2023-02-27T07:59:45.655Z,0.34
2023-02-27T08:02:13.825Z,0.38
2023-02-27T08:04:42.042Z,0.42
2023-02-27T08:07:10.273Z,0.48
2023-02-27T08:09:38.443Z,0.49
2023-02-27T08:12:06.933Z,0.50
2023-02-27T08:14:35.093Z,0.54
2023-02-27T08:17:03.266Z,0.55
2023-02-27T08:19:31.435Z,0.58
2023-02-27T08:21:59.720Z,0.63
2023-02-27T08:24:28.501Z,0.65
2023-02-27T08:26:57.497Z,0.71
2023-02-27T08:29:27.068Z,0.77
2023-02-27T08:31:55.460Z,0.82
2023-02-27T08:34:23.951Z,0.86
2023-02-27T08:36:52.852Z,0.93
2023-02-27T08:39:24.377Z,0.99
2023-02-27T08:41:52.979Z,1.07
2023-02-27T08:44:21.457Z,1.18
2023-02-27T08:46:49.726Z,1.26
2023-02-27T08:49:20.007Z,1.33
2023-02-27T08:51:49.845Z,1.36
2023-02-27T08:54:18.836Z,1.41
2023-02-27T08:56:47.766Z,1.47
2023-02-27T08:59:16.528Z,1.54
2023-02-27T09:01:45.003Z,1.63
2023-02-27T09:04:13.278Z,1.71
2023-02-27T09:06:41.733Z,1.75
2023-02-27T09:09:09.946Z,1.79
2023-02-27T09:11:38.885Z,1.85
2023-02-27T09:14:07.403Z,1.88
2023-02-27T09:16:35.731Z,1.92
2023-02-27T09:19:04.493Z,1.98
2023-02-27T09:21:33.047Z,2.03
2023-02-27T09:24:17.196Z,2.12
2023-02-27T09:26:48.727Z,2.19
2023-02-27T09:29:17.901Z,2.19
2023-02-27T09:31:46.167Z,2.18
2023-02-27T09:34:14.731Z,2.22
2023-02-27T09:36:43.071Z,2.27
2023-02-27T09:39:11.554Z,2.30
2023-02-27T09:41:48.429Z,2.38
2023-02-27T09:44:36.475Z,2.42
2023-02-27T09:47:25.014Z,2.53
2023-02-27T09:50:45.515Z,2.63
2023-02-27T09:53:40.718Z,2.76
2023-02-27T09:56:27.968Z,2.93
2023-02-27T09:59:34.208Z,3.23
2023-02-27T10:02:09.037Z,3.55
2023-02-27T10:04:37.322Z,3.61
2023-02-27T10:07:08.454Z,3.64
2023-02-27T10:09:54.947Z,3.74
2023-02-27T10:12:53.846Z,3.87
2023-02-27T10:15:32.156Z,4.00
2023-02-27T10:18:19.886Z,4.14
2023-02-27T10:20:59.422Z,4.25
2023-02-27T10:24:02.922Z,4.40
2023-02-27T10:26:36.604Z,4.51
2023-02-27T10:29:24.254Z,4.48
2023-02-27T10:32:15.397Z,4.39
2023-02-27T10:34:47.551Z,4.31
2023-02-27T10:37:16.950Z,4.24
2023-02-27T10:39:51.871Z,4.18
2023-02-27T10:42:20.752Z,4.14
2023-02-27T10:44:53.739Z,4.06
2023-02-27T10:47:26.143Z,4.01
2023-02-27T10:49:55.402Z,3.98
2023-02-27T10:52:23.573Z,4.02
2023-02-27T10:54:53.192Z,4.07
2023-02-27T10:57:29.337Z,4.17
2023-02-27T11:00:01.632Z,4.26
2023-02-27T11:02:41.006Z,4.28
2023-02-27T11:05:36.654Z,4.21
2023-02-27T11:08:22.378Z,4.15
2023-02-27T11:11:04.643Z,4.07
2023-02-27T11:13:35.762Z,3.98
2023-02-27T11:16:11.578Z,3.88
2023-02-27T11:18:41.985Z,3.77
2023-02-27T11:21:23.750Z,3.70
2023-02-27T11:24:02.475Z,3.64
2023-02-27T11:26:30.645Z,3.58
2023-02-27T11:29:20.349Z,3.55
2023-02-27T11:32:14.471Z,3.60
2023-02-27T11:34:50.974Z,3.70
2023-02-27T11:37:29.079Z,3.79
2023-02-27T11:40:09.738Z,3.84
2023-02-27T11:42:38.320Z,3.84
2023-02-27T11:46:05.051Z,3.87
2023-02-27T11:48:23.919Z,3.93
2023-02-27T11:50:55.983Z,3.97
2023-02-27T11:53:33.392Z,3.96
2023-02-27T11:56:03.182Z,3.95
2023-02-27T11:58:38.685Z,3.91
2023-02-27T12:01:10.083Z,3.87
2023-02-27T12:03:49.718Z,3.86
2023-02-27T12:06:21.071Z,3.76
2023-02-27T12:08:56.112Z,3.68
2023-02-27T12:11:32.432Z,3.60
2023-02-27T12:14:06.571Z,3.50
2023-02-27T12:16:40.280Z,3.41
2023-02-27T12:19:37.856Z,3.32
2023-02-27T12:22:30.482Z,3.25
2023-02-27T12:25:14.320Z,3.22
2023-02-27T12:27:51.194Z,3.18
2023-02-27T12:30:22.833Z,3.18
2023-02-27T12:33:12.827Z,3.20
2023-02-27T12:35:43.384Z,3.19
2023-02-27T12:38:12.856Z,3.18
2023-02-27T12:40:47.260Z,3.16
2023-02-27T12:43:25.588Z,3.15
2023-02-27T12:45:59.888Z,3.15
2023-02-27T12:48:41.287Z,3.13
2023-02-27T12:51:09.453Z,3.06
2023-02-27T12:54:08.864Z,2.99
2023-02-27T12:56:44.029Z,2.90
2023-02-27T12:59:42.473Z,2.83
2023-02-27T13:02:28.995Z,2.75
2023-02-27T13:05:48.555Z,2.68
2023-02-27T13:08:25.644Z,2.60
2023-02-27T13:11:19.004Z,2.58
2023-02-27T13:14:28.854Z,2.62
2023-02-27T13:17:24.876Z,2.63
2023-02-27T13:20:00.646Z,2.69
2023-02-27T13:22:48.151Z,2.74
2023-02-27T13:25:17.353Z,2.81
2023-02-27T13:27:49.522Z,2.91
2023-02-27T13:30:23.070Z,2.96
2023-02-27T13:33:19.490Z,3.02
2023-02-27T13:36:14.041Z,3.08
2023-02-27T13:38:43.579Z,3.09
2023-02-27T13:41:20.772Z,3.10
2023-02-27T13:43:52.828Z,3.15
2023-02-27T13:46:22.436Z,3.21
2023-02-27T13:48:54.853Z,3.25
2023-02-27T13:51:35.017Z,3.30
2023-02-27T13:54:15.891Z,3.32
2023-02-27T13:56:47.745Z,3.38
2023-02-27T13:59:36.825Z,3.42
2023-02-27T14:02:07.279Z,3.49
2023-02-27T14:04:36.225Z,3.53
2023-02-27T14:07:12.804Z,3.53
2023-02-27T14:09:43.265Z,3.53
2023-02-27T14:12:42.511Z,3.50
2023-02-27T14:15:18.679Z,3.45
2023-02-27T14:17:48.615Z,3.44
2023-02-27T14:20:19.529Z,3.37
2023-02-27T14:23:12.584Z,3.29
2023-02-27T14:25:46.271Z,3.19
2023-02-27T14:28:30.844Z,3.10
2023-02-27T14:31:03.167Z,3.00
2023-02-27T14:33:42.237Z,2.87
2023-02-27T14:36:25.670Z,2.76
2023-02-27T14:38:56.077Z,2.68
2023-02-27T14:41:33.181Z,2.63
2023-02-27T14:44:02.061Z,2.57
2023-02-27T14:46:32.901Z,2.50
2023-02-27T14:49:05.794Z,2.43
2023-02-27T14:51:36.620Z,2.39
2023-02-27T14:54:08.177Z,2.37
2023-02-27T14:56:36.341Z,2.32
2023-02-27T14:59:21.822Z,2.29
2023-02-27T15:01:50.479Z,2.26
2023-02-27T15:04:20.687Z,2.21
2023-02-27T15:06:53.435Z,2.20
2023-02-27T15:09:22.095Z,2.19
2023-02-27T15:12:03.410Z,2.18
2023-02-27T15:14:36.441Z,2.19
2023-02-27T15:17:16.015Z,2.18
2023-02-27T15:19:50.725Z,2.17
2023-02-27T15:22:38.570Z,2.15
2023-02-27T15:25:27.289Z,2.14
2023-02-27T15:27:59.561Z,2.15
2023-02-27T15:30:27.848Z,2.14
2023-02-27T15:32:56.636Z,2.14
2023-02-27T15:35:36.236Z,2.13
2023-02-27T15:38:04.560Z,2.11
2023-02-27T15:40:33.852Z,2.11
2023-02-27T15:43:02.438Z,2.08
2023-02-27T15:45:35.944Z,2.07
2023-02-27T15:48:04.791Z,2.06
2023-02-27T15:50:38.860Z,2.05
2023-02-27T15:53:25.474Z,2.03
2023-02-27T15:55:58.235Z,2.00
2023-02-27T15:58:29.210Z,1.96
2023-02-27T16:01:11.790Z,1.92
2023-02-27T16:03:45.862Z,1.89
2023-02-27T16:06:23.580Z,1.87
2023-02-27T16:09:00.434Z,1.86
2023-02-27T16:11:37.476Z,1.85
2023-02-27T16:14:06.250Z,1.83
2023-02-27T16:16:37.738Z,1.82
2023-02-27T16:19:29.476Z,1.79
2023-02-27T16:22:24.173Z,1.79
2023-02-27T16:24:52.859Z,1.77
2023-02-27T16:27:29.337Z,1.76
2023-02-27T16:30:02.729Z,1.74
2023-02-27T16:32:56.078Z,1.70
2023-02-27T16:35:24.278Z,1.67
2023-02-27T16:37:53.773Z,1.64
2023-02-27T16:40:23.882Z,1.59
2023-02-27T16:42:52.981Z,1.55
2023-02-27T16:45:27.062Z,1.52
2023-02-27T16:47:58.001Z,1.50
2023-02-27T16:50:31.105Z,1.47
2023-02-27T16:52:59.377Z,1.45
2023-02-27T16:55:28.046Z,1.41
2023-02-27T16:57:56.233Z,1.38
2023-02-27T17:00:24.617Z,1.36
2023-02-27T17:02:52.892Z,1.33
2023-02-27T17:05:21.363Z,1.30
2023-02-27T17:07:49.449Z,1.27
2023-02-27T17:10:22.236Z,1.26
2023-02-27T17:12:50.592Z,1.26
2023-02-27T17:15:19.074Z,1.26
2023-02-27T17:17:47.460Z,1.26
2023-02-27T17:20:15.933Z,1.26
2023-02-27T17:22:45.040Z,1.24
2023-02-27T17:25:14.118Z,1.22
2023-02-27T17:27:43.871Z,1.20
2023-02-27T17:30:14.142Z,1.18
2023-02-27T17:32:42.330Z,1.18
2023-02-27T17:35:11.227Z,1.16
2023-02-27T17:37:39.355Z,1.15
2023-02-27T17:40:08.451Z,1.14
2023-02-27T17:42:37.328Z,1.10
2023-02-27T17:45:07.483Z,1.07
2023-02-27T17:47:36.168Z,1.04
2023-02-27T17:50:05.790Z,1.04
2023-02-27T17:52:37.020Z,1.02
2023-02-27T17:55:06.575Z,0.99
2023-02-27T17:57:36.450Z,0.96
2023-02-27T18:00:09.776Z,0.94
2023-02-27T18:02:38.027Z,0.92
2023-02-27T18:05:06.786Z,0.89
2023-02-27T18:07:35.058Z,0.87
2023-02-27T18:10:05.691Z,0.84
2023-02-27T18:12:34.280Z,0.83
2023-02-27T18:15:03.568Z,0.80
2023-02-27T18:17:32.064Z,0.77
2023-02-27T18:20:00.533Z,0.74
2023-02-27T18:22:30.130Z,0.72
2023-02-27T18:24:58.923Z,0.72
2023-02-27T18:27:28.195Z,0.71
2023-02-27T18:29:57.937Z,0.70
2023-02-27T18:32:26.111Z,0.64
2023-02-27T18:34:54.389Z,0.58
2023-02-27T18:37:22.545Z,0.53
2023-02-27T18:39:50.921Z,0.50
2023-02-27T18:42:19.093Z,0.49
2023-02-27T18:44:48.366Z,0.46
2023-02-27T18:47:16.564Z,0.42
2023-02-27T18:49:46.279Z,0.40
2023-02-27T18:52:14.448Z,0.39
2023-02-27T18:54:43.538Z,0.37
2023-02-27T18:57:11.708Z,0.38
2023-02-27T18:59:41.727Z,0.39
2023-02-27T19:02:15.025Z,0.39
2023-02-27T19:04:43.708Z,0.38
2023-02-27T19:07:12.293Z,0.37
2023-02-27T19:09:41.175Z,0.37
2023-02-27T19:12:13.034Z,0.38
2023-02-27T19:14:41.417Z,0.40
2023-02-27T19:17:09.807Z,0.42
2023-02-27T19:19:38.267Z,0.43
2023-02-27T19:22:06.461Z,0.42
2023-02-27T19:24:34.723Z,0.43
2023-02-27T19:27:02.991Z,0.43
2023-02-27T19:29:31.365Z,0.42
2023-02-27T19:31:59.664Z,0.42
2023-02-27T19:34:28.226Z,0.42
2023-02-27T19:36:56.400Z,0.42
2023-02-27T19:39:24.578Z,0.41
2023-02-27T19:41:52.841Z,0.40
2023-02-27T19:44:21.731Z,0.40
2023-02-27T19:46:52.293Z,0.39
2023-02-27T19:49:20.644Z,0.38
2023-02-27T19:51:48.921Z,0.39
2023-02-27T19:54:17.696Z,0.40
2023-02-27T19:56:45.984Z,0.39
2023-02-27T19:59:14.245Z,0.37
2023-02-27T20:01:42.519Z,0.37
2023-02-27T20:04:11.709Z,0.40
2023-02-27T20:06:44.201Z,0.40
2023-02-27T20:09:16.975Z,0.39
2023-02-27T20:11:46.479Z,0.39
2023-02-27T20:14:16.398Z,0.37
2023-02-27T20:16:45.675Z,0.35
2023-02-27T20:19:16.316Z,0.33
2023-02-27T20:21:45.712Z,0.33
2023-02-27T20:24:14.824Z,0.32
2023-02-27T20:26:46.319Z,0.32
2023-02-27T20:29:18.819Z,0.30
2023-02-27T20:31:49.336Z,0.30
2023-02-27T20:34:22.343Z,0.30
2023-02-27T20:36:50.946Z,0.28
2023-02-27T20:39:21.049Z,0.27
2023-02-27T20:41:49.527Z,0.24
2023-02-27T20:44:17.909Z,0.26
2023-02-27T20:46:49.311Z,0.24
2023-02-27T20:49:18.542Z,0.24
2023-02-27T20:51:46.922Z,0.22
2023-02-27T20:54:20.551Z,0.22
2023-02-27T20:56:52.378Z,0.22
2023-02-27T20:59:22.322Z,0.21
2023-02-27T21:01:53.701Z,0.20
2023-02-27T21:04:42.549Z,0.19
2023-02-27T21:07:13.148Z,0.16
2023-02-27T21:09:41.432Z,0.12
2023-02-27T21:12:10.296Z,0.10
2023-02-27T21:14:38.570Z,0.07
2023-02-27T21:17:07.562Z,0.04
2023-02-27T21:19:35.733Z,-0.01
2023-02-27T21:22:04.212Z,-0.05
2023-02-27T21:24:32.695Z,-0.08
2023-02-27T21:27:00.863Z,-0.08
2023-02-27T21:29:29.239Z,-0.04
2023-02-27T21:31:57.438Z,0.00
2023-02-27T21:34:27.502Z,0.02
2023-02-27T21:36:56.213Z,0.02
2023-02-27T21:39:28.307Z,0.04
2023-02-27T21:41:56.551Z,0.06
2023-02-27T21:44:25.312Z,0.06
2023-02-27T21:46:54.426Z,0.05
2023-02-27T21:49:28.066Z,0.03
2023-02-27T21:51:56.320Z,0.02
2023-02-27T21:54:24.578Z,0.03
2023-02-27T21:56:52.759Z,0.02
2023-02-27T21:59:21.845Z,0.01
2023-02-27T22:01:50.191Z,0.01
2023-02-27T22:04:20.245Z,0.01
2023-02-27T22:06:50.050Z,0.01
2023-02-27T22:09:18.752Z,0.06
2023-02-27T22:11:47.925Z,0.08
2023-02-27T22:14:16.109Z,0.10
2023-02-27T22:16:44.375Z,0.10
2023-02-27T22:19:21.044Z,0.11
2023-02-27T22:21:49.631Z,0.11
2023-02-27T22:24:18.517Z,0.08
2023-02-27T22:26:47.976Z,0.04
2023-02-27T22:29:17.324Z,0.03
2023-02-27T22:31:46.225Z,0.02
2023-02-27T22:34:18.682Z,0.03
2023-02-27T22:36:48.911Z,0.04
2023-02-27T22:39:17.176Z,-0.00
2023-02-27T22:41:46.286Z,-0.05
2023-02-27T22:44:16.338Z,-0.06
2023-02-27T22:46:47.658Z,-0.07
2023-02-27T22:49:18.373Z,-0.07
2023-02-27T22:51:48.217Z,-0.06
2023-02-27T22:54:17.573Z,-0.09
2023-02-27T22:56:46.157Z,-0.12
2023-02-27T22:59:15.763Z,-0.12
2023-02-27T23:01:44.169Z,-0.11
2023-02-27T23:04:12.392Z,-0.09
2023-02-27T23:06:40.994Z,-0.08
2023-02-27T23:09:13.097Z,-0.05
2023-02-27T23:11:41.230Z,-0.02
2023-02-27T23:14:09.610Z,-0.04
2023-02-27T23:16:38.106Z,-0.06
2023-02-27T23:19:06.680Z,-0.08
2023-02-27T23:21:36.078Z,-0.09
2023-02-27T23:24:06.400Z,-0.09
2023-02-27T23:26:39.307Z,-0.09
2023-02-27T23:29:08.353Z,-0.09
2023-02-27T23:31:37.309Z,-0.09
2023-02-27T23:34:06.566Z,-0.11
2023-02-27T23:36:36.042Z,-0.11
2023-02-27T23:39:05.867Z,-0.12
2023-02-27T23:41:34.767Z,-0.12
2023-02-27T23:44:03.553Z,-0.08
2023-02-27T23:46:32.229Z,-0.05
2023-02-27T23:49:01.425Z,-0.02
2023-02-27T23:51:30.845Z,0.01
2023-02-27T23:53:59.931Z,0.01
2023-02-27T23:56:30.430Z,0.00
2023-02-27T23:59:01.092Z,0.02
