createdAt,value
2023-01-08T00:00:09.569Z,2.3
2023-01-08T00:02:13.630Z,2.6
2023-01-08T00:04:17.671Z,1.5
2023-01-08T00:06:24.702Z,2.7
2023-01-08T00:08:28.753Z,1.4
2023-01-08T00:10:32.795Z,1.4
2023-01-08T00:11:36.324Z,0.7
2023-01-08T00:13:40.376Z,3
2023-01-08T00:17:48.449Z,2.9
2023-01-08T00:19:55.503Z,2.3
2023-01-08T00:21:59.622Z,1.1
2023-01-08T00:24:03.586Z,3.6
2023-01-08T00:26:07.623Z,0.4
2023-01-08T00:28:11.647Z,1.8
2023-01-08T00:30:15.673Z,2
2023-01-08T00:32:19.722Z,1.4
2023-01-08T00:34:26.764Z,1
2023-01-08T00:36:30.778Z,1.3
2023-01-08T00:38:34.817Z,1.1
2023-01-08T00:40:38.866Z,1.4
2023-01-08T00:48:57.970Z,4.3
2023-01-08T01:01:22.340Z,2.1
2023-01-08T01:03:29.245Z,1.2
2023-01-08T01:05:33.266Z,0.8
2023-01-08T01:07:37.324Z,0.8
2023-01-08T01:08:40.886Z,2.1
2023-01-08T01:10:44.861Z,6.8
2023-01-08T01:12:48.877Z,4.1
2023-01-08T01:14:52.901Z,0.8
2023-01-08T01:17:00.197Z,4.5
2023-01-08T01:19:03.995Z,1.5
2023-01-08T01:21:08.028Z,2.1
2023-01-08T01:23:12.091Z,0.6
2023-01-08T01:31:31.191Z,1.1
2023-01-08T01:33:35.244Z,1.4
2023-01-08T01:35:39.273Z,4.9
2023-01-08T01:39:47.379Z,6.5
2023-01-08T01:41:51.373Z,3.3
2023-01-08T01:43:55.405Z,1.9
2023-01-08T01:46:02.532Z,5.1
2023-01-08T01:48:06.505Z,1.2
2023-01-08T01:50:10.547Z,0.8
2023-01-08T01:52:14.620Z,0.8
2023-01-08T01:54:18.582Z,2
2023-01-08T01:56:22.634Z,1.5
2023-01-08T01:58:26.649Z,2
2023-01-08T02:05:45.299Z,0.7
2023-01-08T02:07:49.313Z,1.9
2023-01-08T02:09:53.351Z,5.7
2023-01-08T02:11:57.407Z,0.9
2023-01-08T02:14:04.447Z,0.6
2023-01-08T02:16:08.470Z,0.8
2023-01-08T02:18:13.170Z,18.9
2023-01-08T02:20:17.579Z,1.5
2023-01-08T02:22:21.237Z,1.3
2023-01-08T02:24:25.257Z,18.5
2023-01-08T02:26:29.281Z,5.8
2023-01-08T02:28:36.368Z,6.7
2023-01-08T02:30:40.368Z,0.5
2023-01-08T02:32:44.392Z,4.2
2023-01-08T02:34:48.373Z,0.6
2023-01-08T02:38:56.419Z,0.8
2023-01-08T02:43:07.478Z,1.9
2023-01-08T02:51:23.462Z,12.2
2023-01-08T02:53:27.485Z,7.2
2023-01-08T02:55:31.487Z,8.9
2023-01-08T02:57:38.718Z,15
2023-01-08T02:59:42.712Z,22.1
2023-01-08T03:01:46.854Z,24.4
2023-01-08T03:04:05.234Z,30.8
2023-01-08T03:06:09.173Z,29.6
2023-01-08T03:08:13.194Z,32.4
2023-01-08T03:10:20.221Z,34.8
2023-01-08T03:12:24.167Z,42.9
2023-01-08T03:14:28.189Z,35.1
2023-01-08T03:16:32.387Z,34.3
2023-01-08T03:18:36.175Z,36.9
2023-01-08T03:20:40.150Z,37.7
2023-01-08T03:22:44.171Z,41.3
2023-01-08T03:24:51.189Z,44.2
2023-01-08T03:26:55.191Z,48.4
2023-01-08T03:28:59.203Z,46.4
2023-01-08T03:31:03.241Z,43.9
2023-01-08T03:33:07.179Z,46.5
2023-01-08T03:35:11.182Z,54.8
2023-01-08T03:37:15.424Z,54.4
2023-01-08T03:39:22.181Z,64.6
2023-01-08T03:41:26.179Z,60.3
2023-01-08T03:43:30.192Z,58.1
2023-01-08T03:45:34.196Z,62
2023-01-08T03:47:38.198Z,63.6
2023-01-08T03:49:42.208Z,68.3
2023-01-08T03:51:46.173Z,70
2023-01-08T03:53:53.262Z,81
2023-01-08T03:55:57.209Z,85.9
2023-01-08T04:01:08.811Z,99.4
2023-01-08T04:03:12.719Z,91.6
2023-01-08T04:05:16.730Z,99.7
2023-01-08T04:07:23.706Z,119.8
2023-01-08T04:09:27.713Z,107.1
2023-01-08T04:11:31.715Z,124.6
2023-01-08T04:13:35.725Z,124.6
2023-01-08T04:15:39.787Z,121.2
2023-01-08T04:17:43.701Z,126.6
2023-01-08T04:19:47.702Z,124
2023-01-08T04:21:54.738Z,118.8
2023-01-08T04:23:58.722Z,120
2023-01-08T04:26:02.705Z,117.3
2023-01-08T04:28:06.689Z,103.8
2023-01-08T04:30:10.722Z,115.5
2023-01-08T04:32:14.690Z,118.8
2023-01-08T04:34:18.691Z,116.6
2023-01-08T04:36:25.697Z,120.5
2023-01-08T04:38:29.690Z,115.9
2023-01-08T04:40:33.676Z,111.9
2023-01-08T04:42:37.701Z,118
2023-01-08T04:44:41.686Z,125.1
2023-01-08T04:46:45.651Z,118.2
2023-01-08T04:48:49.641Z,113.6
2023-01-08T04:50:56.653Z,121
2023-01-08T05:00:16.113Z,116.2
2023-01-08T05:02:20.425Z,117.5
2023-01-08T05:04:27.067Z,123.4
2023-01-08T05:06:31.081Z,122.6
2023-01-08T05:08:35.035Z,121.7
2023-01-08T05:10:39.027Z,120.8
2023-01-08T05:12:43.003Z,117.7
2023-01-08T05:14:46.980Z,122.5
2023-01-08T05:16:50.937Z,121.7
2023-01-08T05:18:57.985Z,127.2
2023-01-08T05:21:01.937Z,120.6
2023-01-08T05:23:05.909Z,129.5
2023-01-08T05:25:09.871Z,126.1
2023-01-08T05:27:13.864Z,123.6
2023-01-08T05:29:17.861Z,128.7
2023-01-08T05:31:21.870Z,126.9
2023-01-08T05:33:28.808Z,128.5
2023-01-08T05:35:32.791Z,126.9
2023-01-08T05:37:36.796Z,118
2023-01-08T05:39:42.333Z,136.6
2023-01-08T05:41:46.267Z,120.7
2023-01-08T05:43:50.246Z,128.2
2023-01-08T05:45:54.250Z,135.2
2023-01-08T05:48:01.234Z,126.2
2023-01-08T05:50:05.188Z,128.8
2023-01-08T05:52:09.150Z,124.4
2023-01-08T05:55:16.629Z,126.4
2023-01-08T05:57:20.627Z,122.7
2023-01-08T05:59:24.605Z,109.6
2023-01-08T06:01:31.635Z,130.2
2023-01-08T06:05:39.552Z,125.6
2023-01-08T06:09:47.540Z,123.1
2023-01-08T06:11:51.493Z,117.5
2023-01-08T06:18:06.455Z,112.4
2023-01-08T06:20:10.420Z,112.9
2023-01-08T06:22:14.390Z,101.4
2023-01-08T06:24:18.369Z,104.1
2023-01-08T06:28:26.340Z,94.6
2023-01-08T06:30:33.317Z,89.6
2023-01-08T06:34:41.262Z,86.3
2023-01-08T06:36:45.253Z,85.4
2023-01-08T06:38:49.226Z,85.2
2023-01-08T06:40:53.199Z,76.8
2023-01-08T06:42:57.149Z,72.5
2023-01-08T06:45:04.133Z,65.8
2023-01-08T06:47:08.126Z,66.1
2023-01-08T06:49:12.104Z,63
2023-01-08T06:53:38.473Z,54.7
2023-01-08T06:55:42.430Z,52.8
2023-01-08T06:57:49.404Z,53.5
2023-01-08T06:59:53.363Z,51
2023-01-08T07:01:57.436Z,49.7
2023-01-08T07:04:01.301Z,50.3
2023-01-08T07:06:05.240Z,52.1
2023-01-08T07:08:09.198Z,52.7
2023-01-08T07:10:13.173Z,56.5
2023-01-08T07:12:20.158Z,61.3
2023-01-08T07:14:24.088Z,56
2023-01-08T07:16:28.119Z,62.2
2023-01-08T07:18:31.989Z,63.4
2023-01-08T07:20:35.943Z,60.2
2023-01-08T07:22:39.866Z,62.8
2023-01-08T07:24:43.819Z,59.2
2023-01-08T07:26:50.832Z,68.8
2023-01-08T07:28:54.738Z,70.3
2023-01-08T07:35:06.731Z,75.8
2023-01-08T07:37:10.481Z,80
2023-01-08T07:41:21.395Z,76.2
2023-01-08T07:43:25.336Z,1.5
2023-01-08T07:50:41.425Z,1.7
2023-01-08T07:52:44.560Z,0
2023-01-08T07:54:51.500Z,0.9
2023-01-08T07:56:55.431Z,0.6
2023-01-08T07:58:59.342Z,10.7
2023-01-08T08:03:07.300Z,0
2023-01-08T08:05:11.135Z,1.7
2023-01-08T08:07:15.086Z,1.8
2023-01-08T08:17:37.683Z,2
2023-01-08T08:19:41.616Z,0.4
2023-01-08T08:21:45.558Z,2.7
2023-01-08T08:23:52.524Z,0.3
2023-01-08T08:28:00.355Z,0.3
2023-01-08T08:30:04.301Z,4.1
2023-01-08T08:32:08.219Z,0.1
2023-01-08T08:34:12.166Z,0.2
2023-01-08T08:36:16.065Z,4.2
2023-01-08T08:38:24.143Z,1.6
2023-01-08T08:40:26.950Z,0.1
2023-01-08T08:42:30.854Z,0.4
2023-01-08T08:45:38.249Z,0.3
2023-01-08T08:47:42.174Z,1.2
2023-01-08T08:49:46.108Z,1.3
2023-01-08T08:51:53.119Z,4.7
2023-01-08T09:00:08.787Z,0.4
2023-01-08T09:02:13.046Z,0.2
2023-01-08T09:04:16.638Z,1.3
2023-01-08T09:06:23.616Z,11
2023-01-08T09:08:27.550Z,10.3
2023-01-08T09:10:31.466Z,0.1
2023-01-08T09:12:35.395Z,18.3
2023-01-08T09:14:39.348Z,0.4
2023-01-08T09:16:43.285Z,1.9
2023-01-08T09:22:58.133Z,2.2
2023-01-08T09:25:02.062Z,0.2
2023-01-08T09:29:09.979Z,3.3
2023-01-08T09:31:13.930Z,22.2
2023-01-08T09:33:17.856Z,3.1
2023-01-08T09:35:24.831Z,27.6
2023-01-08T09:37:28.767Z,9.5
2023-01-08T09:39:32.724Z,2.6
2023-01-08T09:42:40.149Z,1.2
2023-01-08T09:46:48.147Z,0.1
2023-01-08T09:48:55.013Z,0
2023-01-08T09:53:02.917Z,1.1
2023-01-08T09:55:06.866Z,0.1
2023-01-08T09:57:10.866Z,0.3
2023-01-08T09:59:14.810Z,11.2
2023-01-08T10:01:18.920Z,0
2023-01-08T10:05:29.725Z,11.7
2023-01-08T10:07:33.738Z,2.9
2023-01-08T10:09:37.694Z,0.2
2023-01-08T10:11:41.742Z,3.1
2023-01-08T10:13:45.628Z,5.4
2023-01-08T10:15:49.659Z,0.2
2023-01-08T10:20:00.627Z,3.5
2023-01-08T10:22:04.601Z,1.4
2023-01-08T10:24:09.234Z,2.6
2023-01-08T10:32:27.590Z,0.5
2023-01-08T10:34:31.604Z,12.8
2023-01-08T10:38:56.121Z,-1
2023-01-08T10:41:05.400Z,2.2
2023-01-08T10:43:09.400Z,0.1
2023-01-08T10:47:20.427Z,2
2023-01-08T10:49:24.431Z,1.6
2023-01-08T10:51:28.423Z,38.6
2023-01-08T10:53:32.436Z,2.7
2023-01-08T10:55:36.424Z,0.5
2023-01-08T10:57:40.455Z,2.8
2023-01-08T10:59:47.489Z,0.3
2023-01-08T11:01:51.572Z,1.8
2023-01-08T11:03:55.468Z,0.7
2023-01-08T11:05:59.485Z,0.3
2023-01-08T11:10:07.529Z,0.2
2023-01-08T11:12:11.526Z,0.1
2023-01-08T11:14:18.544Z,0.9
2023-01-08T11:16:22.603Z,0.7
2023-01-08T11:18:26.595Z,6
2023-01-08T11:20:30.602Z,0.3
2023-01-08T11:22:34.608Z,1.1
2023-01-08T11:24:38.655Z,0.4
2023-01-08T11:26:42.680Z,0.1
2023-01-08T11:28:49.701Z,0.1
2023-01-08T11:30:53.712Z,3.1
2023-01-08T11:32:57.771Z,0
2023-01-08T11:38:10.850Z,3.8
2023-01-08T11:40:14.851Z,0.1
2023-01-08T11:42:21.885Z,0.6
2023-01-08T11:46:29.889Z,0.4
2023-01-08T11:48:33.924Z,0.3
2023-01-08T11:50:37.940Z,2.7
2023-01-08T11:52:42.001Z,3.1
2023-01-08T12:01:01.072Z,1.2
2023-01-08T12:05:09.128Z,4.5
2023-01-08T12:07:13.127Z,0.1
2023-01-08T12:09:17.126Z,0.3
2023-01-08T12:11:24.161Z,0.5
2023-01-08T12:13:28.214Z,0.7
2023-01-08T12:15:32.213Z,0.1
2023-01-08T12:17:36.222Z,0.3
2023-01-08T12:19:40.231Z,0.1
2023-01-08T12:21:44.264Z,3.7
2023-01-08T12:23:48.285Z,1.2
2023-01-08T12:25:55.339Z,0.8
2023-01-08T12:27:59.307Z,6.8
2023-01-08T12:30:03.315Z,0.9
2023-01-08T12:31:06.822Z,0.2
2023-01-08T12:33:10.863Z,0.1
2023-01-08T12:37:18.881Z,0.3
2023-01-08T12:39:25.909Z,0.1
2023-01-08T12:41:29.928Z,0.2
2023-01-08T12:43:33.938Z,0
2023-01-08T12:45:38.005Z,0.3
2023-01-08T12:47:42.004Z,0
2023-01-08T12:49:46.013Z,1.8
2023-01-08T12:51:50.028Z,20.9
2023-01-08T12:56:01.117Z,2.1
2023-01-08T12:58:05.128Z,0
2023-01-08T13:00:09.207Z,0.3
2023-01-08T13:02:13.253Z,1.4
2023-01-08T13:04:17.194Z,0.4
2023-01-08T13:06:21.252Z,5.1
2023-01-08T13:08:28.273Z,0.1
2023-01-08T13:10:32.380Z,0.3
2023-01-08T13:12:36.354Z,0.1
2023-01-08T13:14:40.365Z,0.3
2023-01-08T13:16:44.495Z,1.9
2023-01-08T13:18:48.455Z,1.3
2023-01-08T13:20:52.494Z,3.4
2023-01-08T13:22:59.567Z,0
2023-01-08T13:25:03.561Z,2.1
2023-01-08T13:28:11.153Z,0.4
2023-01-08T13:30:15.192Z,0
2023-01-08T13:34:23.269Z,1.3
2023-01-08T13:36:30.331Z,2.6
2023-01-08T13:38:34.403Z,1.5
2023-01-08T13:40:38.419Z,0.4
2023-01-08T13:42:42.473Z,0.6
2023-01-08T13:44:46.491Z,1.8
2023-01-08T13:46:50.547Z,0.6
2023-01-08T13:48:54.600Z,0
2023-01-08T13:51:01.633Z,0
2023-01-08T13:53:05.658Z,1.9
2023-01-08T13:55:09.772Z,1.1
2023-01-08T13:57:13.763Z,6.9
2023-01-08T13:59:17.800Z,5.6
2023-01-08T14:01:21.943Z,0.2
2023-01-08T14:03:25.875Z,0.1
2023-01-08T14:05:32.922Z,4.5
2023-01-08T14:07:36.956Z,2
2023-01-08T14:09:40.992Z,0.3
2023-01-08T14:11:45.022Z,0.2
2023-01-08T14:13:49.055Z,14.7
2023-01-08T14:15:53.116Z,4.1
2023-01-08T14:17:57.147Z,5
2023-01-08T14:20:06.612Z,0.1
2023-01-08T14:22:08.201Z,8.1
2023-01-08T14:24:12.241Z,0.3
2023-01-08T14:26:30.344Z,0.3
2023-01-08T14:28:34.370Z,0.5
2023-01-08T14:30:38.374Z,0.6
2023-01-08T14:32:45.402Z,1.1
2023-01-08T14:34:49.448Z,2.5
2023-01-08T14:36:53.480Z,0.4
2023-01-08T14:38:57.506Z,0.6
2023-01-08T14:45:09.592Z,0.5
2023-01-08T14:49:20.660Z,3.3
2023-01-08T14:51:24.682Z,3.2
2023-01-08T14:53:28.678Z,3
2023-01-08T14:55:32.710Z,12
2023-01-08T14:57:36.724Z,18.4
2023-01-08T14:59:40.717Z,3.2
2023-01-08T15:01:47.879Z,4.2
2023-01-08T15:03:51.786Z,4.2
2023-01-08T15:05:55.801Z,0.1
2023-01-08T15:07:59.791Z,1.8
2023-01-08T15:10:03.806Z,0.3
2023-01-08T15:12:07.850Z,18.4
2023-01-08T15:14:11.829Z,0.9
2023-01-08T15:16:18.882Z,1.4
2023-01-08T15:18:22.832Z,4.8
2023-01-08T15:21:30.335Z,3.3
2023-01-08T15:23:34.360Z,0.1
2023-01-08T15:25:38.327Z,0
2023-01-08T15:27:42.323Z,3.7
2023-01-08T15:29:49.337Z,2.8
2023-01-08T15:31:53.400Z,0.1
2023-01-08T15:36:01.318Z,0
2023-01-08T15:38:05.307Z,35.5
2023-01-08T15:40:09.293Z,22.9
2023-01-08T15:42:13.264Z,8.2
2023-01-08T15:44:20.277Z,6
2023-01-08T15:46:24.246Z,2.1
2023-01-08T15:48:28.233Z,4.1
2023-01-08T15:50:32.218Z,8.2
2023-01-08T15:52:36.186Z,2.2
2023-01-08T15:54:40.155Z,1.4
2023-01-08T15:56:44.112Z,6.5
2023-01-08T15:58:51.108Z,0.6
2023-01-08T16:00:55.193Z,3.6
2023-01-08T16:02:59.208Z,0.7
2023-01-08T16:05:03.020Z,6
2023-01-08T16:07:06.981Z,2.3
2023-01-08T16:09:10.932Z,0.4
2023-01-08T16:11:14.929Z,11
2023-01-08T16:13:21.906Z,1.7
2023-01-08T16:15:25.833Z,15.1
2023-01-08T16:17:29.808Z,8.1
2023-01-08T16:18:33.298Z,12.9
2023-01-08T16:20:37.370Z,0.8
2023-01-08T16:22:41.217Z,1.1
2023-01-08T16:24:45.195Z,1.5
2023-01-08T16:26:52.166Z,42.1
2023-01-08T16:28:56.116Z,2.3
2023-01-08T16:31:00.135Z,1.8
2023-01-08T16:33:04.040Z,0.4
2023-01-08T16:35:07.996Z,2
2023-01-08T16:37:11.976Z,0.5
2023-01-08T16:39:15.928Z,2.3
2023-01-08T16:41:22.891Z,2.4
2023-01-08T16:43:26.831Z,0.9
2023-01-08T16:45:30.864Z,2.1
2023-01-08T16:47:34.752Z,1
2023-01-08T16:49:40.397Z,3
2023-01-08T16:51:42.643Z,2.6
2023-01-08T16:53:46.622Z,1.2
2023-01-08T16:55:53.559Z,1.3
2023-01-08T16:57:57.514Z,0.4
2023-01-08T17:00:01.576Z,2
2023-01-08T17:04:09.426Z,28.5
2023-01-08T17:06:13.327Z,1.4
2023-01-08T17:08:17.277Z,0.3
2023-01-08T17:10:24.227Z,0.5
2023-01-08T17:12:28.169Z,1.1
2023-01-08T17:14:32.114Z,0.2
2023-01-08T17:15:35.599Z,0.8
2023-01-08T17:19:43.463Z,1.8
2023-01-08T17:21:47.405Z,8.9
2023-01-08T17:23:54.360Z,5.4
2023-01-08T17:30:06.158Z,106.3
2023-01-08T17:32:10.109Z,37.4
2023-01-08T17:34:15.590Z,19.3
2023-01-08T17:36:19.500Z,13
2023-01-08T17:38:26.440Z,6.7
2023-01-08T17:42:34.307Z,6.7
2023-01-08T17:44:38.241Z,5.3
2023-01-08T17:48:46.092Z,4.6
2023-01-08T17:50:50.056Z,7.4
2023-01-08T17:57:04.814Z,0.4
2023-01-08T18:03:16.616Z,6.5
2023-01-08T18:05:20.517Z,3
2023-01-08T18:13:59.934Z,0.4
2023-01-08T18:16:03.879Z,1.8
2023-01-08T18:18:07.720Z,0.2
2023-01-08T18:20:14.664Z,3.1
2023-01-08T18:22:18.613Z,4.2
2023-01-08T18:24:22.557Z,35.7
2023-01-08T18:26:26.486Z,1
2023-01-08T18:28:30.418Z,10
2023-01-08T18:30:34.365Z,7.2
2023-01-08T18:32:38.325Z,1
2023-01-08T18:34:45.246Z,1.8
2023-01-08T18:36:49.190Z,0.9
2023-01-08T18:38:53.112Z,2
2023-01-08T18:40:57.037Z,4.1
2023-01-08T18:43:01.015Z,12.3
2023-01-08T18:45:04.944Z,0.5
2023-01-08T18:47:08.893Z,1
2023-01-08T18:49:15.844Z,1.2
2023-01-08T18:51:19.788Z,0.9
2023-01-08T18:53:23.748Z,0.1
2023-01-08T18:57:31.610Z,4.3
2023-01-08T18:59:35.556Z,2.4
2023-01-08T19:01:40.225Z,12.7
2023-01-08T19:03:47.041Z,3.6
2023-01-08T19:05:50.968Z,1.9
2023-01-08T19:07:54.893Z,37.8
2023-01-08T19:13:06.279Z,4.9
2023-01-08T19:15:10.212Z,3.2
2023-01-08T19:17:17.198Z,1.1
2023-01-08T19:19:21.177Z,7.4
2023-01-08T19:21:25.034Z,2.6
2023-01-08T19:23:28.972Z,2
2023-01-08T19:25:32.906Z,2.8
2023-01-08T19:27:36.862Z,1.2
2023-01-08T19:31:47.766Z,2.1
2023-01-08T19:33:51.657Z,1.8
2023-01-08T19:35:55.599Z,1.9
2023-01-08T19:37:59.515Z,0.7
2023-01-08T19:40:03.454Z,2.3
2023-01-08T19:42:07.382Z,3.8
2023-01-08T19:44:11.305Z,3.1
2023-01-08T19:46:18.260Z,1.1
2023-01-08T19:48:22.181Z,13.6
2023-01-08T19:50:26.106Z,4.2
2023-01-08T19:52:30.011Z,2.1
2023-01-08T19:54:33.945Z,5.4
2023-01-08T19:56:37.873Z,31.3
2023-01-08T19:58:41.774Z,5.4
2023-01-08T20:02:52.693Z,0.8
2023-01-08T20:04:56.535Z,4.2
2023-01-08T20:08:03.948Z,2.8
2023-01-08T20:18:26.532Z,3.9
2023-01-08T20:22:34.364Z,2.3
2023-01-08T20:30:53.073Z,3
2023-01-08T20:35:00.944Z,6.7
2023-01-08T20:37:04.841Z,0.5
2023-01-08T20:39:08.775Z,131.2
2023-01-08T20:41:12.690Z,1.1
2023-01-08T20:43:19.656Z,0.8
2023-01-08T20:45:23.651Z,2.7
2023-01-08T20:47:27.517Z,4
2023-01-08T20:49:31.426Z,18.3
2023-01-08T20:51:35.346Z,2.6
2023-01-08T20:55:43.207Z,0.6
2023-01-08T20:57:50.147Z,0.5
2023-01-08T20:59:54.092Z,3.8
2023-01-08T21:01:58.143Z,2
2023-01-08T21:05:05.422Z,6.3
2023-01-08T21:09:13.296Z,1
2023-01-08T21:11:20.239Z,3.7
2023-01-08T21:13:24.181Z,1.8
2023-01-08T21:17:32.026Z,3.4
2023-01-08T21:19:35.968Z,5.2
2023-01-08T21:21:40.753Z,4.6
2023-01-08T21:23:43.840Z,3.4
2023-01-08T21:25:50.790Z,2.6
2023-01-08T21:27:54.757Z,4
2023-01-08T21:29:58.705Z,10.6
2023-01-08T21:32:02.721Z,1.7
2023-01-08T21:34:06.529Z,1.8
2023-01-08T21:36:10.478Z,1.7
2023-01-08T21:38:14.411Z,1
2023-01-08T21:40:21.370Z,3.5
2023-01-08T21:42:25.343Z,0.3
2023-01-08T21:44:29.249Z,0.5
2023-01-08T21:46:33.190Z,2
2023-01-08T21:48:37.157Z,0.6
2023-01-08T21:50:41.128Z,1.1
2023-01-08T21:52:45.050Z,0.9
2023-01-08T21:54:52.000Z,2.1
2023-01-08T21:56:55.951Z,1.6
2023-01-08T21:58:59.909Z,8
2023-01-08T22:01:24.619Z,0.4
2023-01-08T22:03:28.409Z,2
2023-01-08T22:09:43.299Z,0.8
2023-01-08T22:13:51.213Z,0.1
2023-01-08T22:15:55.135Z,0.8
2023-01-08T22:17:59.091Z,0.5
2023-01-08T22:20:03.079Z,1.3
2023-01-08T22:22:11.148Z,0.4
2023-01-08T22:24:13.990Z,0.3
2023-01-08T22:26:17.949Z,0.2
2023-01-08T22:28:21.902Z,4.5
2023-01-08T22:30:25.867Z,1.5
2023-01-08T22:32:29.792Z,0.6
2023-01-08T22:34:33.763Z,4
2023-01-08T22:38:44.701Z,0.8
2023-01-08T22:40:48.647Z,0.8
2023-01-08T22:44:56.646Z,1.8
2023-01-08T22:47:00.541Z,0.4
2023-01-08T22:49:04.529Z,0.8
2023-01-08T22:51:11.456Z,0.2
2023-01-08T22:53:15.440Z,0.2
2023-01-08T22:55:19.397Z,3
2023-01-08T22:56:22.872Z,0.3
2023-01-08T22:58:26.844Z,0.5
2023-01-08T23:00:30.855Z,0.2
2023-01-08T23:02:34.788Z,0.2
2023-01-08T23:04:41.767Z,2.4
2023-01-08T23:06:45.729Z,0.1
2023-01-08T23:08:49.665Z,0.4
2023-01-08T23:10:53.660Z,1.2
2023-01-08T23:12:57.627Z,0.3
2023-01-08T23:15:01.585Z,1.2
2023-01-08T23:17:05.560Z,0.9
2023-01-08T23:19:12.594Z,1.3
2023-01-08T23:21:16.515Z,1
2023-01-08T23:23:20.517Z,2
2023-01-08T23:25:24.440Z,1.3
2023-01-08T23:27:28.426Z,0.8
2023-01-08T23:29:32.394Z,1.4
2023-01-08T23:31:38.021Z,4.9
2023-01-08T23:33:44.892Z,2.4
2023-01-08T23:35:48.855Z,2.1
2023-01-08T23:37:52.808Z,2.9
2023-01-08T23:39:56.774Z,3.7
2023-01-08T23:42:00.767Z,3.4
2023-01-08T23:44:04.715Z,4.3
2023-01-08T23:46:08.790Z,7.1
2023-01-08T23:48:15.664Z,6.5
2023-01-08T23:50:19.632Z,6.6
2023-01-08T23:52:23.591Z,8
2023-01-08T23:55:31.029Z,9.9
2023-01-08T23:57:34.987Z,10.6
