createdAt,value
2022-08-29T00:02:12.327Z,99.90
2022-08-29T00:05:01.672Z,99.90
2022-08-29T00:07:51.847Z,99.90
2022-08-29T00:10:43.441Z,99.90
2022-08-29T00:13:32.786Z,99.90
2022-08-29T00:16:22.324Z,99.90
2022-08-29T00:19:11.805Z,99.90
2022-08-29T00:22:01.141Z,99.90
2022-08-29T00:24:50.517Z,99.90
2022-08-29T00:27:41.253Z,99.90
2022-08-29T00:30:35.513Z,99.90
2022-08-29T00:33:24.855Z,99.90
2022-08-29T00:36:14.207Z,99.90
2022-08-29T00:39:03.772Z,99.90
2022-08-29T00:45:10.425Z,99.90
2022-08-29T00:48:03.892Z,99.90
2022-08-29T00:50:56.665Z,99.90
2022-08-29T00:53:49.307Z,99.90
2022-08-29T00:56:41.213Z,99.90
2022-08-29T00:59:36.154Z,99.90
2022-08-29T01:02:27.442Z,99.90
2022-08-29T01:05:19.842Z,99.90
2022-08-29T01:08:09.460Z,99.90
2022-08-29T01:11:16.722Z,99.90
2022-08-29T01:14:06.526Z,99.90
2022-08-29T01:16:59.358Z,99.90
2022-08-29T01:19:57.134Z,99.90
2022-08-29T01:23:00.075Z,99.90
2022-08-29T01:25:52.717Z,99.90
2022-08-29T01:28:46.458Z,99.90
2022-08-29T01:31:56.444Z,99.90
2022-08-29T01:34:47.425Z,99.90
2022-08-29T01:37:43.896Z,99.90
2022-08-29T01:40:36.867Z,99.90
2022-08-29T01:43:29.737Z,99.90
2022-08-29T01:46:24.698Z,99.90
2022-08-29T01:49:16.050Z,99.90
2022-08-29T01:52:07.279Z,99.90
2022-08-29T01:54:56.837Z,99.90
2022-08-29T01:57:46.341Z,99.90
2022-08-29T02:00:37.709Z,99.90
2022-08-29T02:03:27.299Z,99.90
2022-08-29T02:06:16.710Z,99.90
2022-08-29T02:09:07.156Z,99.90
2022-08-29T02:12:06.867Z,99.90
2022-08-29T02:14:56.228Z,99.90
2022-08-29T02:17:48.568Z,99.90
2022-08-29T02:20:38.032Z,99.90
2022-08-29T02:23:31.176Z,99.90
2022-08-29T02:26:22.546Z,99.90
2022-08-29T02:29:12.720Z,99.90
2022-08-29T02:32:02.363Z,99.90
2022-08-29T02:34:53.157Z,99.90
2022-08-29T02:37:42.514Z,99.90
2022-08-29T02:40:32.183Z,99.90
2022-08-29T02:43:22.146Z,99.90
2022-08-29T02:46:17.515Z,99.90
2022-08-29T02:49:07.631Z,99.90
2022-08-29T02:51:58.581Z,99.90
2022-08-29T02:54:47.983Z,99.90
2022-08-29T02:57:37.588Z,99.90
2022-08-29T03:00:28.988Z,99.90
2022-08-29T03:03:18.538Z,99.90
2022-08-29T03:06:08.841Z,99.90
2022-08-29T03:08:59.602Z,99.90
2022-08-29T03:11:48.962Z,99.90
2022-08-29T03:14:38.483Z,99.90
2022-08-29T03:17:28.404Z,99.90
2022-08-29T03:20:21.567Z,99.90
2022-08-29T03:23:11.310Z,99.90
2022-08-29T03:26:02.474Z,99.90
2022-08-29T03:28:51.848Z,99.90
2022-08-29T03:31:41.293Z,99.90
2022-08-29T03:34:30.775Z,99.90
2022-08-29T03:37:20.418Z,99.90
2022-08-29T03:40:12.991Z,99.90
2022-08-29T03:43:04.697Z,99.90
2022-08-29T03:45:54.593Z,99.90
2022-08-29T03:48:43.990Z,99.90
2022-08-29T03:51:33.404Z,99.90
2022-08-29T03:54:23.683Z,99.90
2022-08-29T03:57:13.163Z,99.90
2022-08-29T04:00:16.282Z,99.90
2022-08-29T04:03:06.007Z,99.90
2022-08-29T04:05:55.900Z,99.90
2022-08-29T04:08:47.269Z,99.90
2022-08-29T04:11:36.646Z,99.90
2022-08-29T04:14:26.477Z,99.90
2022-08-29T04:17:17.263Z,99.90
2022-08-29T04:20:09.022Z,99.90
2022-08-29T04:23:00.022Z,99.90
2022-08-29T04:25:49.437Z,99.90
2022-08-29T04:28:38.874Z,99.90
2022-08-29T04:31:28.409Z,99.90
2022-08-29T04:34:20.829Z,99.90
2022-08-29T04:37:10.582Z,99.90
2022-08-29T04:40:00.298Z,99.90
2022-08-29T04:42:50.145Z,99.90
2022-08-29T04:45:40.444Z,99.90
2022-08-29T04:48:30.166Z,99.90
2022-08-29T04:51:21.366Z,99.90
2022-08-29T04:54:10.838Z,99.90
2022-08-29T04:57:03.318Z,99.90
2022-08-29T05:00:00.012Z,99.90
2022-08-29T05:02:50.025Z,99.90
2022-08-29T05:05:39.490Z,99.90
2022-08-29T05:08:31.138Z,99.90
2022-08-29T05:11:22.814Z,99.90
2022-08-29T05:14:12.605Z,99.90
2022-08-29T05:17:02.062Z,99.90
2022-08-29T05:19:51.634Z,99.90
2022-08-29T05:22:42.437Z,99.90
2022-08-29T05:25:33.172Z,99.90
2022-08-29T05:28:22.641Z,99.90
2022-08-29T05:31:14.477Z,99.90
2022-08-29T05:34:16.333Z,99.90
2022-08-29T05:37:19.379Z,99.90
2022-08-29T05:40:10.027Z,99.90
2022-08-29T05:43:00.809Z,99.90
2022-08-29T05:45:50.281Z,99.90
2022-08-29T05:48:43.192Z,99.90
2022-08-29T05:51:37.259Z,99.90
2022-08-29T05:54:30.217Z,99.90
2022-08-29T05:57:22.950Z,99.90
2022-08-29T06:00:15.583Z,99.90
2022-08-29T06:03:05.120Z,99.90
2022-08-29T06:05:54.890Z,99.90
2022-08-29T06:08:44.275Z,99.90
2022-08-29T06:11:35.516Z,99.90
2022-08-29T06:14:25.661Z,99.90
2022-08-29T06:17:16.368Z,99.90
2022-08-29T06:20:09.748Z,99.90
2022-08-29T06:22:59.117Z,99.90
2022-08-29T06:25:57.191Z,99.90
2022-08-29T06:28:47.354Z,99.90
2022-08-29T06:31:37.060Z,99.90
2022-08-29T06:34:27.800Z,99.90
2022-08-29T06:37:17.309Z,99.90
2022-08-29T06:40:09.568Z,99.90
2022-08-29T06:42:58.942Z,99.90
2022-08-29T06:45:48.487Z,99.90
2022-08-29T06:48:37.834Z,99.90
2022-08-29T06:51:32.915Z,99.90
2022-08-29T06:54:24.719Z,97.10
2022-08-29T06:57:17.294Z,97.10
2022-08-29T07:00:14.298Z,96.40
2022-08-29T07:03:11.563Z,95.40
2022-08-29T07:06:01.014Z,94.80
2022-08-29T07:08:55.180Z,93.70
2022-08-29T07:11:45.668Z,91.40
2022-08-29T07:14:35.099Z,91.70
2022-08-29T07:17:25.853Z,90.60
2022-08-29T07:20:16.523Z,89.20
2022-08-29T07:23:06.406Z,86.30
2022-08-29T07:26:09.125Z,84.50
2022-08-29T07:29:03.400Z,78.00
2022-08-29T07:31:53.062Z,81.20
2022-08-29T07:34:42.491Z,79.80
2022-08-29T07:37:31.859Z,78.10
2022-08-29T07:40:22.216Z,76.70
2022-08-29T07:43:17.850Z,75.30
2022-08-29T07:46:10.064Z,73.40
2022-08-29T07:49:00.424Z,72.90
2022-08-29T07:51:50.125Z,71.60
2022-08-29T07:54:39.609Z,70.30
2022-08-29T07:57:29.223Z,69.00
2022-08-29T08:00:21.465Z,67.70
2022-08-29T08:03:11.527Z,66.10
2022-08-29T08:06:03.910Z,65.30
2022-08-29T08:08:57.209Z,64.60
2022-08-29T08:11:46.617Z,63.80
2022-08-29T08:14:36.203Z,62.80
2022-08-29T08:17:27.023Z,61.80
2022-08-29T08:20:16.476Z,60.70
2022-08-29T08:23:08.979Z,60.40
2022-08-29T08:25:58.858Z,59.70
2022-08-29T08:28:48.841Z,59.30
2022-08-29T08:31:38.271Z,58.50
2022-08-29T08:34:30.275Z,58.10
2022-08-29T08:37:27.643Z,57.10
2022-08-29T08:40:26.714Z,56.80
2022-08-29T08:43:32.677Z,54.60
2022-08-29T08:46:29.985Z,55.60
2022-08-29T08:49:27.754Z,54.50
2022-08-29T08:52:26.565Z,53.30
2022-08-29T08:55:33.409Z,52.20
2022-08-29T08:58:34.252Z,52.30
2022-08-29T09:01:29.107Z,50.40
2022-08-29T09:04:44.530Z,51.20
2022-08-29T09:07:56.421Z,49.70
2022-08-29T09:10:59.146Z,49.40
2022-08-29T09:14:01.062Z,49.70
2022-08-29T09:16:54.530Z,49.10
2022-08-29T09:19:46.420Z,49.60
2022-08-29T09:22:36.773Z,49.30
2022-08-29T09:25:29.523Z,49.00
2022-08-29T09:28:19.517Z,48.60
2022-08-29T09:31:25.818Z,48.60
2022-08-29T09:34:57.005Z,46.40
2022-08-29T09:37:44.412Z,47.70
2022-08-29T09:40:56.456Z,47.40
2022-08-29T09:43:52.451Z,45.20
2022-08-29T09:46:42.813Z,45.60
2022-08-29T09:49:32.274Z,46.80
2022-08-29T09:52:26.735Z,45.80
2022-08-29T09:55:30.444Z,44.50
2022-08-29T09:58:39.667Z,44.00
2022-08-29T10:01:32.347Z,43.50
2022-08-29T10:04:39.595Z,44.90
2022-08-29T10:07:31.851Z,42.80
2022-08-29T10:10:25.393Z,43.90
2022-08-29T10:13:23.563Z,43.50
2022-08-29T10:16:33.316Z,42.50
2022-08-29T10:19:34.319Z,42.10
2022-08-29T10:22:35.830Z,42.20
2022-08-29T10:25:36.437Z,41.40
2022-08-29T10:28:36.440Z,41.20
2022-08-29T10:31:38.211Z,41.00
2022-08-29T10:34:49.193Z,40.60
2022-08-29T10:37:53.395Z,39.90
2022-08-29T10:40:48.886Z,39.90
2022-08-29T10:43:43.011Z,39.90
2022-08-29T10:46:53.971Z,39.40
2022-08-29T10:50:03.366Z,38.50
2022-08-29T10:53:03.740Z,38.70
2022-08-29T10:56:03.156Z,39.30
2022-08-29T10:59:06.849Z,39.30
2022-08-29T11:02:05.189Z,38.80
2022-08-29T11:04:58.612Z,38.70
2022-08-29T11:07:55.765Z,39.10
2022-08-29T11:10:49.959Z,38.80
2022-08-29T11:13:45.596Z,38.90
2022-08-29T11:16:41.527Z,38.70
2022-08-29T11:19:49.636Z,38.30
2022-08-29T11:22:46.086Z,38.00
2022-08-29T11:25:41.826Z,37.30
2022-08-29T11:28:41.083Z,36.90
2022-08-29T11:31:50.016Z,36.00
2022-08-29T11:34:57.236Z,35.40
2022-08-29T11:38:26.204Z,35.00
2022-08-29T11:41:28.519Z,34.80
2022-08-29T11:44:28.068Z,34.80
2022-08-29T11:48:00.132Z,34.90
2022-08-29T11:50:50.969Z,35.10
2022-08-29T11:53:40.419Z,35.40
2022-08-29T11:56:30.495Z,35.80
2022-08-29T11:59:57.740Z,36.20
2022-08-29T12:02:49.025Z,36.50
2022-08-29T12:05:59.513Z,36.80
2022-08-29T12:09:00.676Z,36.80
2022-08-29T12:12:20.196Z,37.30
2022-08-29T12:16:05.368Z,37.50
2022-08-29T12:18:56.680Z,37.70
2022-08-29T12:21:49.527Z,37.90
2022-08-29T12:24:43.395Z,38.10
2022-08-29T12:28:06.026Z,38.20
2022-08-29T12:31:15.620Z,38.20
2022-08-29T12:34:27.833Z,38.40
2022-08-29T12:37:33.079Z,38.60
2022-08-29T12:40:45.987Z,38.90
2022-08-29T12:43:40.261Z,39.00
2022-08-29T12:46:34.188Z,39.20
2022-08-29T12:49:27.241Z,39.40
2022-08-29T12:52:28.433Z,39.40
2022-08-29T12:55:28.693Z,39.60
2022-08-29T12:58:39.509Z,39.50
2022-08-29T13:01:32.159Z,39.80
2022-08-29T13:04:23.647Z,39.80
2022-08-29T13:07:19.212Z,39.90
2022-08-29T13:10:20.253Z,40.00
2022-08-29T13:13:16.740Z,40.30
2022-08-29T13:16:09.324Z,40.40
2022-08-29T13:19:10.951Z,40.40
2022-08-29T13:22:05.394Z,40.50
2022-08-29T13:25:04.962Z,40.50
2022-08-29T13:28:01.968Z,40.50
2022-08-29T13:31:31.433Z,40.60
2022-08-29T13:34:22.716Z,40.70
2022-08-29T13:37:31.124Z,40.90
2022-08-29T13:40:36.722Z,41.10
2022-08-29T13:43:49.839Z,41.20
2022-08-29T13:46:40.859Z,41.20
2022-08-29T13:49:34.080Z,41.20
2022-08-29T13:52:23.983Z,41.30
2022-08-29T13:55:19.576Z,41.30
2022-08-29T13:58:11.518Z,41.30
2022-08-29T14:01:29.393Z,41.40
2022-08-29T14:04:36.998Z,41.40
2022-08-29T14:07:24.340Z,41.40
2022-08-29T14:10:17.438Z,41.30
2022-08-29T14:13:07.309Z,41.30
2022-08-29T14:15:56.775Z,41.30
2022-08-29T14:18:49.881Z,41.20
2022-08-29T14:21:39.435Z,41.20
2022-08-29T14:24:29.337Z,41.20
2022-08-29T14:27:19.079Z,41.20
2022-08-29T14:30:12.279Z,41.20
2022-08-29T14:33:01.811Z,41.40
2022-08-29T14:35:53.208Z,41.50
2022-08-29T14:38:42.569Z,41.50
2022-08-29T14:41:32.098Z,41.60
2022-08-29T14:44:22.362Z,41.80
2022-08-29T14:47:12.094Z,41.80
2022-08-29T14:50:01.995Z,41.80
2022-08-29T14:52:53.000Z,41.90
2022-08-29T14:55:42.428Z,41.90
2022-08-29T14:58:31.810Z,41.80
2022-08-29T15:01:21.237Z,41.80
2022-08-29T15:04:11.144Z,41.80
2022-08-29T15:07:00.689Z,42.00
2022-08-29T15:09:52.122Z,41.80
2022-08-29T15:12:42.367Z,41.80
2022-08-29T15:15:31.945Z,41.80
2022-08-29T15:18:59.487Z,41.80
2022-08-29T15:21:31.689Z,42.50
2022-08-29T15:24:21.097Z,41.80
2022-08-29T15:27:12.742Z,41.70
2022-08-29T15:30:02.226Z,41.80
2022-08-29T15:32:52.220Z,41.80
2022-08-29T15:35:41.796Z,41.90
2022-08-29T15:38:31.181Z,42.00
2022-08-29T15:41:24.167Z,42.00
2022-08-29T15:44:15.181Z,42.10
2022-08-29T15:47:06.122Z,42.10
2022-08-29T15:50:01.221Z,42.10
2022-08-29T15:52:50.575Z,42.20
2022-08-29T15:55:44.437Z,42.90
2022-08-29T15:58:37.552Z,42.50
2022-08-29T16:01:29.059Z,42.50
2022-08-29T16:04:22.309Z,42.70
2022-08-29T16:07:13.533Z,42.80
2022-08-29T16:10:05.789Z,42.70
2022-08-29T16:13:01.765Z,42.90
2022-08-29T16:15:51.319Z,42.90
2022-08-29T16:18:42.493Z,42.90
2022-08-29T16:21:32.952Z,43.00
2022-08-29T16:24:24.117Z,43.00
2022-08-29T16:27:13.546Z,43.00
2022-08-29T16:30:03.718Z,43.10
2022-08-29T16:32:53.176Z,43.10
2022-08-29T16:35:44.317Z,43.10
2022-08-29T16:38:36.579Z,43.20
2022-08-29T16:41:27.538Z,43.20
2022-08-29T16:44:17.183Z,43.20
2022-08-29T16:47:07.161Z,43.20
2022-08-29T16:49:56.691Z,43.20
2022-08-29T16:52:47.491Z,43.20
2022-08-29T16:55:37.149Z,43.30
2022-08-29T16:58:44.028Z,43.30
2022-08-29T17:01:38.166Z,43.40
2022-08-29T17:04:29.326Z,43.40
2022-08-29T17:07:19.875Z,43.50
2022-08-29T17:10:10.188Z,43.60
2022-08-29T17:12:58.418Z,43.70
2022-08-29T17:15:47.451Z,43.70
2022-08-29T17:18:38.347Z,43.90
2022-08-29T17:21:28.646Z,44.00
2022-08-29T17:24:18.290Z,44.10
2022-08-29T17:27:10.396Z,44.10
2022-08-29T17:29:59.739Z,44.30
2022-08-29T17:32:49.222Z,44.30
2022-08-29T17:35:38.743Z,44.50
2022-08-29T17:38:28.389Z,44.50
2022-08-29T17:41:21.729Z,44.60
2022-08-29T17:44:13.011Z,44.80
2022-08-29T17:47:03.058Z,44.90
2022-08-29T17:49:52.422Z,44.90
2022-08-29T17:52:41.825Z,44.90
2022-08-29T17:55:31.357Z,45.10
2022-08-29T17:58:21.977Z,45.20
2022-08-29T18:01:16.534Z,45.30
2022-08-29T18:04:06.428Z,45.50
2022-08-29T18:06:56.770Z,45.40
2022-08-29T18:09:46.274Z,45.50
2022-08-29T18:12:35.911Z,45.60
2022-08-29T18:15:25.496Z,45.70
2022-08-29T18:18:16.672Z,45.90
2022-08-29T18:21:06.525Z,46.00
2022-08-29T18:23:56.006Z,46.10
2022-08-29T18:26:47.325Z,46.20
2022-08-29T18:29:36.749Z,46.40
2022-08-29T18:32:26.580Z,46.50
2022-08-29T18:35:20.699Z,46.50
2022-08-29T18:38:10.529Z,46.70
2022-08-29T18:40:59.912Z,46.80
2022-08-29T18:43:49.695Z,46.90
2022-08-29T18:46:41.065Z,47.00
2022-08-29T18:49:44.461Z,47.00
2022-08-29T18:52:36.457Z,47.10
2022-08-29T18:55:26.365Z,47.20
2022-08-29T18:58:17.324Z,47.20
2022-08-29T19:01:15.862Z,47.30
2022-08-29T19:04:16.451Z,47.80
2022-08-29T19:07:06.510Z,47.60
2022-08-29T19:09:57.466Z,47.70
2022-08-29T19:12:47.337Z,47.80
2022-08-29T19:15:41.336Z,47.90
2022-08-29T19:18:31.826Z,48.00
2022-08-29T19:21:20.970Z,48.10
2022-08-29T19:24:10.679Z,48.10
2022-08-29T19:27:01.561Z,48.30
2022-08-29T19:29:51.156Z,48.40
2022-08-29T19:32:44.093Z,48.40
2022-08-29T19:35:33.935Z,48.40
2022-08-29T19:38:24.777Z,48.60
2022-08-29T19:41:15.440Z,48.70
2022-08-29T19:44:06.386Z,48.80
2022-08-29T19:46:55.874Z,48.90
2022-08-29T19:49:48.328Z,49.00
2022-08-29T19:52:38.095Z,49.00
2022-08-29T19:55:27.925Z,49.20
2022-08-29T19:58:17.645Z,49.30
2022-08-29T20:01:12.016Z,49.40
2022-08-29T20:04:01.452Z,49.50
2022-08-29T20:06:51.025Z,49.50
2022-08-29T20:09:40.473Z,49.60
2022-08-29T20:12:30.761Z,49.70
2022-08-29T20:15:21.953Z,49.70
2022-08-29T20:18:22.525Z,49.80
2022-08-29T20:21:13.568Z,49.90
2022-08-29T20:24:04.672Z,49.80
2022-08-29T20:26:54.164Z,49.90
2022-08-29T20:29:46.284Z,49.90
2022-08-29T20:32:35.818Z,49.90
2022-08-29T20:35:44.710Z,50.00
2022-08-29T20:38:34.396Z,50.10
2022-08-29T20:41:23.945Z,50.10
2022-08-29T20:44:18.216Z,50.20
2022-08-29T20:47:09.055Z,50.30
2022-08-29T20:50:02.052Z,50.40
2022-08-29T20:52:54.021Z,50.50
2022-08-29T20:55:43.413Z,50.50
2022-08-29T20:58:33.061Z,50.50
2022-08-29T21:01:22.654Z,50.60
2022-08-29T21:04:31.217Z,50.70
2022-08-29T21:07:21.659Z,50.90
2022-08-29T21:10:12.424Z,50.80
2022-08-29T21:13:02.148Z,51.00
2022-08-29T21:15:52.431Z,51.10
2022-08-29T21:18:45.119Z,51.10
2022-08-29T21:21:34.509Z,51.20
2022-08-29T21:24:24.089Z,51.30
2022-08-29T21:27:14.862Z,51.40
2022-08-29T21:30:04.617Z,51.50
2022-08-29T21:32:55.462Z,51.30
2022-08-29T21:35:45.481Z,51.30
2022-08-29T21:38:39.253Z,51.30
2022-08-29T21:41:30.623Z,51.40
2022-08-29T21:44:21.464Z,51.70
2022-08-29T21:47:13.740Z,51.70
2022-08-29T21:50:08.965Z,51.80
2022-08-29T21:52:58.323Z,51.80
2022-08-29T21:55:47.695Z,52.00
2022-08-29T21:58:37.057Z,52.00
2022-08-29T22:01:31.399Z,52.10
2022-08-29T22:04:28.714Z,52.20
2022-08-29T22:07:18.712Z,52.10
2022-08-29T22:10:09.394Z,52.20
2022-08-29T22:12:59.498Z,52.40
2022-08-29T22:16:06.451Z,52.40
2022-08-29T22:18:59.716Z,52.40
2022-08-29T22:21:52.570Z,52.50
2022-08-29T22:24:42.217Z,52.60
2022-08-29T22:27:32.391Z,52.70
2022-08-29T22:30:21.920Z,52.80
2022-08-29T22:33:21.625Z,52.80
2022-08-29T22:36:15.372Z,52.80
2022-08-29T22:39:05.149Z,53.00
2022-08-29T22:41:55.376Z,53.00
2022-08-29T22:45:03.113Z,53.10
2022-08-29T22:47:53.252Z,53.10
2022-08-29T22:50:51.999Z,53.10
2022-08-29T22:54:04.378Z,53.30
2022-08-29T22:56:54.496Z,53.20
2022-08-29T22:59:44.984Z,53.00
2022-08-29T23:02:34.558Z,53.10
2022-08-29T23:05:25.388Z,53.30
2022-08-29T23:08:16.472Z,53.40
2022-08-29T23:11:08.664Z,53.50
2022-08-29T23:13:58.209Z,53.60
2022-08-29T23:16:48.588Z,53.60
2022-08-29T23:19:41.129Z,53.60
2022-08-29T23:22:30.725Z,53.80
2022-08-29T23:25:20.424Z,53.80
2022-08-29T23:28:11.293Z,53.70
2022-08-29T23:31:02.610Z,53.90
2022-08-29T23:33:53.261Z,54.00
2022-08-29T23:36:42.627Z,54.00
2022-08-29T23:39:32.000Z,54.10
2022-08-29T23:42:21.376Z,54.10
2022-08-29T23:45:13.544Z,54.10
2022-08-29T23:48:03.047Z,54.20
2022-08-29T23:50:52.726Z,54.20
2022-08-29T23:53:42.650Z,54.20
2022-08-29T23:56:32.483Z,54.30
2022-08-29T23:59:35.744Z,54.40
