createdAt,value
2019-05-07T00:00:27.358Z,0.00
2019-05-07T00:01:27.347Z,0.00
2019-05-07T00:02:27.328Z,0.00
2019-05-07T00:03:27.314Z,0.00
2019-05-07T00:04:27.299Z,0.00
2019-05-07T00:05:27.287Z,0.00
2019-05-07T00:06:27.270Z,0.00
2019-05-07T00:07:27.255Z,0.00
2019-05-07T00:08:27.245Z,0.00
2019-05-07T00:09:27.228Z,0.00
2019-05-07T00:10:27.211Z,0.00
2019-05-07T00:11:27.197Z,0.00
2019-05-07T00:12:27.186Z,0.00
2019-05-07T00:13:27.177Z,0.00
2019-05-07T00:14:27.156Z,0.00
2019-05-07T00:15:27.141Z,0.00
2019-05-07T00:16:27.127Z,0.00
2019-05-07T00:17:27.112Z,0.00
2019-05-07T00:18:27.097Z,0.00
2019-05-07T00:19:27.086Z,0.00
2019-05-07T00:20:27.071Z,0.00
2019-05-07T00:21:27.054Z,0.00
2019-05-07T00:22:27.042Z,0.00
2019-05-07T00:23:27.025Z,0.00
2019-05-07T00:24:27.011Z,0.00
2019-05-07T00:25:26.997Z,0.00
2019-05-07T00:26:26.983Z,0.00
2019-05-07T00:27:26.969Z,0.00
2019-05-07T00:28:26.954Z,0.00
2019-05-07T00:29:26.940Z,0.00
2019-05-07T00:30:26.927Z,0.00
2019-05-07T00:31:26.911Z,0.00
2019-05-07T00:32:26.895Z,0.00
2019-05-07T00:33:26.883Z,0.00
2019-05-07T00:34:26.877Z,0.00
2019-05-07T00:35:26.851Z,0.00
2019-05-07T00:36:26.839Z,0.00
2019-05-07T00:37:26.826Z,0.00
2019-05-07T00:38:26.810Z,0.00
2019-05-07T00:39:26.792Z,0.00
2019-05-07T00:40:26.781Z,0.00
2019-05-07T00:41:26.766Z,0.00
2019-05-07T00:42:26.755Z,0.00
2019-05-07T00:43:26.737Z,0.00
2019-05-07T00:44:26.723Z,0.00
2019-05-07T00:45:26.707Z,0.00
2019-05-07T00:46:26.691Z,0.00
2019-05-07T00:47:26.680Z,0.00
2019-05-07T00:48:26.663Z,0.00
2019-05-07T00:49:26.649Z,0.00
2019-05-07T00:50:26.635Z,0.00
2019-05-07T00:51:26.622Z,0.00
2019-05-07T00:52:26.607Z,0.00
2019-05-07T00:53:26.590Z,0.00
2019-05-07T00:54:26.577Z,0.00
2019-05-07T00:55:26.561Z,0.00
2019-05-07T00:56:26.548Z,0.00
2019-05-07T00:57:26.532Z,0.00
2019-05-07T00:58:27.096Z,0.00
2019-05-07T00:59:26.508Z,0.00
2019-05-07T01:00:26.491Z,0.00
2019-05-07T01:01:26.475Z,0.00
2019-05-07T01:02:26.460Z,0.00
2019-05-07T01:03:26.446Z,0.00
2019-05-07T01:04:26.430Z,0.00
2019-05-07T01:05:26.418Z,0.00
2019-05-07T01:06:26.797Z,0.00
2019-05-07T01:07:26.387Z,0.00
2019-05-07T01:08:26.372Z,0.00
2019-05-07T01:09:26.357Z,0.00
2019-05-07T01:10:26.347Z,0.00
2019-05-07T01:11:26.328Z,0.00
2019-05-07T01:12:26.314Z,0.00
2019-05-07T01:13:26.302Z,0.00
2019-05-07T01:14:26.285Z,0.00
2019-05-07T01:15:31.142Z,0.00
2019-05-07T01:16:26.254Z,0.00
2019-05-07T01:17:26.243Z,0.00
2019-05-07T01:18:26.225Z,0.00
2019-05-07T01:19:26.208Z,0.00
2019-05-07T01:20:26.197Z,0.00
2019-05-07T01:21:26.182Z,0.00
2019-05-07T01:22:26.165Z,0.00
2019-05-07T01:23:26.159Z,0.00
2019-05-07T01:24:26.139Z,0.00
2019-05-07T01:25:26.124Z,0.00
2019-05-07T01:26:26.106Z,0.00
2019-05-07T01:27:26.092Z,0.00
2019-05-07T01:28:26.077Z,0.00
2019-05-07T01:29:26.065Z,0.00
2019-05-07T01:30:26.049Z,0.00
2019-05-07T01:31:26.033Z,0.00
2019-05-07T01:32:26.019Z,0.00
2019-05-07T01:33:26.006Z,0.00
2019-05-07T01:34:25.988Z,0.00
2019-05-07T01:35:25.973Z,0.00
2019-05-07T01:36:25.958Z,0.00
2019-05-07T01:37:25.945Z,0.00
2019-05-07T01:38:25.928Z,0.00
2019-05-07T01:39:25.915Z,0.00
2019-05-07T01:40:25.902Z,0.00
2019-05-07T01:41:25.888Z,0.00
2019-05-07T01:42:25.871Z,0.00
2019-05-07T01:43:25.855Z,0.00
2019-05-07T01:44:25.842Z,0.00
2019-05-07T01:45:25.825Z,0.00
2019-05-07T01:46:25.811Z,0.00
2019-05-07T01:47:25.795Z,0.00
2019-05-07T01:48:25.779Z,0.00
2019-05-07T01:49:25.763Z,0.00
2019-05-07T01:50:25.749Z,0.00
2019-05-07T01:51:25.734Z,0.00
2019-05-07T01:52:25.719Z,0.00
2019-05-07T01:53:25.704Z,0.00
2019-05-07T01:54:25.689Z,0.00
2019-05-07T01:55:25.675Z,0.00
2019-05-07T01:56:25.659Z,0.00
2019-05-07T01:57:25.645Z,0.00
2019-05-07T01:58:25.629Z,0.00
2019-05-07T01:59:25.614Z,0.00
2019-05-07T02:00:25.599Z,0.00
2019-05-07T02:01:25.591Z,0.00
2019-05-07T02:02:25.569Z,0.00
2019-05-07T02:03:25.556Z,0.00
2019-05-07T02:04:25.540Z,0.00
2019-05-07T02:05:25.523Z,0.00
2019-05-07T02:06:25.509Z,0.00
2019-05-07T02:07:25.494Z,0.00
2019-05-07T02:08:25.479Z,0.00
2019-05-07T02:09:25.463Z,0.00
2019-05-07T02:10:25.451Z,0.00
2019-05-07T02:11:25.433Z,0.00
2019-05-07T02:12:25.421Z,0.00
2019-05-07T02:13:25.404Z,0.00
2019-05-07T02:14:25.392Z,0.00
2019-05-07T02:15:25.374Z,0.00
2019-05-07T02:16:25.359Z,0.00
2019-05-07T02:17:25.343Z,0.00
2019-05-07T02:18:25.328Z,0.00
2019-05-07T02:19:25.314Z,0.00
2019-05-07T02:20:25.303Z,0.00
2019-05-07T02:21:25.283Z,0.00
2019-05-07T02:22:25.269Z,0.00
2019-05-07T02:23:25.253Z,0.00
2019-05-07T02:24:25.240Z,0.00
2019-05-07T02:25:25.222Z,0.00
2019-05-07T02:26:25.208Z,0.00
2019-05-07T02:27:25.193Z,0.00
2019-05-07T02:28:25.176Z,0.00
2019-05-07T02:29:25.163Z,0.00
2019-05-07T02:30:25.146Z,0.00
2019-05-07T02:31:25.132Z,0.00
2019-05-07T02:32:25.114Z,0.00
2019-05-07T02:33:25.105Z,0.00
2019-05-07T02:34:25.097Z,0.00
2019-05-07T02:35:25.072Z,0.00
2019-05-07T02:36:25.057Z,0.00
2019-05-07T02:37:29.443Z,0.00
2019-05-07T02:38:25.026Z,0.00
2019-05-07T02:39:25.011Z,0.00
2019-05-07T02:40:24.998Z,0.00
2019-05-07T02:41:24.982Z,0.00
2019-05-07T02:42:24.965Z,0.00
2019-05-07T02:43:24.969Z,0.00
2019-05-07T02:44:24.933Z,0.00
2019-05-07T02:45:24.920Z,0.00
2019-05-07T02:46:31.175Z,0.00
2019-05-07T02:47:24.886Z,0.00
2019-05-07T02:48:24.877Z,0.00
2019-05-07T02:49:24.863Z,0.00
2019-05-07T02:50:24.853Z,0.00
2019-05-07T02:51:24.828Z,0.00
2019-05-07T02:52:24.811Z,0.00
2019-05-07T02:53:24.797Z,0.00
2019-05-07T02:54:24.780Z,0.00
2019-05-07T02:55:24.770Z,0.00
2019-05-07T02:56:24.749Z,0.00
2019-05-07T02:57:24.733Z,0.00
2019-05-07T02:58:24.721Z,0.00
2019-05-07T02:59:24.703Z,0.00
2019-05-07T03:00:24.694Z,0.00
2019-05-07T03:01:24.673Z,0.00
2019-05-07T03:02:24.658Z,0.00
2019-05-07T03:03:24.941Z,0.00
2019-05-07T03:04:25.366Z,0.00
2019-05-07T03:05:24.609Z,0.00
2019-05-07T03:06:24.595Z,0.00
2019-05-07T03:07:24.580Z,0.00
2019-05-07T03:08:27.586Z,0.00
2019-05-07T03:09:24.550Z,0.00
2019-05-07T03:10:24.540Z,0.00
2019-05-07T03:11:24.519Z,0.00
2019-05-07T03:12:24.503Z,0.00
2019-05-07T03:13:24.497Z,0.00
2019-05-07T03:14:24.473Z,0.00
2019-05-07T03:15:24.494Z,0.00
2019-05-07T03:16:38.821Z,0.00
2019-05-07T03:17:24.862Z,0.00
2019-05-07T03:18:24.413Z,0.00
2019-05-07T03:19:24.562Z,0.00
2019-05-07T03:20:24.381Z,0.00
2019-05-07T03:21:24.368Z,0.00
2019-05-07T03:22:24.349Z,0.00
2019-05-07T03:23:24.333Z,0.00
2019-05-07T03:24:24.333Z,0.00
2019-05-07T03:25:24.304Z,0.00
2019-05-07T03:26:24.294Z,0.00
2019-05-07T03:27:24.270Z,0.00
2019-05-07T03:28:24.263Z,0.00
2019-05-07T03:29:24.249Z,0.00
2019-05-07T03:30:26.052Z,0.00
2019-05-07T03:31:26.010Z,0.00
2019-05-07T03:32:27.397Z,0.00
2019-05-07T03:33:26.285Z,0.00
2019-05-07T03:34:25.665Z,0.00
2019-05-07T03:35:27.183Z,0.00
2019-05-07T03:36:26.109Z,0.00
2019-05-07T03:37:24.120Z,0.00
2019-05-07T03:38:24.103Z,0.00
2019-05-07T03:39:24.274Z,0.00
2019-05-07T03:40:24.072Z,0.00
2019-05-07T03:41:24.057Z,0.00
2019-05-07T03:42:24.041Z,0.00
2019-05-07T03:43:24.028Z,0.00
2019-05-07T03:44:24.106Z,0.00
2019-05-07T03:45:24.007Z,0.00
2019-05-07T03:46:23.985Z,0.00
2019-05-07T03:47:24.189Z,0.00
2019-05-07T03:48:24.273Z,0.00
2019-05-07T03:49:23.932Z,0.00
2019-05-07T03:50:23.919Z,0.00
2019-05-07T03:51:23.996Z,0.00
2019-05-07T03:52:24.650Z,0.00
2019-05-07T03:53:23.873Z,0.00
2019-05-07T03:54:24.076Z,0.00
2019-05-07T03:55:23.853Z,0.00
2019-05-07T03:56:23.886Z,5.63
2019-05-07T03:57:24.169Z,5.63
2019-05-07T03:58:24.079Z,5.63
2019-05-07T03:59:23.776Z,5.63
2019-05-07T04:00:24.062Z,5.63
2019-05-07T04:01:24.209Z,5.63
2019-05-07T04:02:24.194Z,5.63
2019-05-07T04:03:24.809Z,5.63
2019-05-07T04:04:23.696Z,5.63
2019-05-07T04:05:23.681Z,5.63
2019-05-07T04:06:23.665Z,11.25
2019-05-07T04:07:23.661Z,11.25
2019-05-07T04:08:24.057Z,11.25
2019-05-07T04:09:24.240Z,11.25
2019-05-07T04:10:23.603Z,11.25
2019-05-07T04:11:23.588Z,11.25
2019-05-07T04:12:24.151Z,16.88
2019-05-07T04:13:24.367Z,16.88
2019-05-07T04:14:23.545Z,16.88
2019-05-07T04:15:23.605Z,16.88
2019-05-07T04:16:24.108Z,16.88
2019-05-07T04:17:27.019Z,22.50
2019-05-07T04:18:24.016Z,22.50
2019-05-07T04:19:23.719Z,22.50
2019-05-07T04:20:24.104Z,22.50
2019-05-07T04:21:23.430Z,22.50
2019-05-07T04:22:26.476Z,28.13
2019-05-07T04:23:23.675Z,28.13
2019-05-07T04:24:23.662Z,28.13
2019-05-07T04:25:24.171Z,28.13
2019-05-07T04:26:23.548Z,28.13
2019-05-07T04:27:24.007Z,28.13
2019-05-07T04:28:23.702Z,33.75
2019-05-07T04:29:23.310Z,33.75
2019-05-07T04:30:23.721Z,33.75
2019-05-07T04:31:23.280Z,33.75
2019-05-07T04:32:23.390Z,33.75
2019-05-07T04:33:23.784Z,39.38
2019-05-07T04:34:23.919Z,33.75
2019-05-07T04:35:24.405Z,33.75
2019-05-07T04:36:23.323Z,39.38
2019-05-07T04:37:23.982Z,45.00
2019-05-07T04:38:23.912Z,67.50
2019-05-07T04:39:23.491Z,106.88
2019-05-07T04:40:23.940Z,90.00
2019-05-07T04:41:23.674Z,78.75
2019-05-07T04:42:24.387Z,84.38
2019-05-07T04:43:23.540Z,101.25
2019-05-07T04:44:23.658Z,118.13
2019-05-07T04:45:23.396Z,106.88
2019-05-07T04:46:23.750Z,101.25
2019-05-07T04:47:34.556Z,95.63
2019-05-07T04:48:23.502Z,73.13
2019-05-07T04:49:23.839Z,73.13
2019-05-07T04:50:37.981Z,73.13
2019-05-07T04:51:23.334Z,84.38
2019-05-07T04:52:23.873Z,112.50
2019-05-07T04:53:23.838Z,112.50
2019-05-07T04:54:23.698Z,73.13
2019-05-07T04:55:23.137Z,67.50
2019-05-07T04:56:23.857Z,67.50
2019-05-07T04:57:23.674Z,67.50
2019-05-07T04:58:24.165Z,67.50
2019-05-07T04:59:23.747Z,73.13
2019-05-07T05:00:23.192Z,78.75
2019-05-07T05:01:23.502Z,84.38
2019-05-07T05:02:23.158Z,78.75
2019-05-07T05:03:23.816Z,78.75
2019-05-07T05:04:30.286Z,73.13
2019-05-07T05:05:23.543Z,78.75
2019-05-07T05:06:24.159Z,78.75
2019-05-07T05:07:22.729Z,78.75
2019-05-07T05:08:23.659Z,78.75
2019-05-07T05:09:23.476Z,78.75
2019-05-07T05:10:23.354Z,84.38
2019-05-07T05:11:23.646Z,95.63
2019-05-07T05:12:23.147Z,95.63
2019-05-07T05:13:23.430Z,95.63
2019-05-07T05:14:22.984Z,95.63
2019-05-07T05:15:22.615Z,95.63
2019-05-07T05:16:22.603Z,101.25
2019-05-07T05:17:22.588Z,101.25
2019-05-07T05:18:22.578Z,101.25
2019-05-07T05:19:23.067Z,95.63
2019-05-07T05:20:22.545Z,101.25
2019-05-07T05:21:22.830Z,123.75
2019-05-07T05:22:22.532Z,129.38
2019-05-07T05:23:22.819Z,129.38
2019-05-07T05:24:22.489Z,129.38
2019-05-07T05:25:22.804Z,129.38
2019-05-07T05:26:22.461Z,129.38
2019-05-07T05:27:22.648Z,123.75
2019-05-07T05:28:22.435Z,118.13
2019-05-07T05:29:22.842Z,118.13
2019-05-07T05:30:22.406Z,112.50
2019-05-07T05:31:22.449Z,101.25
2019-05-07T05:32:22.753Z,95.63
2019-05-07T05:33:23.432Z,118.13
2019-05-07T05:34:22.421Z,135.00
2019-05-07T05:35:22.340Z,135.00
2019-05-07T05:36:22.416Z,135.00
2019-05-07T05:37:22.715Z,135.00
2019-05-07T05:38:22.398Z,129.38
2019-05-07T05:39:22.605Z,129.38
2019-05-07T05:40:22.769Z,123.75
2019-05-07T05:41:22.665Z,118.13
2019-05-07T05:42:22.594Z,123.75
2019-05-07T05:43:22.495Z,140.63
2019-05-07T05:44:22.851Z,140.63
2019-05-07T05:45:22.249Z,146.25
2019-05-07T05:46:22.692Z,146.25
2019-05-07T05:47:22.283Z,129.38
2019-05-07T05:48:22.506Z,106.88
2019-05-07T05:49:22.934Z,106.88
2019-05-07T05:50:22.144Z,106.88
2019-05-07T05:51:22.786Z,106.88
2019-05-07T05:52:22.185Z,118.13
2019-05-07T05:53:22.108Z,118.13
2019-05-07T05:54:22.354Z,106.88
2019-05-07T05:55:22.669Z,112.50
2019-05-07T05:56:22.890Z,118.13
2019-05-07T05:57:23.032Z,106.88
2019-05-07T05:58:24.117Z,101.25
2019-05-07T05:59:27.648Z,101.25
2019-05-07T06:00:22.242Z,101.25
2019-05-07T06:01:22.610Z,101.25
2019-05-07T06:02:22.822Z,106.88
2019-05-07T06:03:22.698Z,123.75
2019-05-07T06:04:22.271Z,118.13
2019-05-07T06:05:22.191Z,112.50
2019-05-07T06:06:22.049Z,112.50
2019-05-07T06:07:22.696Z,112.50
2019-05-07T06:08:23.877Z,118.13
2019-05-07T06:09:22.093Z,123.75
2019-05-07T06:10:22.495Z,123.75
2019-05-07T06:11:21.978Z,123.75
2019-05-07T06:12:22.196Z,118.13
2019-05-07T06:13:23.109Z,118.13
2019-05-07T06:14:22.291Z,112.50
2019-05-07T06:15:22.302Z,112.50
2019-05-07T06:16:22.079Z,118.13
2019-05-07T06:17:22.387Z,112.50
2019-05-07T06:18:23.901Z,112.50
2019-05-07T06:19:22.609Z,106.88
2019-05-07T06:20:22.608Z,106.88
2019-05-07T06:21:23.967Z,106.88
2019-05-07T06:22:22.361Z,112.50
2019-05-07T06:23:22.475Z,112.50
2019-05-07T06:24:22.661Z,123.75
2019-05-07T06:25:24.856Z,129.38
2019-05-07T06:26:22.728Z,135.00
2019-05-07T06:27:22.935Z,135.00
2019-05-07T06:28:22.345Z,135.00
2019-05-07T06:29:23.155Z,118.13
2019-05-07T06:30:22.739Z,118.13
2019-05-07T06:31:22.222Z,123.75
2019-05-07T06:32:22.973Z,123.75
2019-05-07T06:33:22.917Z,118.13
2019-05-07T06:34:22.035Z,118.13
2019-05-07T06:35:23.019Z,118.13
2019-05-07T06:36:22.093Z,118.13
2019-05-07T06:37:22.827Z,123.75
2019-05-07T06:38:22.157Z,123.75
2019-05-07T06:39:22.139Z,118.13
2019-05-07T06:40:26.686Z,112.50
2019-05-07T06:41:22.676Z,118.13
2019-05-07T06:42:22.183Z,118.13
2019-05-07T06:43:21.945Z,118.13
2019-05-07T06:44:22.404Z,118.13
2019-05-07T06:45:22.769Z,129.38
2019-05-07T06:46:23.220Z,129.38
2019-05-07T06:47:22.176Z,129.38
2019-05-07T06:48:34.767Z,135.00
2019-05-07T06:49:22.300Z,135.00
2019-05-07T06:50:22.089Z,135.00
2019-05-07T06:51:22.085Z,140.63
2019-05-07T06:52:22.459Z,146.25
2019-05-07T06:53:22.259Z,146.25
2019-05-07T06:54:22.568Z,146.25
2019-05-07T06:55:22.849Z,146.25
2019-05-07T06:56:23.028Z,140.63
2019-05-07T06:57:22.210Z,135.00
2019-05-07T06:58:21.968Z,135.00
2019-05-07T06:59:22.490Z,118.13
2019-05-07T07:00:22.571Z,106.88
2019-05-07T07:01:22.778Z,106.88
2019-05-07T07:02:22.560Z,101.25
2019-05-07T07:03:22.277Z,106.88
2019-05-07T07:04:22.499Z,106.88
2019-05-07T07:05:25.765Z,118.13
2019-05-07T07:06:22.989Z,118.13
2019-05-07T07:07:27.470Z,106.88
2019-05-07T07:08:22.996Z,106.88
2019-05-07T07:09:22.273Z,118.13
2019-05-07T07:10:22.643Z,123.75
2019-05-07T07:11:22.449Z,135.00
2019-05-07T07:12:22.923Z,135.00
2019-05-07T07:13:22.763Z,135.00
2019-05-07T07:14:22.707Z,135.00
2019-05-07T07:15:23.221Z,135.00
2019-05-07T07:16:22.583Z,135.00
2019-05-07T07:17:22.293Z,135.00
2019-05-07T07:18:23.122Z,135.00
2019-05-07T07:19:23.136Z,129.38
2019-05-07T07:20:21.848Z,129.38
2019-05-07T07:21:21.989Z,129.38
2019-05-07T07:22:22.239Z,123.75
2019-05-07T07:23:22.702Z,129.38
2019-05-07T07:24:22.158Z,135.00
2019-05-07T07:25:22.877Z,135.00
2019-05-07T07:26:22.096Z,135.00
2019-05-07T07:27:22.692Z,135.00
2019-05-07T07:28:21.994Z,129.38
2019-05-07T07:29:21.987Z,129.38
2019-05-07T07:30:21.833Z,129.38
2019-05-07T07:31:22.625Z,135.00
2019-05-07T07:32:22.119Z,135.00
2019-05-07T07:33:22.428Z,140.63
2019-05-07T07:34:22.757Z,140.63
2019-05-07T07:35:22.532Z,135.00
2019-05-07T07:36:22.587Z,129.38
2019-05-07T07:37:22.911Z,129.38
2019-05-07T07:38:22.290Z,129.38
2019-05-07T07:39:22.034Z,129.38
2019-05-07T07:40:22.447Z,123.75
2019-05-07T07:41:22.267Z,118.13
2019-05-07T07:42:22.828Z,101.25
2019-05-07T07:43:21.880Z,95.63
2019-05-07T07:44:22.368Z,95.63
2019-05-07T07:45:22.912Z,95.63
2019-05-07T07:46:22.231Z,95.63
2019-05-07T07:47:22.304Z,95.63
2019-05-07T07:48:24.093Z,101.25
2019-05-07T07:49:22.253Z,118.13
2019-05-07T07:50:22.407Z,123.75
2019-05-07T07:51:37.316Z,135.00
2019-05-07T07:52:22.838Z,140.63
2019-05-07T07:53:22.697Z,140.63
2019-05-07T07:54:22.761Z,135.00
2019-05-07T07:56:22.909Z,135.00
2019-05-07T07:57:21.819Z,135.00
2019-05-07T07:58:22.152Z,135.00
2019-05-07T07:59:22.128Z,140.63
2019-05-07T08:00:20.643Z,140.63
2019-05-07T08:01:22.572Z,135.00
2019-05-07T08:02:22.893Z,135.00
2019-05-07T08:03:22.547Z,135.00
2019-05-07T08:04:22.700Z,135.00
2019-05-07T08:05:21.948Z,135.00
2019-05-07T08:06:22.523Z,129.38
2019-05-07T08:07:22.674Z,123.75
2019-05-07T08:08:21.974Z,123.75
2019-05-07T08:09:23.980Z,123.75
2019-05-07T08:10:22.150Z,118.13
2019-05-07T08:11:21.989Z,112.50
2019-05-07T08:12:22.133Z,118.13
2019-05-07T08:13:22.449Z,118.13
2019-05-07T08:14:21.919Z,112.50
2019-05-07T08:15:24.245Z,112.50
2019-05-07T08:16:22.250Z,112.50
2019-05-07T08:17:22.338Z,112.50
2019-05-07T08:18:22.284Z,118.13
2019-05-07T08:19:24.390Z,118.13
2019-05-07T08:20:22.235Z,129.38
2019-05-07T08:21:22.484Z,135.00
2019-05-07T08:22:22.538Z,135.00
2019-05-07T08:23:22.505Z,135.00
2019-05-07T08:24:22.486Z,135.00
2019-05-07T08:25:21.839Z,135.00
2019-05-07T08:26:21.932Z,140.63
2019-05-07T08:27:22.197Z,140.63
2019-05-07T08:28:22.848Z,140.63
2019-05-07T08:29:22.334Z,135.00
2019-05-07T08:30:22.227Z,123.75
2019-05-07T08:31:22.478Z,118.13
2019-05-07T08:32:22.300Z,112.50
2019-05-07T08:33:22.319Z,106.88
2019-05-07T08:34:21.854Z,106.88
2019-05-07T08:35:21.977Z,101.25
2019-05-07T08:36:22.470Z,101.25
2019-05-07T08:37:24.339Z,95.63
2019-05-07T08:38:21.900Z,101.25
2019-05-07T08:39:22.332Z,101.25
2019-05-07T08:40:22.093Z,101.25
2019-05-07T08:41:22.345Z,106.88
2019-05-07T08:42:22.649Z,112.50
2019-05-07T08:43:21.839Z,118.13
2019-05-07T08:44:22.206Z,123.75
2019-05-07T08:45:22.756Z,129.38
2019-05-07T08:46:22.219Z,135.00
2019-05-07T08:47:20.206Z,135.00
2019-05-07T08:48:21.688Z,135.00
2019-05-07T08:49:33.312Z,129.38
2019-05-07T08:50:22.153Z,129.38
2019-05-07T08:51:22.250Z,129.38
2019-05-07T08:52:22.195Z,129.38
2019-05-07T08:53:22.356Z,135.00
2019-05-07T08:54:20.149Z,135.00
2019-05-07T08:55:21.770Z,135.00
2019-05-07T08:56:22.353Z,135.00
2019-05-07T08:57:22.538Z,129.38
2019-05-07T08:58:22.266Z,135.00
2019-05-07T08:59:22.278Z,129.38
2019-05-07T09:00:22.217Z,135.00
2019-05-07T09:01:21.786Z,129.38
2019-05-07T09:02:22.223Z,129.38
2019-05-07T09:03:24.546Z,129.38
2019-05-07T09:04:21.977Z,135.00
2019-05-07T09:05:21.968Z,135.00
2019-05-07T09:06:21.991Z,135.00
2019-05-07T09:07:21.894Z,129.38
2019-05-07T09:08:21.790Z,135.00
2019-05-07T09:09:22.140Z,129.38
2019-05-07T09:10:21.834Z,140.63
2019-05-07T09:11:19.999Z,146.25
2019-05-07T09:12:19.993Z,146.25
2019-05-07T09:13:19.991Z,140.63
2019-05-07T09:14:19.976Z,140.63
2019-05-07T09:15:19.967Z,135.00
2019-05-07T09:16:19.960Z,135.00
2019-05-07T09:17:19.955Z,135.00
2019-05-07T09:18:19.943Z,135.00
2019-05-07T09:19:21.710Z,135.00
2019-05-07T09:20:19.929Z,140.63
2019-05-07T09:21:19.922Z,146.25
2019-05-07T09:22:19.914Z,151.88
2019-05-07T09:23:19.902Z,151.88
2019-05-07T09:24:19.897Z,151.88
2019-05-07T09:25:22.144Z,151.88
2019-05-07T09:26:22.001Z,157.50
2019-05-07T09:27:22.149Z,157.50
2019-05-07T09:28:21.791Z,163.13
2019-05-07T09:29:22.064Z,163.13
2019-05-07T09:30:21.897Z,174.38
2019-05-07T09:31:19.842Z,168.75
2019-05-07T09:32:19.833Z,157.50
2019-05-07T09:33:19.836Z,157.50
2019-05-07T09:34:22.149Z,157.50
2019-05-07T09:35:21.628Z,157.50
2019-05-07T09:36:19.804Z,157.50
2019-05-07T09:37:19.798Z,157.50
2019-05-07T09:38:19.790Z,163.13
2019-05-07T09:39:19.782Z,157.50
2019-05-07T09:40:21.635Z,157.50
2019-05-07T09:41:19.766Z,157.50
2019-05-07T09:42:19.757Z,157.50
2019-05-07T09:43:21.905Z,157.50
2019-05-07T09:44:19.744Z,163.13
2019-05-07T09:45:19.737Z,168.75
2019-05-07T09:46:20.721Z,168.75
2019-05-07T09:47:21.829Z,174.38
2019-05-07T09:48:21.757Z,174.38
2019-05-07T09:49:19.704Z,174.38
2019-05-07T09:50:21.874Z,174.38
2019-05-07T09:51:19.691Z,174.38
2019-05-07T09:52:19.684Z,168.75
2019-05-07T09:53:19.673Z,168.75
2019-05-07T09:54:19.667Z,163.13
2019-05-07T09:55:19.659Z,163.13
2019-05-07T09:56:19.652Z,157.50
2019-05-07T09:57:30.125Z,157.50
2019-05-07T09:58:33.155Z,157.50
2019-05-07T09:59:21.721Z,163.13
2019-05-07T10:00:19.620Z,174.38
2019-05-07T10:01:19.614Z,163.13
2019-05-07T10:02:19.607Z,180.00
2019-05-07T10:03:19.599Z,180.00
2019-05-07T10:04:19.594Z,168.75
2019-05-07T10:05:19.585Z,163.13
2019-05-07T10:06:19.577Z,163.13
2019-05-07T10:07:19.569Z,168.75
2019-05-07T10:08:19.561Z,174.38
2019-05-07T10:09:19.553Z,174.38
2019-05-07T10:10:19.548Z,168.75
2019-05-07T10:11:19.542Z,168.75
2019-05-07T10:12:19.535Z,168.75
2019-05-07T10:13:19.527Z,168.75
2019-05-07T10:14:19.521Z,168.75
2019-05-07T10:15:19.517Z,168.75
2019-05-07T10:16:19.503Z,180.00
2019-05-07T10:17:19.495Z,174.38
2019-05-07T10:18:19.489Z,174.38
2019-05-07T10:19:19.481Z,163.13
2019-05-07T10:20:22.566Z,174.38
2019-05-07T10:21:19.466Z,168.75
2019-05-07T10:22:19.456Z,174.38
2019-05-07T10:23:19.451Z,174.38
2019-05-07T10:24:19.443Z,168.75
2019-05-07T10:25:19.438Z,168.75
2019-05-07T10:26:19.428Z,168.75
2019-05-07T10:27:19.424Z,163.13
2019-05-07T10:28:19.413Z,163.13
2019-05-07T10:29:19.406Z,157.50
2019-05-07T10:30:21.703Z,151.88
2019-05-07T10:31:19.389Z,146.25
2019-05-07T10:32:19.385Z,140.63
2019-05-07T10:33:19.377Z,140.63
2019-05-07T10:34:19.370Z,146.25
2019-05-07T10:35:19.364Z,140.63
2019-05-07T10:36:19.353Z,135.00
2019-05-07T10:37:19.346Z,135.00
2019-05-07T10:38:19.341Z,135.00
2019-05-07T10:39:19.329Z,135.00
2019-05-07T10:40:19.326Z,135.00
2019-05-07T10:41:19.320Z,135.00
2019-05-07T10:42:19.310Z,135.00
2019-05-07T10:43:19.304Z,135.00
2019-05-07T10:44:19.301Z,135.00
2019-05-07T10:45:19.294Z,129.38
2019-05-07T10:46:19.282Z,129.38
2019-05-07T10:47:19.274Z,129.38
2019-05-07T10:48:19.268Z,129.38
2019-05-07T10:49:19.264Z,123.75
2019-05-07T10:50:34.563Z,123.75
2019-05-07T10:51:19.244Z,123.75
2019-05-07T10:52:19.238Z,123.75
2019-05-07T10:53:19.232Z,123.75
2019-05-07T10:54:19.224Z,123.75
2019-05-07T10:55:19.221Z,123.75
2019-05-07T10:56:19.209Z,118.13
2019-05-07T10:57:19.206Z,123.75
2019-05-07T10:58:19.196Z,123.75
2019-05-07T10:59:19.190Z,129.38
2019-05-07T11:00:19.180Z,118.13
2019-05-07T11:01:19.176Z,118.13
2019-05-07T11:02:19.169Z,123.75
2019-05-07T11:03:19.161Z,118.13
2019-05-07T11:04:19.154Z,112.50
2019-05-07T11:05:19.152Z,118.13
2019-05-07T11:06:19.144Z,118.13
2019-05-07T11:07:19.129Z,118.13
2019-05-07T11:08:19.128Z,112.50
2019-05-07T11:09:19.116Z,106.88
2019-05-07T11:10:19.113Z,106.88
2019-05-07T11:11:19.103Z,106.88
2019-05-07T11:12:19.097Z,101.25
2019-05-07T11:13:19.090Z,106.88
2019-05-07T11:14:19.083Z,112.50
2019-05-07T11:15:19.076Z,112.50
2019-05-07T11:16:19.067Z,112.50
2019-05-07T11:17:19.062Z,112.50
2019-05-07T11:18:19.057Z,118.13
2019-05-07T11:19:19.194Z,118.13
2019-05-07T11:20:19.038Z,118.13
2019-05-07T11:21:19.034Z,118.13
2019-05-07T11:22:19.026Z,112.50
2019-05-07T11:23:19.019Z,112.50
2019-05-07T11:24:19.012Z,112.50
2019-05-07T11:25:19.004Z,112.50
2019-05-07T11:26:19.002Z,112.50
2019-05-07T11:27:18.992Z,112.50
2019-05-07T11:28:18.987Z,112.50
2019-05-07T11:29:18.985Z,112.50
2019-05-07T11:30:18.973Z,112.50
2019-05-07T11:31:18.964Z,112.50
2019-05-07T11:32:18.958Z,112.50
2019-05-07T11:33:18.952Z,112.50
2019-05-07T11:34:18.946Z,112.50
2019-05-07T11:35:18.943Z,112.50
2019-05-07T11:36:18.930Z,112.50
2019-05-07T11:37:18.926Z,118.13
2019-05-07T11:38:24.120Z,118.13
2019-05-07T11:39:18.907Z,118.13
2019-05-07T11:40:20.084Z,118.13
2019-05-07T11:41:18.897Z,118.13
2019-05-07T11:42:18.892Z,118.13
2019-05-07T11:43:18.881Z,118.13
2019-05-07T11:44:18.878Z,118.13
2019-05-07T11:45:18.872Z,118.13
2019-05-07T11:46:18.865Z,112.50
2019-05-07T11:47:18.858Z,118.13
2019-05-07T11:48:18.850Z,118.13
2019-05-07T11:49:18.842Z,118.13
2019-05-07T11:50:18.835Z,118.13
2019-05-07T11:51:18.833Z,118.13
2019-05-07T11:52:18.827Z,118.13
2019-05-07T11:53:18.821Z,118.13
2019-05-07T11:54:18.814Z,118.13
2019-05-07T11:55:18.805Z,112.50
2019-05-07T11:56:18.798Z,112.50
2019-05-07T11:57:18.791Z,112.50
2019-05-07T11:58:18.786Z,112.50
2019-05-07T11:59:18.783Z,112.50
2019-05-07T12:00:18.778Z,118.13
2019-05-07T12:01:18.773Z,123.75
2019-05-07T12:02:18.763Z,112.50
2019-05-07T12:03:18.757Z,112.50
2019-05-07T12:04:18.748Z,106.88
2019-05-07T12:05:18.743Z,106.88
2019-05-07T12:06:18.736Z,106.88
2019-05-07T12:07:18.728Z,101.25
2019-05-07T12:08:18.724Z,106.88
2019-05-07T12:09:18.718Z,101.25
2019-05-07T12:10:18.715Z,112.50
2019-05-07T12:11:18.703Z,112.50
2019-05-07T12:12:18.699Z,112.50
2019-05-07T12:13:18.691Z,112.50
2019-05-07T12:14:28.898Z,106.88
2019-05-07T12:15:18.680Z,112.50
2019-05-07T12:16:18.672Z,101.25
2019-05-07T12:17:18.667Z,106.88
2019-05-07T12:18:18.658Z,112.50
2019-05-07T12:19:18.652Z,118.13
2019-05-07T12:20:18.644Z,112.50
2019-05-07T12:21:21.916Z,112.50
2019-05-07T12:22:18.632Z,106.88
2019-05-07T12:23:18.624Z,112.50
2019-05-07T12:24:18.628Z,112.50
2019-05-07T12:25:18.611Z,106.88
2019-05-07T12:26:18.605Z,112.50
2019-05-07T12:27:18.601Z,118.13
2019-05-07T12:28:18.590Z,123.75
2019-05-07T12:29:18.584Z,123.75
2019-05-07T12:30:18.577Z,123.75
2019-05-07T12:31:18.570Z,118.13
2019-05-07T12:32:18.561Z,112.50
2019-05-07T12:33:18.557Z,112.50
2019-05-07T12:34:18.548Z,123.75
2019-05-07T12:35:18.544Z,129.38
2019-05-07T12:36:18.537Z,129.38
2019-05-07T12:37:18.528Z,123.75
2019-05-07T12:38:18.521Z,123.75
2019-05-07T12:39:18.514Z,112.50
2019-05-07T12:40:18.510Z,123.75
2019-05-07T12:41:18.507Z,123.75
2019-05-07T12:42:18.495Z,129.38
2019-05-07T12:43:18.487Z,129.38
2019-05-07T12:44:18.483Z,129.38
2019-05-07T12:45:18.474Z,129.38
2019-05-07T12:46:18.471Z,129.38
2019-05-07T12:47:18.464Z,129.38