createdAt,value
2023-11-14T00:01:13.286Z,79.79
2023-11-14T00:03:16.440Z,79.85
2023-11-14T00:05:19.437Z,79.84
2023-11-14T00:07:22.919Z,80.02
2023-11-14T00:09:25.914Z,79.93
2023-11-14T00:11:33.446Z,79.95
2023-11-14T00:13:36.021Z,80.11
2023-11-14T00:15:39.187Z,80.11
2023-11-14T00:17:43.077Z,79.77
2023-11-14T00:19:46.334Z,80.05
2023-11-14T00:21:49.499Z,80.06
2023-11-14T00:23:52.853Z,79.86
2023-11-14T00:25:55.508Z,80.34
2023-11-14T00:27:58.750Z,80.11
2023-11-14T00:30:01.902Z,80.14
2023-11-14T00:32:04.880Z,80.11
2023-11-14T00:34:07.922Z,79.97
2023-11-14T00:36:10.509Z,80.56
2023-11-14T00:38:13.038Z,80.22
2023-11-14T00:40:16.783Z,80.00
2023-11-14T00:42:19.605Z,79.83
2023-11-14T00:44:24.160Z,79.86
2023-11-14T00:46:28.431Z,80.31
2023-11-14T00:48:31.780Z,80.33
2023-11-14T00:50:34.369Z,79.96
2023-11-14T00:52:37.594Z,80.24
2023-11-14T00:54:40.884Z,79.94
2023-11-14T00:56:44.071Z,80.15
2023-11-14T00:58:46.625Z,80.23
2023-11-14T01:00:49.855Z,80.40
2023-11-14T01:02:55.699Z,80.04
2023-11-14T01:05:00.005Z,80.01
2023-11-14T01:07:03.355Z,80.53
2023-11-14T01:09:06.306Z,80.40
2023-11-14T01:11:09.093Z,80.11
2023-11-14T01:13:12.157Z,80.27
2023-11-14T01:15:15.311Z,80.41
2023-11-14T01:17:18.001Z,80.25
2023-11-14T01:19:20.958Z,80.34
2023-11-14T01:21:23.727Z,80.35
2023-11-14T01:23:26.946Z,80.61
2023-11-14T01:25:30.125Z,80.43
2023-11-14T01:27:32.713Z,80.48
2023-11-14T01:29:35.240Z,80.53
2023-11-14T01:31:37.793Z,80.52
2023-11-14T01:33:41.819Z,80.41
2023-11-14T01:35:44.969Z,80.67
2023-11-14T01:37:48.094Z,81.07
2023-11-14T01:39:51.549Z,80.51
2023-11-14T01:41:55.291Z,80.71
2023-11-14T01:43:58.368Z,80.71
2023-11-14T01:46:01.429Z,80.71
2023-11-14T01:48:05.028Z,80.70
2023-11-14T01:50:09.310Z,80.43
2023-11-14T01:52:12.484Z,80.89
2023-11-14T01:54:17.233Z,80.49
2023-11-14T01:56:21.580Z,80.93
2023-11-14T01:58:24.248Z,80.88
2023-11-14T02:00:26.757Z,80.94
2023-11-14T02:02:29.814Z,80.99
2023-11-14T02:04:35.813Z,81.07
2023-11-14T02:06:38.410Z,80.78
2023-11-14T02:08:41.545Z,80.86
2023-11-14T02:10:44.136Z,81.04
2023-11-14T02:12:47.632Z,81.09
2023-11-14T02:14:51.111Z,81.10
2023-11-14T02:16:58.381Z,81.35
2023-11-14T02:19:01.430Z,81.46
2023-11-14T02:21:04.552Z,80.99
2023-11-14T02:23:13.399Z,80.84
2023-11-14T02:25:16.314Z,81.21
2023-11-14T02:27:20.146Z,81.29
2023-11-14T02:29:24.288Z,81.08
2023-11-14T02:31:28.582Z,81.32
2023-11-14T02:33:31.394Z,81.15
2023-11-14T02:35:34.833Z,81.40
2023-11-14T02:37:37.363Z,81.16
2023-11-14T02:39:40.682Z,81.16
2023-11-14T02:41:43.663Z,81.12
2023-11-14T02:43:47.373Z,81.13
2023-11-14T02:45:50.612Z,81.28
2023-11-14T02:47:53.314Z,81.81
2023-11-14T02:50:32.900Z,81.95
2023-11-14T02:52:39.271Z,81.91
2023-11-14T02:54:42.663Z,81.83
2023-11-14T02:56:47.243Z,81.58
2023-11-14T02:58:52.709Z,81.66
2023-11-14T03:00:56.243Z,81.88
2023-11-14T03:02:59.511Z,81.68
2023-11-14T03:05:02.306Z,81.75
2023-11-14T03:07:04.913Z,81.82
2023-11-14T03:09:08.418Z,81.83
2023-11-14T03:11:11.487Z,81.99
2023-11-14T03:13:14.956Z,81.63
2023-11-14T03:15:18.529Z,81.58
2023-11-14T03:17:21.120Z,81.91
2023-11-14T03:19:23.705Z,81.72
2023-11-14T03:21:27.578Z,81.63
2023-11-14T03:23:31.493Z,81.78
2023-11-14T03:25:34.831Z,81.82
2023-11-14T03:27:37.894Z,81.73
2023-11-14T03:29:41.149Z,81.68
2023-11-14T03:31:44.471Z,81.60
2023-11-14T03:33:47.113Z,81.98
2023-11-14T03:35:49.988Z,81.78
2023-11-14T03:37:52.589Z,81.61
2023-11-14T03:39:55.132Z,81.44
2023-11-14T03:41:58.616Z,81.60
2023-11-14T03:44:01.654Z,81.59
2023-11-14T03:46:04.320Z,81.32
2023-11-14T03:48:06.935Z,81.74
2023-11-14T03:50:10.034Z,81.62
2023-11-14T03:52:13.302Z,82.02
2023-11-14T03:54:16.747Z,81.86
2023-11-14T03:56:20.226Z,82.02
2023-11-14T03:58:22.722Z,81.89
2023-11-14T04:00:25.201Z,81.68
2023-11-14T04:02:28.594Z,81.53
2023-11-14T04:04:31.215Z,81.89
2023-11-14T04:06:35.291Z,81.42
2023-11-14T04:08:38.246Z,81.77
2023-11-14T04:10:40.977Z,81.57
2023-11-14T04:12:43.806Z,81.72
2023-11-14T04:14:46.419Z,81.91
2023-11-14T04:16:48.943Z,81.93
2023-11-14T04:18:51.982Z,81.45
2023-11-14T04:20:56.548Z,81.88
2023-11-14T04:22:59.771Z,81.77
2023-11-14T04:25:02.360Z,81.76
2023-11-14T04:27:05.312Z,81.45
2023-11-14T04:29:07.863Z,81.64
2023-11-14T04:31:10.857Z,81.65
2023-11-14T04:33:13.479Z,81.63
2023-11-14T04:35:16.701Z,81.83
2023-11-14T04:37:19.197Z,81.91
2023-11-14T04:39:22.397Z,81.44
2023-11-14T04:41:25.598Z,81.36
2023-11-14T04:43:28.097Z,81.70
2023-11-14T04:45:31.409Z,81.69
2023-11-14T04:47:34.634Z,81.89
2023-11-14T04:49:37.749Z,81.73
2023-11-14T04:51:40.397Z,81.58
2023-11-14T04:53:43.387Z,81.64
2023-11-14T04:55:46.614Z,81.50
2023-11-14T04:57:49.184Z,81.41
2023-11-14T04:59:52.080Z,81.58
2023-11-14T05:01:55.057Z,81.50
2023-11-14T05:03:57.641Z,81.52
2023-11-14T05:06:00.758Z,81.39
2023-11-14T05:08:04.693Z,81.65
2023-11-14T05:10:07.607Z,81.59
2023-11-14T05:12:10.844Z,81.52
2023-11-14T05:14:13.731Z,81.53
2023-11-14T05:16:23.623Z,81.68
2023-11-14T05:18:27.691Z,81.29
2023-11-14T05:20:30.542Z,81.39
2023-11-14T05:22:33.306Z,81.71
2023-11-14T05:24:36.345Z,81.69
2023-11-14T05:26:38.817Z,81.79
2023-11-14T05:28:41.938Z,81.71
2023-11-14T05:30:44.534Z,81.32
2023-11-14T05:32:49.902Z,81.71
2023-11-14T05:34:53.109Z,81.71
2023-11-14T05:36:55.599Z,81.72
2023-11-14T05:38:58.179Z,81.75
2023-11-14T05:41:01.295Z,81.45
2023-11-14T05:43:05.533Z,81.37
2023-11-14T05:45:09.513Z,81.48
2023-11-14T05:47:12.338Z,81.43
2023-11-14T05:49:15.623Z,81.36
2023-11-14T05:51:18.793Z,81.50
2023-11-14T05:53:21.700Z,81.26
2023-11-14T05:55:24.287Z,81.23
2023-11-14T05:57:26.931Z,81.53
2023-11-14T05:59:29.938Z,81.15
2023-11-14T06:01:32.714Z,81.08
2023-11-14T06:03:36.078Z,81.07
2023-11-14T06:05:39.108Z,80.64
2023-11-14T06:07:42.645Z,81.04
2023-11-14T06:09:45.517Z,81.18
2023-11-14T06:11:50.678Z,80.98
2023-11-14T06:13:53.224Z,81.20
2023-11-14T06:15:55.908Z,81.10
2023-11-14T06:17:58.551Z,81.04
2023-11-14T06:20:01.896Z,81.05
2023-11-14T06:22:05.502Z,81.34
2023-11-14T06:24:08.432Z,80.79
2023-11-14T06:26:11.042Z,81.14
2023-11-14T06:28:13.586Z,81.41
2023-11-14T06:30:16.838Z,80.99
2023-11-14T06:32:19.860Z,81.04
2023-11-14T06:34:23.631Z,81.13
2023-11-14T06:36:27.715Z,81.33
2023-11-14T06:38:33.837Z,80.98
2023-11-14T06:40:37.511Z,81.63
2023-11-14T06:42:40.094Z,81.22
2023-11-14T06:44:46.342Z,81.63
2023-11-14T06:46:49.117Z,81.45
2023-11-14T06:48:52.074Z,81.40
2023-11-14T06:50:54.747Z,81.33
2023-11-14T06:52:58.431Z,81.37
2023-11-14T06:55:01.116Z,81.53
2023-11-14T06:57:04.003Z,81.72
2023-11-14T06:59:07.996Z,81.66
2023-11-14T07:01:14.494Z,81.39
2023-11-14T07:03:17.079Z,81.85
2023-11-14T07:05:22.712Z,82.22
2023-11-14T07:07:25.377Z,82.07
2023-11-14T07:09:28.609Z,81.69
2023-11-14T07:11:31.099Z,81.75
2023-11-14T07:13:34.902Z,81.99
2023-11-14T07:15:37.457Z,81.85
2023-11-14T07:17:42.474Z,81.65
2023-11-14T07:19:45.883Z,81.87
2023-11-14T07:21:48.641Z,82.10
2023-11-14T07:23:52.171Z,81.95
2023-11-14T07:25:54.766Z,82.20
2023-11-14T07:27:58.224Z,81.81
2023-11-14T07:30:01.477Z,81.84
2023-11-14T07:32:04.249Z,82.27
2023-11-14T07:34:07.371Z,82.52
2023-11-14T07:36:10.839Z,82.07
2023-11-14T07:38:13.500Z,82.66
2023-11-14T07:40:16.755Z,82.25
2023-11-14T07:42:20.137Z,82.23
2023-11-14T07:44:23.316Z,82.42
2023-11-14T07:46:26.535Z,82.63
2023-11-14T07:48:29.114Z,82.66
2023-11-14T07:50:33.401Z,82.77
2023-11-14T07:52:36.585Z,82.59
2023-11-14T07:54:39.172Z,82.58
2023-11-14T07:56:44.692Z,82.67
2023-11-14T07:58:47.264Z,82.64
2023-11-14T08:00:51.441Z,82.70
2023-11-14T08:02:54.849Z,82.80
2023-11-14T08:04:57.496Z,82.84
2023-11-14T08:07:00.928Z,83.04
2023-11-14T08:09:03.940Z,82.98
2023-11-14T08:11:07.986Z,83.24
2023-11-14T08:13:11.160Z,83.22
2023-11-14T08:15:13.721Z,83.19
2023-11-14T08:17:16.366Z,83.28
2023-11-14T08:19:19.622Z,83.57
2023-11-14T08:21:22.709Z,83.31
2023-11-14T08:23:25.333Z,83.47
2023-11-14T08:25:27.900Z,83.57
2023-11-14T08:27:32.806Z,83.58
2023-11-14T08:29:38.918Z,83.47
2023-11-14T08:31:41.558Z,83.42
2023-11-14T08:33:45.121Z,83.47
2023-11-14T08:35:48.165Z,83.33
2023-11-14T08:37:51.172Z,83.57
2023-11-14T08:39:54.396Z,83.47
2023-11-14T08:41:57.010Z,83.73
2023-11-14T08:44:03.604Z,83.48
2023-11-14T08:46:06.812Z,83.48
2023-11-14T08:48:10.152Z,83.95
2023-11-14T08:50:14.468Z,83.42
2023-11-14T08:52:17.391Z,83.72
2023-11-14T08:54:19.986Z,83.74
2023-11-14T08:56:23.690Z,83.63
2023-11-14T08:58:28.085Z,83.95
2023-11-14T09:00:32.247Z,83.48
2023-11-14T09:02:35.588Z,83.89
2023-11-14T09:04:38.491Z,83.75
2023-11-14T09:06:41.317Z,83.90
2023-11-14T09:08:43.981Z,83.65
2023-11-14T09:10:47.565Z,83.74
2023-11-14T09:12:50.125Z,83.46
2023-11-14T09:14:53.045Z,83.51
2023-11-14T09:16:55.970Z,83.20
2023-11-14T09:19:00.785Z,83.63
2023-11-14T09:21:03.435Z,83.67
2023-11-14T09:23:06.364Z,83.89
2023-11-14T09:25:09.837Z,83.27
2023-11-14T09:27:13.760Z,83.58
2023-11-14T09:29:17.217Z,83.73
2023-11-14T09:31:20.736Z,83.41
2023-11-14T09:33:23.265Z,83.79
2023-11-14T09:35:26.624Z,83.68
2023-11-14T09:37:29.607Z,83.65
2023-11-14T09:39:36.315Z,83.83
2023-11-14T09:41:39.929Z,83.79
2023-11-14T09:43:43.749Z,83.49
2023-11-14T09:45:48.773Z,83.38
2023-11-14T09:47:51.622Z,83.79
2023-11-14T09:49:54.671Z,83.50
2023-11-14T09:51:57.550Z,84.09
2023-11-14T09:54:01.268Z,83.75
2023-11-14T09:56:06.324Z,83.89
2023-11-14T09:58:10.081Z,84.13
2023-11-14T10:00:14.550Z,83.84
2023-11-14T10:02:17.154Z,83.81
2023-11-14T10:04:20.401Z,83.97
2023-11-14T10:06:23.037Z,84.10
2023-11-14T10:08:27.403Z,84.24
2023-11-14T10:10:30.983Z,84.13
2023-11-14T10:12:35.069Z,84.10
2023-11-14T10:14:48.615Z,84.38
2023-11-14T10:20:24.004Z,84.44
2023-11-14T10:22:29.986Z,84.96
2023-11-14T10:24:33.175Z,84.89
2023-11-14T10:26:35.808Z,84.65
2023-11-14T10:29:02.061Z,84.98
2023-11-14T10:31:15.790Z,84.86
2023-11-14T10:33:20.125Z,85.05
2023-11-14T10:35:23.343Z,85.33
2023-11-14T10:37:35.118Z,85.52
2023-11-14T10:39:55.611Z,85.19
2023-11-14T10:41:59.494Z,85.23
2023-11-14T10:44:10.352Z,85.85
2023-11-14T10:46:15.588Z,85.78
2023-11-14T10:48:25.408Z,85.57
2023-11-14T10:50:33.019Z,85.73
2023-11-14T10:52:39.759Z,85.69
2023-11-14T10:54:44.956Z,86.10
2023-11-14T10:56:55.444Z,85.66
2023-11-14T10:59:02.519Z,85.99
2023-11-14T11:01:08.838Z,86.09
2023-11-14T11:03:12.244Z,86.33
2023-11-14T11:05:24.595Z,86.26
2023-11-14T11:07:33.842Z,86.28
2023-11-14T11:09:36.406Z,86.30
2023-11-14T11:11:47.203Z,86.52
2023-11-14T11:13:52.160Z,86.58
2023-11-14T11:15:59.049Z,86.52
2023-11-14T11:18:03.013Z,87.07
2023-11-14T11:20:08.192Z,86.50
2023-11-14T11:22:12.890Z,86.79
2023-11-14T11:24:20.361Z,86.99
2023-11-14T11:26:27.548Z,86.95
2023-11-14T11:28:36.331Z,87.18
2023-11-14T11:31:06.212Z,86.92
2023-11-14T11:33:39.770Z,87.12
2023-11-14T11:35:42.821Z,87.10
2023-11-14T11:37:57.188Z,86.94
2023-11-14T11:40:09.947Z,87.04
2023-11-14T11:42:14.924Z,87.06
2023-11-14T11:44:19.038Z,86.94
2023-11-14T11:46:43.506Z,86.95
2023-11-14T11:48:46.111Z,87.05
2023-11-14T11:50:49.085Z,86.96
2023-11-14T11:53:04.339Z,87.03
2023-11-14T11:55:17.938Z,87.10
2023-11-14T11:57:23.793Z,87.10
2023-11-14T11:59:27.241Z,86.84
2023-11-14T12:01:30.783Z,86.94
2023-11-14T12:03:33.616Z,86.60
2023-11-14T12:05:36.915Z,86.60
2023-11-14T12:07:40.130Z,86.42
2023-11-14T12:09:43.415Z,86.51
2023-11-14T12:11:46.627Z,86.60
2023-11-14T12:13:55.417Z,86.51
2023-11-14T12:16:01.716Z,86.62
2023-11-14T12:18:04.798Z,86.55
2023-11-14T12:20:13.353Z,86.54
2023-11-14T12:22:16.502Z,86.47
2023-11-14T12:24:21.697Z,86.35
2023-11-14T12:26:24.936Z,86.32
2023-11-14T12:28:28.207Z,86.40
2023-11-14T12:30:31.968Z,86.47
2023-11-14T12:32:35.868Z,86.11
2023-11-14T12:34:40.655Z,86.32
2023-11-14T12:36:43.604Z,86.12
2023-11-14T12:38:46.561Z,86.18
2023-11-14T12:40:49.167Z,86.09
2023-11-14T12:42:51.693Z,86.20
2023-11-14T12:44:57.131Z,85.64
2023-11-14T12:47:01.122Z,86.13
2023-11-14T12:49:18.544Z,85.93
2023-11-14T12:51:25.668Z,85.88
2023-11-14T12:53:35.248Z,85.96
2023-11-14T12:55:38.511Z,85.81
2023-11-14T12:57:41.021Z,86.04
2023-11-14T12:59:46.335Z,85.91
2023-11-14T13:01:51.620Z,86.01
2023-11-14T13:03:55.541Z,86.01
2023-11-14T13:05:59.248Z,86.03
2023-11-14T13:08:01.920Z,85.63
2023-11-14T13:10:05.442Z,85.78
2023-11-14T13:12:12.565Z,85.74
2023-11-14T13:14:16.022Z,85.48
2023-11-14T13:16:19.466Z,85.65
2023-11-14T13:18:22.094Z,85.54
2023-11-14T13:20:27.372Z,85.57
2023-11-14T13:22:33.857Z,85.61
2023-11-14T13:24:38.536Z,85.64
2023-11-14T13:26:41.779Z,85.75
2023-11-14T13:28:45.884Z,85.80
2023-11-14T13:30:48.982Z,85.99
2023-11-14T13:32:51.660Z,85.80
2023-11-14T13:34:55.074Z,85.90
2023-11-14T13:36:57.632Z,85.59
2023-11-14T13:39:00.619Z,85.63
2023-11-14T13:41:16.175Z,86.00
2023-11-14T13:43:20.191Z,85.97
2023-11-14T13:45:23.517Z,86.11
2023-11-14T13:47:26.705Z,85.83
2023-11-14T13:49:29.882Z,85.89
2023-11-14T13:51:33.071Z,85.71
2023-11-14T13:53:36.231Z,85.82
2023-11-14T13:55:39.492Z,85.76
2023-11-14T13:57:45.735Z,85.61
2023-11-14T13:59:49.683Z,85.41
2023-11-14T14:01:52.698Z,85.79
2023-11-14T14:03:55.649Z,85.40
2023-11-14T14:05:59.923Z,85.44
2023-11-14T14:08:03.392Z,85.57
2023-11-14T14:10:11.789Z,85.85
2023-11-14T14:12:15.523Z,85.61
2023-11-14T14:14:18.724Z,85.49
2023-11-14T14:16:21.787Z,85.51
2023-11-14T14:18:25.404Z,85.39
2023-11-14T14:20:28.736Z,85.38
2023-11-14T14:22:32.496Z,86.01
2023-11-14T14:24:35.395Z,85.57
2023-11-14T14:26:39.113Z,85.56
2023-11-14T14:28:42.126Z,85.57
2023-11-14T14:30:46.419Z,85.26
2023-11-14T14:32:49.766Z,85.35
2023-11-14T14:34:52.476Z,85.11
2023-11-14T14:36:54.980Z,84.82
2023-11-14T14:38:57.902Z,85.24
2023-11-14T14:41:02.462Z,84.96
2023-11-14T14:43:07.250Z,85.00
2023-11-14T14:45:12.269Z,84.89
2023-11-14T14:47:16.053Z,85.13
2023-11-14T14:49:19.404Z,85.10
2023-11-14T14:51:26.001Z,84.90
2023-11-14T14:53:31.580Z,85.08
2023-11-14T14:55:34.931Z,85.12
2023-11-14T14:57:37.649Z,85.34
2023-11-14T14:59:40.831Z,85.18
2023-11-14T15:01:54.561Z,85.12
2023-11-14T15:03:57.753Z,84.79
2023-11-14T15:06:01.938Z,84.70
2023-11-14T15:08:08.561Z,84.42
2023-11-14T15:10:11.876Z,84.06
2023-11-14T15:12:14.917Z,84.20
2023-11-14T15:14:17.492Z,84.17
2023-11-14T15:16:20.076Z,83.76
2023-11-14T15:18:22.800Z,83.80
2023-11-14T15:20:26.461Z,84.11
2023-11-14T15:22:29.837Z,83.22
2023-11-14T15:24:32.516Z,83.48
2023-11-14T15:26:35.772Z,83.39
2023-11-14T15:28:40.534Z,83.37
2023-11-14T15:30:43.478Z,83.01
2023-11-14T15:32:47.005Z,82.55
2023-11-14T15:34:50.729Z,82.69
2023-11-14T15:36:53.675Z,82.44
2023-11-14T15:38:56.857Z,82.26
2023-11-14T15:41:01.075Z,82.40
2023-11-14T15:43:04.395Z,82.31
2023-11-14T15:45:08.732Z,82.15
2023-11-14T15:47:11.339Z,82.12
2023-11-14T15:49:17.621Z,82.01
2023-11-14T15:51:20.032Z,81.68
2023-11-14T15:53:22.527Z,81.90
2023-11-14T15:55:25.593Z,82.00
2023-11-14T15:57:28.148Z,81.92
2023-11-14T15:59:30.724Z,81.52
2023-11-14T16:01:33.266Z,81.17
2023-11-14T16:03:36.429Z,79.36
2023-11-14T16:05:39.160Z,78.34
2023-11-14T16:07:41.743Z,77.78
2023-11-14T16:09:44.893Z,77.45
2023-11-14T16:11:47.454Z,77.50
2023-11-14T16:13:51.644Z,77.07
2023-11-14T16:15:55.063Z,76.99
2023-11-14T16:17:58.183Z,77.03
2023-11-14T16:20:02.182Z,75.80
2023-11-14T16:22:06.330Z,75.74
2023-11-14T16:24:10.137Z,75.53
2023-11-14T16:26:13.450Z,75.23
2023-11-14T16:28:18.350Z,75.59
2023-11-14T16:30:22.754Z,74.67
2023-11-14T16:32:25.424Z,74.19
2023-11-14T16:34:29.248Z,74.00
2023-11-14T16:36:32.447Z,74.38
2023-11-14T16:38:35.082Z,74.10
2023-11-14T16:40:37.603Z,73.89
2023-11-14T16:42:42.395Z,74.18
2023-11-14T16:44:46.608Z,74.64
2023-11-14T16:46:49.817Z,74.75
2023-11-14T16:48:52.978Z,74.79
2023-11-14T16:50:56.303Z,74.77
2023-11-14T16:52:59.541Z,74.68
2023-11-14T16:55:05.383Z,74.88
2023-11-14T16:57:08.656Z,74.05
2023-11-14T16:59:11.220Z,73.17
2023-11-14T17:01:13.803Z,73.27
2023-11-14T17:03:16.413Z,73.48
2023-11-14T17:05:19.348Z,73.44
2023-11-14T17:07:21.875Z,71.92
2023-11-14T17:09:24.990Z,71.10
2023-11-14T17:11:27.940Z,71.45
2023-11-14T17:13:30.869Z,70.85
2023-11-14T17:15:33.375Z,70.76
2023-11-14T17:17:36.143Z,70.68
2023-11-14T17:19:39.665Z,70.44
2023-11-14T17:21:42.720Z,70.81
2023-11-14T17:23:45.337Z,70.20
2023-11-14T17:25:49.153Z,70.09
2023-11-14T17:27:52.491Z,69.78
2023-11-14T17:29:55.758Z,69.73
2023-11-14T17:32:00.976Z,69.50
2023-11-14T17:34:03.820Z,69.90
2023-11-14T17:36:07.081Z,70.47
2023-11-14T17:38:09.673Z,71.24
2023-11-14T17:40:12.994Z,71.29
2023-11-14T17:42:15.677Z,71.38
2023-11-14T17:44:22.990Z,71.14
2023-11-14T17:46:25.951Z,71.18
2023-11-14T17:48:28.511Z,70.54
2023-11-14T17:50:31.064Z,70.20
2023-11-14T17:52:33.862Z,69.60
2023-11-14T17:54:36.407Z,69.52
2023-11-14T17:56:39.599Z,69.98
2023-11-14T17:58:42.297Z,70.17
2023-11-14T18:00:44.868Z,70.94
2023-11-14T18:02:47.494Z,70.91
2023-11-14T18:04:50.429Z,70.83
2023-11-14T18:06:53.281Z,71.24
2023-11-14T18:08:57.317Z,71.30
2023-11-14T18:10:59.965Z,71.34
2023-11-14T18:13:03.260Z,71.29
2023-11-14T18:15:12.308Z,71.82
2023-11-14T18:17:14.941Z,72.09
2023-11-14T18:19:18.063Z,72.29
2023-11-14T18:21:20.976Z,71.68
2023-11-14T18:23:24.003Z,71.69
2023-11-14T18:25:26.491Z,72.10
2023-11-14T18:27:29.704Z,72.05
2023-11-14T18:29:32.365Z,72.26
2023-11-14T18:31:34.960Z,71.58
2023-11-14T18:33:37.512Z,71.21
2023-11-14T18:35:43.203Z,70.43
2023-11-14T18:37:46.580Z,70.32
2023-11-14T18:39:49.062Z,69.95
2023-11-14T18:41:51.584Z,69.66
2023-11-14T18:43:54.773Z,69.71
2023-11-14T18:45:58.877Z,70.33
2023-11-14T18:48:02.199Z,70.33
2023-11-14T18:50:07.034Z,69.77
2023-11-14T18:52:10.140Z,69.79
2023-11-14T18:54:14.155Z,69.56
2023-11-14T18:56:18.159Z,69.38
2023-11-14T18:58:20.936Z,69.31
2023-11-14T19:00:24.435Z,69.10
2023-11-14T19:02:28.189Z,69.31
2023-11-14T19:04:32.973Z,69.10
2023-11-14T19:06:36.629Z,69.25
2023-11-14T19:08:39.151Z,69.05
2023-11-14T19:10:43.465Z,68.98
2023-11-14T19:12:46.529Z,68.78
2023-11-14T19:14:51.353Z,69.08
2023-11-14T19:16:54.006Z,68.95
2023-11-14T19:18:56.690Z,68.42
2023-11-14T19:21:38.550Z,68.56
2023-11-14T19:23:41.882Z,68.19
2023-11-14T19:25:48.464Z,68.18
2023-11-14T19:27:50.966Z,68.35
2023-11-14T19:29:53.477Z,68.41
2023-11-14T19:31:56.712Z,68.54
2023-11-14T19:33:59.784Z,68.67
2023-11-14T19:36:02.471Z,68.92
2023-11-14T19:38:05.862Z,69.09
2023-11-14T19:40:11.464Z,69.39
2023-11-14T19:42:13.967Z,69.02
2023-11-14T19:44:16.648Z,68.84
2023-11-14T19:46:19.184Z,69.11
2023-11-14T19:48:22.036Z,68.44
2023-11-14T19:50:25.335Z,68.63
2023-11-14T19:52:29.089Z,68.17
2023-11-14T19:54:31.561Z,68.01
2023-11-14T19:56:34.129Z,68.14
2023-11-14T19:58:36.668Z,68.18
2023-11-14T20:00:39.211Z,67.86
2023-11-14T20:02:43.840Z,67.90
2023-11-14T20:04:46.374Z,68.36
2023-11-14T20:06:48.965Z,68.34
2023-11-14T20:08:51.527Z,68.41
2023-11-14T20:10:54.068Z,68.53
2023-11-14T20:12:56.895Z,68.61
2023-11-14T20:15:00.811Z,68.86
2023-11-14T20:17:03.929Z,68.84
2023-11-14T20:19:06.699Z,68.39
2023-11-14T20:21:15.876Z,68.93
2023-11-14T20:23:21.864Z,68.65
2023-11-14T20:25:24.465Z,68.88
2023-11-14T20:27:27.303Z,69.10
2023-11-14T20:29:30.830Z,68.85
2023-11-14T20:31:33.593Z,69.33
2023-11-14T20:33:36.127Z,69.25
2023-11-14T20:35:39.340Z,69.06
2023-11-14T20:37:43.408Z,69.16
2023-11-14T20:39:45.902Z,69.74
2023-11-14T20:41:53.438Z,69.33
2023-11-14T20:43:56.503Z,69.47
2023-11-14T20:45:59.194Z,69.67
2023-11-14T20:48:01.775Z,69.73
2023-11-14T20:50:04.460Z,69.78
2023-11-14T20:52:09.404Z,70.09
2023-11-14T20:54:12.170Z,69.61
2023-11-14T20:56:14.772Z,69.61
2023-11-14T20:58:17.445Z,68.92
2023-11-14T21:00:21.358Z,68.87
2023-11-14T21:02:24.446Z,68.77
2023-11-14T21:04:27.079Z,68.86
2023-11-14T21:06:30.536Z,68.93
2023-11-14T21:08:33.078Z,68.98
2023-11-14T21:10:35.659Z,69.07
2023-11-14T21:12:38.286Z,68.92
2023-11-14T21:14:40.900Z,69.08
2023-11-14T21:16:44.069Z,69.29
2023-11-14T21:18:46.664Z,69.10
2023-11-14T21:20:49.267Z,69.78
2023-11-14T21:22:51.953Z,69.57
2023-11-14T21:24:54.453Z,69.52
2023-11-14T21:26:57.034Z,69.58
2023-11-14T21:28:59.625Z,69.52
2023-11-14T21:31:15.823Z,69.76
2023-11-14T21:33:24.323Z,69.44
2023-11-14T21:35:26.981Z,69.31
2023-11-14T21:37:30.376Z,69.95
2023-11-14T21:39:32.907Z,69.74
2023-11-14T21:41:35.687Z,69.59
2023-11-14T21:43:40.742Z,70.07
2023-11-14T21:45:43.382Z,70.08
2023-11-14T21:47:45.981Z,69.94
2023-11-14T21:49:48.538Z,70.24
2023-11-14T21:51:51.056Z,70.27
2023-11-14T21:53:53.978Z,70.23
2023-11-14T21:55:56.453Z,70.34
2023-11-14T21:57:59.029Z,69.97
2023-11-14T22:00:01.546Z,70.27
2023-11-14T22:02:04.024Z,70.31
2023-11-14T22:04:06.831Z,70.28
2023-11-14T22:06:09.751Z,70.79
2023-11-14T22:08:12.297Z,70.85
2023-11-14T22:10:14.953Z,71.12
2023-11-14T22:12:17.995Z,71.30
2023-11-14T22:14:20.530Z,71.38
2023-11-14T22:16:23.054Z,71.70
2023-11-14T22:18:25.664Z,71.46
2023-11-14T22:20:28.218Z,71.60
2023-11-14T22:22:30.890Z,72.57
2023-11-14T22:24:33.434Z,71.83
2023-11-14T22:26:35.964Z,72.11
2023-11-14T22:28:38.480Z,72.29
2023-11-14T22:30:41.030Z,72.18
2023-11-14T22:32:44.391Z,72.68
2023-11-14T22:34:46.928Z,72.00
2023-11-14T22:36:49.460Z,72.29
2023-11-14T22:38:53.782Z,72.56
2023-11-14T22:40:56.498Z,72.61
2023-11-14T22:42:59.098Z,72.65
2023-11-14T22:45:02.029Z,72.40
2023-11-14T22:47:05.000Z,72.72
2023-11-14T22:49:08.010Z,72.68
2023-11-14T22:51:10.512Z,72.26
2023-11-14T22:53:13.639Z,72.82
2023-11-14T22:55:16.395Z,72.40
2023-11-14T22:57:20.724Z,72.64
2023-11-14T22:59:23.263Z,73.15
2023-11-14T23:01:25.918Z,72.75
2023-11-14T23:03:29.418Z,73.01
2023-11-14T23:05:32.443Z,73.01
2023-11-14T23:07:36.555Z,72.90
2023-11-14T23:09:39.536Z,72.83
2023-11-14T23:11:46.314Z,72.51
2023-11-14T23:13:48.963Z,71.96
2023-11-14T23:15:51.773Z,71.87
2023-11-14T23:17:54.743Z,71.28
2023-11-14T23:19:57.380Z,71.33
2023-11-14T23:22:00.374Z,71.47
2023-11-14T23:24:03.987Z,71.41
2023-11-14T23:26:06.714Z,71.97
2023-11-14T23:28:10.349Z,72.31
2023-11-14T23:30:13.774Z,72.55
2023-11-14T23:32:16.534Z,72.28
2023-11-14T23:34:19.065Z,72.86
2023-11-14T23:36:21.853Z,73.08
2023-11-14T23:38:24.616Z,72.94
2023-11-14T23:40:27.257Z,73.36
2023-11-14T23:42:30.107Z,72.81
2023-11-14T23:44:34.230Z,72.34
2023-11-14T23:46:36.906Z,72.14
2023-11-14T23:48:39.607Z,72.96
2023-11-14T23:50:42.196Z,72.67
2023-11-14T23:52:45.468Z,73.06
2023-11-14T23:54:48.725Z,72.84
2023-11-14T23:56:51.298Z,72.40
2023-11-14T23:58:53.870Z,72.50
