createdAt,value
2023-10-09T00:00:37.306Z,13.50
2023-10-09T00:03:07.553Z,13.43
2023-10-09T00:05:46.952Z,14.63
2023-10-09T00:08:19.772Z,8.83
2023-10-09T00:10:51.290Z,9.30
2023-10-09T00:13:20.078Z,13.70
2023-10-09T00:15:54.197Z,10.50
2023-10-09T00:18:30.266Z,11.63
2023-10-09T00:21:11.974Z,11.00
2023-10-09T00:23:40.422Z,10.13
2023-10-09T00:26:12.337Z,16.63
2023-10-09T00:28:52.290Z,9.60
2023-10-09T00:31:31.124Z,11.07
2023-10-09T00:34:04.777Z,11.93
2023-10-09T00:36:34.113Z,12.00
2023-10-09T00:39:14.416Z,13.80
2023-10-09T00:41:43.031Z,12.80
2023-10-09T00:44:12.284Z,13.10
2023-10-09T00:46:44.303Z,9.33
2023-10-09T00:49:12.342Z,14.60
2023-10-09T00:51:57.318Z,13.10
2023-10-09T00:54:29.710Z,13.20
2023-10-09T00:57:07.738Z,14.50
2023-10-09T00:59:40.123Z,10.27
2023-10-09T01:02:10.994Z,10.07
2023-10-09T01:04:42.416Z,10.47
2023-10-09T01:07:12.063Z,12.43
2023-10-09T01:09:44.085Z,10.70
2023-10-09T01:12:18.106Z,13.67
2023-10-09T01:14:47.313Z,14.57
2023-10-09T01:17:31.790Z,10.27
2023-10-09T01:20:04.621Z,11.00
2023-10-09T01:22:32.797Z,14.70
2023-10-09T01:25:07.051Z,12.07
2023-10-09T01:27:35.250Z,12.00
2023-10-09T01:30:03.290Z,11.77
2023-10-09T01:32:31.352Z,12.87
2023-10-09T01:34:59.275Z,10.80
2023-10-09T01:37:30.616Z,13.17
2023-10-09T01:40:00.994Z,11.97
2023-10-09T01:42:35.608Z,12.83
2023-10-09T01:45:17.146Z,13.30
2023-10-09T01:47:52.948Z,10.27
2023-10-09T01:50:25.881Z,13.20
2023-10-09T01:52:54.222Z,10.03
2023-10-09T01:55:34.100Z,13.93
2023-10-09T01:58:06.827Z,11.77
2023-10-09T02:00:43.417Z,9.93
2023-10-09T02:03:16.419Z,12.00
2023-10-09T02:05:44.591Z,11.60
2023-10-09T02:08:13.991Z,10.80
2023-10-09T02:10:48.664Z,9.80
2023-10-09T02:13:19.333Z,9.93
2023-10-09T02:16:00.162Z,13.30
2023-10-09T02:18:40.945Z,9.60
2023-10-09T02:21:15.817Z,16.90
2023-10-09T02:23:48.005Z,16.30
2023-10-09T02:26:21.336Z,13.53
2023-10-09T02:29:00.178Z,10.60
2023-10-09T02:31:37.272Z,11.60
2023-10-09T02:34:06.808Z,14.53
2023-10-09T02:36:39.660Z,10.90
2023-10-09T02:39:08.908Z,12.83
2023-10-09T02:41:43.315Z,11.27
2023-10-09T02:44:13.133Z,12.83
2023-10-09T02:46:41.512Z,11.83
2023-10-09T02:49:11.154Z,11.13
2023-10-09T02:51:43.006Z,12.60
2023-10-09T02:54:20.625Z,9.53
2023-10-09T02:56:56.219Z,8.80
2023-10-09T02:59:26.132Z,10.80
2023-10-09T03:01:54.821Z,11.93
2023-10-09T03:04:25.343Z,12.80
2023-10-09T03:06:58.211Z,12.80
2023-10-09T03:09:29.563Z,12.10
2023-10-09T03:12:03.626Z,17.13
2023-10-09T03:14:36.540Z,10.10
2023-10-09T03:17:05.142Z,10.57
2023-10-09T03:19:38.728Z,14.57
2023-10-09T03:22:10.538Z,13.30
2023-10-09T03:24:40.343Z,11.80
2023-10-09T03:27:08.518Z,11.33
2023-10-09T03:29:38.250Z,14.77
2023-10-09T03:32:08.034Z,8.17
2023-10-09T03:34:36.027Z,10.87
2023-10-09T03:37:07.462Z,12.73
2023-10-09T03:39:40.230Z,10.33
2023-10-09T03:42:20.504Z,14.37
2023-10-09T03:44:55.138Z,12.27
2023-10-09T03:47:25.328Z,11.37
2023-10-09T03:49:55.187Z,10.50
2023-10-09T03:52:27.285Z,13.70
2023-10-09T03:54:55.853Z,8.20
2023-10-09T03:57:24.735Z,12.50
2023-10-09T03:59:56.532Z,14.70
2023-10-09T04:02:24.998Z,12.70
2023-10-09T04:04:53.360Z,11.73
2023-10-09T04:07:22.571Z,10.07
2023-10-09T04:10:03.771Z,12.83
2023-10-09T04:12:32.492Z,11.23
2023-10-09T04:15:05.904Z,10.97
2023-10-09T04:17:37.512Z,9.43
2023-10-09T04:20:24.363Z,9.00
2023-10-09T04:22:52.681Z,11.63
2023-10-09T04:25:27.814Z,11.20
2023-10-09T04:28:04.617Z,10.17
2023-10-09T04:30:41.335Z,11.40
2023-10-09T04:33:29.389Z,11.23
2023-10-09T04:36:15.528Z,12.27
2023-10-09T04:38:56.921Z,16.50
2023-10-09T04:41:34.292Z,12.30
2023-10-09T04:44:20.373Z,13.53
2023-10-09T04:47:06.527Z,11.57
2023-10-09T04:49:50.854Z,12.33
2023-10-09T04:52:52.333Z,14.40
2023-10-09T04:55:25.534Z,10.63
2023-10-09T04:58:09.932Z,13.93
2023-10-09T05:00:49.524Z,10.83
2023-10-09T05:03:29.549Z,13.80
2023-10-09T05:06:01.235Z,14.00
2023-10-09T05:08:33.867Z,14.17
2023-10-09T05:11:17.679Z,13.27
2023-10-09T05:13:47.648Z,9.90
2023-10-09T05:16:19.555Z,12.43
2023-10-09T05:18:57.497Z,11.67
2023-10-09T05:21:37.157Z,11.70
2023-10-09T05:24:17.914Z,10.10
2023-10-09T05:27:15.561Z,11.40
2023-10-09T05:30:00.412Z,16.60
2023-10-09T05:32:36.285Z,16.33
2023-10-09T05:35:08.565Z,13.90
2023-10-09T05:37:44.420Z,13.50
2023-10-09T05:40:24.326Z,10.37
2023-10-09T05:43:04.567Z,9.60
2023-10-09T05:46:05.512Z,10.47
2023-10-09T05:48:55.724Z,11.40
2023-10-09T05:51:42.934Z,14.53
2023-10-09T05:54:24.830Z,12.53
2023-10-09T05:57:21.789Z,12.43
2023-10-09T06:00:07.363Z,21.80
2023-10-09T06:03:02.384Z,13.97
2023-10-09T06:05:42.767Z,13.67
2023-10-09T06:08:14.234Z,13.40
2023-10-09T06:10:42.822Z,13.80
2023-10-09T06:13:25.487Z,13.93
2023-10-09T06:16:10.617Z,12.27
2023-10-09T06:18:44.657Z,15.87
2023-10-09T06:21:27.253Z,15.57
2023-10-09T06:24:15.524Z,12.70
2023-10-09T06:26:53.294Z,12.57
2023-10-09T06:37:35.520Z,13.47
2023-10-09T06:40:32.400Z,14.07
2023-10-09T06:43:08.240Z,16.30
2023-10-09T06:45:46.101Z,13.40
2023-10-09T06:48:32.215Z,10.30
2023-10-09T06:51:08.959Z,13.07
2023-10-09T06:53:56.121Z,13.17
2023-10-09T06:56:27.155Z,11.27
2023-10-09T06:58:56.198Z,14.10
2023-10-09T07:01:40.896Z,13.20
2023-10-09T07:04:19.660Z,11.27
2023-10-09T07:06:52.200Z,13.03
2023-10-09T07:09:21.056Z,15.40
2023-10-09T07:12:11.075Z,11.17
2023-10-09T07:14:56.531Z,19.67
2023-10-09T07:17:27.806Z,11.43
2023-10-09T07:20:10.687Z,12.00
2023-10-09T07:22:53.680Z,12.13
2023-10-09T07:25:41.918Z,14.07
2023-10-09T07:28:30.472Z,14.00
2023-10-09T07:31:01.929Z,13.07
2023-10-09T07:33:55.735Z,19.53
2023-10-09T07:36:35.459Z,11.90
2023-10-09T07:39:04.286Z,13.50
2023-10-09T07:41:45.476Z,13.20
2023-10-09T07:44:35.654Z,13.67
2023-10-09T07:47:24.208Z,12.53
2023-10-09T07:49:54.948Z,13.50
2023-10-09T07:52:27.406Z,12.73
2023-10-09T07:55:02.658Z,10.03
2023-10-09T07:57:40.756Z,13.33
2023-10-09T08:00:29.816Z,13.10
2023-10-09T08:03:01.460Z,12.80
2023-10-09T08:05:34.485Z,11.77
2023-10-09T08:08:39.898Z,12.97
2023-10-09T08:11:35.784Z,8.90
2023-10-09T08:14:21.881Z,12.10
2023-10-09T08:16:50.481Z,10.60
2023-10-09T08:19:34.314Z,13.93
2023-10-09T08:22:34.941Z,15.73
2023-10-09T08:25:03.940Z,16.50
2023-10-09T08:27:55.938Z,18.87
2023-10-09T08:30:49.870Z,16.63
2023-10-09T08:34:22.554Z,15.23
2023-10-09T08:36:24.333Z,21.37
2023-10-09T08:38:53.410Z,20.67
2023-10-09T08:41:24.279Z,19.20
2023-10-09T08:43:53.888Z,19.10
2023-10-09T08:46:29.132Z,12.63
2023-10-09T08:48:59.492Z,16.17
2023-10-09T08:51:30.493Z,13.43
2023-10-09T08:53:59.062Z,11.20
2023-10-09T08:56:27.100Z,10.60
2023-10-09T08:58:56.853Z,14.50
2023-10-09T09:01:27.494Z,11.20
2023-10-09T09:03:57.545Z,13.53
2023-10-09T09:06:26.091Z,19.10
2023-10-09T09:09:00.773Z,10.57
2023-10-09T09:11:32.528Z,12.60
2023-10-09T09:14:06.270Z,11.60
2023-10-09T09:16:37.735Z,15.60
2023-10-09T09:19:18.732Z,12.47
2023-10-09T09:21:55.692Z,14.20
2023-10-09T09:24:32.398Z,17.00
2023-10-09T09:27:14.153Z,11.30
2023-10-09T09:29:53.756Z,16.63
2023-10-09T09:32:37.954Z,14.80
2023-10-09T09:35:06.879Z,15.33
2023-10-09T09:37:51.678Z,12.40
2023-10-09T09:40:34.236Z,13.43
2023-10-09T09:43:07.468Z,27.70
2023-10-09T09:45:37.827Z,10.83
2023-10-09T09:48:18.425Z,13.23
2023-10-09T09:50:48.703Z,13.80
2023-10-09T09:53:24.697Z,10.63
2023-10-09T09:55:59.716Z,13.90
2023-10-09T09:58:36.156Z,15.43
2023-10-09T10:01:19.467Z,16.10
2023-10-09T10:03:57.574Z,14.47
2023-10-09T10:06:33.899Z,12.50
2023-10-09T10:09:02.073Z,13.43
2023-10-09T10:11:45.817Z,14.20
2023-10-09T10:14:23.599Z,11.73
2023-10-09T10:17:09.538Z,15.87
2023-10-09T10:20:32.701Z,13.27
2023-10-09T10:23:27.091Z,11.83
2023-10-09T10:26:01.630Z,14.83
2023-10-09T10:28:47.043Z,11.67
2023-10-09T10:31:17.292Z,15.00
2023-10-09T10:34:12.148Z,14.47
2023-10-09T10:36:45.260Z,13.83
2023-10-09T10:39:22.755Z,13.53
2023-10-09T10:41:56.980Z,12.90
2023-10-09T10:44:44.279Z,16.23
2023-10-09T10:47:26.541Z,15.97
2023-10-09T10:50:00.451Z,19.93
2023-10-09T10:52:43.038Z,15.57
2023-10-09T10:55:36.896Z,15.93
2023-10-09T10:58:11.560Z,15.20
2023-10-09T11:01:01.342Z,17.27
2023-10-09T11:03:37.109Z,15.50
2023-10-09T11:06:16.700Z,16.63
2023-10-09T11:08:55.879Z,21.00
2023-10-09T11:11:42.337Z,14.97
2023-10-09T11:14:16.078Z,13.33
2023-10-09T11:16:48.873Z,13.60
2023-10-09T11:19:33.296Z,17.33
2023-10-09T11:22:16.337Z,17.07
2023-10-09T11:24:45.378Z,11.93
2023-10-09T11:27:21.691Z,9.50
2023-10-09T11:30:06.824Z,12.63
2023-10-09T11:32:39.775Z,12.07
2023-10-09T11:35:28.972Z,12.10
2023-10-09T11:38:01.600Z,11.47
2023-10-09T11:40:44.290Z,14.53
2023-10-09T11:43:16.620Z,14.63
2023-10-09T11:45:56.620Z,13.77
2023-10-09T11:48:33.066Z,10.30
2023-10-09T11:51:20.153Z,12.20
2023-10-09T11:53:51.195Z,13.43
2023-10-09T11:56:21.228Z,13.77
2023-10-09T11:58:52.255Z,14.07
2023-10-09T12:01:25.856Z,10.67
2023-10-09T12:03:59.536Z,17.63
2023-10-09T12:06:33.515Z,15.80
2023-10-09T12:09:02.134Z,15.10
2023-10-09T12:11:31.402Z,13.70
2023-10-09T12:14:02.513Z,15.77
2023-10-09T12:16:41.148Z,16.50
2023-10-09T12:19:10.541Z,22.33
2023-10-09T12:21:44.058Z,11.03
2023-10-09T12:24:13.431Z,12.63
2023-10-09T12:26:47.355Z,12.30
2023-10-09T12:29:20.817Z,13.30
2023-10-09T12:31:50.136Z,15.80
2023-10-09T12:34:19.753Z,9.37
2023-10-09T12:36:51.289Z,10.47
2023-10-09T12:39:19.965Z,17.53
2023-10-09T12:41:49.598Z,11.77
2023-10-09T12:44:20.209Z,11.37
2023-10-09T12:46:54.242Z,13.43
2023-10-09T12:49:26.521Z,14.00
2023-10-09T12:51:59.920Z,16.27
2023-10-09T12:54:30.549Z,9.40
2023-10-09T12:57:01.170Z,16.23
2023-10-09T12:59:30.744Z,12.23
2023-10-09T13:01:59.878Z,12.93
2023-10-09T13:04:33.191Z,13.43
2023-10-09T13:07:06.208Z,12.47
2023-10-09T13:09:43.957Z,11.60
2023-10-09T13:12:19.876Z,12.90
2023-10-09T13:14:54.209Z,16.57
2023-10-09T13:17:23.352Z,12.13
2023-10-09T13:19:52.465Z,18.57
2023-10-09T13:22:24.485Z,12.43
2023-10-09T13:25:04.690Z,16.43
2023-10-09T13:27:35.592Z,12.40
2023-10-09T13:30:09.687Z,12.83
2023-10-09T13:32:37.971Z,15.03
2023-10-09T13:35:07.963Z,12.33
2023-10-09T13:37:38.205Z,15.23
2023-10-09T13:40:11.650Z,18.40
2023-10-09T13:42:40.244Z,14.80
2023-10-09T13:45:28.213Z,13.17
2023-10-09T13:47:59.436Z,13.27
2023-10-09T13:50:34.194Z,11.07
2023-10-09T13:53:08.812Z,11.53
2023-10-09T13:55:44.539Z,13.80
2023-10-09T13:58:15.499Z,14.27
2023-10-09T14:00:47.784Z,11.70
2023-10-09T14:03:23.196Z,11.07
2023-10-09T14:05:56.126Z,14.60
2023-10-09T14:08:24.900Z,17.00
2023-10-09T14:10:53.644Z,19.43
2023-10-09T14:13:29.938Z,12.80
2023-10-09T14:16:04.369Z,11.73
2023-10-09T14:18:33.554Z,12.43
2023-10-09T14:21:06.294Z,13.67
2023-10-09T14:23:36.507Z,14.80
2023-10-09T14:26:07.591Z,12.17
2023-10-09T14:28:38.732Z,12.77
2023-10-09T14:31:14.819Z,13.20
2023-10-09T14:33:49.528Z,13.90
2023-10-09T14:36:21.778Z,11.10
2023-10-09T14:38:53.697Z,12.83
2023-10-09T14:41:24.612Z,13.33
2023-10-09T14:43:53.758Z,11.83
2023-10-09T14:46:26.933Z,11.57
2023-10-09T14:48:55.500Z,11.50
2023-10-09T14:51:29.109Z,12.40
2023-10-09T14:54:03.037Z,14.50
2023-10-09T14:56:31.870Z,14.60
2023-10-09T14:59:05.921Z,14.10
2023-10-09T15:01:37.114Z,14.20
2023-10-09T15:04:05.882Z,13.03
2023-10-09T15:06:36.361Z,14.67
2023-10-09T15:09:10.443Z,14.10
2023-10-09T15:11:41.371Z,14.03
2023-10-09T15:14:11.795Z,16.70
2023-10-09T15:16:43.893Z,14.97
2023-10-09T15:19:12.978Z,15.40
2023-10-09T15:21:45.246Z,11.03
2023-10-09T15:24:19.403Z,14.43
2023-10-09T15:26:53.590Z,12.50
2023-10-09T15:29:24.692Z,12.73
2023-10-09T15:31:55.318Z,19.07
2023-10-09T15:34:25.675Z,16.13
2023-10-09T15:36:54.711Z,14.53
2023-10-09T15:39:25.324Z,14.80
2023-10-09T15:41:54.052Z,12.90
2023-10-09T15:44:27.967Z,11.37
2023-10-09T15:47:01.090Z,11.70
2023-10-09T15:49:31.565Z,10.13
2023-10-09T15:52:02.319Z,18.50
2023-10-09T15:54:30.793Z,14.63
2023-10-09T15:57:12.582Z,13.00
2023-10-09T15:59:41.919Z,12.47
2023-10-09T16:02:12.368Z,13.00
2023-10-09T16:04:44.789Z,14.00
2023-10-09T16:07:14.338Z,13.10
2023-10-09T16:09:42.605Z,12.27
2023-10-09T16:12:14.101Z,15.80
2023-10-09T16:14:42.929Z,18.60
2023-10-09T16:17:13.568Z,25.30
2023-10-09T16:19:43.762Z,20.90
2023-10-09T16:22:14.178Z,21.20
2023-10-09T16:24:42.774Z,21.90
2023-10-09T16:27:15.545Z,22.17
2023-10-09T16:29:46.132Z,17.70
2023-10-09T16:32:15.990Z,17.90
2023-10-09T16:34:45.424Z,19.80
2023-10-09T16:37:15.175Z,24.57
2023-10-09T16:39:48.411Z,18.80
2023-10-09T16:42:17.228Z,23.90
2023-10-09T16:44:49.135Z,18.77
2023-10-09T16:47:19.291Z,21.67
2023-10-09T16:49:53.397Z,25.37
2023-10-09T16:52:21.573Z,17.97
2023-10-09T16:54:51.298Z,18.13
2023-10-09T16:57:20.187Z,23.03
2023-10-09T16:59:50.384Z,19.47
2023-10-09T17:02:39.665Z,18.30
2023-10-09T17:05:13.799Z,15.93
2023-10-09T17:07:45.979Z,17.67
2023-10-09T17:10:18.264Z,23.30
2023-10-09T17:12:47.683Z,16.57
2023-10-09T17:15:17.792Z,18.97
2023-10-09T17:17:50.915Z,18.90
2023-10-09T17:20:22.613Z,18.27
2023-10-09T17:22:52.037Z,22.57
2023-10-09T17:25:24.286Z,18.87
2023-10-09T17:27:54.817Z,17.53
2023-10-09T17:30:23.541Z,14.87
2023-10-09T17:32:53.027Z,33.33
2023-10-09T17:35:21.414Z,20.03
2023-10-09T17:37:54.629Z,24.73
2023-10-09T17:40:27.029Z,24.40
2023-10-09T17:42:57.714Z,17.63
2023-10-09T17:45:26.393Z,26.00
2023-10-09T17:48:01.607Z,14.77
2023-10-09T17:50:31.526Z,15.57
2023-10-09T17:53:02.793Z,25.43
2023-10-09T17:55:31.469Z,24.10
2023-10-09T17:58:00.899Z,25.40
2023-10-09T18:00:35.511Z,24.83
2023-10-09T18:03:31.502Z,34.10
2023-10-09T18:06:07.435Z,38.77
2023-10-09T18:08:37.523Z,162.57
2023-10-09T18:11:07.388Z,183.63
2023-10-09T18:13:37.065Z,45.30
2023-10-09T18:16:09.362Z,41.03
2023-10-09T18:18:44.073Z,35.83
2023-10-09T18:21:18.096Z,34.27
2023-10-09T18:23:46.636Z,31.03
2023-10-09T18:26:16.346Z,16.47
2023-10-09T18:28:46.952Z,19.60
2023-10-09T18:31:18.830Z,23.73
2023-10-09T18:33:53.961Z,17.87
2023-10-09T18:36:22.948Z,18.23
2023-10-09T18:38:53.252Z,19.87
2023-10-09T18:41:25.024Z,18.07
2023-10-09T18:43:56.778Z,14.17
2023-10-09T18:46:28.160Z,17.30
2023-10-09T18:49:02.608Z,32.07
2023-10-09T18:51:33.576Z,21.97
2023-10-09T18:54:06.640Z,22.90
2023-10-09T18:56:35.772Z,16.70
2023-10-09T18:59:11.700Z,20.93
2023-10-09T19:01:40.729Z,17.97
2023-10-09T19:04:10.789Z,16.60
2023-10-09T19:06:39.463Z,20.33
2023-10-09T19:09:08.909Z,29.97
2023-10-09T19:11:40.156Z,26.80
2023-10-09T19:14:10.570Z,45.13
2023-10-09T19:16:42.383Z,51.03
2023-10-09T19:19:21.036Z,36.10
2023-10-09T19:21:54.398Z,24.53
2023-10-09T19:24:25.497Z,23.63
2023-10-09T19:26:53.975Z,27.50
2023-10-09T19:29:31.716Z,23.80
2023-10-09T19:31:59.981Z,52.60
2023-10-09T19:34:29.776Z,56.47
2023-10-09T19:36:57.741Z,28.17
2023-10-09T19:39:25.662Z,26.00
2023-10-09T19:41:53.685Z,26.30
2023-10-09T19:44:21.614Z,21.70
2023-10-09T19:46:49.809Z,18.30
2023-10-09T19:49:20.013Z,21.10
2023-10-09T19:51:51.053Z,17.20
2023-10-09T19:54:22.379Z,17.63
2023-10-09T19:56:50.820Z,18.70
2023-10-09T19:59:19.378Z,27.77
2023-10-09T20:01:49.136Z,33.20
2023-10-09T20:04:17.538Z,42.53
2023-10-09T20:06:46.589Z,26.40
2023-10-09T20:09:18.291Z,23.47
2023-10-09T20:11:46.686Z,21.00
2023-10-09T20:14:16.538Z,22.77
2023-10-09T20:16:44.688Z,23.80
2023-10-09T20:19:12.631Z,18.30
2023-10-09T20:21:40.610Z,18.93
2023-10-09T20:24:08.928Z,14.87
2023-10-09T20:26:42.836Z,42.83
2023-10-09T20:29:14.297Z,43.70
2023-10-09T20:31:45.802Z,36.63
2023-10-09T20:34:14.038Z,24.33
2023-10-09T20:36:43.252Z,27.20
2023-10-09T20:39:13.639Z,29.53
2023-10-09T20:41:43.345Z,23.30
2023-10-09T20:44:13.843Z,28.27
2023-10-09T20:46:43.815Z,33.80
2023-10-09T20:49:15.158Z,33.10
2023-10-09T20:51:56.560Z,29.63
2023-10-09T20:54:26.381Z,33.10
2023-10-09T20:56:56.793Z,31.67
2023-10-09T20:59:24.947Z,79.70
2023-10-09T21:01:53.702Z,25.03
2023-10-09T21:04:22.893Z,21.73
2023-10-09T21:06:50.850Z,26.07
2023-10-09T21:09:19.101Z,28.20
2023-10-09T21:11:47.932Z,23.10
2023-10-09T21:14:18.140Z,19.87
2023-10-09T21:16:47.254Z,15.97
2023-10-09T21:19:15.807Z,31.60
2023-10-09T21:21:44.251Z,25.00
2023-10-09T21:24:14.920Z,25.63
2023-10-09T21:26:45.549Z,17.83
2023-10-09T21:29:13.725Z,21.10
2023-10-09T21:31:43.260Z,20.30
2023-10-09T21:34:11.601Z,19.17
2023-10-09T21:36:39.551Z,19.30
2023-10-09T21:39:09.550Z,19.17
2023-10-09T21:41:38.567Z,14.77
2023-10-09T21:44:09.024Z,23.60
2023-10-09T21:46:36.926Z,16.07
2023-10-09T21:49:08.618Z,18.27
2023-10-09T21:51:38.386Z,15.73
2023-10-09T21:54:07.126Z,19.23
2023-10-09T21:56:35.681Z,19.07
2023-10-09T21:59:05.425Z,14.77
2023-10-09T22:01:35.086Z,17.30
2023-10-09T22:04:06.650Z,15.40
2023-10-09T22:06:36.069Z,66.70
2023-10-09T22:09:08.744Z,31.17
2023-10-09T22:11:38.763Z,21.53
2023-10-09T22:14:07.549Z,17.20
2023-10-09T22:16:35.633Z,14.93
2023-10-09T22:19:14.313Z,14.33
2023-10-09T22:21:48.542Z,18.80
2023-10-09T22:24:19.799Z,15.70
2023-10-09T22:26:48.832Z,18.07
2023-10-09T22:29:19.697Z,13.73
2023-10-09T22:31:48.399Z,18.20
2023-10-09T22:34:16.573Z,18.10
2023-10-09T22:36:54.322Z,31.13
2023-10-09T22:39:25.921Z,26.37
2023-10-09T22:41:55.478Z,31.73
2023-10-09T22:44:25.265Z,23.87
2023-10-09T22:46:56.543Z,15.70
2023-10-09T22:49:29.340Z,28.30
2023-10-09T22:51:58.659Z,21.87
2023-10-09T22:54:35.260Z,16.43
2023-10-09T22:57:04.471Z,16.70
2023-10-09T22:59:33.292Z,22.50
2023-10-09T23:02:01.510Z,18.60
2023-10-09T23:04:39.079Z,21.40
2023-10-09T23:07:15.834Z,14.93
2023-10-09T23:09:51.629Z,14.17
2023-10-09T23:12:24.255Z,13.83
2023-10-09T23:14:53.798Z,30.37
2023-10-09T23:17:43.543Z,39.40
2023-10-09T23:20:23.972Z,36.80
2023-10-09T23:22:53.736Z,23.80
2023-10-09T23:25:31.080Z,23.07
2023-10-09T23:28:13.388Z,21.13
2023-10-09T23:30:44.376Z,21.23
2023-10-09T23:33:21.463Z,17.90
2023-10-09T23:35:52.386Z,17.50
2023-10-09T23:38:32.600Z,19.93
2023-10-09T23:41:04.510Z,18.10
2023-10-09T23:43:36.458Z,17.47
2023-10-09T23:46:09.158Z,18.27
2023-10-09T23:48:38.608Z,24.87
2023-10-09T23:51:13.300Z,21.60
2023-10-09T23:53:47.723Z,93.17
2023-10-09T23:56:35.949Z,44.17
2023-10-09T23:59:12.175Z,30.90
