createdAt,value
2023-01-25T00:00:50.765Z,100155.59
2023-01-25T00:03:17.401Z,100160.03
2023-01-25T00:05:44.014Z,100154.97
2023-01-25T00:08:10.510Z,100161.28
2023-01-25T00:10:37.089Z,100155.53
2023-01-25T00:13:03.621Z,100146.50
2023-01-25T00:15:30.457Z,100150.00
2023-01-25T00:17:57.064Z,100151.88
2023-01-25T00:20:23.587Z,100148.97
2023-01-25T00:22:50.064Z,100147.28
2023-01-25T00:25:16.581Z,100154.13
2023-01-25T00:27:43.083Z,100142.91
2023-01-25T00:30:09.807Z,100138.13
2023-01-25T00:33:08.756Z,100143.31
2023-01-25T00:35:35.234Z,100126.84
2023-01-25T00:38:02.599Z,100139.75
2023-01-25T00:40:29.083Z,100132.69
2023-01-25T00:42:55.910Z,100131.03
2023-01-25T00:45:22.440Z,100134.59
2023-01-25T00:47:48.940Z,100131.19
2023-01-25T00:50:15.608Z,100136.28
2023-01-25T00:52:42.116Z,100141.53
2023-01-25T00:55:09.177Z,100130.44
2023-01-25T00:57:35.828Z,100140.91
2023-01-25T01:00:02.332Z,100135.00
2023-01-25T01:02:30.297Z,100130.81
2023-01-25T01:04:56.943Z,100133.31
2023-01-25T01:07:23.524Z,100132.28
2023-01-25T01:09:51.902Z,100132.28
2023-01-25T01:12:18.380Z,100133.06
2023-01-25T01:14:44.895Z,100132.97
2023-01-25T01:17:11.391Z,100133.97
2023-01-25T01:19:39.488Z,100130.22
2023-01-25T01:22:07.087Z,100134.59
2023-01-25T01:24:33.608Z,100126.00
2023-01-25T01:27:00.122Z,100128.69
2023-01-25T01:29:26.681Z,100131.63
2023-01-25T01:31:54.004Z,100122.28
2023-01-25T01:34:25.642Z,100116.91
2023-01-25T01:36:53.178Z,100122.06
2023-01-25T01:39:20.175Z,100125.56
2023-01-25T01:41:46.694Z,100126.31
2023-01-25T01:44:17.634Z,100130.50
2023-01-25T01:46:49.276Z,100117.81
2023-01-25T01:49:18.632Z,100114.41
2023-01-25T01:52:05.401Z,100119.59
2023-01-25T01:54:49.969Z,100109.16
2023-01-25T01:57:16.936Z,100102.16
2023-01-25T01:59:43.783Z,100109.03
2023-01-25T02:02:10.376Z,100109.13
2023-01-25T02:04:37.178Z,100108.19
2023-01-25T02:07:15.212Z,100108.88
2023-01-25T02:09:42.402Z,100115.09
2023-01-25T02:12:08.960Z,100102.84
2023-01-25T02:14:35.516Z,100104.38
2023-01-25T02:17:03.190Z,100113.66
2023-01-25T02:19:38.845Z,100107.72
2023-01-25T02:22:07.765Z,100100.66
2023-01-25T02:24:34.253Z,100102.97
2023-01-25T02:27:00.761Z,100102.66
2023-01-25T02:29:27.741Z,100102.25
2023-01-25T02:32:02.184Z,100098.94
2023-01-25T02:34:28.687Z,100090.88
2023-01-25T02:36:55.219Z,100081.22
2023-01-25T02:39:24.057Z,100070.72
2023-01-25T02:41:50.545Z,100070.91
2023-01-25T02:44:18.459Z,100064.91
2023-01-25T02:46:50.855Z,100066.59
2023-01-25T02:49:17.450Z,100061.25
2023-01-25T02:51:44.963Z,100067.97
2023-01-25T02:54:12.003Z,100083.03
2023-01-25T02:56:40.692Z,100089.75
2023-01-25T02:59:07.837Z,100091.69
2023-01-25T03:01:35.628Z,100075.19
2023-01-25T03:04:02.955Z,100084.16
2023-01-25T03:06:30.620Z,100083.13
2023-01-25T03:08:57.529Z,100069.25
2023-01-25T03:11:25.425Z,100063.28
2023-01-25T03:13:52.059Z,100067.28
2023-01-25T03:16:19.586Z,100073.09
2023-01-25T03:18:46.229Z,100063.28
2023-01-25T03:21:14.410Z,100071.38
2023-01-25T03:23:41.277Z,100064.31
2023-01-25T03:26:19.109Z,100062.69
2023-01-25T03:29:11.670Z,100052.56
2023-01-25T03:31:42.309Z,100044.13
2023-01-25T03:34:08.994Z,100035.44
2023-01-25T03:36:39.118Z,100027.31
2023-01-25T03:39:05.689Z,100015.78
2023-01-25T03:41:38.932Z,100006.13
2023-01-25T03:44:11.554Z,100000.88
2023-01-25T03:46:39.199Z,99986.50
2023-01-25T03:49:05.895Z,99976.25
2023-01-25T03:51:32.806Z,99972.34
2023-01-25T03:53:59.297Z,99963.53
2023-01-25T03:56:25.806Z,99943.25
2023-01-25T03:59:07.211Z,99924.25
2023-01-25T04:01:36.120Z,99922.97
2023-01-25T04:04:02.905Z,99914.03
2023-01-25T04:06:29.635Z,99913.88
2023-01-25T04:08:57.419Z,99905.56
2023-01-25T04:11:25.898Z,99903.16
2023-01-25T04:13:53.513Z,99921.38
2023-01-25T04:16:21.922Z,99883.13
2023-01-25T04:18:59.723Z,99865.16
2023-01-25T04:21:27.862Z,99858.88
2023-01-25T04:23:54.383Z,99865.28
2023-01-25T04:26:20.931Z,99865.75
2023-01-25T04:28:53.237Z,99874.06
2023-01-25T04:31:19.790Z,99863.16
2023-01-25T04:33:50.589Z,99847.25
2023-01-25T04:36:19.090Z,99868.03
2023-01-25T04:38:46.028Z,99856.44
2023-01-25T04:41:12.553Z,99861.69
2023-01-25T04:43:39.194Z,99866.16
2023-01-25T04:46:09.517Z,99832.09
2023-01-25T04:48:36.100Z,99839.03
2023-01-25T04:51:05.456Z,99844.38
2023-01-25T04:53:33.709Z,99833.00
2023-01-25T04:56:01.562Z,99816.00
2023-01-25T04:58:32.515Z,99816.06
2023-01-25T05:01:02.611Z,99813.88
2023-01-25T05:03:29.221Z,99805.19
2023-01-25T05:05:56.090Z,99781.19
2023-01-25T05:08:26.031Z,99761.88
2023-01-25T05:10:55.472Z,99753.66
2023-01-25T05:13:40.451Z,99749.22
2023-01-25T05:16:18.599Z,99746.22
2023-01-25T05:18:48.751Z,99751.06
2023-01-25T05:21:38.936Z,99746.91
2023-01-25T05:24:06.399Z,99739.41
2023-01-25T05:26:52.985Z,99727.84
2023-01-25T05:29:19.791Z,99707.19
2023-01-25T05:31:58.793Z,99679.19
2023-01-25T05:34:26.256Z,99688.06
2023-01-25T05:36:53.350Z,99700.22
2023-01-25T05:39:20.030Z,99699.63
2023-01-25T05:41:48.216Z,99677.06
2023-01-25T05:44:14.992Z,99684.34
2023-01-25T05:46:45.828Z,99694.66
2023-01-25T05:49:12.402Z,99676.88
2023-01-25T05:51:39.750Z,99663.69
2023-01-25T05:54:06.990Z,99648.34
2023-01-25T05:56:34.088Z,99643.66
2023-01-25T05:59:00.772Z,99610.78
2023-01-25T06:01:27.362Z,99614.56
2023-01-25T06:03:57.310Z,99617.69
2023-01-25T06:06:25.458Z,99609.91
2023-01-25T06:08:52.619Z,99606.75
2023-01-25T06:11:20.341Z,99621.31
2023-01-25T06:13:48.458Z,99619.47
2023-01-25T06:16:15.353Z,99607.19
2023-01-25T06:18:41.857Z,99600.50
2023-01-25T06:21:22.795Z,99611.59
2023-01-25T06:23:49.384Z,99623.06
2023-01-25T06:26:15.900Z,99621.63
2023-01-25T06:28:42.492Z,99645.59
2023-01-25T06:31:10.056Z,99640.56
2023-01-25T06:33:36.670Z,99624.38
2023-01-25T06:36:04.377Z,99623.56
2023-01-25T06:38:30.859Z,99589.44
2023-01-25T06:41:01.313Z,99592.72
2023-01-25T06:43:27.841Z,99606.19
2023-01-25T06:45:57.528Z,99603.06
2023-01-25T06:48:24.345Z,99588.59
2023-01-25T06:50:57.254Z,99596.31
2023-01-25T06:53:24.476Z,99593.78
2023-01-25T06:55:56.435Z,99604.16
2023-01-25T06:58:22.993Z,99612.66
2023-01-25T07:00:49.519Z,99601.38
2023-01-25T07:03:15.990Z,99591.69
2023-01-25T07:05:42.514Z,99592.72
2023-01-25T07:08:09.039Z,99595.97
2023-01-25T07:10:35.637Z,99605.34
2023-01-25T07:13:02.196Z,99626.84
2023-01-25T07:15:28.731Z,99619.34
2023-01-25T07:17:55.786Z,99593.44
2023-01-25T07:20:25.925Z,99579.47
2023-01-25T07:22:52.487Z,99577.91
2023-01-25T07:25:18.976Z,99584.88
2023-01-25T07:27:45.488Z,99582.44
2023-01-25T07:30:12.134Z,99577.50
2023-01-25T07:32:38.662Z,99578.00
2023-01-25T07:35:05.422Z,99565.94
2023-01-25T07:37:34.301Z,99547.06
2023-01-25T07:40:00.848Z,99537.31
2023-01-25T07:42:27.622Z,99511.34
2023-01-25T07:45:11.245Z,99504.50
2023-01-25T07:47:38.022Z,99471.31
2023-01-25T07:50:04.670Z,99476.13
2023-01-25T07:52:31.213Z,99480.88
2023-01-25T07:54:57.704Z,99472.88
2023-01-25T07:57:24.250Z,99465.69
2023-01-25T07:59:51.792Z,99458.28
2023-01-25T08:02:18.256Z,99459.19
2023-01-25T08:04:45.566Z,99460.47
2023-01-25T08:07:12.362Z,99453.88
2023-01-25T08:09:39.464Z,99435.16
2023-01-25T08:12:08.613Z,99435.72
2023-01-25T08:14:35.389Z,99434.06
2023-01-25T08:17:02.055Z,99407.13
2023-01-25T08:19:28.700Z,99410.69
2023-01-25T08:21:55.293Z,99410.13
2023-01-25T08:24:23.817Z,99393.31
2023-01-25T08:26:51.158Z,99389.94
2023-01-25T08:29:17.943Z,99379.53
2023-01-25T08:31:45.251Z,99371.31
2023-01-25T08:34:11.955Z,99349.13
2023-01-25T08:36:38.592Z,99335.25
2023-01-25T08:39:06.703Z,99333.34
2023-01-25T08:41:33.728Z,99318.50
2023-01-25T08:44:00.447Z,99317.66
2023-01-25T08:46:30.390Z,99301.94
2023-01-25T08:48:59.159Z,99290.88
2023-01-25T08:51:26.013Z,99278.56
2023-01-25T08:53:52.743Z,99264.88
2023-01-25T08:56:19.486Z,99244.56
2023-01-25T08:58:47.169Z,99229.44
2023-01-25T09:01:15.005Z,99224.16
2023-01-25T09:03:43.416Z,99220.75
2023-01-25T09:06:12.459Z,99207.94
2023-01-25T09:08:39.082Z,99204.34
2023-01-25T09:11:07.402Z,99200.25
2023-01-25T09:13:34.051Z,99194.91
2023-01-25T09:16:03.635Z,99180.88
2023-01-25T09:18:30.502Z,99179.81
2023-01-25T09:20:57.195Z,99175.69
2023-01-25T09:23:24.143Z,99161.97
2023-01-25T09:25:58.146Z,99165.56
2023-01-25T09:28:25.525Z,99137.22
2023-01-25T09:31:20.620Z,99131.09
2023-01-25T09:34:12.324Z,99126.34
2023-01-25T09:36:38.964Z,99142.00
2023-01-25T09:39:05.612Z,99141.84
2023-01-25T09:41:37.689Z,99143.06
2023-01-25T09:44:55.050Z,99127.53
2023-01-25T09:47:39.739Z,99126.22
2023-01-25T09:50:35.564Z,99124.28
2023-01-25T09:53:25.865Z,99120.06
2023-01-25T09:55:59.608Z,99122.69
2023-01-25T09:58:30.852Z,99110.94
2023-01-25T10:01:14.537Z,99102.22
2023-01-25T10:04:12.702Z,99085.66
2023-01-25T10:06:46.093Z,99083.19
2023-01-25T10:09:34.264Z,99068.91
2023-01-25T10:12:06.471Z,99052.50
2023-01-25T10:14:35.744Z,99053.63
2023-01-25T10:17:06.253Z,99067.53
2023-01-25T10:19:55.463Z,99059.56
2023-01-25T10:22:28.957Z,99070.34
2023-01-25T10:25:20.398Z,99056.06
2023-01-25T10:27:50.135Z,99052.25
2023-01-25T10:30:40.012Z,99066.03
2023-01-25T10:33:15.028Z,99066.06
2023-01-25T10:35:47.503Z,99059.38
2023-01-25T10:38:21.814Z,99041.16
2023-01-25T10:41:12.534Z,99034.97
2023-01-25T10:43:39.159Z,99015.69
2023-01-25T10:46:17.897Z,99004.59
2023-01-25T10:48:44.541Z,98990.13
2023-01-25T10:51:11.151Z,98980.56
2023-01-25T10:53:39.564Z,98979.31
2023-01-25T10:56:20.882Z,98957.63
2023-01-25T10:58:49.286Z,98955.16
2023-01-25T11:01:29.742Z,98940.94
2023-01-25T11:03:56.581Z,98931.41
2023-01-25T11:06:31.721Z,98916.88
2023-01-25T11:08:58.415Z,98909.34
2023-01-25T11:11:34.898Z,98894.19
2023-01-25T11:14:01.571Z,98886.66
2023-01-25T11:16:36.022Z,98878.94
2023-01-25T11:19:03.011Z,98863.69
2023-01-25T11:21:31.526Z,98838.91
2023-01-25T11:24:10.859Z,98843.16
2023-01-25T11:26:38.904Z,98838.44
2023-01-25T11:29:14.597Z,98833.94
2023-01-25T11:31:46.365Z,98828.28
2023-01-25T11:34:15.246Z,98820.41
2023-01-25T11:36:51.624Z,98810.09
2023-01-25T11:39:34.394Z,98809.56
2023-01-25T11:42:13.141Z,98799.38
2023-01-25T11:45:11.044Z,98792.94
2023-01-25T11:48:03.783Z,98785.97
2023-01-25T11:50:39.129Z,98774.69
2023-01-25T11:53:24.924Z,98765.03
2023-01-25T11:56:02.559Z,98767.25
2023-01-25T11:58:50.510Z,98749.31
2023-01-25T12:01:22.302Z,98755.34
2023-01-25T12:04:00.375Z,98754.63
2023-01-25T12:06:33.225Z,98752.63
2023-01-25T12:09:21.765Z,98740.56
2023-01-25T12:12:08.694Z,98732.41
2023-01-25T12:14:43.005Z,98724.06
2023-01-25T12:17:32.406Z,98717.78
2023-01-25T12:20:11.550Z,98705.94
2023-01-25T12:23:01.234Z,98698.13
2023-01-25T12:25:41.358Z,98694.41
2023-01-25T12:28:19.625Z,98689.13
2023-01-25T12:30:59.861Z,98685.72
2023-01-25T12:33:43.621Z,98670.88
2023-01-25T12:36:33.916Z,98673.81
2023-01-25T12:39:24.372Z,98678.50
2023-01-25T12:41:57.304Z,98679.34
2023-01-25T12:44:25.365Z,98663.63
2023-01-25T12:47:24.419Z,98659.03
2023-01-25T12:49:55.572Z,98649.38
2023-01-25T12:52:23.453Z,98639.75
2023-01-25T12:54:50.151Z,98631.44
2023-01-25T12:57:40.016Z,98636.22
2023-01-25T13:00:14.659Z,98624.19
2023-01-25T13:03:12.786Z,98614.72
2023-01-25T13:05:52.114Z,98614.13
2023-01-25T13:08:48.702Z,98617.28
2023-01-25T13:11:27.668Z,98613.13
2023-01-25T13:14:26.996Z,98607.13
2023-01-25T13:17:09.451Z,98598.94
2023-01-25T13:19:36.844Z,98608.06
2023-01-25T13:22:03.755Z,98592.75
2023-01-25T13:24:31.769Z,98597.13
2023-01-25T13:27:00.124Z,98599.56
2023-01-25T13:29:35.879Z,98596.13
2023-01-25T13:32:03.394Z,98605.38
2023-01-25T13:34:35.891Z,98593.88
2023-01-25T13:37:03.431Z,98589.88
2023-01-25T13:39:32.879Z,98584.13
2023-01-25T13:41:59.927Z,98588.59
2023-01-25T13:44:28.604Z,98581.84
2023-01-25T13:46:58.616Z,98579.59
2023-01-25T13:49:28.402Z,98570.56
2023-01-25T13:51:55.008Z,98565.81
2023-01-25T13:54:21.631Z,98558.91
2023-01-25T13:56:48.287Z,98557.53
2023-01-25T13:59:25.696Z,98550.88
2023-01-25T14:01:52.768Z,98545.78
2023-01-25T14:04:19.401Z,98536.41
2023-01-25T14:06:46.292Z,98539.75
2023-01-25T14:09:17.290Z,98553.28
2023-01-25T14:11:46.635Z,98555.34
2023-01-25T14:14:31.257Z,98558.31
2023-01-25T14:17:17.297Z,98562.44
2023-01-25T14:19:45.279Z,98556.66
2023-01-25T14:22:12.908Z,98545.28
2023-01-25T14:24:39.930Z,98545.94
2023-01-25T14:27:06.858Z,98542.06
2023-01-25T14:29:35.291Z,98545.41
2023-01-25T14:32:02.321Z,98560.47
2023-01-25T14:34:29.016Z,98569.16
2023-01-25T14:37:15.007Z,98553.47
2023-01-25T14:39:42.028Z,98555.41
2023-01-25T14:42:08.667Z,98554.94
2023-01-25T14:44:35.399Z,98563.59
2023-01-25T14:47:22.777Z,98559.91
2023-01-25T14:49:49.461Z,98573.13
2023-01-25T14:52:27.041Z,98574.97
2023-01-25T14:54:55.511Z,98559.03
2023-01-25T14:57:33.061Z,98555.94
2023-01-25T14:59:59.690Z,98547.75
2023-01-25T15:02:29.125Z,98535.53
2023-01-25T15:05:15.163Z,98533.09
2023-01-25T15:07:49.056Z,98538.59
2023-01-25T15:10:31.257Z,98554.16
2023-01-25T15:13:04.125Z,98540.72
2023-01-25T15:15:35.209Z,98542.16
2023-01-25T15:18:02.144Z,98533.63
2023-01-25T15:20:39.427Z,98541.69
2023-01-25T15:23:21.600Z,98539.47
2023-01-25T15:25:56.073Z,98544.16
2023-01-25T15:28:23.583Z,98561.22
2023-01-25T15:30:50.652Z,98563.53
2023-01-25T15:33:22.201Z,98572.75
2023-01-25T15:35:49.208Z,98596.41
2023-01-25T15:38:15.929Z,98572.31
2023-01-25T15:40:43.137Z,98539.19
2023-01-25T15:43:11.586Z,98537.53
2023-01-25T15:45:38.699Z,98538.56
2023-01-25T15:48:05.347Z,98549.28
2023-01-25T15:50:32.054Z,98551.84
2023-01-25T15:52:58.671Z,98571.50
2023-01-25T15:55:25.290Z,98553.56
2023-01-25T15:57:52.044Z,98570.19
2023-01-25T16:00:20.622Z,98572.81
2023-01-25T16:02:47.381Z,98564.66
2023-01-25T16:05:14.066Z,98574.09
2023-01-25T16:07:40.984Z,98568.19
2023-01-25T16:10:21.707Z,98544.19
2023-01-25T16:12:48.749Z,98543.59
2023-01-25T16:15:15.440Z,98547.34
2023-01-25T16:17:42.067Z,98552.69
2023-01-25T16:20:15.885Z,98561.16
2023-01-25T16:22:42.691Z,98557.66
2023-01-25T16:25:09.669Z,98544.91
2023-01-25T16:27:36.320Z,98534.88
2023-01-25T16:30:04.419Z,98520.69
2023-01-25T16:32:31.001Z,98516.56
2023-01-25T16:34:57.650Z,98513.19
2023-01-25T16:37:24.324Z,98496.03
2023-01-25T16:39:52.647Z,98477.00
2023-01-25T16:42:21.165Z,98498.53
2023-01-25T16:44:49.644Z,98507.69
2023-01-25T16:47:16.335Z,98499.78
2023-01-25T16:49:43.022Z,98489.59
2023-01-25T16:52:10.531Z,98509.75
2023-01-25T16:54:37.221Z,98525.72
2023-01-25T16:57:15.006Z,98534.31
2023-01-25T16:59:46.175Z,98528.69
2023-01-25T17:02:12.926Z,98516.00
2023-01-25T17:04:39.639Z,98508.41
2023-01-25T17:07:08.449Z,98494.22
2023-01-25T17:09:35.129Z,98492.06
2023-01-25T17:12:01.740Z,98498.91
2023-01-25T17:14:28.356Z,98483.19
2023-01-25T17:16:55.009Z,98482.72
2023-01-25T17:19:21.831Z,98474.28
2023-01-25T17:21:48.513Z,98470.97
2023-01-25T17:24:16.437Z,98475.78
2023-01-25T17:26:43.149Z,98479.88
2023-01-25T17:29:10.405Z,98487.56
2023-01-25T17:31:38.015Z,98475.63
2023-01-25T17:34:05.883Z,98455.34
2023-01-25T17:36:32.643Z,98462.38
2023-01-25T17:39:06.114Z,98475.38
2023-01-25T17:41:32.877Z,98473.38
2023-01-25T17:44:00.534Z,98481.91
2023-01-25T17:46:33.144Z,98476.78
2023-01-25T17:49:01.058Z,98457.41
2023-01-25T17:51:27.841Z,98449.59
2023-01-25T17:53:54.533Z,98453.69
2023-01-25T17:56:21.314Z,98466.41
2023-01-25T17:58:47.959Z,98480.94
2023-01-25T18:01:15.736Z,98490.09
2023-01-25T18:03:42.812Z,98471.28
2023-01-25T18:06:10.356Z,98438.13
2023-01-25T18:08:40.832Z,98444.25
2023-01-25T18:11:11.434Z,98442.03
2023-01-25T18:13:42.041Z,98447.03
2023-01-25T18:16:09.714Z,98474.13
2023-01-25T18:18:37.066Z,98502.03
2023-01-25T18:21:11.056Z,98497.41
2023-01-25T18:23:38.275Z,98496.97
2023-01-25T18:26:06.494Z,98499.91
2023-01-25T18:28:33.230Z,98467.06
2023-01-25T18:31:01.404Z,98471.06
2023-01-25T18:33:28.165Z,98477.44
2023-01-25T18:35:55.188Z,98459.44
2023-01-25T18:38:21.790Z,98435.53
2023-01-25T18:40:48.392Z,98430.75
2023-01-25T18:43:16.652Z,98431.84
2023-01-25T18:45:43.858Z,98455.91
2023-01-25T18:48:13.527Z,98460.53
2023-01-25T18:50:41.258Z,98453.38
2023-01-25T18:53:10.845Z,98445.31
2023-01-25T18:55:37.782Z,98440.97
2023-01-25T18:58:04.873Z,98435.19
2023-01-25T19:00:32.319Z,98434.22
2023-01-25T19:02:59.310Z,98441.25
2023-01-25T19:05:25.996Z,98429.22
2023-01-25T19:07:52.864Z,98415.66
2023-01-25T19:10:19.584Z,98394.94
2023-01-25T19:12:46.206Z,98383.59
2023-01-25T19:15:13.783Z,98382.84
2023-01-25T19:17:40.545Z,98396.53
2023-01-25T19:20:07.525Z,98403.66
2023-01-25T19:22:34.122Z,98416.50
2023-01-25T19:25:01.042Z,98408.72
2023-01-25T19:27:29.425Z,98416.94
2023-01-25T19:29:56.185Z,98428.97
2023-01-25T19:32:22.806Z,98430.78
2023-01-25T19:34:49.433Z,98441.13
2023-01-25T19:37:16.037Z,98448.03
2023-01-25T19:39:43.121Z,98438.34
2023-01-25T19:42:09.988Z,98424.22
2023-01-25T19:44:36.670Z,98406.31
2023-01-25T19:47:03.487Z,98409.22
2023-01-25T19:49:30.244Z,98417.19
2023-01-25T19:51:56.876Z,98416.53
2023-01-25T19:54:24.377Z,98413.69
2023-01-25T19:56:51.256Z,98426.81
2023-01-25T19:59:19.621Z,98416.34
2023-01-25T20:01:46.635Z,98411.19
2023-01-25T20:04:19.600Z,98400.78
2023-01-25T20:06:46.299Z,98398.28
2023-01-25T20:09:13.854Z,98398.78
2023-01-25T20:11:40.910Z,98391.13
2023-01-25T20:14:07.746Z,98387.75
2023-01-25T20:16:34.930Z,98386.31
2023-01-25T20:19:02.125Z,98379.50
2023-01-25T20:21:29.079Z,98374.06
2023-01-25T20:23:58.368Z,98361.69
2023-01-25T20:26:36.637Z,98358.91
2023-01-25T20:29:03.378Z,98370.31
2023-01-25T20:31:33.689Z,98349.53
2023-01-25T20:34:03.313Z,98346.00
2023-01-25T20:36:30.787Z,98324.75
2023-01-25T20:38:57.550Z,98335.56
2023-01-25T20:41:24.426Z,98343.81
2023-01-25T20:43:52.540Z,98331.81
2023-01-25T20:46:19.862Z,98339.84
2023-01-25T20:48:49.607Z,98329.78
2023-01-25T20:51:21.457Z,98324.91
2023-01-25T20:53:49.225Z,98307.81
2023-01-25T20:56:16.125Z,98306.13
2023-01-25T20:58:45.381Z,98298.94
2023-01-25T21:01:16.464Z,98282.91
2023-01-25T21:03:43.133Z,98270.53
2023-01-25T21:06:09.934Z,98262.63
2023-01-25T21:08:36.836Z,98260.47
2023-01-25T21:11:03.543Z,98242.66
2023-01-25T21:13:30.239Z,98245.81
2023-01-25T21:16:17.968Z,98263.19
2023-01-25T21:18:46.750Z,98264.50
2023-01-25T21:21:14.908Z,98264.31
2023-01-25T21:23:42.569Z,98262.84
2023-01-25T21:26:12.977Z,98252.88
2023-01-25T21:28:39.590Z,98250.91
2023-01-25T21:31:17.105Z,98258.31
2023-01-25T21:33:43.916Z,98252.06
2023-01-25T21:36:11.863Z,98244.09
2023-01-25T21:38:38.805Z,98224.56
2023-01-25T21:41:06.482Z,98225.91
2023-01-25T21:43:53.345Z,98223.44
2023-01-25T21:46:26.916Z,98214.47
2023-01-25T21:49:16.048Z,98204.09
2023-01-25T21:51:49.412Z,98204.97
2023-01-25T21:54:23.345Z,98218.94
2023-01-25T21:56:50.931Z,98215.47
2023-01-25T21:59:17.557Z,98193.31
2023-01-25T22:01:44.378Z,98197.56
2023-01-25T22:04:11.377Z,98193.16
2023-01-25T22:06:38.105Z,98179.22
2023-01-25T22:09:04.957Z,98181.03
2023-01-25T22:11:31.777Z,98173.59
2023-01-25T22:13:58.420Z,98167.41
2023-01-25T22:16:26.198Z,98168.22
2023-01-25T22:18:52.795Z,98168.88
2023-01-25T22:21:23.671Z,98167.91
2023-01-25T22:23:50.546Z,98169.91
2023-01-25T22:26:18.522Z,98164.31
2023-01-25T22:28:49.160Z,98163.06
2023-01-25T22:31:20.604Z,98168.44
2023-01-25T22:33:47.263Z,98160.75
2023-01-25T22:36:14.570Z,98162.59
2023-01-25T22:38:41.160Z,98173.69
2023-01-25T22:41:14.939Z,98189.50
2023-01-25T22:43:41.613Z,98192.50
2023-01-25T22:46:11.080Z,98188.66
2023-01-25T22:48:37.738Z,98185.34
2023-01-25T22:51:05.963Z,98184.38
2023-01-25T22:53:32.620Z,98185.66
2023-01-25T22:56:01.209Z,98183.19
2023-01-25T22:58:28.116Z,98178.81
2023-01-25T23:00:54.856Z,98182.44
2023-01-25T23:03:21.467Z,98179.66
2023-01-25T23:05:48.091Z,98179.63
2023-01-25T23:08:14.724Z,98162.53
2023-01-25T23:10:41.355Z,98164.28
2023-01-25T23:13:07.985Z,98147.47
2023-01-25T23:15:34.678Z,98148.50
2023-01-25T23:18:19.887Z,98123.72
2023-01-25T23:20:46.668Z,98125.72
2023-01-25T23:23:13.277Z,98127.16
2023-01-25T23:25:39.899Z,98137.63
2023-01-25T23:28:06.490Z,98136.94
2023-01-25T23:30:33.164Z,98139.75
2023-01-25T23:32:59.969Z,98139.66
2023-01-25T23:35:27.463Z,98147.22
2023-01-25T23:37:54.064Z,98161.38
2023-01-25T23:40:20.672Z,98178.28
2023-01-25T23:42:47.290Z,98167.53
2023-01-25T23:45:14.609Z,98167.84
2023-01-25T23:47:41.269Z,98175.66
2023-01-25T23:50:08.758Z,98181.13
2023-01-25T23:52:35.675Z,98192.84
2023-01-25T23:55:02.366Z,98201.13
2023-01-25T23:57:29.060Z,98201.88
2023-01-25T23:59:55.695Z,98215.47
