createdAt,value
2022-08-03T00:00:05.496Z,87
2022-08-03T00:15:50.380Z,87
2022-08-03T00:30:00.691Z,87
2022-08-03T00:45:03.282Z,88
2022-08-03T01:00:00.038Z,88
2022-08-03T01:15:02.805Z,88
2022-08-03T01:30:05.638Z,89
2022-08-03T01:45:05.177Z,89
2022-08-03T02:00:06.502Z,89
2022-08-03T02:15:03.255Z,89
2022-08-03T02:30:06.027Z,90
2022-08-03T02:45:04.325Z,90
2022-08-03T03:00:01.092Z,90
2022-08-03T03:15:02.377Z,90
2022-08-03T03:30:07.360Z,90
2022-08-03T03:45:07.772Z,90
2022-08-03T04:00:04.719Z,90
2022-08-03T04:15:05.833Z,90
2022-08-03T04:30:02.628Z,90
2022-08-03T04:45:02.327Z,91
2022-08-03T05:00:08.006Z,90
2022-08-03T05:15:07.761Z,89
2022-08-03T05:30:31.532Z,87
2022-08-03T05:45:05.744Z,86
2022-08-03T06:00:05.527Z,83
2022-08-03T06:15:03.735Z,82
2022-08-03T06:30:00.558Z,81
2022-08-03T06:45:01.903Z,79
2022-08-03T07:00:07.391Z,77
2022-08-03T07:15:02.819Z,74
2022-08-03T07:29:59.626Z,67
2022-08-03T07:45:03.905Z,68
2022-08-03T08:00:05.222Z,70
2022-08-03T08:15:09.573Z,67
2022-08-03T08:30:10.386Z,64
2022-08-03T08:45:06.334Z,62
2022-08-03T09:00:02.778Z,62
2022-08-03T09:15:16.393Z,59
2022-08-03T09:30:03.773Z,60
2022-08-03T09:45:04.957Z,62
2022-08-03T10:01:00.524Z,59
2022-08-03T10:15:03.007Z,55
2022-08-03T10:30:05.716Z,54
2022-08-03T10:45:04.003Z,52
2022-08-03T11:00:05.296Z,50
2022-08-03T11:15:08.071Z,53
2022-08-03T11:30:03.341Z,50
2022-08-03T11:45:06.173Z,45
2022-08-03T12:00:01.411Z,47
2022-08-03T12:15:07.305Z,49
2022-08-03T12:30:02.581Z,43
2022-08-03T12:44:59.337Z,42
2022-08-03T13:00:00.663Z,42
2022-08-03T13:15:07.937Z,43
2022-08-03T13:30:00.199Z,45
2022-08-03T13:45:01.576Z,41
2022-08-03T14:00:07.357Z,39
2022-08-03T14:15:04.166Z,39
2022-08-03T14:30:03.900Z,37
2022-08-03T14:45:07.237Z,40
2022-08-03T15:00:00.428Z,36
2022-08-03T15:15:03.206Z,39
2022-08-03T15:30:10.070Z,39
2022-08-03T15:45:05.792Z,38
2022-08-03T16:00:04.124Z,36
2022-08-03T16:15:02.438Z,37
2022-08-03T16:30:03.721Z,37
2022-08-03T16:45:07.126Z,36
2022-08-03T17:00:02.304Z,38
2022-08-03T17:14:59.178Z,39
2022-08-03T17:30:07.790Z,42
2022-08-03T17:45:01.611Z,44
2022-08-03T18:00:00.001Z,47
2022-08-03T18:15:07.771Z,50
2022-08-03T18:29:59.483Z,51
2022-08-03T18:44:59.267Z,52
2022-08-03T19:00:00.628Z,53
2022-08-03T19:15:03.455Z,55
2022-08-03T19:30:05.430Z,56
2022-08-03T19:46:05.753Z,58
2022-08-03T20:00:04.269Z,59
2022-08-03T20:15:03.783Z,60
2022-08-03T20:30:06.536Z,60
2022-08-03T20:45:05.128Z,65
2022-08-03T21:00:02.652Z,65
2022-08-03T21:15:08.156Z,67
2022-08-03T21:30:00.255Z,68
2022-08-03T21:45:04.614Z,69
2022-08-03T22:00:05.917Z,70
2022-08-03T22:15:05.728Z,71
2022-08-03T22:30:07.079Z,73
2022-08-03T22:45:03.819Z,75
2022-08-03T23:00:00.497Z,75
2022-08-03T23:15:00.298Z,76
2022-08-03T23:30:06.110Z,77
2022-08-03T23:45:05.591Z,78
