createdAt,value
2018-09-13T00:02:17.801Z,13.30
2018-09-13T00:04:47.225Z,13.30
2018-09-13T00:07:17.105Z,13.30
2018-09-13T00:09:46.438Z,13.30
2018-09-13T00:12:15.997Z,13.30
2018-09-13T00:14:45.346Z,13.30
2018-09-13T00:17:14.739Z,13.30
2018-09-13T00:19:44.380Z,13.30
2018-09-13T00:22:13.803Z,13.30
2018-09-13T00:24:43.349Z,13.30
2018-09-13T00:27:12.863Z,13.30
2018-09-13T00:29:42.456Z,13.20
2018-09-13T00:32:11.880Z,13.30
2018-09-13T00:34:41.413Z,13.30
2018-09-13T00:37:11.108Z,13.30
2018-09-13T00:39:40.563Z,13.30
2018-09-13T00:42:09.964Z,13.30
2018-09-13T00:44:39.384Z,13.20
2018-09-13T00:47:15.210Z,13.20
2018-09-13T00:49:44.694Z,13.20
2018-09-13T00:52:14.047Z,13.20
2018-09-13T00:54:43.361Z,13.20
2018-09-13T00:57:13.166Z,13.20
2018-09-13T00:59:42.585Z,13.20
2018-09-13T01:02:12.097Z,13.20
2018-09-13T01:04:41.478Z,13.20
2018-09-13T01:07:11.107Z,13.20
2018-09-13T01:09:41.146Z,13.20
2018-09-13T01:12:10.661Z,13.20
2018-09-13T01:14:40.368Z,13.20
2018-09-13T01:17:09.709Z,13.10
2018-09-13T01:19:39.139Z,13.20
2018-09-13T01:22:08.456Z,13.20
2018-09-13T01:24:37.962Z,13.20
2018-09-13T01:27:07.475Z,13.20
2018-09-13T01:29:37.065Z,13.10
2018-09-13T01:32:06.539Z,13.10
2018-09-13T01:34:36.017Z,13.10
2018-09-13T01:37:05.512Z,13.10
2018-09-13T01:39:34.966Z,13.10
2018-09-13T01:42:04.376Z,13.10
2018-09-13T01:44:34.070Z,13.10
2018-09-13T01:47:03.497Z,13.10
2018-09-13T01:49:33.345Z,13.10
2018-09-13T01:52:02.743Z,13.10
2018-09-13T01:54:32.105Z,13.10
2018-09-13T01:57:01.623Z,13.10
2018-09-13T01:59:31.380Z,13.10
2018-09-13T02:02:00.889Z,13.10
2018-09-13T02:04:30.219Z,13.10
2018-09-13T02:06:59.745Z,13.10
2018-09-13T02:09:29.249Z,13.10
2018-09-13T02:11:59.966Z,13.10
2018-09-13T02:14:29.327Z,13.10
2018-09-13T02:16:58.991Z,13.10
2018-09-13T02:19:28.996Z,13.10
2018-09-13T02:21:58.482Z,13.10
2018-09-13T02:24:28.012Z,13.10
2018-09-13T02:26:58.129Z,13.10
2018-09-13T02:29:29.353Z,13.10
2018-09-13T02:32:00.512Z,13.10
2018-09-13T02:34:30.062Z,13.10
2018-09-13T02:36:59.680Z,13.10
2018-09-13T02:39:30.108Z,13.10
2018-09-13T02:41:59.704Z,13.10
2018-09-13T02:44:29.430Z,13.10
2018-09-13T02:46:59.682Z,13.10
2018-09-13T02:49:29.768Z,13.00
2018-09-13T02:51:59.630Z,13.00
2018-09-13T02:54:29.491Z,13.00
2018-09-13T02:56:59.806Z,13.00
2018-09-13T02:59:29.628Z,13.00
2018-09-13T03:01:59.813Z,13.00
2018-09-13T03:04:29.770Z,13.00
2018-09-13T03:06:59.768Z,13.00
2018-09-13T03:09:30.089Z,13.00
2018-09-13T03:11:59.703Z,13.00
2018-09-13T03:14:29.795Z,13.00
2018-09-13T03:16:59.521Z,13.00
2018-09-13T03:19:29.763Z,12.90
2018-09-13T03:21:59.264Z,12.90
2018-09-13T03:24:29.073Z,12.90
2018-09-13T03:26:58.986Z,12.90
2018-09-13T03:29:28.789Z,12.90
2018-09-13T03:31:58.710Z,12.90
2018-09-13T03:34:28.628Z,12.90
2018-09-13T03:36:58.548Z,12.90
2018-09-13T03:39:28.132Z,12.90
2018-09-13T03:41:58.034Z,12.90
2018-09-13T03:44:28.074Z,12.90
2018-09-13T03:46:57.999Z,12.90
2018-09-13T03:49:27.709Z,12.80
2018-09-13T03:51:57.731Z,12.80
2018-09-13T03:54:27.588Z,12.80
2018-09-13T03:56:57.096Z,12.90
2018-09-13T03:59:26.744Z,12.80
2018-09-13T04:01:56.627Z,12.80
2018-09-13T04:04:29.662Z,12.80
2018-09-13T04:06:59.619Z,12.80
2018-09-13T04:09:29.435Z,12.80
2018-09-13T04:11:59.351Z,12.80
2018-09-13T04:14:29.342Z,12.70
2018-09-13T04:17:00.189Z,12.70
2018-09-13T04:19:45.221Z,12.70
2018-09-13T04:22:15.797Z,12.70
2018-09-13T04:24:45.397Z,12.70
2018-09-13T04:27:15.267Z,12.70
2018-09-13T04:29:50.993Z,12.70
2018-09-13T04:32:20.287Z,12.60
2018-09-13T04:34:50.300Z,12.60
2018-09-13T04:37:19.690Z,12.60
2018-09-13T04:39:49.127Z,12.60
2018-09-13T04:42:18.701Z,12.60
2018-09-13T04:44:48.026Z,12.60
2018-09-13T04:47:17.580Z,12.60
2018-09-13T04:49:47.090Z,12.60
2018-09-13T04:52:16.532Z,12.60
2018-09-13T04:54:45.933Z,12.60
2018-09-13T04:57:15.526Z,12.60
2018-09-13T04:59:45.098Z,12.60
2018-09-13T05:02:14.655Z,12.60
2018-09-13T05:04:44.604Z,12.50
2018-09-13T05:07:14.015Z,12.50
2018-09-13T05:09:43.394Z,12.50
2018-09-13T05:12:13.316Z,12.50
2018-09-13T05:14:42.913Z,12.50
2018-09-13T05:17:12.907Z,12.50
2018-09-13T05:19:42.731Z,12.50
2018-09-13T05:22:12.333Z,12.50
2018-09-13T05:24:42.561Z,12.50
2018-09-13T05:27:12.192Z,12.50
2018-09-13T05:29:41.867Z,12.50
2018-09-13T05:32:11.874Z,12.50
2018-09-13T05:34:41.704Z,12.50
2018-09-13T05:37:11.423Z,12.50
2018-09-13T05:39:41.116Z,12.50
2018-09-13T05:42:10.794Z,12.50
2018-09-13T05:44:40.489Z,12.50
2018-09-13T05:47:10.200Z,12.50
2018-09-13T05:49:44.831Z,12.50
2018-09-13T05:52:14.608Z,12.50
2018-09-13T05:54:44.233Z,12.50
2018-09-13T05:57:14.017Z,12.50
2018-09-13T05:59:43.716Z,12.50
2018-09-13T06:02:13.350Z,12.50
2018-09-13T06:04:43.070Z,12.50
2018-09-13T06:07:13.066Z,12.50
2018-09-13T06:09:42.788Z,12.50
2018-09-13T06:12:12.469Z,12.50
2018-09-13T06:14:42.114Z,12.50
2018-09-13T06:17:11.951Z,12.50
2018-09-13T06:19:42.383Z,12.50
2018-09-13T06:22:12.213Z,12.50
2018-09-13T06:24:41.876Z,12.60
2018-09-13T06:27:11.500Z,12.60
2018-09-13T06:29:41.264Z,12.60
2018-09-13T06:32:11.064Z,12.60
2018-09-13T06:34:40.686Z,12.60
2018-09-13T06:37:10.349Z,12.60
2018-09-13T06:39:39.986Z,12.60
2018-09-13T06:42:09.649Z,12.70
2018-09-13T06:44:39.353Z,12.70
2018-09-13T06:47:12.086Z,12.70
2018-09-13T06:49:42.665Z,12.70
2018-09-13T06:52:12.426Z,12.80
2018-09-13T06:54:44.608Z,12.80
2018-09-13T06:57:14.292Z,12.80
2018-09-13T06:59:44.148Z,12.80
2018-09-13T07:02:14.055Z,12.80
2018-09-13T07:04:43.689Z,12.80
2018-09-13T07:07:13.930Z,12.90
2018-09-13T07:09:44.009Z,12.90
2018-09-13T07:12:13.670Z,12.90
2018-09-13T07:14:43.685Z,12.90
2018-09-13T07:17:19.292Z,12.90
2018-09-13T07:19:51.942Z,12.90
2018-09-13T07:22:23.350Z,13.00
2018-09-13T07:24:54.232Z,13.00
2018-09-13T07:27:26.041Z,13.00
2018-09-13T07:29:58.095Z,13.10
2018-09-13T07:32:28.317Z,13.10
2018-09-13T07:34:58.248Z,13.10
2018-09-13T07:37:29.319Z,13.10
2018-09-13T07:39:59.329Z,13.10
2018-09-13T07:42:29.562Z,13.20
2018-09-13T07:45:00.526Z,13.20
2018-09-13T07:47:30.249Z,13.20
2018-09-13T07:49:59.946Z,13.20
2018-09-13T07:52:29.964Z,13.30
2018-09-13T07:54:59.755Z,13.30
2018-09-13T07:57:29.925Z,13.30
2018-09-13T08:00:04.399Z,13.30
2018-09-13T08:02:34.129Z,13.30
2018-09-13T08:05:04.516Z,13.30
2018-09-13T08:07:34.571Z,13.30
2018-09-13T08:10:04.334Z,13.40
2018-09-13T08:12:34.038Z,13.40
2018-09-13T08:15:03.962Z,13.40
2018-09-13T08:17:36.653Z,13.40
2018-09-13T08:20:06.822Z,13.50
2018-09-13T08:22:36.717Z,13.50
2018-09-13T08:25:06.592Z,13.50
2018-09-13T08:27:36.977Z,13.50
2018-09-13T08:30:07.290Z,13.50
2018-09-13T08:32:37.017Z,13.50
2018-09-13T08:35:07.112Z,13.50
2018-09-13T08:37:37.745Z,13.60
2018-09-13T08:40:07.608Z,13.60
2018-09-13T08:42:37.438Z,13.60
2018-09-13T08:45:07.476Z,13.60
2018-09-13T08:47:37.678Z,13.60
2018-09-13T08:50:07.936Z,13.70
2018-09-13T08:52:37.685Z,13.70
2018-09-13T08:55:09.790Z,13.70
2018-09-13T08:57:40.133Z,13.70
2018-09-13T09:00:12.868Z,13.70
2018-09-13T09:02:43.024Z,13.70
2018-09-13T09:05:12.954Z,13.80
2018-09-13T09:07:42.658Z,13.80
2018-09-13T09:10:12.472Z,13.80
2018-09-13T09:12:42.699Z,13.80
2018-09-13T09:15:12.603Z,13.90
2018-09-13T09:17:42.717Z,13.90
2018-09-13T09:20:12.986Z,13.90
2018-09-13T09:22:42.694Z,13.90
2018-09-13T09:25:12.617Z,14.00
2018-09-13T09:27:42.796Z,14.00
2018-09-13T09:30:12.747Z,14.00
2018-09-13T09:32:42.464Z,14.00
2018-09-13T09:35:12.636Z,14.00
2018-09-13T09:37:42.548Z,14.10
2018-09-13T09:40:12.408Z,14.10
2018-09-13T09:42:43.167Z,14.10
2018-09-13T09:45:13.116Z,14.10
2018-09-13T09:47:42.871Z,14.10
2018-09-13T09:50:12.796Z,14.10
2018-09-13T09:52:42.651Z,14.10
2018-09-13T09:55:12.503Z,14.10
2018-09-13T09:57:43.872Z,14.20
2018-09-13T10:00:13.979Z,14.20
2018-09-13T10:02:43.948Z,14.20
2018-09-13T10:05:13.603Z,14.30
2018-09-13T10:07:43.386Z,14.40
2018-09-13T10:10:13.942Z,14.40
2018-09-13T10:12:43.608Z,14.40
2018-09-13T10:15:18.614Z,14.50
2018-09-13T10:17:53.327Z,14.50
2018-09-13T10:20:28.180Z,14.50
2018-09-13T10:23:03.855Z,14.60
2018-09-13T10:25:38.730Z,14.60
2018-09-13T10:29:12.240Z,14.70
2018-09-13T10:31:47.108Z,14.70
2018-09-13T10:34:21.996Z,14.70
2018-09-13T10:36:57.072Z,14.80
2018-09-13T10:39:32.322Z,14.80
2018-09-13T10:42:07.250Z,14.90
2018-09-13T10:44:42.247Z,14.90
2018-09-13T10:47:16.984Z,14.90
2018-09-13T10:51:59.487Z,15.00
2018-09-13T10:54:38.260Z,15.00
2018-09-13T10:57:13.249Z,15.00
2018-09-13T10:59:43.521Z,15.10
2018-09-13T11:02:13.395Z,15.10
2018-09-13T11:04:43.283Z,15.20
2018-09-13T11:07:13.278Z,15.20
2018-09-13T11:09:43.017Z,15.20
2018-09-13T11:12:13.122Z,15.20
2018-09-13T11:14:56.973Z,15.30
2018-09-13T11:17:27.841Z,15.30
2018-09-13T11:19:58.437Z,15.30
2018-09-13T11:22:28.770Z,15.40
2018-09-13T11:24:58.912Z,15.40
2018-09-13T11:27:29.191Z,15.40
2018-09-13T11:29:59.243Z,15.50
2018-09-13T11:32:29.323Z,15.50
2018-09-13T11:34:59.762Z,15.50
2018-09-13T11:37:29.959Z,15.50
2018-09-13T11:39:59.793Z,15.60
2018-09-13T11:42:30.435Z,15.60
2018-09-13T11:45:00.477Z,15.70
2018-09-13T11:47:30.315Z,15.70
2018-09-13T11:50:00.442Z,15.70
2018-09-13T11:52:30.560Z,15.70
2018-09-13T11:55:00.454Z,15.60
2018-09-13T11:57:30.571Z,15.60
2018-09-13T12:00:00.520Z,15.60
2018-09-13T12:02:31.676Z,15.60
2018-09-13T12:05:02.442Z,15.50
2018-09-13T12:07:32.294Z,15.50
2018-09-13T12:10:02.324Z,15.50
2018-09-13T12:12:32.580Z,15.50
2018-09-13T12:15:02.366Z,15.50
2018-09-13T12:17:32.283Z,15.50
2018-09-13T12:20:02.593Z,15.50
2018-09-13T12:22:32.644Z,15.60
2018-09-13T12:25:02.166Z,15.60
2018-09-13T12:27:33.125Z,15.70
2018-09-13T12:30:04.000Z,15.70
2018-09-13T12:32:34.145Z,15.80
2018-09-13T12:35:04.170Z,15.80
2018-09-13T12:37:33.872Z,15.90
2018-09-13T12:40:03.963Z,15.90
2018-09-13T12:42:34.064Z,15.90
2018-09-13T12:45:03.913Z,16.00
2018-09-13T12:47:33.903Z,16.00
2018-09-13T12:50:03.866Z,16.00
2018-09-13T12:52:33.917Z,16.10
2018-09-13T12:55:03.864Z,16.10
2018-09-13T12:57:33.771Z,16.20
2018-09-13T13:00:03.526Z,16.20
2018-09-13T13:02:33.698Z,16.20
2018-09-13T13:05:03.546Z,16.20
2018-09-13T13:07:33.353Z,16.20
2018-09-13T13:10:03.332Z,16.30
2018-09-13T13:12:34.659Z,16.30
2018-09-13T13:15:04.722Z,16.40
2018-09-13T13:17:36.857Z,16.40
2018-09-13T13:20:06.641Z,16.50
2018-09-13T13:22:37.050Z,16.50
2018-09-13T13:25:06.721Z,16.60
2018-09-13T13:27:38.620Z,16.60
2018-09-13T13:30:08.546Z,16.70
2018-09-13T13:32:38.520Z,16.70
2018-09-13T13:35:08.506Z,16.80
2018-09-13T13:37:38.431Z,16.80
2018-09-13T13:40:08.425Z,16.70
2018-09-13T13:42:38.468Z,16.70
2018-09-13T13:45:08.395Z,16.60
2018-09-13T13:47:38.291Z,16.60
2018-09-13T13:50:08.229Z,16.50
2018-09-13T13:52:37.998Z,16.50
2018-09-13T13:55:08.356Z,16.50
2018-09-13T13:57:38.356Z,16.50
2018-09-13T14:00:08.365Z,16.50
2018-09-13T14:02:38.501Z,16.60
2018-09-13T14:05:08.534Z,16.60
2018-09-13T14:07:38.492Z,16.60
2018-09-13T14:10:08.637Z,16.60
2018-09-13T14:12:38.434Z,16.70
2018-09-13T14:15:09.006Z,16.70
2018-09-13T14:17:39.221Z,16.70
2018-09-13T14:20:09.198Z,16.80
2018-09-13T14:22:39.148Z,16.80
2018-09-13T14:25:09.017Z,16.80
2018-09-13T14:27:38.888Z,16.80
2018-09-13T14:30:08.944Z,16.90
2018-09-13T14:32:38.696Z,16.90
2018-09-13T14:35:08.736Z,16.80
2018-09-13T14:37:38.636Z,16.80
2018-09-13T14:40:08.535Z,16.80
2018-09-13T14:42:38.737Z,16.70
2018-09-13T14:45:12.378Z,16.70
2018-09-13T14:47:42.355Z,16.60
2018-09-13T14:50:16.983Z,16.60
2018-09-13T14:52:46.928Z,16.60
2018-09-13T14:55:17.199Z,16.50
2018-09-13T14:57:47.270Z,16.50
2018-09-13T15:00:17.071Z,16.40
2018-09-13T15:02:47.526Z,16.40
2018-09-13T15:05:17.493Z,16.40
2018-09-13T15:07:47.185Z,16.40
2018-09-13T15:10:16.946Z,16.30
2018-09-13T15:12:47.410Z,16.30
2018-09-13T15:15:17.383Z,16.30
2018-09-13T15:17:47.188Z,16.30
2018-09-13T15:20:17.226Z,16.30
2018-09-13T15:22:47.598Z,16.30
2018-09-13T15:25:17.458Z,16.30
2018-09-13T15:27:47.571Z,16.30
2018-09-13T15:30:17.237Z,16.30
2018-09-13T15:32:47.058Z,16.20
2018-09-13T15:35:17.274Z,16.20
2018-09-13T15:37:47.023Z,16.10
2018-09-13T15:40:16.857Z,16.20
2018-09-13T15:42:47.162Z,16.10
2018-09-13T15:45:17.164Z,16.10
2018-09-13T15:47:46.787Z,16.10
2018-09-13T15:50:16.908Z,16.10
2018-09-13T15:52:47.158Z,16.00
2018-09-13T15:55:17.143Z,16.10
2018-09-13T15:57:47.413Z,16.10
2018-09-13T16:00:17.332Z,16.00
2018-09-13T16:02:47.556Z,16.00
2018-09-13T16:05:17.469Z,16.00
2018-09-13T16:07:47.266Z,16.00
2018-09-13T16:10:18.013Z,16.00
2018-09-13T16:12:48.032Z,15.90
2018-09-13T16:15:18.025Z,15.90
2018-09-13T16:17:47.879Z,15.90
2018-09-13T16:20:18.149Z,15.80
2018-09-13T16:22:49.443Z,15.80
2018-09-13T16:25:19.799Z,15.80
2018-09-13T16:27:49.608Z,15.80
2018-09-13T16:30:19.424Z,15.80
2018-09-13T16:32:49.551Z,15.70
2018-09-13T16:35:19.367Z,15.70
2018-09-13T16:37:54.756Z,15.70
2018-09-13T16:40:30.243Z,15.70
2018-09-13T16:43:05.171Z,15.70
2018-09-13T16:45:36.063Z,15.60
2018-09-13T16:48:06.396Z,15.60
2018-09-13T16:50:36.359Z,15.60
2018-09-13T16:53:06.419Z,15.60
2018-09-13T16:55:36.121Z,15.50
2018-09-13T16:58:06.290Z,15.50
2018-09-13T17:00:36.121Z,15.50
2018-09-13T17:03:05.933Z,15.50
2018-09-13T17:05:36.516Z,15.50
2018-09-13T17:08:06.413Z,15.40
2018-09-13T17:10:36.436Z,15.40
2018-09-13T17:13:06.256Z,15.30
2018-09-13T17:15:35.911Z,15.30
2018-09-13T17:18:05.951Z,15.30
2018-09-13T17:20:35.751Z,15.30
2018-09-13T17:23:06.134Z,15.20
2018-09-13T17:25:36.266Z,15.20
2018-09-13T17:28:06.034Z,15.20
2018-09-13T17:30:35.342Z,15.20
2018-09-13T17:33:05.075Z,15.10
2018-09-13T17:35:34.669Z,15.10
2018-09-13T17:38:04.150Z,15.10
2018-09-13T17:40:41.128Z,15.10
2018-09-13T17:43:10.539Z,15.00
2018-09-13T17:45:40.830Z,15.00
2018-09-13T17:48:14.470Z,15.00
2018-09-13T17:50:44.955Z,15.00
2018-09-13T17:53:14.453Z,14.90
2018-09-13T17:55:45.199Z,14.90
2018-09-13T17:58:15.127Z,14.80
2018-09-13T18:00:44.656Z,14.80
2018-09-13T18:03:18.820Z,14.80
2018-09-13T18:05:48.275Z,14.70
2018-09-13T18:08:17.815Z,14.70
2018-09-13T18:10:47.679Z,14.60
2018-09-13T18:13:17.129Z,14.60
2018-09-13T18:15:46.871Z,14.60
2018-09-13T18:18:16.925Z,14.60
2018-09-13T18:20:46.606Z,14.50
2018-09-13T18:23:16.295Z,14.50
2018-09-13T18:25:46.146Z,14.60
2018-09-13T18:28:15.568Z,14.50
2018-09-13T18:30:44.981Z,14.50
2018-09-13T18:33:14.838Z,14.50
2018-09-13T18:35:45.366Z,14.50
2018-09-13T18:38:14.808Z,14.40
2018-09-13T18:40:44.823Z,14.40
2018-09-13T18:43:16.441Z,14.40
2018-09-13T18:45:46.338Z,14.40
2018-09-13T18:48:15.776Z,14.30
2018-09-13T18:50:46.329Z,14.30
2018-09-13T18:53:16.510Z,14.30
2018-09-13T18:55:46.273Z,14.20
2018-09-13T18:58:15.869Z,14.20
2018-09-13T19:00:45.447Z,14.20
2018-09-13T19:03:14.979Z,14.10
2018-09-13T19:05:44.461Z,14.10
2018-09-13T19:08:14.038Z,14.00
2018-09-13T19:10:43.618Z,14.00
2018-09-13T19:13:13.387Z,14.00
2018-09-13T19:15:43.208Z,13.90
2018-09-13T19:18:12.528Z,13.90
2018-09-13T19:20:41.958Z,13.90
2018-09-13T19:23:11.603Z,13.80
2018-09-13T19:25:41.318Z,13.80
2018-09-13T19:28:10.798Z,13.80
2018-09-13T19:30:40.638Z,13.70
2018-09-13T19:33:10.199Z,13.70
2018-09-13T19:35:39.713Z,13.70
2018-09-13T19:38:09.355Z,13.60
2018-09-13T19:40:39.106Z,13.60
2018-09-13T19:43:08.568Z,13.60
2018-09-13T19:45:38.369Z,13.60
2018-09-13T19:48:07.724Z,13.60
2018-09-13T19:50:37.411Z,13.60
2018-09-13T19:53:07.404Z,13.50
2018-09-13T19:55:36.941Z,13.50
2018-09-13T19:58:06.619Z,13.50
2018-09-13T20:00:36.601Z,13.50
2018-09-13T20:03:06.101Z,13.50
2018-09-13T20:05:35.647Z,13.40
2018-09-13T20:08:05.841Z,13.40
2018-09-13T20:10:35.314Z,13.40
2018-09-13T20:13:04.868Z,13.30
2018-09-13T20:15:34.427Z,13.30
2018-09-13T20:18:03.911Z,13.30
2018-09-13T20:20:33.259Z,13.30
2018-09-13T20:23:03.162Z,13.30
2018-09-13T20:25:32.565Z,13.30
2018-09-13T20:28:02.315Z,13.30
2018-09-13T20:30:32.337Z,13.30
2018-09-13T20:33:01.827Z,13.30
2018-09-13T20:35:31.316Z,13.30
2018-09-13T20:38:01.387Z,13.40
2018-09-13T20:40:30.901Z,13.40
2018-09-13T20:43:00.280Z,13.30
2018-09-13T20:45:30.226Z,13.30
2018-09-13T20:47:59.815Z,13.30
2018-09-13T20:50:29.449Z,13.30
2018-09-13T20:52:59.733Z,13.30
2018-09-13T20:55:30.172Z,13.30
2018-09-13T20:57:59.705Z,13.30
2018-09-13T21:00:29.960Z,13.30
2018-09-13T21:03:01.071Z,13.20
2018-09-13T21:05:32.579Z,13.20
2018-09-13T21:08:02.101Z,13.20
2018-09-13T21:10:31.569Z,13.20
2018-09-13T21:13:01.276Z,13.20
2018-09-13T21:15:30.880Z,13.10
2018-09-13T21:18:00.354Z,13.10
2018-09-13T21:20:30.053Z,13.10
2018-09-13T21:22:59.707Z,13.10
2018-09-13T21:25:29.515Z,13.10
2018-09-13T21:27:59.524Z,13.10
2018-09-13T21:30:29.577Z,13.10
2018-09-13T21:32:59.394Z,13.10
2018-09-13T21:35:29.252Z,13.10
2018-09-13T21:37:59.136Z,13.00
2018-09-13T21:40:28.738Z,13.00
2018-09-13T21:42:58.787Z,13.00
2018-09-13T21:45:28.679Z,13.00
2018-09-13T21:47:58.412Z,13.00
2018-09-13T21:50:28.201Z,13.00
2018-09-13T21:52:58.432Z,13.00
2018-09-13T21:55:28.068Z,12.90
2018-09-13T21:57:58.086Z,12.90
2018-09-13T22:00:27.627Z,12.90
2018-09-13T22:02:57.654Z,12.90
2018-09-13T22:05:27.653Z,12.90
2018-09-13T22:07:57.293Z,12.90
2018-09-13T22:10:26.655Z,12.90
2018-09-13T22:12:57.250Z,12.90
2018-09-13T22:15:27.030Z,12.90
2018-09-13T22:17:56.596Z,12.80
2018-09-13T22:20:26.607Z,12.80
2018-09-13T22:22:56.065Z,12.80
2018-09-13T22:25:25.581Z,12.80
2018-09-13T22:27:55.468Z,12.80
2018-09-13T22:30:25.019Z,12.80
2018-09-13T22:32:54.753Z,12.80
2018-09-13T22:35:24.706Z,12.80
2018-09-13T22:37:54.102Z,12.70
2018-09-13T22:40:23.589Z,12.70
2018-09-13T22:42:53.170Z,12.70
2018-09-13T22:45:22.585Z,12.80
2018-09-13T22:47:52.093Z,12.80
2018-09-13T22:50:21.742Z,12.80
2018-09-13T22:52:51.076Z,12.70
2018-09-13T22:55:20.634Z,12.70
2018-09-13T22:57:50.571Z,12.70
2018-09-13T23:00:19.977Z,12.70
2018-09-13T23:02:50.399Z,12.70
2018-09-13T23:05:20.410Z,12.70
2018-09-13T23:07:49.766Z,12.70
2018-09-13T23:10:19.102Z,12.70
2018-09-13T23:12:48.794Z,12.70
2018-09-13T23:15:18.184Z,12.70
2018-09-13T23:17:47.698Z,12.70
2018-09-13T23:20:17.505Z,12.70
2018-09-13T23:22:46.899Z,12.70
2018-09-13T23:25:16.352Z,12.70
2018-09-13T23:27:45.922Z,12.70
2018-09-13T23:30:15.388Z,12.70
2018-09-13T23:32:44.752Z,12.70
2018-09-13T23:35:14.832Z,12.70
2018-09-13T23:37:44.254Z,12.70
2018-09-13T23:40:14.016Z,12.70
2018-09-13T23:42:43.552Z,12.60
2018-09-13T23:45:12.980Z,12.60
2018-09-13T23:47:42.510Z,12.60
2018-09-13T23:50:12.055Z,12.60
2018-09-13T23:52:41.428Z,12.60
2018-09-13T23:55:10.871Z,12.60
2018-09-13T23:57:40.684Z,12.60
