createdAt,value
2018-05-01T00:00:39.696Z,51.68
2018-05-01T00:03:07.343Z,51.69
2018-05-01T00:05:35.518Z,51.48
2018-05-01T00:08:03.166Z,51.37
2018-05-01T00:10:30.763Z,51.17
2018-05-01T00:12:58.423Z,51.30
2018-05-01T00:15:26.039Z,51.03
2018-05-01T00:17:53.678Z,51.29
2018-05-01T00:20:21.284Z,51.55
2018-05-01T00:22:48.927Z,51.43
2018-05-01T00:25:16.544Z,51.73
2018-05-01T00:27:44.183Z,52.55
2018-05-01T00:30:11.787Z,52.33
2018-05-01T00:32:39.475Z,53.25
2018-05-01T00:35:07.071Z,53.15
2018-05-01T00:37:34.719Z,53.43
2018-05-01T00:40:02.332Z,53.41
2018-05-01T00:42:29.975Z,53.54
2018-05-01T00:44:57.571Z,53.44
2018-05-01T00:47:25.214Z,53.85
2018-05-01T00:49:52.820Z,53.44
2018-05-01T00:52:32.409Z,53.90
2018-05-01T00:55:00.019Z,53.81
2018-05-01T00:57:27.666Z,53.63
2018-05-01T00:59:55.280Z,53.71
2018-05-01T01:02:22.923Z,53.56
2018-05-01T01:04:50.513Z,53.32
2018-05-01T01:07:18.223Z,53.08
2018-05-01T01:09:45.848Z,52.99
2018-05-01T01:12:13.489Z,53.45
2018-05-01T01:14:41.133Z,54.05
2018-05-01T01:17:08.788Z,53.91
2018-05-01T01:19:36.388Z,53.87
2018-05-01T01:22:04.027Z,53.65
2018-05-01T01:24:31.628Z,53.09
2018-05-01T01:26:59.289Z,53.34
2018-05-01T01:29:26.922Z,53.46
2018-05-01T01:31:54.633Z,53.87
2018-05-01T01:34:22.227Z,54.25
2018-05-01T01:36:49.339Z,54.22
2018-05-01T01:39:16.416Z,54.13
2018-05-01T01:41:43.527Z,54.35
2018-05-01T01:44:10.596Z,54.57
2018-05-01T01:46:37.711Z,54.27
2018-05-01T01:49:04.829Z,53.98
2018-05-01T01:51:31.934Z,54.19
2018-05-01T01:53:59.104Z,54.83
2018-05-01T01:56:26.210Z,56.07
2018-05-01T01:58:53.283Z,56.51
2018-05-01T02:01:20.398Z,56.21
2018-05-01T02:03:47.466Z,56.35
2018-05-01T02:06:15.135Z,56.58
2018-05-01T02:08:42.244Z,56.93
2018-05-01T02:11:09.321Z,56.98
2018-05-01T02:13:36.434Z,56.99
2018-05-01T02:16:03.505Z,57.38
2018-05-01T02:18:30.615Z,57.22
2018-05-01T02:20:57.703Z,57.21
2018-05-01T02:23:24.836Z,58.10
2018-05-01T02:25:51.900Z,58.04
2018-05-01T02:28:19.010Z,58.53
2018-05-01T02:30:46.088Z,58.94
2018-05-01T02:33:13.193Z,58.59
2018-05-01T02:35:41.088Z,58.64
2018-05-01T02:38:08.200Z,59.24
2018-05-01T02:40:35.278Z,59.43
2018-05-01T02:43:02.380Z,59.60
2018-05-01T02:45:29.444Z,59.15
2018-05-01T02:47:56.556Z,59.28
2018-05-01T02:50:23.644Z,59.55
2018-05-01T02:52:50.759Z,59.63
2018-05-01T02:55:17.827Z,59.71
2018-05-01T02:57:44.957Z,59.08
2018-05-01T03:00:12.058Z,59.29
2018-05-01T03:02:39.180Z,58.95
2018-05-01T03:05:06.258Z,58.56
2018-05-01T03:07:33.328Z,58.68
2018-05-01T03:10:00.436Z,59.09
2018-05-01T03:12:27.498Z,59.42
2018-05-01T03:14:54.598Z,59.46
2018-05-01T03:17:21.673Z,59.84
2018-05-01T03:19:48.779Z,60.19
2018-05-01T03:22:15.845Z,59.75
2018-05-01T03:24:42.957Z,59.48
2018-05-01T03:27:10.039Z,59.66
2018-05-01T03:29:37.155Z,59.93
2018-05-01T03:32:04.246Z,60.42
2018-05-01T03:34:31.371Z,60.11
2018-05-01T03:36:58.430Z,60.12
2018-05-01T03:39:25.533Z,59.78
2018-05-01T03:41:52.603Z,59.77
2018-05-01T03:44:19.714Z,60.02
2018-05-01T03:46:46.783Z,60.05
2018-05-01T03:49:13.888Z,59.87
2018-05-01T03:51:40.968Z,59.82
2018-05-01T03:54:08.087Z,59.98
2018-05-01T03:56:35.181Z,60.14
2018-05-01T03:59:02.258Z,60.31
2018-05-01T04:01:29.373Z,60.60
2018-05-01T04:03:56.438Z,60.18
2018-05-01T04:06:23.546Z,60.61
2018-05-01T04:08:50.637Z,60.11
2018-05-01T04:11:17.735Z,60.67
2018-05-01T04:13:45.740Z,60.55
2018-05-01T04:16:12.850Z,60.53
2018-05-01T04:18:39.919Z,60.64
2018-05-01T04:21:07.027Z,60.64
2018-05-01T04:23:34.114Z,60.65
2018-05-01T04:26:01.210Z,60.83
2018-05-01T04:28:28.291Z,61.23
2018-05-01T04:30:55.397Z,61.10
2018-05-01T04:33:22.451Z,60.97
2018-05-01T04:35:49.581Z,61.46
2018-05-01T04:38:16.654Z,61.56
2018-05-01T04:40:43.769Z,61.63
2018-05-01T04:43:10.842Z,62.13
2018-05-01T04:45:37.958Z,62.22
2018-05-01T04:48:05.074Z,62.42
2018-05-01T04:50:32.146Z,62.09
2018-05-01T04:52:59.251Z,62.05
2018-05-01T04:55:26.368Z,62.05
2018-05-01T04:57:53.481Z,61.66
2018-05-01T05:00:20.546Z,61.56
2018-05-01T05:02:47.667Z,61.77
2018-05-01T05:05:14.753Z,61.80
2018-05-01T05:07:41.858Z,61.99
2018-05-01T05:10:08.927Z,62.16
2018-05-01T05:12:36.036Z,61.76
2018-05-01T05:15:03.102Z,61.97
2018-05-01T05:17:30.216Z,62.04
2018-05-01T05:19:57.283Z,62.11
2018-05-01T05:22:24.399Z,61.99
2018-05-01T05:24:51.479Z,61.95
2018-05-01T05:27:18.606Z,62.20
2018-05-01T05:29:45.669Z,61.77
2018-05-01T05:32:12.782Z,61.71
2018-05-01T05:34:39.887Z,61.94
2018-05-01T05:37:07.004Z,61.67
2018-05-01T05:39:34.067Z,61.46
2018-05-01T05:42:01.181Z,61.07
2018-05-01T05:44:28.247Z,60.59
2018-05-01T05:46:55.312Z,60.56
2018-05-01T05:49:22.463Z,59.39
2018-05-01T05:51:49.531Z,59.47
2018-05-01T05:54:16.647Z,59.43
2018-05-01T05:56:43.719Z,58.95
2018-05-01T05:59:10.836Z,58.25
2018-05-01T06:01:37.907Z,56.61
2018-05-01T06:04:05.004Z,55.29
2018-05-01T06:06:32.088Z,57.23
2018-05-01T06:08:59.194Z,55.45
2018-05-01T06:11:26.283Z,54.32
2018-05-01T06:13:53.385Z,56.35
2018-05-01T06:16:20.483Z,56.32
2018-05-01T06:18:47.606Z,57.36
2018-05-01T06:21:14.678Z,55.70
2018-05-01T06:23:41.792Z,56.14
2018-05-01T06:26:08.861Z,55.82
2018-05-01T06:28:35.974Z,55.81
2018-05-01T06:31:03.058Z,55.97
2018-05-01T06:33:30.171Z,56.16
2018-05-01T06:35:57.270Z,56.21
2018-05-01T06:38:24.377Z,56.27
2018-05-01T06:40:51.460Z,56.51
2018-05-01T06:43:18.563Z,56.83
2018-05-01T06:45:45.633Z,56.08
2018-05-01T06:48:12.741Z,56.06
2018-05-01T06:50:39.885Z,56.18
2018-05-01T06:53:06.973Z,56.05
2018-05-01T06:55:34.071Z,55.66
2018-05-01T06:58:01.187Z,54.23
2018-05-01T07:00:28.267Z,54.97
2018-05-01T07:02:55.401Z,53.06
2018-05-01T07:05:22.478Z,51.82
2018-05-01T07:07:49.588Z,52.21
2018-05-01T07:10:16.733Z,51.88
2018-05-01T07:12:43.869Z,52.16
2018-05-01T07:15:10.981Z,52.29
2018-05-01T07:17:38.060Z,51.71
2018-05-01T07:20:05.174Z,50.31
2018-05-01T07:22:32.256Z,51.10
2018-05-01T07:24:59.426Z,50.49
2018-05-01T07:27:26.594Z,49.35
2018-05-01T07:29:53.646Z,49.05
2018-05-01T07:32:20.709Z,48.69
2018-05-01T07:34:47.831Z,46.42
2018-05-01T07:37:14.915Z,44.49
2018-05-01T07:39:42.067Z,44.64
2018-05-01T07:42:09.136Z,45.38
2018-05-01T07:44:36.251Z,45.13
2018-05-01T07:47:03.326Z,44.92
2018-05-01T07:49:30.464Z,43.55
2018-05-01T07:51:57.544Z,41.72
2018-05-01T07:54:24.646Z,37.88
2018-05-01T07:56:51.763Z,34.88
2018-05-01T07:59:18.861Z,34.43
2018-05-01T08:01:45.983Z,33.30
2018-05-01T08:04:13.058Z,30.43
2018-05-01T08:06:40.208Z,28.97
2018-05-01T08:09:07.286Z,30.02
2018-05-01T08:11:34.410Z,28.45
2018-05-01T08:14:01.491Z,29.48
2018-05-01T08:16:28.605Z,29.31
2018-05-01T08:18:55.702Z,29.88
2018-05-01T08:21:22.814Z,28.35
2018-05-01T08:23:49.906Z,26.51
2018-05-01T08:26:17.004Z,24.89
2018-05-01T08:28:44.072Z,24.99
2018-05-01T08:31:11.204Z,28.03
2018-05-01T08:33:38.288Z,27.15
2018-05-01T08:36:05.407Z,26.10
2018-05-01T08:38:32.500Z,26.25
2018-05-01T08:40:59.615Z,24.50
2018-05-01T08:43:26.733Z,25.96
2018-05-01T08:45:53.818Z,26.01
2018-05-01T08:48:20.942Z,24.73
2018-05-01T08:50:48.008Z,25.41
2018-05-01T08:53:15.122Z,23.79
2018-05-01T08:55:42.193Z,22.03
2018-05-01T08:58:09.304Z,21.01
2018-05-01T09:00:36.372Z,23.62
2018-05-01T09:03:03.496Z,25.43
2018-05-01T09:05:30.606Z,25.50
2018-05-01T09:07:58.621Z,27.42
2018-05-01T09:10:25.701Z,27.58
2018-05-01T09:12:52.819Z,25.38
2018-05-01T09:15:19.890Z,24.34
2018-05-01T09:17:47.022Z,24.64
2018-05-01T09:20:14.152Z,26.27
2018-05-01T09:22:41.266Z,27.24
2018-05-01T09:25:08.338Z,24.38
2018-05-01T09:27:36.339Z,23.88
2018-05-01T09:30:03.412Z,22.35
2018-05-01T09:32:30.528Z,22.73
2018-05-01T09:34:57.595Z,23.59
2018-05-01T09:37:24.704Z,21.35
2018-05-01T09:39:51.819Z,25.84
2018-05-01T09:42:18.893Z,25.95
2018-05-01T09:44:46.008Z,22.93
2018-05-01T09:47:13.088Z,20.48
2018-05-01T09:49:40.194Z,17.76
2018-05-01T09:52:07.268Z,17.33
2018-05-01T09:54:34.924Z,18.10
2018-05-01T09:57:02.539Z,17.83
2018-05-01T09:59:30.197Z,21.63
2018-05-01T10:01:57.815Z,20.56
2018-05-01T10:04:25.503Z,19.95
2018-05-01T10:06:53.142Z,21.30
2018-05-01T10:09:20.801Z,22.01
2018-05-01T10:11:48.423Z,19.73
2018-05-01T10:14:16.065Z,16.39
2018-05-01T10:16:43.692Z,19.03
2018-05-01T10:19:11.384Z,16.53
2018-05-01T10:21:38.994Z,18.24
2018-05-01T10:24:07.193Z,19.28
2018-05-01T10:26:34.799Z,18.93
2018-05-01T10:29:02.507Z,19.68
2018-05-01T10:31:30.143Z,19.73
2018-05-01T10:33:57.839Z,19.52
2018-05-01T10:36:25.450Z,18.13
2018-05-01T10:38:53.111Z,19.53
2018-05-01T10:41:20.753Z,20.60
2018-05-01T10:43:48.369Z,20.50
2018-05-01T10:46:16.025Z,20.35
2018-05-01T10:48:43.692Z,20.97
2018-05-01T10:51:11.357Z,21.30
2018-05-01T10:53:38.967Z,22.28
2018-05-01T10:56:06.621Z,21.78
2018-05-01T10:58:34.243Z,21.34
2018-05-01T11:01:01.902Z,20.95
2018-05-01T11:03:29.540Z,21.76
2018-05-01T11:05:57.213Z,20.54
2018-05-01T11:08:24.891Z,21.09
2018-05-01T11:10:52.539Z,20.71
2018-05-01T11:13:20.152Z,21.69
2018-05-01T11:15:47.830Z,21.67
2018-05-01T11:18:15.443Z,21.28
2018-05-01T11:20:43.095Z,22.14
2018-05-01T11:23:10.712Z,23.45
2018-05-01T11:25:38.366Z,24.48
2018-05-01T11:28:05.978Z,25.10
2018-05-01T11:30:33.585Z,26.01
2018-05-01T11:33:01.302Z,24.54
2018-05-01T11:35:28.927Z,24.54
2018-05-01T11:37:56.632Z,24.20
2018-05-01T11:40:24.245Z,24.38
2018-05-01T11:42:51.910Z,26.15
2018-05-01T11:45:19.571Z,26.14
2018-05-01T11:47:47.229Z,24.17
2018-05-01T11:50:14.833Z,24.23
2018-05-01T11:52:42.496Z,23.41
2018-05-01T11:55:10.109Z,23.16
2018-05-01T11:57:37.754Z,23.82
2018-05-01T12:00:05.377Z,23.93
2018-05-01T12:02:33.051Z,23.98
2018-05-01T12:05:00.662Z,25.18
2018-05-01T12:07:28.328Z,24.47
2018-05-01T12:09:55.934Z,25.23
2018-05-01T12:12:23.586Z,24.60
2018-05-01T12:14:51.196Z,23.42
2018-05-01T12:17:18.801Z,23.43
2018-05-01T12:19:46.475Z,24.84
2018-05-01T12:22:14.088Z,25.21
2018-05-01T12:24:41.742Z,25.54
2018-05-01T12:27:09.366Z,25.43
2018-05-01T12:29:37.029Z,25.19
2018-05-01T12:32:04.645Z,25.67
2018-05-01T12:34:32.305Z,24.48
2018-05-01T12:37:00.032Z,25.40
2018-05-01T12:39:27.607Z,24.78
2018-05-01T12:41:55.230Z,24.88
2018-05-01T12:44:22.933Z,25.91
2018-05-01T12:46:50.553Z,26.49
2018-05-01T12:49:18.219Z,25.58
2018-05-01T12:51:45.830Z,24.48
2018-05-01T12:54:13.491Z,23.28
2018-05-01T12:56:41.117Z,23.04
2018-05-01T12:59:08.794Z,22.98
2018-05-01T13:01:36.460Z,21.84
2018-05-01T13:04:04.111Z,21.92
2018-05-01T13:06:31.730Z,22.64
2018-05-01T13:08:59.390Z,21.85
2018-05-01T13:11:27.035Z,21.87
2018-05-01T13:13:54.687Z,22.41
2018-05-01T13:16:22.320Z,21.40
2018-05-01T13:18:49.963Z,21.74
2018-05-01T13:21:17.580Z,21.48
2018-05-01T13:23:45.222Z,22.64
2018-05-01T13:26:12.866Z,22.37
2018-05-01T13:28:40.474Z,22.14
2018-05-01T13:31:08.134Z,22.31
2018-05-01T13:33:35.748Z,22.90
2018-05-01T13:36:03.394Z,23.75
2018-05-01T13:38:31.017Z,23.42
2018-05-01T13:40:58.674Z,23.79
2018-05-01T13:43:26.724Z,24.87
2018-05-01T13:45:54.378Z,25.42
2018-05-01T13:48:22.012Z,26.83
2018-05-01T13:50:49.654Z,26.38
2018-05-01T13:53:17.307Z,26.12
2018-05-01T13:55:44.972Z,25.12
2018-05-01T13:58:12.596Z,24.31
2018-05-01T14:00:40.243Z,25.40
2018-05-01T14:03:07.893Z,23.74
2018-05-01T14:05:35.544Z,24.19
2018-05-01T14:08:03.165Z,25.44
2018-05-01T14:10:30.816Z,28.32
2018-05-01T14:12:58.439Z,28.55
2018-05-01T14:15:26.106Z,26.55
2018-05-01T14:17:53.727Z,25.99
2018-05-01T14:20:21.383Z,25.56
2018-05-01T14:22:49.012Z,24.57
2018-05-01T14:25:16.659Z,25.06
2018-05-01T14:27:44.299Z,24.73
2018-05-01T14:30:11.967Z,24.29
2018-05-01T14:32:39.587Z,24.18
2018-05-01T14:35:07.236Z,24.46
2018-05-01T14:37:34.871Z,24.40
2018-05-01T14:40:02.605Z,25.60
2018-05-01T14:42:30.211Z,26.39
2018-05-01T14:44:57.875Z,26.67
2018-05-01T14:47:25.980Z,25.33
2018-05-01T14:49:53.939Z,25.81
2018-05-01T14:52:21.580Z,26.22
2018-05-01T14:54:49.500Z,26.70
2018-05-01T14:57:17.134Z,26.47
2018-05-01T14:59:44.823Z,26.84
2018-05-01T15:02:12.434Z,25.11
2018-05-01T15:04:40.151Z,25.52
2018-05-01T15:07:08.203Z,26.11
2018-05-01T15:09:35.995Z,24.99
2018-05-01T15:12:03.608Z,25.92
2018-05-01T15:14:31.263Z,25.32
2018-05-01T15:16:58.886Z,25.21
2018-05-01T15:19:26.659Z,25.63
2018-05-01T15:21:54.203Z,25.51
2018-05-01T15:24:21.899Z,25.55
2018-05-01T15:26:49.518Z,25.46
2018-05-01T15:29:17.188Z,24.11
2018-05-01T15:31:44.801Z,23.17
2018-05-01T15:34:12.477Z,25.83
2018-05-01T15:36:40.331Z,25.78
2018-05-01T15:39:08.185Z,26.35
2018-05-01T15:41:35.886Z,25.96
2018-05-01T15:44:03.515Z,27.16
2018-05-01T15:46:31.167Z,27.58
2018-05-01T15:48:58.793Z,27.72
2018-05-01T15:51:26.531Z,27.33
2018-05-01T15:53:54.496Z,27.71
2018-05-01T15:56:22.313Z,27.50
2018-05-01T15:58:50.464Z,27.61
2018-05-01T16:01:18.159Z,26.70
2018-05-01T16:03:45.778Z,26.67
2018-05-01T16:06:13.427Z,26.53
2018-05-01T16:08:41.070Z,27.07
2018-05-01T16:11:08.718Z,26.99
2018-05-01T16:13:36.323Z,27.06
2018-05-01T16:16:04.007Z,27.47
2018-05-01T16:18:31.775Z,27.41
2018-05-01T16:20:59.468Z,27.17
2018-05-01T16:23:27.091Z,27.15
2018-05-01T16:25:54.759Z,27.32
2018-05-01T16:28:22.380Z,27.66
2018-05-01T16:30:50.051Z,27.59
2018-05-01T16:33:17.716Z,28.13
2018-05-01T16:35:45.367Z,27.52
2018-05-01T16:38:13.010Z,28.57
2018-05-01T16:40:40.668Z,28.32
2018-05-01T16:43:08.285Z,28.48
2018-05-01T16:45:35.943Z,28.23
2018-05-01T16:48:03.603Z,28.37
2018-05-01T16:50:31.266Z,28.87
2018-05-01T16:52:58.899Z,29.09
2018-05-01T16:55:26.543Z,29.29
2018-05-01T16:57:54.159Z,27.62
2018-05-01T17:00:21.807Z,28.02
2018-05-01T17:02:49.420Z,27.81
2018-05-01T17:05:17.076Z,27.68
2018-05-01T17:07:44.694Z,27.23
2018-05-01T17:10:12.373Z,27.19
2018-05-01T17:12:39.984Z,27.35
2018-05-01T17:15:07.647Z,28.36
2018-05-01T17:17:35.271Z,28.58
2018-05-01T17:20:02.930Z,28.52
2018-05-01T17:22:31.106Z,28.78
2018-05-01T17:24:58.802Z,28.63
2018-05-01T17:27:26.455Z,29.15
2018-05-01T17:29:54.114Z,29.23
2018-05-01T17:32:21.734Z,29.32
2018-05-01T17:34:49.459Z,29.19
2018-05-01T17:37:17.035Z,29.72
2018-05-01T17:39:44.694Z,30.56
2018-05-01T17:42:12.339Z,30.29
2018-05-01T17:44:40.248Z,30.18
2018-05-01T17:47:07.904Z,30.04
2018-05-01T17:49:35.509Z,30.79
2018-05-01T17:52:03.154Z,30.10
2018-05-01T17:54:30.788Z,30.72
2018-05-01T17:56:58.475Z,30.59
2018-05-01T17:59:26.109Z,31.27
2018-05-01T18:01:53.764Z,33.18
2018-05-01T18:04:21.412Z,33.61
2018-05-01T18:06:49.411Z,33.13
2018-05-01T18:09:17.026Z,33.97
2018-05-01T18:11:44.686Z,34.28
2018-05-01T18:14:12.319Z,34.16
2018-05-01T18:16:40.206Z,34.48
2018-05-01T18:19:07.815Z,34.41
2018-05-01T18:21:35.509Z,33.20
2018-05-01T18:24:03.159Z,33.71
2018-05-01T18:26:30.826Z,35.33
2018-05-01T18:28:58.476Z,35.61
2018-05-01T18:31:26.129Z,35.99
2018-05-01T18:33:53.743Z,37.39
2018-05-01T18:36:21.431Z,37.68
2018-05-01T18:38:49.043Z,38.15
2018-05-01T18:41:16.708Z,37.73
2018-05-01T18:43:44.322Z,37.77
2018-05-01T18:46:11.986Z,37.53
2018-05-01T18:48:39.625Z,38.41
2018-05-01T18:51:07.284Z,39.19
2018-05-01T18:53:34.919Z,38.85
2018-05-01T18:56:02.573Z,39.36
2018-05-01T18:58:30.200Z,39.25
2018-05-01T19:00:57.871Z,38.65
2018-05-01T19:03:25.482Z,39.06
2018-05-01T19:05:53.137Z,39.01
2018-05-01T19:08:20.762Z,39.42
2018-05-01T19:10:48.422Z,39.86
2018-05-01T19:13:16.026Z,40.12
2018-05-01T19:15:43.677Z,40.65
2018-05-01T19:18:11.304Z,41.63
2018-05-01T19:20:38.962Z,41.72
2018-05-01T19:23:06.632Z,41.97
2018-05-01T19:25:34.297Z,42.80
2018-05-01T19:28:01.914Z,42.55
2018-05-01T19:30:29.576Z,42.73
2018-05-01T19:32:57.230Z,42.38
2018-05-01T19:35:24.904Z,42.35
2018-05-01T19:37:52.507Z,42.92
2018-05-01T19:40:20.168Z,43.86
2018-05-01T19:42:47.790Z,44.39
2018-05-01T19:45:15.471Z,44.26
2018-05-01T19:47:43.105Z,44.52
2018-05-01T19:50:10.731Z,43.71
2018-05-01T19:52:38.399Z,44.11
2018-05-01T19:55:06.033Z,45.28
2018-05-01T19:57:33.839Z,46.06
2018-05-01T20:00:01.475Z,46.25
2018-05-01T20:02:29.165Z,46.24
2018-05-01T20:04:56.811Z,46.42
2018-05-01T20:07:24.496Z,47.13
2018-05-01T20:09:52.130Z,47.36
2018-05-01T20:12:19.787Z,47.07
2018-05-01T20:14:47.411Z,46.89
2018-05-01T20:17:15.061Z,47.25
2018-05-01T20:19:42.687Z,47.15
2018-05-01T20:22:10.374Z,47.67
2018-05-01T20:24:37.982Z,48.21
2018-05-01T20:27:05.636Z,48.43
2018-05-01T20:29:33.246Z,48.57
2018-05-01T20:32:00.926Z,48.30
2018-05-01T20:34:28.551Z,48.74
2018-05-01T20:36:56.591Z,48.60
2018-05-01T20:39:24.216Z,49.07
2018-05-01T20:41:51.880Z,48.81
2018-05-01T20:44:19.589Z,48.48
2018-05-01T20:46:47.247Z,49.00
2018-05-01T20:49:14.863Z,48.90
2018-05-01T20:51:42.588Z,48.71
2018-05-01T20:54:10.200Z,48.23
2018-05-01T20:56:38.140Z,47.91
2018-05-01T20:59:05.743Z,48.02
2018-05-01T21:01:33.391Z,47.80
2018-05-01T21:04:01.039Z,48.03
2018-05-01T21:06:28.691Z,48.21
2018-05-01T21:08:56.319Z,48.97
2018-05-01T21:11:23.978Z,49.32
2018-05-01T21:13:51.612Z,49.51
2018-05-01T21:16:19.272Z,49.88
2018-05-01T21:18:47.055Z,50.30
2018-05-01T21:21:14.710Z,50.49
2018-05-01T21:23:42.318Z,50.84
2018-05-01T21:26:09.974Z,51.27
2018-05-01T21:28:37.603Z,51.23
2018-05-01T21:31:05.266Z,51.15
2018-05-01T21:33:33.073Z,51.16
2018-05-01T21:36:00.728Z,51.17
2018-05-01T21:38:28.348Z,51.42
2018-05-01T21:40:56.000Z,51.71
2018-05-01T21:43:23.616Z,51.25
2018-05-01T21:45:51.281Z,51.44
2018-05-01T21:48:18.910Z,51.64
2018-05-01T21:50:46.564Z,51.48
2018-05-01T21:53:14.179Z,51.48
2018-05-01T21:55:41.786Z,52.08
2018-05-01T21:58:09.462Z,51.74
2018-05-01T22:00:37.071Z,51.85
2018-05-01T22:03:04.802Z,51.67
2018-05-01T22:05:32.461Z,51.80
2018-05-01T22:08:00.107Z,52.20
2018-05-01T22:10:27.722Z,52.45
2018-05-01T22:12:55.378Z,52.79
2018-05-01T22:15:23.008Z,52.69
2018-05-01T22:17:50.692Z,53.20
2018-05-01T22:20:18.332Z,53.01
2018-05-01T22:22:45.984Z,53.20
2018-05-01T22:25:13.654Z,53.81
2018-05-01T22:27:41.322Z,53.41
2018-05-01T22:30:08.947Z,53.53
2018-05-01T22:32:36.612Z,53.20
2018-05-01T22:35:04.242Z,53.50
2018-05-01T22:37:31.921Z,53.39
2018-05-01T22:39:59.530Z,53.54
2018-05-01T22:42:27.191Z,54.19
2018-05-01T22:44:54.820Z,54.94
2018-05-01T22:47:22.465Z,54.88
2018-05-01T22:49:50.074Z,54.95
2018-05-01T22:52:17.724Z,54.61
2018-05-01T22:54:45.348Z,54.90
2018-05-01T22:57:13.012Z,54.96
2018-05-01T22:59:40.606Z,54.45
2018-05-01T23:02:08.249Z,54.74
2018-05-01T23:04:35.856Z,54.90
2018-05-01T23:07:03.579Z,55.20
2018-05-01T23:09:31.178Z,55.45
2018-05-01T23:11:58.820Z,55.22
2018-05-01T23:14:26.452Z,55.38
2018-05-01T23:16:54.101Z,56.40
2018-05-01T23:19:21.716Z,56.80
2018-05-01T23:21:49.391Z,56.26
2018-05-01T23:24:17.006Z,56.07
2018-05-01T23:26:44.655Z,56.32
2018-05-01T23:29:12.255Z,57.32
2018-05-01T23:31:39.898Z,57.21
2018-05-01T23:34:07.506Z,56.83
2018-05-01T23:36:35.188Z,56.17
2018-05-01T23:39:02.801Z,56.76
2018-05-01T23:41:30.456Z,57.19
2018-05-01T23:43:58.099Z,57.33
2018-05-01T23:46:25.753Z,57.04
2018-05-01T23:48:53.360Z,57.36
2018-05-01T23:51:21.028Z,57.71
2018-05-01T23:53:48.642Z,57.90
2018-05-01T23:56:16.287Z,57.69
2018-05-01T23:58:43.891Z,57.77
