createdAt,value
2018-12-15T00:04:55.967Z,1.50
2018-12-15T00:07:31.420Z,1.50
2018-12-15T00:10:07.478Z,1.50
2018-12-15T00:12:42.946Z,1.50
2018-12-15T00:15:15.263Z,1.50
2018-12-15T00:17:50.208Z,1.50
2018-12-15T00:20:24.641Z,1.60
2018-12-15T00:23:11.518Z,1.50
2018-12-15T00:25:45.958Z,1.50
2018-12-15T00:28:20.683Z,1.50
2018-12-15T00:30:55.094Z,1.50
2018-12-15T00:46:57.198Z,1.60
2018-12-15T00:52:36.730Z,1.50
2018-12-15T00:55:11.244Z,1.60
2018-12-15T00:57:47.898Z,1.50
2018-12-15T01:00:22.150Z,1.50
2018-12-15T01:02:57.965Z,1.50
2018-12-15T01:05:34.128Z,1.60
2018-12-15T01:08:12.638Z,1.60
2018-12-15T01:11:00.901Z,1.60
2018-12-15T01:13:38.932Z,1.60
2018-12-15T01:19:11.802Z,1.60
2018-12-15T01:21:56.868Z,1.60
2018-12-15T01:27:27.235Z,1.60
2018-12-15T01:30:01.503Z,1.60
2018-12-15T01:32:34.605Z,1.60
2018-12-15T01:35:11.095Z,1.60
2018-12-15T01:37:46.003Z,1.60
2018-12-15T01:40:17.909Z,1.60
2018-12-15T01:42:54.363Z,1.60
2018-12-15T01:48:07.718Z,1.50
2018-12-15T01:56:12.265Z,1.60
2018-12-15T01:58:58.377Z,1.50
2018-12-15T02:01:32.650Z,1.50
2018-12-15T02:04:08.287Z,1.50
2018-12-15T02:06:42.822Z,1.50
2018-12-15T02:09:18.598Z,1.50
2018-12-15T02:11:52.583Z,1.50
2018-12-15T02:14:26.825Z,1.50
2018-12-15T02:17:09.116Z,1.50
2018-12-15T02:19:40.378Z,1.50
2018-12-15T02:22:14.696Z,1.50
2018-12-15T02:24:50.577Z,1.50
2018-12-15T02:27:22.271Z,1.50
2018-12-15T02:32:54.800Z,1.40
2018-12-15T02:35:28.873Z,1.40
2018-12-15T02:38:00.971Z,1.40
2018-12-15T02:40:35.849Z,1.40
2018-12-15T02:43:10.572Z,1.40
2018-12-15T02:57:37.790Z,1.40
2018-12-15T03:00:11.912Z,1.40
2018-12-15T03:05:48.399Z,1.40
2018-12-15T03:08:20.572Z,1.40
2018-12-15T03:10:54.888Z,1.40
2018-12-15T03:13:25.540Z,1.40
2018-12-15T03:15:59.049Z,1.30
2018-12-15T03:18:34.782Z,1.30
2018-12-15T03:21:17.996Z,1.30
2018-12-15T03:26:55.960Z,1.30
2018-12-15T03:29:35.967Z,1.30
2018-12-15T03:32:10.039Z,1.30
2018-12-15T03:34:39.934Z,1.30
2018-12-15T03:37:20.307Z,1.30
2018-12-15T03:39:54.374Z,1.30
2018-12-15T03:42:28.922Z,1.30
2018-12-15T03:47:56.932Z,1.30
2018-12-15T03:50:31.398Z,1.20
2018-12-15T03:53:07.173Z,1.30
2018-12-15T03:55:48.342Z,1.30
2018-12-15T04:01:21.137Z,1.30
2018-12-15T04:03:58.900Z,1.30
2018-12-15T04:06:35.679Z,1.30
2018-12-15T04:09:16.494Z,1.30
2018-12-15T04:11:50.767Z,1.30
2018-12-15T04:14:41.843Z,1.30
2018-12-15T04:17:16.091Z,1.20
2018-12-15T04:25:48.425Z,1.30
2018-12-15T04:31:24.140Z,1.20
2018-12-15T04:33:55.904Z,1.30
2018-12-15T04:36:28.215Z,1.30
2018-12-15T04:39:03.422Z,1.30
2018-12-15T04:41:38.580Z,1.30
2018-12-15T04:44:19.734Z,1.30
2018-12-15T04:49:52.598Z,1.30
2018-12-15T04:52:36.364Z,1.30
2018-12-15T04:55:10.713Z,1.30
2018-12-15T04:57:42.659Z,1.30
2018-12-15T05:00:18.453Z,1.30
2018-12-15T05:05:28.983Z,1.20
2018-12-15T05:08:12.438Z,1.20
2018-12-15T05:10:44.184Z,1.30
2018-12-15T05:13:19.556Z,1.30
2018-12-15T05:15:54.094Z,1.20
2018-12-15T05:18:42.149Z,1.20
2018-12-15T05:21:13.802Z,1.20
2018-12-15T05:26:43.361Z,1.30
2018-12-15T05:29:27.333Z,1.30
2018-12-15T05:32:06.743Z,1.30
2018-12-15T05:37:38.965Z,1.30
2018-12-15T05:40:13.624Z,1.30
2018-12-15T05:42:47.688Z,1.30
2018-12-15T05:45:21.992Z,1.30
2018-12-15T05:50:51.513Z,1.30
2018-12-15T05:53:29.627Z,1.40
2018-12-15T05:56:04.606Z,1.40
2018-12-15T05:58:39.118Z,1.40
2018-12-15T06:01:13.127Z,1.40
2018-12-15T06:03:45.714Z,1.40
2018-12-15T06:06:16.200Z,1.40
2018-12-15T06:08:48.105Z,1.40
2018-12-15T06:14:14.060Z,1.40
2018-12-15T06:16:48.465Z,1.40
2018-12-15T06:19:20.531Z,1.40
2018-12-15T06:21:55.791Z,1.30
2018-12-15T06:27:33.249Z,1.30
2018-12-15T06:30:08.874Z,1.30
2018-12-15T06:32:45.487Z,1.30
2018-12-15T06:35:21.011Z,1.30
2018-12-15T06:37:53.269Z,1.30
2018-12-15T06:40:27.746Z,1.30
2018-12-15T06:43:08.744Z,1.30
2018-12-15T06:45:48.692Z,1.30
2018-12-15T06:48:24.157Z,1.30
2018-12-15T06:51:00.064Z,1.30
2018-12-15T06:53:34.300Z,1.20
2018-12-15T06:56:10.139Z,1.20
2018-12-15T06:58:44.538Z,1.20
2018-12-15T07:01:30.655Z,1.20
2018-12-15T07:04:06.784Z,1.20
2018-12-15T07:06:55.164Z,1.20
2018-12-15T07:09:35.815Z,1.20
2018-12-15T07:21:14.106Z,1.20
2018-12-15T07:23:44.611Z,1.30
2018-12-15T07:32:12.552Z,1.30
2018-12-15T07:34:47.500Z,1.30
2018-12-15T07:40:24.838Z,1.30
2018-12-15T07:43:00.519Z,1.30
2018-12-15T07:45:33.445Z,1.30
2018-12-15T07:51:07.012Z,1.30
2018-12-15T07:53:38.377Z,1.20
2018-12-15T07:56:10.640Z,1.20
2018-12-15T07:58:47.928Z,1.20
2018-12-15T08:01:25.162Z,1.30
2018-12-15T08:06:58.922Z,1.30
2018-12-15T08:09:38.758Z,1.30
2018-12-15T08:12:20.897Z,1.30
2018-12-15T08:14:59.906Z,1.20
2018-12-15T08:17:33.960Z,1.30
2018-12-15T08:20:22.870Z,1.30
2018-12-15T08:23:05.188Z,1.30
2018-12-15T08:25:54.117Z,1.30
2018-12-15T08:28:34.114Z,1.40
2018-12-15T08:31:08.195Z,1.40
2018-12-15T08:33:53.400Z,1.30
2018-12-15T08:36:39.065Z,1.40
2018-12-15T08:39:14.642Z,1.30
2018-12-15T08:47:50.139Z,1.30
2018-12-15T08:50:24.511Z,1.30
2018-12-15T08:53:00.967Z,1.30
2018-12-15T08:55:35.726Z,1.30
2018-12-15T08:58:14.655Z,1.30
2018-12-15T09:00:52.948Z,1.30
2018-12-15T09:03:27.219Z,1.30
2018-12-15T09:06:02.866Z,1.30
2018-12-15T09:08:37.788Z,1.30
2018-12-15T09:11:12.804Z,1.40
2018-12-15T09:13:51.650Z,1.40
2018-12-15T09:16:26.602Z,1.40
2018-12-15T09:19:03.209Z,1.30
2018-12-15T09:21:41.449Z,1.30
2018-12-15T09:27:10.144Z,1.30
2018-12-15T09:29:54.758Z,1.30
2018-12-15T09:32:29.073Z,1.30
2018-12-15T09:35:05.238Z,1.30
2018-12-15T09:40:41.657Z,1.30
2018-12-15T09:43:28.223Z,1.20
2018-12-15T09:49:17.855Z,1.30
2018-12-15T09:51:50.851Z,1.30
2018-12-15T09:54:25.768Z,1.40
2018-12-15T09:57:00.674Z,1.40
2018-12-15T09:59:34.888Z,1.40
2018-12-15T10:02:09.624Z,1.40
2018-12-15T10:04:58.387Z,1.40
2018-12-15T10:07:33.827Z,1.30
2018-12-15T10:10:09.516Z,1.30
2018-12-15T10:12:46.594Z,1.30
2018-12-15T10:15:24.268Z,1.30
2018-12-15T10:17:59.526Z,1.20
2018-12-15T10:20:35.970Z,1.20
2018-12-15T10:23:17.384Z,1.20
2018-12-15T10:25:53.868Z,1.30
2018-12-15T10:28:41.122Z,1.30
2018-12-15T10:31:27.968Z,1.30
2018-12-15T10:34:02.029Z,1.30
2018-12-15T10:36:36.989Z,1.40
2018-12-15T10:39:10.986Z,1.40
2018-12-15T10:41:43.699Z,1.40
2018-12-15T10:44:16.078Z,1.40
2018-12-15T10:46:48.124Z,1.50
2018-12-15T10:49:31.010Z,1.50
2018-12-15T10:52:03.146Z,1.40
2018-12-15T10:54:38.531Z,1.40
2018-12-15T10:57:14.403Z,1.50
2018-12-15T10:59:47.999Z,1.40
2018-12-15T11:02:20.268Z,1.40
2018-12-15T11:04:54.575Z,1.40
2018-12-15T11:10:31.841Z,1.40
2018-12-15T11:13:19.089Z,1.30
2018-12-15T11:15:54.879Z,1.30
2018-12-15T11:21:30.737Z,1.50
2018-12-15T11:24:05.614Z,1.50
2018-12-15T11:26:38.792Z,1.50
2018-12-15T11:29:13.823Z,1.50
2018-12-15T11:31:53.398Z,1.50
2018-12-15T11:34:28.934Z,1.50
2018-12-15T11:37:08.084Z,1.50
2018-12-15T11:39:41.425Z,1.50
2018-12-15T11:42:16.541Z,1.50
2018-12-15T11:44:48.971Z,1.60
2018-12-15T11:47:24.508Z,1.60
2018-12-15T11:50:00.420Z,1.60
2018-12-15T11:52:34.553Z,1.70
2018-12-15T11:55:10.953Z,1.60
2018-12-15T11:57:56.056Z,1.50
2018-12-15T12:00:35.740Z,1.60
2018-12-15T12:03:07.596Z,1.50
2018-12-15T12:05:41.768Z,1.60
2018-12-15T12:08:15.840Z,1.60
2018-12-15T12:10:56.107Z,1.60
2018-12-15T12:13:31.900Z,1.50
2018-12-15T12:16:06.943Z,1.60
2018-12-15T12:23:44.057Z,1.80
2018-12-15T12:26:16.490Z,1.70
2018-12-15T12:28:50.810Z,1.70
2018-12-15T12:31:26.782Z,1.80
2018-12-15T12:34:05.698Z,1.80
2018-12-15T12:36:40.089Z,1.80
2018-12-15T12:39:15.403Z,1.80
2018-12-15T12:41:54.037Z,1.80
2018-12-15T12:44:29.653Z,1.80
2018-12-15T12:47:01.490Z,1.90
2018-12-15T12:49:36.405Z,2.00
2018-12-15T12:52:12.383Z,2.00
2018-12-15T12:54:44.483Z,2.00
2018-12-15T12:57:26.128Z,2.00
2018-12-15T13:00:00.687Z,1.90
2018-12-15T13:02:34.726Z,1.80
2018-12-15T13:05:06.749Z,1.80
2018-12-15T13:07:47.040Z,1.80
2018-12-15T13:10:24.336Z,1.70
2018-12-15T13:12:59.677Z,1.70
2018-12-15T13:18:30.992Z,1.80
2018-12-15T13:21:05.107Z,1.90
2018-12-15T13:23:45.342Z,1.90
2018-12-15T13:26:19.647Z,1.90
2018-12-15T13:28:55.563Z,2.00
2018-12-15T13:31:29.798Z,2.00
2018-12-15T13:34:04.578Z,2.00
2018-12-15T13:36:37.041Z,1.90
2018-12-15T13:39:12.221Z,1.80
2018-12-15T13:41:45.592Z,1.80
2018-12-15T13:44:21.312Z,1.80
2018-12-15T13:46:58.033Z,1.70
2018-12-15T13:49:33.024Z,1.70
2018-12-15T13:52:07.903Z,1.60
2018-12-15T13:54:42.158Z,1.60
2018-12-15T13:57:16.417Z,1.60
2018-12-15T13:59:50.385Z,1.60
2018-12-15T14:02:28.433Z,1.60
2018-12-15T14:05:03.434Z,1.60
2018-12-15T14:07:41.598Z,1.60
2018-12-15T14:10:17.275Z,1.60
2018-12-15T14:12:53.032Z,1.50
2018-12-15T14:15:27.519Z,1.50
2018-12-15T14:18:01.736Z,1.50
2018-12-15T14:20:35.848Z,1.50
2018-12-15T14:23:10.923Z,1.50
2018-12-15T14:25:45.817Z,1.50
2018-12-15T14:28:21.592Z,1.50
2018-12-15T14:30:58.001Z,1.50
2018-12-15T14:33:34.477Z,1.60
2018-12-15T14:36:13.554Z,1.70
2018-12-15T14:38:49.243Z,1.70
2018-12-15T14:41:24.433Z,1.80
2018-12-15T14:43:58.858Z,1.90
2018-12-15T14:47:56.326Z,1.90
2018-12-15T14:50:29.998Z,1.80
2018-12-15T14:53:06.003Z,1.60
2018-12-15T14:55:46.870Z,1.60
2018-12-15T14:58:27.760Z,1.50
2018-12-15T15:01:00.035Z,1.50
2018-12-15T15:03:34.658Z,1.40
2018-12-15T15:06:15.640Z,1.40
2018-12-15T15:08:48.832Z,1.30
2018-12-15T15:11:23.261Z,1.40
2018-12-15T15:13:59.078Z,1.30
2018-12-15T15:16:33.269Z,1.30
2018-12-15T15:19:09.022Z,1.30
2018-12-15T15:21:44.917Z,1.30
2018-12-15T15:24:19.012Z,1.30
2018-12-15T15:26:57.346Z,1.30
2018-12-15T15:29:33.271Z,1.30
2018-12-15T15:32:06.820Z,1.30
2018-12-15T15:34:53.421Z,1.30
2018-12-15T15:37:28.186Z,1.30
2018-12-15T15:39:59.953Z,1.30
2018-12-15T15:42:33.065Z,1.30
2018-12-15T15:45:05.625Z,1.30
2018-12-15T15:50:36.499Z,1.30
2018-12-15T15:53:07.336Z,1.20
2018-12-15T15:55:47.958Z,1.10
2018-12-15T15:58:22.438Z,1.10
2018-12-15T16:00:56.590Z,1.10
2018-12-15T16:03:36.180Z,1.00
2018-12-15T16:06:11.963Z,1.00
2018-12-15T16:08:48.768Z,0.90
2018-12-15T16:11:31.646Z,1.00
2018-12-15T16:14:19.635Z,0.90
2018-12-15T16:16:54.553Z,0.90
2018-12-15T16:19:28.823Z,0.80
2018-12-15T16:22:08.860Z,0.80
2018-12-15T16:24:47.591Z,0.70
2018-12-15T16:27:28.137Z,0.60
2018-12-15T16:30:06.115Z,0.70
2018-12-15T16:32:40.525Z,0.60
2018-12-15T16:35:15.359Z,0.50
2018-12-15T16:37:51.537Z,0.50
2018-12-15T16:40:26.367Z,0.40
2018-12-15T16:43:01.494Z,0.30
2018-12-15T16:45:39.539Z,0.30
2018-12-15T16:48:14.429Z,0.30
2018-12-15T16:50:49.791Z,0.20
2018-12-15T16:53:18.371Z,0.20
2018-12-15T16:55:52.817Z,0.20
2018-12-15T16:58:21.415Z,0.10
2018-12-15T17:00:53.412Z,0.10
2018-12-15T17:03:30.550Z,0.00
2018-12-15T17:08:57.088Z,-0.10
2018-12-15T17:11:31.551Z,-0.10
2018-12-15T17:14:08.245Z,-0.10
2018-12-15T17:16:45.915Z,-0.10
2018-12-15T17:19:25.333Z,-0.10
2018-12-15T17:22:00.119Z,-0.10
2018-12-15T17:24:36.126Z,-0.20
2018-12-15T17:27:13.222Z,-0.20
2018-12-15T17:29:56.140Z,-0.10
2018-12-15T17:32:35.265Z,-0.10
2018-12-15T17:35:19.653Z,-0.20
2018-12-15T17:37:49.948Z,-0.20
2018-12-15T17:40:24.288Z,-0.20
2018-12-15T17:42:58.239Z,-0.20
2018-12-15T17:45:32.401Z,-0.20
2018-12-15T17:48:12.720Z,-0.30
2018-12-15T17:50:52.498Z,-0.40
2018-12-15T17:53:28.355Z,-0.30
2018-12-15T17:56:03.687Z,-0.40
2018-12-15T17:58:50.976Z,-0.40
2018-12-15T18:01:26.546Z,-0.40
2018-12-15T18:06:57.930Z,-0.40
2018-12-15T18:09:33.103Z,-0.40
2018-12-15T18:12:13.004Z,-0.40
2018-12-15T18:14:55.382Z,-0.40
2018-12-15T18:17:38.472Z,-0.30
2018-12-15T18:20:12.898Z,-0.40
2018-12-15T18:22:47.103Z,-0.30
2018-12-15T18:25:23.374Z,-0.40
2018-12-15T18:27:57.929Z,-0.40
2018-12-15T18:30:31.432Z,-0.30
2018-12-15T18:33:06.760Z,-0.30
2018-12-15T18:35:42.671Z,-0.30
2018-12-15T18:38:19.595Z,-0.40
2018-12-15T18:40:58.372Z,-0.40
2018-12-15T18:43:33.951Z,-0.50
2018-12-15T18:46:09.437Z,-0.50
2018-12-15T18:48:43.483Z,-0.40
2018-12-15T18:51:16.524Z,-0.40
2018-12-15T18:53:52.283Z,-0.40
2018-12-15T18:56:25.800Z,-0.40
2018-12-15T18:58:56.276Z,-0.30
2018-12-15T19:01:27.929Z,-0.30
2018-12-15T19:04:01.377Z,-0.30
2018-12-15T19:06:33.334Z,-0.30
2018-12-15T19:09:11.824Z,-0.30
2018-12-15T19:11:49.541Z,-0.30
2018-12-15T19:14:27.601Z,-0.40
2018-12-15T19:17:01.720Z,-0.40
2018-12-15T19:19:36.873Z,-0.30
2018-12-15T19:22:17.738Z,-0.40
2018-12-15T19:24:52.999Z,-0.40
2018-12-15T19:27:27.238Z,-0.40
2018-12-15T19:30:05.023Z,-0.40
2018-12-15T19:32:40.147Z,-0.50
2018-12-15T19:35:16.186Z,-0.40
2018-12-15T19:37:52.215Z,-0.50
2018-12-15T19:40:29.033Z,-0.50
2018-12-15T19:43:07.043Z,-0.60
2018-12-15T19:45:45.249Z,-0.60
2018-12-15T19:48:17.815Z,-0.50
2018-12-15T19:51:00.757Z,-0.50
2018-12-15T19:53:35.445Z,-0.50
2018-12-15T19:56:07.300Z,-0.50
2018-12-15T19:58:43.678Z,-0.40
2018-12-15T20:01:18.792Z,-0.50
2018-12-15T20:03:53.856Z,-0.50
2018-12-15T20:06:26.562Z,-0.50
2018-12-15T20:09:00.679Z,-0.60
2018-12-15T20:11:33.317Z,-0.50
2018-12-15T20:14:07.935Z,-0.50
2018-12-15T20:16:42.266Z,-0.50
2018-12-15T20:19:17.014Z,-0.50
2018-12-15T20:21:53.639Z,-0.50
2018-12-15T20:24:35.453Z,-0.40
2018-12-15T20:27:10.213Z,-0.50
2018-12-15T20:29:45.354Z,-0.50
2018-12-15T20:32:21.168Z,-0.50
2018-12-15T20:34:55.858Z,-0.50
2018-12-15T20:37:31.422Z,-0.40
2018-12-15T20:40:07.738Z,-0.50
2018-12-15T20:42:43.635Z,-0.50
2018-12-15T20:45:15.331Z,-0.50
2018-12-15T20:47:59.626Z,-0.50
2018-12-15T20:50:42.693Z,-0.50
2018-12-15T20:53:15.059Z,-0.50
2018-12-15T20:55:49.635Z,-0.50
2018-12-15T20:58:24.554Z,-0.50
2018-12-15T21:01:02.389Z,-0.50
2018-12-15T21:03:37.558Z,-0.50
2018-12-15T21:06:19.723Z,-0.50
2018-12-15T21:09:01.659Z,-0.50
2018-12-15T21:11:36.084Z,-0.50
2018-12-15T21:14:10.222Z,-0.60
2018-12-15T21:16:46.481Z,-0.50
2018-12-15T21:19:22.792Z,-0.60
2018-12-15T21:22:04.887Z,-0.50
2018-12-15T21:24:39.558Z,-0.50
2018-12-15T21:27:13.815Z,-0.50
2018-12-15T21:29:52.838Z,-0.50
2018-12-15T21:32:36.026Z,-0.50
2018-12-15T21:35:12.904Z,-0.60
2018-12-15T21:37:45.381Z,-0.50
2018-12-15T21:40:20.792Z,-0.50
2018-12-15T21:42:56.324Z,-0.50
2018-12-15T21:45:35.154Z,-0.50
2018-12-15T21:48:08.144Z,-0.50
2018-12-15T21:50:42.546Z,-0.60
2018-12-15T21:53:16.778Z,-0.60
2018-12-15T21:55:50.882Z,-0.60
2018-12-15T21:58:31.701Z,-0.60
2018-12-15T22:01:03.398Z,-0.60
2018-12-15T22:03:42.007Z,-0.60
2018-12-15T22:06:17.272Z,-0.60
2018-12-15T22:08:51.608Z,-0.60
2018-12-15T22:11:22.006Z,-0.60
2018-12-15T22:13:58.576Z,-0.50
2018-12-15T22:16:35.473Z,-0.50
2018-12-15T22:19:17.181Z,-0.50
2018-12-15T22:22:02.790Z,-0.60
2018-12-15T22:24:32.828Z,-0.60
2018-12-15T22:27:05.679Z,-0.50
2018-12-15T22:29:40.883Z,-0.50
2018-12-15T22:32:20.071Z,-0.50
2018-12-15T22:34:55.916Z,-0.50
2018-12-15T22:37:29.463Z,-0.50
2018-12-15T22:40:03.975Z,-0.40
2018-12-15T22:42:36.896Z,-0.40
2018-12-15T22:45:11.460Z,-0.40
2018-12-15T22:47:47.692Z,-0.30
2018-12-15T22:50:32.975Z,-0.30
2018-12-15T22:53:05.357Z,-0.30
2018-12-15T22:55:39.477Z,-0.30
2018-12-15T22:58:14.827Z,-0.30
2018-12-15T23:00:54.050Z,-0.30
2018-12-15T23:03:26.591Z,-0.20
2018-12-15T23:06:03.019Z,-0.20
2018-12-15T23:08:38.034Z,-0.20
2018-12-15T23:11:14.081Z,-0.20
2018-12-15T23:13:49.461Z,-0.20
2018-12-15T23:21:26.040Z,-0.10
2018-12-15T23:24:00.063Z,0.00
2018-12-15T23:26:36.079Z,0.00
2018-12-15T23:39:34.020Z,0.10
2018-12-15T23:44:38.297Z,0.00
2018-12-15T23:47:11.203Z,0.10
2018-12-15T23:49:45.608Z,0.10
2018-12-15T23:52:23.422Z,0.10
2018-12-15T23:54:53.838Z,0.10
2018-12-15T23:57:28.100Z,0.20
