createdAt,value
2023-01-07T00:02:14.955Z,1.20
2023-01-07T00:07:35.830Z,1.02
2023-01-07T00:12:56.731Z,1.23
2023-01-07T00:18:17.462Z,1.20
2023-01-07T00:23:39.985Z,1.00
2023-01-07T00:29:01.113Z,0.90
2023-01-07T00:34:23.616Z,1.00
2023-01-07T00:39:44.157Z,1.00
2023-01-07T00:45:05.265Z,1.30
2023-01-07T00:50:32.317Z,1.30
2023-01-07T00:55:53.331Z,1.15
2023-01-07T01:01:14.131Z,1.27
2023-01-07T01:06:35.265Z,1.20
2023-01-07T01:11:56.033Z,1.00
2023-01-07T01:17:17.267Z,1.13
2023-01-07T01:22:38.296Z,1.15
2023-01-07T01:27:59.452Z,1.10
2023-01-07T01:33:20.436Z,1.00
2023-01-07T01:38:42.021Z,1.05
2023-01-07T01:44:35.754Z,1.05
2023-01-07T01:50:21.969Z,1.42
2023-01-07T01:55:48.652Z,1.10
2023-01-07T02:01:09.780Z,1.00
2023-01-07T02:06:34.416Z,0.80
2023-01-07T02:12:09.020Z,0.80
2023-01-07T02:17:49.623Z,1.10
2023-01-07T02:28:54.388Z,1.08
2023-01-07T02:34:28.594Z,1.13
2023-01-07T02:40:06.888Z,0.90
2023-01-07T02:45:30.869Z,0.85
2023-01-07T02:50:52.407Z,1.20
2023-01-07T02:56:28.451Z,0.70
2023-01-07T03:02:09.724Z,0.80
2023-01-07T03:08:04.544Z,0.90
2023-01-07T03:13:35.268Z,0.95
2023-01-07T03:19:07.039Z,0.80
2023-01-07T03:24:31.221Z,0.70
2023-01-07T03:29:54.191Z,0.82
2023-01-07T03:35:15.483Z,0.90
2023-01-07T03:40:37.470Z,0.85
2023-01-07T03:45:59.728Z,0.93
2023-01-07T03:51:21.957Z,0.90
2023-01-07T03:56:43.207Z,0.98
2023-01-07T04:02:04.111Z,1.08
2023-01-07T04:07:25.917Z,0.90
2023-01-07T04:12:46.529Z,0.73
2023-01-07T04:18:08.655Z,0.90
2023-01-07T04:23:29.572Z,0.80
2023-01-07T04:28:50.302Z,0.80
2023-01-07T04:34:11.125Z,0.80
2023-01-07T04:39:31.831Z,0.70
2023-01-07T04:44:53.419Z,0.80
2023-01-07T04:50:14.862Z,0.90
2023-01-07T04:55:36.110Z,0.77
2023-01-07T05:00:59.421Z,0.70
2023-01-07T05:06:22.034Z,0.70
2023-01-07T05:11:42.780Z,1.00
2023-01-07T05:17:04.523Z,0.80
2023-01-07T05:22:26.511Z,0.80
2023-01-07T05:27:47.513Z,0.93
2023-01-07T05:33:08.927Z,1.02
2023-01-07T05:38:31.401Z,0.80
2023-01-07T05:43:51.987Z,1.00
2023-01-07T05:49:12.989Z,0.65
2023-01-07T05:54:33.939Z,0.80
2023-01-07T05:59:54.664Z,0.70
2023-01-07T06:05:15.485Z,0.70
2023-01-07T06:10:37.001Z,0.75
2023-01-07T06:16:06.629Z,0.80
2023-01-07T06:21:27.602Z,0.60
2023-01-07T06:26:48.538Z,0.60
2023-01-07T06:32:10.096Z,0.70
2023-01-07T06:37:31.087Z,0.90
2023-01-07T06:42:51.910Z,0.80
2023-01-07T06:48:12.564Z,0.73
2023-01-07T06:53:33.353Z,0.80
2023-01-07T06:58:54.045Z,0.80
2023-01-07T07:04:15.005Z,0.70
2023-01-07T07:09:35.915Z,0.85
2023-01-07T07:14:56.582Z,0.80
2023-01-07T07:20:17.261Z,0.57
2023-01-07T07:25:38.136Z,0.80
2023-01-07T07:30:58.839Z,0.93
2023-01-07T07:36:19.557Z,0.65
2023-01-07T07:41:40.378Z,1.00
2023-01-07T07:47:03.513Z,0.80
2023-01-07T07:52:24.844Z,0.90
2023-01-07T07:57:45.456Z,0.60
2023-01-07T08:03:06.651Z,0.68
2023-01-07T08:08:27.500Z,0.80
2023-01-07T08:13:48.202Z,0.80
2023-01-07T08:19:09.040Z,0.70
2023-01-07T08:24:29.831Z,0.75
2023-01-07T08:29:50.598Z,0.88
2023-01-07T08:35:11.926Z,5.45
2023-01-07T08:40:33.236Z,5.88
2023-01-07T08:45:54.377Z,3.50
2023-01-07T08:51:15.133Z,4.15
2023-01-07T08:56:35.762Z,3.40
2023-01-07T09:01:56.554Z,5.88
2023-01-07T09:07:17.084Z,6.95
2023-01-07T09:12:38.438Z,6.03
2023-01-07T09:17:59.218Z,4.20
2023-01-07T09:23:19.799Z,1.50
2023-01-07T09:28:40.370Z,1.30
2023-01-07T09:34:01.577Z,2.55
2023-01-07T09:39:22.620Z,5.55
2023-01-07T09:44:52.483Z,12.23
2023-01-07T09:56:11.477Z,4.20
2023-01-07T10:01:27.347Z,3.88
2023-01-07T10:07:19.917Z,2.70
2023-01-07T10:13:30.671Z,1.80
2023-01-07T10:18:54.328Z,2.92
2023-01-07T10:24:27.468Z,2.90
2023-01-07T10:29:55.474Z,3.58
2023-01-07T10:35:21.411Z,6.50
2023-01-07T10:40:50.642Z,1.60
2023-01-07T10:46:39.342Z,0.80
2023-01-07T10:52:09.523Z,0.43
2023-01-07T10:57:31.886Z,0.40
2023-01-07T11:02:58.237Z,1.73
2023-01-07T11:08:50.132Z,1.35
2023-01-07T11:14:24.557Z,1.70
2023-01-07T11:19:49.237Z,1.95
2023-01-07T11:25:29.162Z,1.65
2023-01-07T11:31:01.286Z,3.80
2023-01-07T11:36:39.402Z,2.80
2023-01-07T11:42:26.256Z,2.30
2023-01-07T11:47:48.189Z,2.20
2023-01-07T11:53:15.100Z,1.67
2023-01-07T11:58:39.157Z,5.45
2023-01-07T12:04:00.047Z,2.55
2023-01-07T12:09:25.922Z,2.60
2023-01-07T12:14:47.816Z,2.00
2023-01-07T12:20:33.947Z,2.72
2023-01-07T12:26:04.547Z,1.20
2023-01-07T12:31:40.254Z,0.70
2023-01-07T12:37:13.459Z,1.00
2023-01-07T12:42:39.314Z,0.70
2023-01-07T12:48:06.767Z,0.63
2023-01-07T12:53:42.583Z,1.00
2023-01-07T12:59:46.518Z,0.95
2023-01-07T13:04:55.313Z,1.60
2023-01-07T13:10:23.505Z,0.70
2023-01-07T13:15:44.464Z,0.70
2023-01-07T13:21:08.874Z,0.30
2023-01-07T13:27:09.489Z,0.60
2023-01-07T13:32:55.250Z,0.43
2023-01-07T13:38:41.811Z,0.80
2023-01-07T13:44:05.754Z,1.02
2023-01-07T13:49:36.370Z,1.35
2023-01-07T13:55:03.650Z,1.95
2023-01-07T14:00:44.047Z,1.52
2023-01-07T14:11:56.181Z,1.60
2023-01-07T14:17:32.362Z,1.08
2023-01-07T14:23:10.669Z,1.25
2023-01-07T14:28:56.433Z,1.30
2023-01-07T14:34:24.339Z,1.13
2023-01-07T14:39:46.667Z,1.70
2023-01-07T14:45:41.638Z,2.38
2023-01-07T14:51:21.604Z,5.25
2023-01-07T14:56:51.717Z,8.60
2023-01-07T15:08:33.532Z,3.00
2023-01-07T15:14:22.173Z,3.20
2023-01-07T15:19:44.377Z,4.07
2023-01-07T15:25:26.964Z,4.30
2023-01-07T15:31:07.084Z,6.50
2023-01-07T15:36:30.350Z,6.32
2023-01-07T15:41:56.486Z,3.17
2023-01-07T15:47:43.564Z,3.28
2023-01-07T15:53:10.749Z,5.07
2023-01-07T15:58:48.962Z,12.50
2023-01-07T16:04:42.008Z,15.55
2023-01-07T16:10:04.380Z,19.88
2023-01-07T16:15:33.985Z,13.13
2023-01-07T16:20:58.391Z,8.10
2023-01-07T16:26:24.853Z,6.40
2023-01-07T16:31:46.497Z,5.13
2023-01-07T16:37:15.215Z,5.30
2023-01-07T16:42:36.425Z,4.65
2023-01-07T16:48:20.313Z,7.43
2023-01-07T16:53:41.363Z,7.00
2023-01-07T16:59:02.177Z,5.53
2023-01-07T17:04:29.934Z,6.57
2023-01-07T17:09:58.043Z,4.65
2023-01-07T17:15:41.651Z,4.53
2023-01-07T17:21:05.002Z,5.75
2023-01-07T17:26:28.211Z,4.43
2023-01-07T17:31:49.809Z,7.05
2023-01-07T17:37:14.725Z,7.18
2023-01-07T17:42:53.965Z,7.57
2023-01-07T17:48:15.195Z,8.25
2023-01-07T17:53:45.693Z,7.93
2023-01-07T17:59:09.770Z,6.80
2023-01-07T18:04:30.517Z,6.47
2023-01-07T18:09:51.429Z,8.85
2023-01-07T18:15:18.002Z,7.28
2023-01-07T18:20:38.779Z,7.00
2023-01-07T18:25:59.838Z,7.30
2023-01-07T18:31:20.990Z,11.85
2023-01-07T18:36:42.287Z,10.05
2023-01-07T18:42:03.196Z,7.50
2023-01-07T18:47:23.992Z,6.57
2023-01-07T18:52:44.974Z,7.20
2023-01-07T18:58:06.653Z,16.05
2023-01-07T19:03:27.990Z,12.63
2023-01-07T19:08:49.103Z,11.90
2023-01-07T19:14:10.651Z,7.55
2023-01-07T19:19:39.962Z,6.30
2023-01-07T19:25:08.672Z,6.60
2023-01-07T19:30:31.977Z,7.25
2023-01-07T19:36:04.430Z,8.70
2023-01-07T19:41:26.160Z,11.40
2023-01-07T19:46:47.722Z,24.30
2023-01-07T19:52:08.598Z,22.45
2023-01-07T19:57:29.467Z,14.02
2023-01-07T20:02:50.882Z,14.68
2023-01-07T20:08:11.798Z,9.18
2023-01-07T20:13:34.922Z,6.72
2023-01-07T20:18:56.776Z,9.30
2023-01-07T20:24:17.680Z,4.97
2023-01-07T20:29:38.815Z,9.27
2023-01-07T20:34:59.737Z,6.15
2023-01-07T20:40:21.962Z,8.25
2023-01-07T20:45:44.220Z,16.75
2023-01-07T20:51:07.443Z,8.98
2023-01-07T20:56:32.243Z,11.45
2023-01-07T21:01:53.714Z,11.93
2023-01-07T21:07:14.605Z,5.95
2023-01-07T21:12:35.462Z,8.43
2023-01-07T21:17:56.318Z,6.65
2023-01-07T21:23:17.595Z,7.18
2023-01-07T21:28:38.246Z,8.07
2023-01-07T21:33:59.154Z,12.10
2023-01-07T21:39:19.855Z,9.95
2023-01-07T21:44:40.778Z,13.73
2023-01-07T21:50:01.936Z,12.13
2023-01-07T21:55:22.704Z,12.57
2023-01-07T22:00:43.322Z,14.05
2023-01-07T22:06:09.049Z,13.57
2023-01-07T22:11:29.768Z,19.88
2023-01-07T22:16:50.508Z,13.90
2023-01-07T22:22:11.719Z,13.48
2023-01-07T22:27:32.197Z,12.23
2023-01-07T22:32:52.947Z,8.65
2023-01-07T22:38:14.525Z,9.30
2023-01-07T22:43:36.693Z,7.65
2023-01-07T22:48:58.951Z,7.10
2023-01-07T22:54:19.771Z,6.50
2023-01-07T22:59:40.999Z,6.18
2023-01-07T23:05:01.844Z,8.15
2023-01-07T23:10:22.547Z,17.30
2023-01-07T23:15:43.129Z,13.52
2023-01-07T23:21:05.109Z,12.27
2023-01-07T23:26:26.250Z,14.32
2023-01-07T23:31:47.224Z,10.63
2023-01-07T23:37:08.141Z,11.65
2023-01-07T23:42:28.917Z,13.23
2023-01-07T23:47:49.637Z,9.27
2023-01-07T23:53:10.294Z,8.77
2023-01-07T23:58:31.777Z,6.60
