createdAt,value
2018-06-11T00:02:16.568Z,14.13
2018-06-11T00:04:44.616Z,12.85
2018-06-11T00:07:12.648Z,13.15
2018-06-11T00:09:40.705Z,13.40
2018-06-11T00:12:08.750Z,13.83
2018-06-11T00:14:36.586Z,14.03
2018-06-11T00:17:04.628Z,15.00
2018-06-11T00:19:32.677Z,16.17
2018-06-11T00:22:00.728Z,15.70
2018-06-11T00:24:28.772Z,15.68
2018-06-11T00:26:56.832Z,17.62
2018-06-11T00:29:24.884Z,16.65
2018-06-11T00:31:52.928Z,16.55
2018-06-11T00:34:21.005Z,17.35
2018-06-11T00:36:49.072Z,17.85
2018-06-11T00:39:17.136Z,17.85
2018-06-11T00:41:45.198Z,17.12
2018-06-11T00:44:13.272Z,17.32
2018-06-11T00:46:41.332Z,19.27
2018-06-11T00:49:09.392Z,19.42
2018-06-11T00:51:37.454Z,19.85
2018-06-11T00:54:05.664Z,18.62
2018-06-11T00:56:33.732Z,18.02
2018-06-11T00:59:01.798Z,21.00
2018-06-11T01:01:29.864Z,18.48
2018-06-11T01:03:57.928Z,19.37
2018-06-11T01:06:26.014Z,19.80
2018-06-11T01:08:54.074Z,20.00
2018-06-11T01:11:22.133Z,20.00
2018-06-11T01:13:50.189Z,20.57
2018-06-11T01:16:18.265Z,19.50
2018-06-11T01:18:46.324Z,20.77
2018-06-11T01:21:14.425Z,20.70
2018-06-11T01:23:42.483Z,20.65
2018-06-11T01:26:10.552Z,20.02
2018-06-11T01:28:38.619Z,21.27
2018-06-11T01:31:06.691Z,20.75
2018-06-11T01:33:34.744Z,20.48
2018-06-11T01:36:02.796Z,19.73
2018-06-11T01:38:30.833Z,20.00
2018-06-11T01:40:58.957Z,19.30
2018-06-11T01:43:26.992Z,20.70
2018-06-11T01:45:55.045Z,20.85
2018-06-11T01:48:23.080Z,19.77
2018-06-11T01:50:51.133Z,20.97
2018-06-11T01:53:19.180Z,20.70
2018-06-11T01:55:47.224Z,20.68
2018-06-11T01:58:15.272Z,21.73
2018-06-11T02:00:43.328Z,20.80
2018-06-11T02:03:11.373Z,21.90
2018-06-11T02:05:39.471Z,20.55
2018-06-11T02:08:07.504Z,19.60
2018-06-11T02:10:35.552Z,20.27
2018-06-11T02:13:03.667Z,21.52
2018-06-11T02:15:31.709Z,20.50
2018-06-11T02:17:59.753Z,22.10
2018-06-11T02:20:27.788Z,20.75
2018-06-11T02:22:55.835Z,22.25
2018-06-11T02:25:23.885Z,22.55
2018-06-11T02:27:51.924Z,21.93
2018-06-11T02:30:19.972Z,21.05
2018-06-11T02:32:48.044Z,22.58
2018-06-11T02:35:16.100Z,23.05
2018-06-11T02:37:44.169Z,22.82
2018-06-11T02:40:12.229Z,22.77
2018-06-11T02:42:40.308Z,21.60
2018-06-11T02:45:08.356Z,21.62
2018-06-11T02:47:36.420Z,21.50
2018-06-11T02:50:05.127Z,22.27
2018-06-11T02:52:33.325Z,22.40
2018-06-11T02:55:01.387Z,21.30
2018-06-11T02:57:29.457Z,22.10
2018-06-11T02:59:57.534Z,20.77
2018-06-11T03:02:25.593Z,22.60
2018-06-11T03:04:53.657Z,22.00
2018-06-11T03:07:21.778Z,21.45
2018-06-11T03:09:49.841Z,21.95
2018-06-11T03:12:17.909Z,20.72
2018-06-11T03:14:45.760Z,21.10
2018-06-11T03:17:13.829Z,20.40
2018-06-11T03:19:41.895Z,20.32
2018-06-11T03:22:09.952Z,20.95
2018-06-11T03:24:38.018Z,21.97
2018-06-11T03:27:06.077Z,23.30
2018-06-11T03:29:34.140Z,23.42
2018-06-11T03:32:02.750Z,23.42
2018-06-11T03:34:30.808Z,23.62
2018-06-11T03:36:58.904Z,24.15
2018-06-11T03:39:26.944Z,23.92
2018-06-11T03:41:55.004Z,24.15
2018-06-11T03:44:23.073Z,24.55
2018-06-11T03:46:51.137Z,24.45
2018-06-11T03:49:19.204Z,24.37
2018-06-11T03:51:47.261Z,22.52
2018-06-11T03:54:15.336Z,22.40
2018-06-11T03:56:43.406Z,23.22
2018-06-11T03:59:11.472Z,24.05
2018-06-11T04:01:39.528Z,23.20
2018-06-11T04:04:07.592Z,23.85
2018-06-11T04:06:35.652Z,23.27
2018-06-11T04:09:05.393Z,24.18
2018-06-11T04:11:33.461Z,23.30
2018-06-11T04:14:01.542Z,23.55
2018-06-11T04:16:29.585Z,24.40
2018-06-11T04:18:57.648Z,23.62
2018-06-11T04:21:25.708Z,23.25
2018-06-11T04:23:53.774Z,22.95
2018-06-11T04:26:21.820Z,25.75
2018-06-11T04:28:49.896Z,24.75
2018-06-11T04:31:17.949Z,26.30
2018-06-11T04:33:46.029Z,23.77
2018-06-11T04:36:14.045Z,23.55
2018-06-11T04:38:42.108Z,24.85
2018-06-11T04:41:10.165Z,24.43
2018-06-11T04:43:38.205Z,22.67
2018-06-11T04:46:06.257Z,23.32
2018-06-11T04:48:34.356Z,22.07
2018-06-11T04:51:02.408Z,22.48
2018-06-11T04:53:30.448Z,20.52
2018-06-11T04:55:58.493Z,22.75
2018-06-11T04:58:26.533Z,24.67
2018-06-11T05:00:54.581Z,23.52
2018-06-11T05:03:22.628Z,22.02
2018-06-11T05:05:50.681Z,21.45
2018-06-11T05:08:18.720Z,22.02
2018-06-11T05:10:46.773Z,23.40
2018-06-11T05:13:14.821Z,22.82
2018-06-11T05:15:42.861Z,22.40
2018-06-11T05:18:10.906Z,22.32
2018-06-11T05:20:38.960Z,20.70
2018-06-11T05:23:06.991Z,20.77
2018-06-11T05:25:35.043Z,22.20
2018-06-11T05:28:03.072Z,21.23
2018-06-11T05:30:31.121Z,21.40
2018-06-11T05:32:59.165Z,20.32
2018-06-11T05:35:27.213Z,21.15
2018-06-11T05:37:55.249Z,20.20
2018-06-11T05:40:23.310Z,21.10
2018-06-11T05:42:51.328Z,22.00
2018-06-11T05:45:19.372Z,20.88
2018-06-11T05:47:47.415Z,20.10
2018-06-11T05:50:15.555Z,19.57
2018-06-11T05:52:43.581Z,18.07
2018-06-11T05:55:11.629Z,19.20
2018-06-11T05:57:39.672Z,19.48
2018-06-11T06:00:07.718Z,17.37
2018-06-11T06:02:35.769Z,17.92
2018-06-11T06:05:03.806Z,16.70
2018-06-11T06:07:31.860Z,15.53
2018-06-11T06:09:59.902Z,16.45
2018-06-11T06:12:27.944Z,15.38
2018-06-11T06:14:56.006Z,16.50
2018-06-11T06:17:24.062Z,15.63
2018-06-11T06:19:52.100Z,15.40
2018-06-11T06:22:20.153Z,15.25
2018-06-11T06:24:48.196Z,14.35
2018-06-11T06:27:16.249Z,13.90
2018-06-11T06:29:44.297Z,13.08
2018-06-11T06:32:12.408Z,13.45
2018-06-11T06:34:40.555Z,13.93
2018-06-11T06:37:08.592Z,12.90
2018-06-11T06:39:36.670Z,12.40
2018-06-11T06:42:05.615Z,11.00
2018-06-11T06:44:33.664Z,11.33
2018-06-11T06:47:02.246Z,10.28
2018-06-11T06:49:30.300Z,10.35
2018-06-11T06:51:58.380Z,10.38
2018-06-11T06:54:26.452Z,9.13
2018-06-11T06:56:54.517Z,10.08
2018-06-11T06:59:22.585Z,9.85
2018-06-11T07:01:50.648Z,10.20
2018-06-11T07:04:18.714Z,10.63
2018-06-11T07:06:46.771Z,10.45
2018-06-11T07:09:14.853Z,10.70
2018-06-11T07:11:42.691Z,12.20
2018-06-11T07:14:10.764Z,11.38
2018-06-11T07:16:38.827Z,12.80
2018-06-11T07:19:06.896Z,11.95
2018-06-11T07:21:34.986Z,12.88
2018-06-11T07:24:03.045Z,12.18
2018-06-11T07:26:31.104Z,13.25
2018-06-11T07:28:59.177Z,12.55
2018-06-11T07:31:27.248Z,11.85
2018-06-11T07:33:55.304Z,13.25
2018-06-11T07:36:23.336Z,12.78
2018-06-11T07:38:51.384Z,13.78
2018-06-11T07:41:19.421Z,11.63
2018-06-11T07:43:47.476Z,13.08
2018-06-11T07:46:15.533Z,13.65
2018-06-11T07:48:43.580Z,13.25
2018-06-11T07:51:12.573Z,13.03
2018-06-11T07:53:40.628Z,12.63
2018-06-11T07:56:08.670Z,13.32
2018-06-11T07:58:36.708Z,13.58
2018-06-11T08:01:04.756Z,13.43
2018-06-11T08:03:32.807Z,13.78
2018-06-11T08:06:00.837Z,12.55
2018-06-11T08:08:28.896Z,13.05
2018-06-11T08:10:56.948Z,13.20
2018-06-11T08:13:25.072Z,12.55
2018-06-11T08:15:53.056Z,13.53
2018-06-11T08:18:21.103Z,12.40
2018-06-11T08:20:49.150Z,12.70
2018-06-11T08:23:17.204Z,12.60
2018-06-11T08:25:45.245Z,12.05
2018-06-11T08:28:13.304Z,12.58
2018-06-11T08:30:41.341Z,14.00
2018-06-11T08:33:09.388Z,14.33
2018-06-11T08:35:37.441Z,12.13
2018-06-11T08:38:05.475Z,12.10
2018-06-11T08:40:33.524Z,13.25
2018-06-11T08:43:01.565Z,12.07
2018-06-11T08:45:29.604Z,11.35
2018-06-11T08:47:57.649Z,12.20
2018-06-11T08:50:25.696Z,12.40
2018-06-11T08:52:53.736Z,12.82
2018-06-11T08:55:21.785Z,13.60
2018-06-11T08:57:49.832Z,11.20
2018-06-11T09:00:17.874Z,13.15
2018-06-11T09:02:45.922Z,12.75
2018-06-11T09:05:13.961Z,10.88
2018-06-11T09:07:42.004Z,11.88
2018-06-11T09:10:10.058Z,10.80
2018-06-11T09:12:38.132Z,11.63
2018-06-11T09:15:06.148Z,10.88
2018-06-11T09:17:34.197Z,11.78
2018-06-11T09:20:02.252Z,12.75
2018-06-11T09:22:30.289Z,11.15
2018-06-11T09:24:58.347Z,10.80
2018-06-11T09:27:26.383Z,11.40
2018-06-11T09:29:54.420Z,11.80
2018-06-11T09:32:22.473Z,10.63
2018-06-11T09:34:50.645Z,12.93
2018-06-11T09:37:18.684Z,13.72
2018-06-11T09:39:46.740Z,12.90
2018-06-11T09:42:14.788Z,12.33
2018-06-11T09:44:42.864Z,13.90
2018-06-11T09:47:10.912Z,11.90
2018-06-11T09:49:38.963Z,12.58
2018-06-11T09:52:07.004Z,11.65
2018-06-11T09:54:35.053Z,13.15
2018-06-11T09:57:03.104Z,12.35
2018-06-11T09:59:31.154Z,11.80
2018-06-11T10:01:59.192Z,12.50
2018-06-11T10:04:27.233Z,12.05
2018-06-11T10:06:55.284Z,12.60
2018-06-11T10:09:23.328Z,13.22
2018-06-11T10:11:51.377Z,13.28
2018-06-11T10:14:19.464Z,13.05
2018-06-11T10:16:47.473Z,11.68
2018-06-11T10:19:15.557Z,12.40
2018-06-11T10:21:43.613Z,11.93
2018-06-11T10:24:11.662Z,12.03
2018-06-11T10:26:39.709Z,13.22
2018-06-11T10:29:07.756Z,11.35
2018-06-11T10:31:35.821Z,12.63
2018-06-11T10:34:03.890Z,12.05
2018-06-11T10:36:31.974Z,11.70
2018-06-11T10:39:00.041Z,13.35
2018-06-11T10:41:28.119Z,11.75
2018-06-11T10:43:56.185Z,14.07
2018-06-11T10:46:24.260Z,11.97
2018-06-11T10:48:52.332Z,11.83
2018-06-11T10:51:20.413Z,12.80
2018-06-11T10:53:48.485Z,12.45
2018-06-11T10:56:16.556Z,11.70
2018-06-11T10:58:44.629Z,12.05
2018-06-11T11:01:12.706Z,12.45
2018-06-11T11:03:40.772Z,11.40
2018-06-11T11:06:08.886Z,11.95
2018-06-11T11:08:36.961Z,12.35
2018-06-11T11:11:05.037Z,11.05
2018-06-11T11:13:33.104Z,10.13
2018-06-11T11:16:01.185Z,10.60
2018-06-11T11:18:29.253Z,10.93
2018-06-11T11:20:57.341Z,11.22
2018-06-11T11:23:25.404Z,12.00
2018-06-11T11:25:53.468Z,10.90
2018-06-11T11:28:21.544Z,11.25
2018-06-11T11:30:49.618Z,12.60
2018-06-11T11:33:17.668Z,12.20
2018-06-11T11:35:45.729Z,11.35
2018-06-11T11:38:13.784Z,10.80
2018-06-11T11:40:41.841Z,11.55
2018-06-11T11:43:09.887Z,11.70
2018-06-11T11:45:37.948Z,10.58
2018-06-11T11:48:06.003Z,11.03
2018-06-11T11:50:34.057Z,10.40
2018-06-11T11:53:02.121Z,11.57
2018-06-11T11:55:30.185Z,11.15
2018-06-11T11:57:58.241Z,12.98
2018-06-11T12:00:26.290Z,12.40
2018-06-11T12:02:54.352Z,12.45
2018-06-11T12:05:22.395Z,11.55
2018-06-11T12:07:50.441Z,11.45
2018-06-11T12:10:18.493Z,12.78
2018-06-11T12:12:46.547Z,12.50
2018-06-11T12:15:14.609Z,12.85
2018-06-11T12:17:42.667Z,13.25
2018-06-11T12:20:10.721Z,13.40
2018-06-11T12:22:38.767Z,14.90
2018-06-11T12:25:06.826Z,14.33
2018-06-11T12:27:34.865Z,12.50
2018-06-11T12:30:02.900Z,12.75
2018-06-11T12:32:30.957Z,14.00
2018-06-11T12:34:59.009Z,13.53
2018-06-11T12:37:27.080Z,14.85
2018-06-11T12:39:55.119Z,15.32
2018-06-11T12:42:23.174Z,14.85
2018-06-11T12:44:51.208Z,14.73
2018-06-11T12:47:19.265Z,13.20
2018-06-11T12:49:47.306Z,14.03
2018-06-11T12:52:15.356Z,15.85
2018-06-11T12:54:43.396Z,14.95
2018-06-11T12:57:11.448Z,14.25
2018-06-11T12:59:39.484Z,14.18
2018-06-11T13:02:07.537Z,14.20
2018-06-11T13:04:35.576Z,13.98
2018-06-11T13:07:03.683Z,15.35
2018-06-11T13:09:31.725Z,15.83
2018-06-11T13:11:59.777Z,15.08
2018-06-11T13:14:27.820Z,14.38
2018-06-11T13:16:55.876Z,14.85
2018-06-11T13:19:23.920Z,15.60
2018-06-11T13:21:51.976Z,15.65
2018-06-11T13:24:19.812Z,15.20
2018-06-11T13:26:47.872Z,16.20
2018-06-11T13:29:15.912Z,15.78
2018-06-11T13:31:43.966Z,15.93
2018-06-11T13:34:12.017Z,15.53
2018-06-11T13:36:40.060Z,14.80
2018-06-11T13:39:08.712Z,15.15
2018-06-11T13:41:36.768Z,16.35
2018-06-11T13:44:04.824Z,16.15
2018-06-11T13:46:32.877Z,15.65
2018-06-11T13:49:00.924Z,15.10
2018-06-11T13:51:28.973Z,16.05
2018-06-11T13:53:57.023Z,17.50
2018-06-11T13:56:25.059Z,17.40
2018-06-11T13:58:53.104Z,16.30
2018-06-11T14:01:21.149Z,15.30
2018-06-11T14:03:49.193Z,15.35
2018-06-11T14:06:17.240Z,14.68
2018-06-11T14:08:45.287Z,17.12
2018-06-11T14:11:13.335Z,16.07
2018-06-11T14:13:41.384Z,18.07
2018-06-11T14:16:09.425Z,15.98
2018-06-11T14:18:37.484Z,15.48
2018-06-11T14:21:05.587Z,16.45
2018-06-11T14:23:33.673Z,17.80
2018-06-11T14:26:01.713Z,16.95
2018-06-11T14:28:29.803Z,17.80
2018-06-11T14:30:57.839Z,16.73
2018-06-11T14:33:25.945Z,17.30
2018-06-11T14:35:54.005Z,18.35
2018-06-11T14:38:22.076Z,18.17
2018-06-11T14:40:50.138Z,19.50
2018-06-11T14:43:18.205Z,19.50
2018-06-11T14:45:46.269Z,18.30
2018-06-11T14:48:14.341Z,19.92
2018-06-11T14:50:42.404Z,20.48
2018-06-11T14:53:10.473Z,20.17
2018-06-11T14:55:38.542Z,19.40
2018-06-11T14:58:06.741Z,22.48
2018-06-11T15:00:34.700Z,21.12
2018-06-11T15:03:02.772Z,20.43
2018-06-11T15:05:30.838Z,22.22
2018-06-11T15:07:58.911Z,21.97
2018-06-11T15:10:26.976Z,21.27
2018-06-11T15:12:55.036Z,22.02
2018-06-11T15:15:23.104Z,22.22
2018-06-11T15:17:51.192Z,21.48
2018-06-11T15:20:19.304Z,21.57
2018-06-11T15:22:47.373Z,22.90
2018-06-11T15:25:15.442Z,23.07
2018-06-11T15:27:43.589Z,23.10
2018-06-11T15:30:11.653Z,24.80
2018-06-11T15:32:39.741Z,25.48
2018-06-11T15:35:07.796Z,26.52
2018-06-11T15:37:35.860Z,24.57
2018-06-11T15:40:03.928Z,27.10
2018-06-11T15:42:32.001Z,26.62
2018-06-11T15:45:00.074Z,26.25
2018-06-11T15:47:28.128Z,27.90
2018-06-11T15:49:56.185Z,28.60
2018-06-11T15:52:24.252Z,27.98
2018-06-11T15:54:52.361Z,28.27
2018-06-11T15:57:20.424Z,28.90
2018-06-11T15:59:48.493Z,31.93
2018-06-11T16:02:16.548Z,30.52
2018-06-11T16:04:44.612Z,29.65
2018-06-11T16:07:12.677Z,33.42
2018-06-11T16:09:40.738Z,31.07
2018-06-11T16:12:08.937Z,31.05
2018-06-11T16:14:37.008Z,29.05
2018-06-11T16:17:05.064Z,31.60
2018-06-11T16:19:33.132Z,30.55
2018-06-11T16:22:01.189Z,32.55
2018-06-11T16:24:29.269Z,32.33
2018-06-11T16:26:57.328Z,30.10
2018-06-11T16:29:25.540Z,33.08
2018-06-11T16:31:53.601Z,31.73
2018-06-11T16:34:21.684Z,32.58
2018-06-11T16:36:49.765Z,31.60
2018-06-11T16:39:17.836Z,33.73
2018-06-11T16:41:45.896Z,32.98
2018-06-11T16:44:13.960Z,33.40
2018-06-11T16:46:42.060Z,33.70
2018-06-11T16:49:10.151Z,31.97
2018-06-11T16:51:38.157Z,33.13
2018-06-11T16:54:12.640Z,31.55
2018-06-11T16:56:40.705Z,32.13
2018-06-11T16:59:08.767Z,34.43
2018-06-11T17:01:36.833Z,34.50
2018-06-11T17:04:04.904Z,35.80
2018-06-11T17:06:32.960Z,34.60
2018-06-11T17:09:01.025Z,35.52
2018-06-11T17:11:29.085Z,36.10
2018-06-11T17:13:57.152Z,36.38
2018-06-11T17:16:25.209Z,33.63
2018-06-11T17:18:53.272Z,31.23
2018-06-11T17:21:21.325Z,34.40
2018-06-11T17:23:49.392Z,33.23
2018-06-11T17:26:17.453Z,32.30
2018-06-11T17:28:45.520Z,34.53
2018-06-11T17:31:13.590Z,33.38
2018-06-11T17:33:41.676Z,36.38
2018-06-11T17:36:09.732Z,34.65
2018-06-11T17:38:37.796Z,33.15
2018-06-11T17:41:05.865Z,32.63
2018-06-11T17:43:33.936Z,32.58
2018-06-11T17:46:02.022Z,33.25
2018-06-11T17:48:30.085Z,34.03
2018-06-11T17:50:58.148Z,32.80
2018-06-11T17:53:26.223Z,32.08
2018-06-11T17:55:54.281Z,32.35
2018-06-11T17:58:22.345Z,32.73
2018-06-11T18:00:50.413Z,32.95
2018-06-11T18:03:18.480Z,33.67
2018-06-11T18:05:46.544Z,32.85
2018-06-11T18:08:14.600Z,32.75
2018-06-11T18:10:42.668Z,32.73
2018-06-11T18:13:10.773Z,33.00
2018-06-11T18:15:38.872Z,32.58
2018-06-11T18:18:06.929Z,29.87
2018-06-11T18:20:35.043Z,30.17
2018-06-11T18:23:03.066Z,31.12
2018-06-11T18:25:31.233Z,32.15
2018-06-11T18:27:59.288Z,29.48
2018-06-11T18:30:27.352Z,31.40
2018-06-11T18:32:55.401Z,32.20
2018-06-11T18:35:23.483Z,32.15
2018-06-11T18:37:51.478Z,30.05
2018-06-11T18:40:19.535Z,31.70
2018-06-11T18:42:47.592Z,31.33
2018-06-11T18:45:15.643Z,32.33
2018-06-11T18:47:43.682Z,29.70
2018-06-11T18:50:11.732Z,30.80
2018-06-11T18:52:39.777Z,27.60
2018-06-11T18:55:07.825Z,28.70
2018-06-11T18:57:35.867Z,29.32
2018-06-11T19:00:04.298Z,29.63
2018-06-11T19:02:32.332Z,31.12
2018-06-11T19:05:00.386Z,30.27
2018-06-11T19:07:28.424Z,31.05
2018-06-11T19:09:56.470Z,29.50
2018-06-11T19:12:24.516Z,29.23
2018-06-11T19:14:52.576Z,32.28
2018-06-11T19:17:20.617Z,29.25
2018-06-11T19:19:48.656Z,29.57
2018-06-11T19:22:16.700Z,30.75
2018-06-11T19:24:44.745Z,29.60
2018-06-11T19:27:12.592Z,31.07
2018-06-11T19:29:40.639Z,29.42
2018-06-11T19:32:08.696Z,26.65
2018-06-11T19:34:36.753Z,27.75
2018-06-11T19:37:04.799Z,28.30
2018-06-11T19:39:32.849Z,28.47
2018-06-11T19:42:00.711Z,29.65
2018-06-11T19:44:28.746Z,28.83
2018-06-11T19:46:56.797Z,30.05
2018-06-11T19:49:24.831Z,30.55
2018-06-11T19:51:52.880Z,28.85
2018-06-11T19:54:20.962Z,32.55
2018-06-11T19:56:48.960Z,31.45
2018-06-11T19:59:17.003Z,31.07
2018-06-11T20:01:45.044Z,29.48
2018-06-11T20:04:13.085Z,30.45
2018-06-11T20:06:41.132Z,28.92
2018-06-11T20:09:09.172Z,29.45
2018-06-11T20:11:37.225Z,29.92
2018-06-11T20:14:05.269Z,28.75
2018-06-11T20:16:33.325Z,27.62
2018-06-11T20:19:01.359Z,28.12
2018-06-11T20:21:29.401Z,27.27
2018-06-11T20:23:57.444Z,27.87
2018-06-11T20:26:25.484Z,27.93
2018-06-11T20:28:53.533Z,25.10
2018-06-11T20:31:21.575Z,27.35
2018-06-11T20:33:49.662Z,26.35
2018-06-11T20:36:17.737Z,25.75
2018-06-11T20:38:45.808Z,26.97
2018-06-11T20:41:13.860Z,25.30
2018-06-11T20:43:41.941Z,23.20
2018-06-11T20:46:09.993Z,24.40
2018-06-11T20:48:38.060Z,24.40
2018-06-11T20:51:06.153Z,23.52
2018-06-11T20:53:34.221Z,22.50
2018-06-11T20:56:02.282Z,20.00
2018-06-11T20:58:30.350Z,20.82
2018-06-11T21:00:58.409Z,22.35
2018-06-11T21:03:26.529Z,20.17
2018-06-11T21:05:54.536Z,20.43
2018-06-11T21:08:22.630Z,19.35
2018-06-11T21:10:50.665Z,19.30
2018-06-11T21:13:18.732Z,18.80
2018-06-11T21:15:46.841Z,17.85
2018-06-11T21:18:14.861Z,18.77
2018-06-11T21:20:42.922Z,18.55
2018-06-11T21:23:10.988Z,18.20
2018-06-11T21:25:39.045Z,16.07
2018-06-11T21:28:07.108Z,16.82
2018-06-11T21:30:35.173Z,17.55
2018-06-11T21:33:03.222Z,17.52
2018-06-11T21:35:31.265Z,17.60
2018-06-11T21:37:59.325Z,15.50
2018-06-11T21:40:27.367Z,16.90
2018-06-11T21:42:55.407Z,15.80
2018-06-11T21:45:23.456Z,15.53
2018-06-11T21:47:51.498Z,16.15
2018-06-11T21:50:19.548Z,16.27
2018-06-11T21:52:47.580Z,16.40
2018-06-11T21:55:15.632Z,18.40
2018-06-11T21:57:43.668Z,15.20
2018-06-11T22:00:11.721Z,16.65
2018-06-11T22:02:39.764Z,16.23
2018-06-11T22:05:07.821Z,15.35
2018-06-11T22:07:35.851Z,15.10
2018-06-11T22:10:03.912Z,15.90
2018-06-11T22:12:32.165Z,15.60
2018-06-11T22:15:00.212Z,16.75
2018-06-11T22:17:28.256Z,18.67
2018-06-11T22:19:56.301Z,15.53
2018-06-11T22:22:24.347Z,15.70
2018-06-11T22:24:52.396Z,16.80
2018-06-11T22:27:20.439Z,17.15
2018-06-11T22:29:48.496Z,15.55
2018-06-11T22:32:16.552Z,15.55
2018-06-11T22:34:44.625Z,15.08
2018-06-11T22:37:12.695Z,17.20
2018-06-11T22:39:40.765Z,15.25
2018-06-11T22:42:08.815Z,17.27
2018-06-11T22:44:36.876Z,15.88
2018-06-11T22:47:04.950Z,15.72
2018-06-11T22:49:33.008Z,16.75
2018-06-11T22:52:00.940Z,15.98
2018-06-11T22:54:29.004Z,16.95
2018-06-11T22:56:57.068Z,16.70
2018-06-11T22:59:25.130Z,16.97
2018-06-11T23:01:53.193Z,16.75
2018-06-11T23:04:21.248Z,16.65
2018-06-11T23:06:49.324Z,17.12
2018-06-11T23:09:17.384Z,16.60
2018-06-11T23:11:45.452Z,17.00
2018-06-11T23:14:13.308Z,15.45
2018-06-11T23:16:41.393Z,16.52
2018-06-11T23:19:09.449Z,15.68
2018-06-11T23:21:37.513Z,17.77
2018-06-11T23:24:05.659Z,16.23
2018-06-11T23:26:33.644Z,15.78
2018-06-11T23:29:01.700Z,15.70
2018-06-11T23:31:29.773Z,15.83
2018-06-11T23:33:57.816Z,14.87
2018-06-11T23:36:25.888Z,15.80
2018-06-11T23:38:53.934Z,17.23
2018-06-11T23:41:21.980Z,18.27
2018-06-11T23:43:50.026Z,16.77
2018-06-11T23:46:18.091Z,16.65
2018-06-11T23:48:46.120Z,16.35
2018-06-11T23:51:14.163Z,17.65
2018-06-11T23:53:42.210Z,14.95
2018-06-11T23:56:10.248Z,15.32
2018-06-11T23:58:38.297Z,16.00
