createdAt,value
2023-05-18T00:01:00.520Z,3.30
2023-05-18T00:11:03.581Z,2.87
2023-05-18T00:21:06.590Z,3.78
2023-05-18T00:41:10.192Z,3.53
2023-05-18T00:51:12.444Z,3.45
2023-05-18T01:01:14.545Z,3.73
2023-05-18T01:11:33.681Z,4.03
2023-05-18T01:22:04.325Z,3.78
2023-05-18T01:32:09.461Z,3.75
2023-05-18T01:42:15.515Z,3.28
2023-05-18T01:52:21.520Z,3.88
2023-05-18T02:02:23.329Z,3.97
2023-05-18T02:12:26.592Z,3.65
2023-05-18T02:22:28.340Z,4.30
2023-05-18T02:32:32.821Z,4.32
2023-05-18T02:42:34.630Z,3.30
2023-05-18T02:52:38.456Z,4.15
2023-05-18T03:02:40.458Z,3.17
2023-05-18T03:12:42.300Z,2.97
2023-05-18T03:22:44.109Z,2.00
2023-05-18T03:32:48.067Z,1.02
2023-05-18T03:42:49.855Z,0.90
2023-05-18T03:52:53.163Z,1.00
2023-05-18T04:02:57.226Z,2.38
2023-05-18T04:12:59.497Z,2.33
2023-05-18T04:23:01.234Z,2.30
2023-05-18T04:33:04.220Z,2.58
2023-05-18T04:53:09.391Z,2.83
2023-05-18T05:03:12.290Z,3.00
2023-05-18T05:23:17.167Z,3.28
2023-05-18T05:33:24.830Z,3.70
2023-05-18T05:43:26.849Z,3.53
2023-05-18T05:53:29.836Z,4.47
2023-05-18T06:03:36.183Z,5.30
2023-05-18T06:13:38.857Z,3.90
2023-05-18T06:23:41.893Z,1.88
2023-05-18T06:33:43.939Z,1.13
2023-05-18T06:43:45.743Z,0.82
2023-05-18T06:53:47.831Z,1.10
2023-05-18T07:03:50.057Z,1.00
2023-05-18T07:13:51.820Z,1.03
2023-05-18T07:23:53.623Z,1.00
2023-05-18T07:33:55.452Z,0.80
2023-05-18T07:43:58.213Z,0.80
2023-05-18T08:04:02.289Z,1.25
2023-05-18T08:14:05.504Z,0.93
2023-05-18T08:24:08.149Z,1.83
2023-05-18T08:34:09.986Z,1.70
2023-05-18T08:44:26.051Z,1.73
2023-05-18T08:54:37.200Z,1.30
2023-05-18T09:04:41.294Z,1.38
2023-05-18T09:14:43.895Z,1.30
2023-05-18T09:24:45.811Z,1.27
2023-05-18T09:34:50.117Z,3.45
2023-05-18T09:44:51.695Z,1.70
2023-05-18T09:55:00.274Z,0.70
2023-05-18T10:05:01.956Z,0.88
2023-05-18T10:15:03.746Z,0.68
2023-05-18T10:25:06.308Z,0.68
2023-05-18T10:35:08.762Z,0.90
2023-05-18T10:45:10.857Z,1.00
2023-05-18T10:55:13.127Z,1.08
2023-05-18T11:05:14.787Z,2.30
2023-05-18T11:15:19.081Z,1.00
2023-05-18T11:25:33.030Z,1.42
2023-05-18T11:35:37.339Z,1.40
2023-05-18T11:45:52.644Z,1.50
2023-05-18T11:55:54.882Z,1.67
2023-05-18T12:16:02.512Z,2.08
2023-05-18T12:26:04.560Z,1.00
2023-05-18T12:36:13.577Z,0.95
2023-05-18T12:46:15.292Z,0.80
2023-05-18T12:56:18.273Z,0.70
2023-05-18T13:06:19.971Z,1.13
2023-05-18T13:16:21.652Z,1.17
2023-05-18T13:26:24.449Z,1.10
2023-05-18T13:36:26.424Z,0.93
2023-05-18T13:46:28.336Z,1.33
2023-05-18T13:56:31.778Z,1.20
2023-05-18T14:06:36.007Z,1.10
2023-05-18T14:16:38.759Z,1.20
2023-05-18T14:26:42.171Z,0.90
2023-05-18T14:36:45.258Z,1.13
2023-05-18T14:46:47.367Z,1.35
2023-05-18T14:56:49.137Z,1.35
2023-05-18T15:06:51.090Z,1.93
2023-05-18T15:16:52.905Z,1.40
2023-05-18T15:26:56.718Z,1.10
2023-05-18T15:36:58.943Z,4.20
2023-05-18T15:47:01.767Z,1.88
2023-05-18T15:57:03.577Z,1.42
2023-05-18T16:07:05.511Z,3.17
2023-05-18T16:17:07.287Z,2.30
2023-05-18T16:27:09.281Z,1.93
2023-05-18T16:37:11.468Z,1.80
2023-05-18T16:47:13.229Z,2.20
2023-05-18T16:57:15.262Z,1.20
2023-05-18T17:07:17.617Z,1.17
2023-05-18T17:17:20.822Z,1.83
2023-05-18T17:27:22.805Z,1.50
2023-05-18T17:37:26.009Z,1.80
2023-05-18T17:47:27.927Z,3.30
2023-05-18T17:57:30.496Z,2.03
2023-05-18T18:07:36.000Z,2.85
2023-05-18T18:17:38.210Z,2.50
2023-05-18T18:27:42.498Z,3.23
2023-05-18T18:37:46.043Z,3.38
2023-05-18T18:47:48.591Z,2.80
2023-05-18T19:07:55.859Z,3.50
2023-05-18T19:17:58.020Z,4.82
2023-05-18T19:28:00.858Z,4.93
2023-05-18T19:38:02.669Z,5.47
2023-05-18T19:48:04.659Z,5.70
2023-05-18T19:58:07.985Z,7.23
2023-05-18T20:08:10.145Z,6.50
2023-05-18T20:18:12.142Z,5.43
2023-05-18T20:28:15.485Z,5.90
2023-05-18T20:38:19.437Z,5.85
2023-05-18T20:48:26.879Z,5.78
2023-05-18T20:58:29.115Z,5.88
2023-05-18T21:08:32.587Z,6.43
2023-05-18T21:18:37.579Z,6.75
2023-05-18T21:28:40.695Z,6.55
2023-05-18T21:38:42.619Z,7.60
2023-05-18T21:48:46.295Z,8.40
2023-05-18T21:58:47.963Z,7.97
2023-05-18T22:08:50.850Z,7.82
2023-05-18T22:18:52.688Z,6.78
2023-05-18T22:28:54.469Z,6.27
2023-05-18T22:38:57.491Z,5.70
2023-05-18T22:48:59.286Z,4.93
2023-05-18T22:59:01.569Z,4.73
2023-05-18T23:09:03.516Z,6.18
2023-05-18T23:19:09.568Z,6.53
2023-05-18T23:29:11.545Z,7.03
2023-05-18T23:39:14.204Z,6.17
2023-05-18T23:49:16.107Z,6.30
2023-05-18T23:59:20.408Z,5.67
