createdAt,value
2017-06-03T00:00:37.697Z,22.56
2017-06-03T00:03:05.240Z,22.53
2017-06-03T00:05:32.771Z,22.45
2017-06-03T00:08:00.315Z,22.35
2017-06-03T00:10:27.852Z,22.33
2017-06-03T00:12:55.431Z,22.29
2017-06-03T00:15:22.967Z,22.18
2017-06-03T00:17:50.487Z,22.22
2017-06-03T00:20:18.069Z,22.21
2017-06-03T00:22:45.597Z,22.24
2017-06-03T00:25:13.140Z,22.27
2017-06-03T00:27:40.670Z,22.20
2017-06-03T00:30:08.583Z,22.14
2017-06-03T00:32:36.103Z,22.06
2017-06-03T00:35:03.621Z,22.03
2017-06-03T00:37:31.183Z,21.98
2017-06-03T00:39:58.710Z,21.95
2017-06-03T00:42:26.269Z,22.01
2017-06-03T00:44:53.807Z,22.02
2017-06-03T00:47:21.404Z,22.01
2017-06-03T00:49:49.297Z,21.91
2017-06-03T00:52:16.880Z,21.90
2017-06-03T00:54:44.668Z,22.01
2017-06-03T00:57:12.236Z,22.04
2017-06-03T00:59:39.909Z,21.96
2017-06-03T01:02:07.450Z,22.05
2017-06-03T01:04:35.088Z,22.03
2017-06-03T01:07:02.656Z,22.01
2017-06-03T01:09:30.181Z,21.93
2017-06-03T01:11:57.909Z,21.90
2017-06-03T01:14:25.468Z,21.88
2017-06-03T01:16:53.163Z,21.89
2017-06-03T01:19:20.701Z,21.91
2017-06-03T01:21:48.276Z,21.89
2017-06-03T01:24:15.847Z,21.81
2017-06-03T01:26:43.423Z,21.79
2017-06-03T01:29:10.976Z,21.74
2017-06-03T01:31:38.554Z,21.84
2017-06-03T01:34:06.171Z,21.91
2017-06-03T01:36:33.835Z,21.92
2017-06-03T01:39:01.376Z,21.92
2017-06-03T01:41:28.965Z,21.78
2017-06-03T01:43:56.574Z,21.80
2017-06-03T01:46:24.103Z,21.94
2017-06-03T01:48:51.643Z,21.89
2017-06-03T01:51:19.362Z,21.89
2017-06-03T01:53:46.885Z,21.96
2017-06-03T01:56:14.419Z,21.97
2017-06-03T01:58:42.018Z,21.98
2017-06-03T02:01:09.707Z,21.96
2017-06-03T02:03:37.250Z,22.01
2017-06-03T02:06:04.860Z,21.80
2017-06-03T02:08:32.381Z,21.77
2017-06-03T02:10:59.895Z,21.78
2017-06-03T02:13:27.604Z,21.92
2017-06-03T02:15:55.151Z,21.91
2017-06-03T02:18:22.723Z,21.97
2017-06-03T02:20:50.255Z,21.95
2017-06-03T02:23:17.940Z,21.71
2017-06-03T02:25:45.524Z,21.90
2017-06-03T02:28:13.099Z,22.01
2017-06-03T02:30:40.648Z,22.00
2017-06-03T02:33:08.253Z,21.93
2017-06-03T02:35:35.763Z,21.80
2017-06-03T02:38:03.320Z,21.73
2017-06-03T02:40:30.890Z,21.68
2017-06-03T02:42:58.443Z,21.64
2017-06-03T02:45:26.037Z,21.63
2017-06-03T02:47:53.587Z,21.61
2017-06-03T02:50:21.114Z,21.61
2017-06-03T02:52:48.680Z,21.59
2017-06-03T02:55:16.250Z,21.58
2017-06-03T02:57:43.781Z,21.31
2017-06-03T03:00:11.329Z,21.25
2017-06-03T03:02:38.916Z,21.34
2017-06-03T03:05:06.454Z,21.45
2017-06-03T03:07:33.986Z,21.30
2017-06-03T03:10:01.540Z,21.49
2017-06-03T03:12:29.067Z,21.44
2017-06-03T03:14:56.632Z,21.47
2017-06-03T03:17:24.153Z,21.63
2017-06-03T03:19:51.704Z,21.55
2017-06-03T03:22:19.218Z,21.47
2017-06-03T03:24:46.793Z,21.56
2017-06-03T03:27:14.327Z,21.46
2017-06-03T03:29:41.847Z,21.35
2017-06-03T03:32:09.455Z,21.43
2017-06-03T03:34:37.011Z,21.34
2017-06-03T03:37:04.639Z,21.50
2017-06-03T03:39:32.164Z,21.44
2017-06-03T03:41:59.731Z,21.41
2017-06-03T03:44:27.248Z,21.36
2017-06-03T03:46:54.776Z,21.54
2017-06-03T03:49:22.351Z,21.58
2017-06-03T03:51:50.012Z,21.44
2017-06-03T03:54:17.736Z,21.38
2017-06-03T03:56:45.289Z,21.43
2017-06-03T03:59:12.882Z,21.42
2017-06-03T04:01:40.431Z,21.36
2017-06-03T04:04:07.992Z,21.31
2017-06-03T04:06:35.555Z,21.37
2017-06-03T04:09:03.153Z,21.41
2017-06-03T04:11:30.702Z,21.41
2017-06-03T04:13:58.248Z,21.53
2017-06-03T04:16:25.802Z,21.21
2017-06-03T04:18:53.324Z,21.06
2017-06-03T04:21:20.891Z,21.04
2017-06-03T04:23:49.153Z,21.17
2017-06-03T04:26:16.691Z,21.19
2017-06-03T04:28:44.267Z,21.15
2017-06-03T04:31:11.789Z,21.16
2017-06-03T04:33:39.359Z,21.18
2017-06-03T04:36:06.888Z,21.23
2017-06-03T04:38:34.405Z,21.30
2017-06-03T04:41:01.951Z,21.39
2017-06-03T04:43:29.489Z,21.38
2017-06-03T04:45:57.058Z,21.21
2017-06-03T04:48:24.622Z,21.10
2017-06-03T04:50:52.152Z,21.08
2017-06-03T04:53:19.702Z,21.24
2017-06-03T04:55:47.287Z,20.92
2017-06-03T04:58:14.841Z,20.91
2017-06-03T05:00:42.374Z,20.81
2017-06-03T05:03:09.939Z,21.03
2017-06-03T05:05:37.462Z,21.13
2017-06-03T05:08:05.038Z,21.17
2017-06-03T05:10:32.594Z,21.20
2017-06-03T05:13:00.410Z,21.34
2017-06-03T05:15:27.948Z,21.30
2017-06-03T05:17:55.613Z,21.22
2017-06-03T05:20:23.151Z,21.32
2017-06-03T05:22:50.715Z,21.16
2017-06-03T05:25:18.358Z,21.32
2017-06-03T05:27:45.908Z,21.28
2017-06-03T05:30:13.478Z,21.27
2017-06-03T05:32:41.006Z,21.29
2017-06-03T05:35:08.559Z,21.25
2017-06-03T05:37:36.085Z,21.27
2017-06-03T05:40:03.653Z,21.22
2017-06-03T05:42:31.200Z,21.25
2017-06-03T05:44:58.837Z,21.30
2017-06-03T05:47:26.379Z,21.47
2017-06-03T05:49:54.258Z,21.64
2017-06-03T05:52:21.788Z,21.60
2017-06-03T05:54:49.319Z,21.72
2017-06-03T05:57:16.879Z,21.72
2017-06-03T05:59:44.438Z,21.70
2017-06-03T06:02:12.155Z,21.77
2017-06-03T06:04:39.683Z,21.73
2017-06-03T06:07:07.251Z,21.79
2017-06-03T06:09:34.815Z,21.78
2017-06-03T06:12:02.366Z,21.82
2017-06-03T06:14:29.895Z,21.90
2017-06-03T06:16:57.504Z,21.99
2017-06-03T06:19:25.063Z,21.93
2017-06-03T06:21:52.671Z,22.09
2017-06-03T06:24:20.179Z,22.14
2017-06-03T06:26:47.783Z,22.20
2017-06-03T06:29:15.301Z,22.13
2017-06-03T06:31:42.881Z,21.98
2017-06-03T06:34:10.455Z,22.07
2017-06-03T06:36:37.992Z,22.09
2017-06-03T06:39:05.564Z,22.08
2017-06-03T06:41:33.090Z,22.13
2017-06-03T06:44:00.660Z,22.23
2017-06-03T06:46:28.214Z,22.32
2017-06-03T06:48:55.788Z,22.37
2017-06-03T06:51:23.334Z,22.44
2017-06-03T06:53:50.863Z,22.59
2017-06-03T06:56:18.407Z,22.71
2017-06-03T06:58:45.935Z,22.68
2017-06-03T07:01:13.516Z,22.36
2017-06-03T07:03:41.041Z,22.18
2017-06-03T07:06:08.599Z,22.00
2017-06-03T07:08:36.143Z,22.23
2017-06-03T07:11:03.726Z,22.45
2017-06-03T07:13:31.276Z,22.63
2017-06-03T07:15:58.854Z,22.69
2017-06-03T07:18:26.422Z,22.90
2017-06-03T07:20:53.959Z,22.32
2017-06-03T07:23:21.535Z,22.31
2017-06-03T07:25:49.073Z,22.17
2017-06-03T07:28:16.728Z,21.92
2017-06-03T07:30:44.288Z,21.91
2017-06-03T07:33:11.971Z,22.08
2017-06-03T07:35:39.519Z,22.36
2017-06-03T07:38:07.165Z,22.41
2017-06-03T07:40:34.751Z,22.40
2017-06-03T07:43:02.267Z,22.48
2017-06-03T07:45:29.852Z,22.41
2017-06-03T07:47:57.359Z,22.58
2017-06-03T07:50:24.950Z,22.61
2017-06-03T07:52:52.487Z,22.68
2017-06-03T07:55:20.203Z,22.68
2017-06-03T07:57:47.759Z,22.69
2017-06-03T08:00:15.267Z,22.73
2017-06-03T08:02:42.891Z,22.86
2017-06-03T08:05:10.415Z,22.96
2017-06-03T08:07:38.092Z,23.02
2017-06-03T08:10:05.631Z,22.85
2017-06-03T08:12:33.171Z,22.75
2017-06-03T08:15:00.867Z,22.88
2017-06-03T08:17:28.442Z,23.06
2017-06-03T08:19:56.055Z,23.23
2017-06-03T08:22:23.569Z,23.24
2017-06-03T08:24:51.462Z,23.40
2017-06-03T08:27:18.979Z,23.18
2017-06-03T08:29:46.533Z,23.40
2017-06-03T08:32:14.076Z,23.57
2017-06-03T08:34:41.608Z,23.70
2017-06-03T08:37:09.314Z,23.79
2017-06-03T08:39:36.842Z,23.77
2017-06-03T08:42:04.426Z,23.91
2017-06-03T08:44:32.319Z,23.94
2017-06-03T08:46:59.835Z,23.90
2017-06-03T08:49:27.406Z,24.09
2017-06-03T08:54:29.045Z,24.17
2017-06-03T08:56:56.587Z,23.93
2017-06-03T08:59:24.104Z,23.89
2017-06-03T09:01:51.672Z,23.83
2017-06-03T09:04:19.208Z,23.87
2017-06-03T09:06:46.759Z,23.93
2017-06-03T09:09:14.315Z,24.01
2017-06-03T09:11:42.170Z,24.14
2017-06-03T09:25:04.895Z,24.98
2017-06-03T09:27:32.461Z,24.93
2017-06-03T09:30:01.025Z,24.85
2017-06-03T09:32:28.554Z,24.87
2017-06-03T09:34:56.112Z,24.73
2017-06-03T09:37:23.647Z,24.89
2017-06-03T09:39:51.244Z,24.95
2017-06-03T09:42:18.787Z,25.14
2017-06-03T09:44:46.336Z,25.24
2017-06-03T09:47:13.907Z,25.55
2017-06-03T09:49:42.116Z,25.26
2017-06-03T09:52:09.660Z,24.75
2017-06-03T09:54:37.237Z,24.98
2017-06-03T09:57:04.767Z,24.68
2017-06-03T09:59:32.321Z,24.98
2017-06-03T10:01:59.856Z,25.52
2017-06-03T10:04:27.625Z,25.79
2017-06-03T10:06:55.160Z,25.71
2017-06-03T10:09:22.694Z,25.89
2017-06-03T10:11:50.287Z,26.17
2017-06-03T10:14:17.808Z,26.42
2017-06-03T10:16:45.388Z,26.43
2017-06-03T10:19:12.909Z,26.26
2017-06-03T10:21:40.595Z,26.18
2017-06-03T10:24:08.131Z,26.22
2017-06-03T10:26:35.667Z,26.19
2017-06-03T10:29:03.243Z,26.01
2017-06-03T10:31:30.783Z,25.83
2017-06-03T10:33:58.776Z,25.95
2017-06-03T10:36:26.307Z,25.65
2017-06-03T10:38:54.661Z,25.32
2017-06-03T10:41:22.220Z,25.35
2017-06-03T10:43:49.773Z,25.89
2017-06-03T10:46:17.342Z,26.52
2017-06-03T10:48:45.003Z,26.85
2017-06-03T10:51:12.788Z,26.95
2017-06-03T10:53:40.385Z,26.45
2017-06-03T10:56:08.149Z,26.14
2017-06-03T10:58:35.718Z,26.67
2017-06-03T11:01:03.329Z,26.54
2017-06-03T11:03:30.912Z,26.97
2017-06-03T11:05:58.468Z,26.70
2017-06-03T11:08:26.209Z,26.51
2017-06-03T11:10:53.792Z,26.63
2017-06-03T11:13:21.453Z,26.13
2017-06-03T11:15:48.987Z,26.50
2017-06-03T11:18:17.220Z,26.61
2017-06-03T11:20:44.867Z,26.28
2017-06-03T11:23:12.494Z,26.22
2017-06-03T11:28:07.036Z,26.75
2017-06-03T11:30:35.308Z,26.83
2017-06-03T11:33:02.944Z,26.59
2017-06-03T11:35:30.455Z,26.85
2017-06-03T11:37:58.031Z,27.29
2017-06-03T11:40:25.530Z,26.97
2017-06-03T11:42:53.155Z,26.89
2017-06-03T11:45:20.714Z,26.74
2017-06-03T11:47:48.434Z,26.91
2017-06-03T11:50:15.987Z,27.01
2017-06-03T11:52:43.552Z,26.99
2017-06-03T11:55:11.152Z,27.08
2017-06-03T11:57:38.662Z,26.75
2017-06-03T12:00:06.195Z,26.97
2017-06-03T12:02:33.768Z,27.27
2017-06-03T12:05:01.307Z,27.14
2017-06-03T12:07:28.835Z,26.78
2017-06-03T12:09:56.371Z,26.52
2017-06-03T12:12:23.931Z,27.08
2017-06-03T12:14:51.474Z,27.16
2017-06-03T12:17:18.994Z,26.79
2017-06-03T12:19:46.566Z,26.99
2017-06-03T12:22:14.106Z,26.72
2017-06-03T12:24:41.677Z,26.92
2017-06-03T12:27:09.269Z,27.45
2017-06-03T12:29:36.823Z,27.27
2017-06-03T12:32:04.414Z,27.51
2017-06-03T12:34:31.933Z,27.35
2017-06-03T12:36:59.467Z,27.73
2017-06-03T12:39:27.070Z,27.55
2017-06-03T12:41:54.626Z,27.97
2017-06-03T12:44:22.256Z,27.89
2017-06-03T12:46:49.780Z,27.58
2017-06-03T12:49:17.455Z,27.75
2017-06-03T12:51:45.004Z,27.82
2017-06-03T12:54:12.628Z,28.00
2017-06-03T12:56:40.166Z,27.91
2017-06-03T12:59:07.720Z,27.95
2017-06-03T13:01:35.504Z,27.50
2017-06-03T13:04:03.015Z,28.14
2017-06-03T13:06:30.561Z,28.19
2017-06-03T13:08:58.334Z,28.61
2017-06-03T13:11:25.858Z,28.13
2017-06-03T13:13:53.495Z,27.99
2017-06-03T13:16:22.000Z,28.54
2017-06-03T13:18:49.531Z,28.75
2017-06-03T13:21:17.124Z,27.64
2017-06-03T13:23:44.707Z,27.81
2017-06-03T13:26:12.529Z,27.99
2017-06-03T13:28:40.077Z,28.49
2017-06-03T13:31:07.690Z,28.42
2017-06-03T13:33:35.263Z,27.83
2017-06-03T13:36:02.839Z,27.88
2017-06-03T13:38:30.416Z,27.34
2017-06-03T13:40:57.959Z,27.18
2017-06-03T13:43:25.604Z,27.19
2017-06-03T13:45:53.117Z,27.03
2017-06-03T13:48:20.680Z,27.12
2017-06-03T13:50:48.299Z,27.36
2017-06-03T13:53:15.879Z,27.21
2017-06-03T13:55:43.441Z,27.24
2017-06-03T13:58:11.020Z,27.13
2017-06-03T14:00:38.548Z,27.20
2017-06-03T14:03:06.128Z,27.44
2017-06-03T14:05:33.696Z,27.84
2017-06-03T14:08:01.263Z,28.36
2017-06-03T14:10:28.827Z,28.74
2017-06-03T14:12:56.343Z,28.98
2017-06-03T14:15:24.015Z,28.29
2017-06-03T14:17:51.539Z,28.46
2017-06-03T14:20:19.247Z,28.63
2017-06-03T14:22:46.759Z,28.99
2017-06-03T14:25:14.267Z,28.02
2017-06-03T14:27:41.818Z,27.88
2017-06-03T14:30:09.387Z,28.63
2017-06-03T14:32:37.163Z,27.85
2017-06-03T14:35:04.687Z,27.88
2017-06-03T14:37:32.201Z,28.00
2017-06-03T14:39:59.765Z,28.25
2017-06-03T14:42:27.404Z,28.24
2017-06-03T14:44:55.138Z,27.76
2017-06-03T14:47:22.668Z,27.87
2017-06-03T14:49:50.183Z,27.96
2017-06-03T14:52:17.741Z,28.37
2017-06-03T14:54:45.249Z,28.28
2017-06-03T14:57:12.928Z,28.24
2017-06-03T14:59:40.447Z,28.46
2017-06-03T15:02:07.984Z,28.10
2017-06-03T15:04:35.529Z,28.55
2017-06-03T15:07:03.300Z,28.29
2017-06-03T15:09:30.925Z,28.39
2017-06-03T15:11:58.504Z,28.14
2017-06-03T15:14:26.030Z,28.19
2017-06-03T15:16:53.555Z,28.52
2017-06-03T15:19:21.171Z,28.38
2017-06-03T15:21:48.820Z,28.20
2017-06-03T15:24:16.346Z,27.88
2017-06-03T15:26:43.872Z,27.91
2017-06-03T15:29:11.432Z,27.36
2017-06-03T15:31:38.941Z,27.37
2017-06-03T15:34:06.637Z,27.02
2017-06-03T15:36:34.143Z,26.77
2017-06-03T15:39:01.699Z,26.92
2017-06-03T15:41:29.242Z,26.72
2017-06-03T15:43:56.809Z,26.87
2017-06-03T15:46:24.365Z,26.93
2017-06-03T15:48:51.947Z,26.97
2017-06-03T15:51:19.461Z,26.91
2017-06-03T15:53:47.090Z,26.93
2017-06-03T15:56:14.632Z,27.33
2017-06-03T15:58:42.175Z,27.52
2017-06-03T16:01:09.702Z,27.42
2017-06-03T16:03:37.251Z,27.33
2017-06-03T16:06:04.788Z,27.37
2017-06-03T16:08:32.495Z,27.30
2017-06-03T16:11:00.055Z,27.29
2017-06-03T16:13:27.591Z,27.10
2017-06-03T16:15:55.259Z,26.96
2017-06-03T16:18:22.780Z,26.92
2017-06-03T16:20:50.335Z,26.86
2017-06-03T16:23:17.862Z,27.04
2017-06-03T16:25:45.415Z,27.09
2017-06-03T16:28:12.924Z,26.98
2017-06-03T16:30:40.590Z,26.71
2017-06-03T16:33:08.122Z,26.91
2017-06-03T16:35:35.638Z,26.64
2017-06-03T16:38:03.241Z,26.59
2017-06-03T16:40:30.751Z,26.64
2017-06-03T16:42:58.594Z,26.67
2017-06-03T16:45:26.112Z,26.59
2017-06-03T16:47:53.630Z,26.49
2017-06-03T16:50:21.195Z,26.61
2017-06-03T16:52:48.720Z,26.55
2017-06-03T16:55:16.462Z,26.57
2017-06-03T16:57:43.988Z,26.26
2017-06-03T17:00:11.541Z,26.28
2017-06-03T17:02:39.108Z,26.27
2017-06-03T17:05:06.651Z,26.08
2017-06-03T17:07:34.340Z,26.07
2017-06-03T17:10:01.875Z,26.23
2017-06-03T17:12:29.399Z,26.27
2017-06-03T17:14:56.955Z,26.15
2017-06-03T17:17:24.479Z,26.11
2017-06-03T17:19:52.039Z,26.09
2017-06-03T17:22:19.568Z,25.88
2017-06-03T17:24:47.171Z,26.08
2017-06-03T17:27:14.727Z,25.83
2017-06-03T17:29:42.409Z,25.79
2017-06-03T17:32:09.963Z,25.73
2017-06-03T17:34:37.582Z,25.77
2017-06-03T17:37:05.180Z,25.62
2017-06-03T17:39:32.778Z,25.58
2017-06-03T17:42:00.511Z,25.79
2017-06-03T17:44:28.058Z,25.68
2017-06-03T17:46:55.576Z,25.75
2017-06-03T17:49:23.148Z,25.68
2017-06-03T17:51:50.747Z,25.62
2017-06-03T17:54:18.382Z,25.61
2017-06-03T17:56:45.914Z,25.57
2017-06-03T17:59:13.599Z,25.35
2017-06-03T18:01:41.128Z,25.38
2017-06-03T18:04:09.151Z,25.49
2017-06-03T18:06:36.680Z,25.57
2017-06-03T18:09:04.226Z,25.23
2017-06-03T18:11:31.848Z,24.90
2017-06-03T18:13:59.384Z,24.78
2017-06-03T18:16:26.967Z,24.67
2017-06-03T18:18:54.604Z,24.60
2017-06-03T18:21:22.180Z,24.59
2017-06-03T18:23:49.707Z,24.57
2017-06-03T18:26:17.493Z,24.35
2017-06-03T18:28:45.029Z,24.09
2017-06-03T18:31:12.568Z,23.99
2017-06-03T18:33:40.151Z,24.04
2017-06-03T18:36:07.712Z,24.13
2017-06-03T18:38:35.403Z,24.04
2017-06-03T18:41:02.926Z,23.68
2017-06-03T18:43:30.462Z,23.62
2017-06-03T18:45:58.011Z,23.47
2017-06-03T18:48:25.529Z,23.51
2017-06-03T18:50:53.305Z,23.65
2017-06-03T18:53:20.843Z,23.50
2017-06-03T18:55:48.360Z,23.64
2017-06-03T18:58:15.919Z,23.58
2017-06-03T19:00:43.552Z,23.36
2017-06-03T19:03:11.628Z,23.27
2017-06-03T19:05:39.278Z,23.25
2017-06-03T19:08:06.840Z,23.26
2017-06-03T19:10:36.486Z,23.30
2017-06-03T19:13:04.127Z,23.30
2017-06-03T19:15:31.726Z,23.32
2017-06-03T19:17:59.302Z,23.31
2017-06-03T19:20:27.071Z,23.39
2017-06-03T19:22:54.619Z,23.32
2017-06-03T19:25:22.135Z,23.35
2017-06-03T19:27:49.715Z,23.27
2017-06-03T19:30:17.248Z,23.27
2017-06-03T19:32:44.915Z,23.33
2017-06-03T19:35:12.455Z,23.32
2017-06-03T19:37:40.006Z,23.31
2017-06-03T19:40:07.598Z,23.22
2017-06-03T19:42:35.138Z,23.08
2017-06-03T19:45:02.871Z,23.16
2017-06-03T19:47:30.419Z,23.09
2017-06-03T19:49:57.981Z,23.04
2017-06-03T19:52:25.546Z,23.12
2017-06-03T19:54:53.097Z,23.09
2017-06-03T19:57:20.859Z,22.96
2017-06-03T19:59:48.387Z,22.92
2017-06-03T20:02:15.914Z,23.07
2017-06-03T20:04:43.464Z,23.02
2017-06-03T20:07:11.027Z,22.97
2017-06-03T20:09:38.630Z,23.10
2017-06-03T20:12:06.167Z,22.96
2017-06-03T20:14:33.842Z,22.98
2017-06-03T20:17:01.372Z,22.99
2017-06-03T20:19:28.915Z,23.09
2017-06-03T20:21:56.488Z,23.12
2017-06-03T20:24:24.019Z,23.02
2017-06-03T20:26:51.989Z,23.01
2017-06-03T20:29:19.537Z,23.02
2017-06-03T20:31:47.096Z,22.73
2017-06-03T20:34:14.692Z,22.52
2017-06-03T20:36:42.226Z,22.35
2017-06-03T20:39:09.818Z,22.41
2017-06-03T20:41:37.351Z,22.72
2017-06-03T20:44:05.023Z,22.59
2017-06-03T20:46:32.571Z,22.39
2017-06-03T20:49:00.102Z,22.37
2017-06-03T20:51:27.681Z,22.44
2017-06-03T20:53:55.251Z,22.46
2017-06-03T20:56:22.819Z,22.46
2017-06-03T20:58:50.431Z,22.18
2017-06-03T21:01:17.978Z,22.15
2017-06-03T21:03:45.547Z,21.93
2017-06-03T21:06:13.456Z,21.92
2017-06-03T21:08:40.992Z,21.81
2017-06-03T21:11:08.520Z,21.84
2017-06-03T21:13:36.079Z,21.58
2017-06-03T21:16:03.600Z,21.49
2017-06-03T21:18:31.532Z,21.59
2017-06-03T21:20:59.038Z,21.75
2017-06-03T21:23:26.551Z,21.68
2017-06-03T21:25:54.107Z,21.38
2017-06-03T21:28:21.619Z,21.45
2017-06-03T21:30:49.443Z,21.26
2017-06-03T21:33:16.988Z,21.26
2017-06-03T21:35:44.524Z,20.95
2017-06-03T21:38:12.110Z,21.03
2017-06-03T21:40:39.660Z,20.92
2017-06-03T21:43:07.463Z,20.94
2017-06-03T21:45:34.992Z,21.03
2017-06-03T21:48:02.503Z,21.04
2017-06-03T21:50:30.089Z,20.87
2017-06-03T21:52:57.620Z,20.73
2017-06-03T21:55:25.175Z,20.56
2017-06-03T21:57:52.710Z,20.77
2017-06-03T22:00:20.276Z,20.80
2017-06-03T22:02:47.818Z,20.88
2017-06-03T22:05:15.653Z,20.62
2017-06-03T22:07:43.242Z,20.68
2017-06-03T22:10:10.776Z,20.58
2017-06-03T22:12:38.367Z,20.68
2017-06-03T22:15:05.892Z,20.81
2017-06-03T22:17:33.447Z,20.70
2017-06-03T22:20:00.974Z,20.35
2017-06-03T22:22:28.639Z,20.40
2017-06-03T22:24:56.177Z,20.32
2017-06-03T22:27:23.743Z,20.29
2017-06-03T22:29:51.287Z,20.48
2017-06-03T22:32:18.800Z,20.29
2017-06-03T22:34:46.469Z,20.34
2017-06-03T22:37:13.988Z,20.17
2017-06-03T22:39:41.531Z,20.05
2017-06-03T22:42:09.128Z,19.74
2017-06-03T22:44:36.694Z,19.86
2017-06-03T22:47:04.286Z,19.71
2017-06-03T22:49:31.871Z,19.69
2017-06-03T22:51:59.573Z,19.41
2017-06-03T22:54:27.183Z,19.32
2017-06-03T22:56:54.716Z,19.29
2017-06-03T22:59:22.281Z,19.45
2017-06-03T23:01:49.799Z,19.34
2017-06-03T23:04:17.461Z,19.47
2017-06-03T23:06:44.976Z,19.41
2017-06-03T23:09:12.703Z,19.32
2017-06-03T23:11:40.248Z,19.46
2017-06-03T23:14:07.808Z,19.45
2017-06-03T23:16:35.372Z,19.44
2017-06-03T23:19:02.927Z,19.30
2017-06-03T23:21:30.491Z,19.35
2017-06-03T23:23:58.018Z,19.00
2017-06-03T23:26:25.740Z,19.05
2017-06-03T23:28:53.317Z,19.01
2017-06-03T23:31:20.848Z,19.04
2017-06-03T23:33:48.520Z,19.04
2017-06-03T23:36:16.057Z,19.03
2017-06-03T23:38:43.654Z,18.88
2017-06-03T23:41:11.289Z,18.96
2017-06-03T23:43:39.267Z,19.06
2017-06-03T23:46:06.787Z,18.81
2017-06-03T23:48:34.325Z,18.78
2017-06-03T23:51:01.891Z,18.62
2017-06-03T23:53:29.430Z,18.66
2017-06-03T23:55:57.247Z,18.71
2017-06-03T23:58:24.764Z,18.70
