createdAt,value
2018-11-05T00:00:40.478Z,76.60
2018-11-05T00:03:09.200Z,76.80
2018-11-05T00:05:37.837Z,76.50
2018-11-05T00:08:06.498Z,76.40
2018-11-05T00:10:35.425Z,76.10
2018-11-05T00:13:04.065Z,76.30
2018-11-05T00:15:32.685Z,76.40
2018-11-05T00:18:01.388Z,76.40
2018-11-05T00:20:30.056Z,76.30
2018-11-05T00:22:58.653Z,76.20
2018-11-05T00:25:27.261Z,76.30
2018-11-05T00:27:55.919Z,76.60
2018-11-05T00:30:24.566Z,76.20
2018-11-05T00:32:53.256Z,76.20
2018-11-05T00:35:21.922Z,76.40
2018-11-05T00:37:50.537Z,76.50
2018-11-05T00:40:19.214Z,76.50
2018-11-05T00:42:47.852Z,76.50
2018-11-05T00:45:16.543Z,77.30
2018-11-05T00:47:45.275Z,76.50
2018-11-05T00:50:15.229Z,76.90
2018-11-05T00:52:43.859Z,76.90
2018-11-05T00:55:13.122Z,77.00
2018-11-05T00:57:41.720Z,76.90
2018-11-05T01:00:15.698Z,76.40
2018-11-05T01:02:44.486Z,76.50
2018-11-05T01:05:14.394Z,76.60
2018-11-05T01:07:43.901Z,76.80
2018-11-05T01:10:14.682Z,77.00
2018-11-05T01:12:43.435Z,76.50
2018-11-05T01:15:13.560Z,76.50
2018-11-05T01:17:42.247Z,76.80
2018-11-05T01:20:12.042Z,76.90
2018-11-05T01:22:40.661Z,76.50
2018-11-05T01:25:09.347Z,76.90
2018-11-05T01:27:37.986Z,77.10
2018-11-05T01:30:09.405Z,76.90
2018-11-05T01:32:38.182Z,76.90
2018-11-05T01:35:08.060Z,77.00
2018-11-05T01:37:36.950Z,77.00
2018-11-05T01:40:07.960Z,76.50
2018-11-05T01:42:36.812Z,76.60
2018-11-05T01:45:06.605Z,76.60
2018-11-05T01:47:35.275Z,76.50
2018-11-05T01:50:04.173Z,77.00
2018-11-05T01:52:32.943Z,76.70
2018-11-05T01:55:01.563Z,77.00
2018-11-05T01:57:30.239Z,76.70
2018-11-05T01:59:58.985Z,77.20
2018-11-05T02:02:27.625Z,76.90
2018-11-05T02:04:57.004Z,76.90
2018-11-05T02:07:26.273Z,76.60
2018-11-05T02:09:54.889Z,76.40
2018-11-05T02:12:23.634Z,76.40
2018-11-05T02:14:52.236Z,76.80
2018-11-05T02:17:21.047Z,76.80
2018-11-05T02:19:50.154Z,76.80
2018-11-05T02:22:18.776Z,76.90
2018-11-05T02:24:47.442Z,77.10
2018-11-05T02:27:16.318Z,77.00
2018-11-05T02:29:44.778Z,76.70
2018-11-05T02:32:13.500Z,77.00
2018-11-05T02:34:42.104Z,77.10
2018-11-05T02:37:10.708Z,77.20
2018-11-05T02:39:39.345Z,76.90
2018-11-05T02:42:07.961Z,77.20
2018-11-05T02:44:36.544Z,77.20
2018-11-05T02:47:05.583Z,76.90
2018-11-05T02:49:34.194Z,77.00
2018-11-05T02:52:02.832Z,76.40
2018-11-05T02:54:31.551Z,76.80
2018-11-05T02:57:00.191Z,76.80
2018-11-05T02:59:28.814Z,76.80
2018-11-05T03:01:57.445Z,76.90
2018-11-05T03:04:26.102Z,76.80
2018-11-05T03:06:54.745Z,77.00
2018-11-05T03:09:23.351Z,77.10
2018-11-05T03:11:52.048Z,76.80
2018-11-05T03:14:20.684Z,76.70
2018-11-05T03:16:49.274Z,77.20
2018-11-05T03:19:17.840Z,77.00
2018-11-05T03:21:46.478Z,76.80
2018-11-05T03:24:15.094Z,77.10
2018-11-05T03:26:43.706Z,77.00
2018-11-05T03:29:12.335Z,77.20
2018-11-05T03:31:40.942Z,77.30
2018-11-05T03:34:09.639Z,77.20
2018-11-05T03:36:38.404Z,77.20
2018-11-05T03:39:09.797Z,77.10
2018-11-05T03:41:38.745Z,77.30
2018-11-05T03:44:08.293Z,77.50
2018-11-05T03:46:37.331Z,77.60
2018-11-05T03:49:11.964Z,77.30
2018-11-05T03:51:42.225Z,77.30
2018-11-05T03:54:15.094Z,77.50
2018-11-05T03:56:48.844Z,77.30
2018-11-05T03:59:17.425Z,77.30
2018-11-05T04:01:46.038Z,77.40
2018-11-05T04:04:14.680Z,77.50
2018-11-05T04:06:43.377Z,77.50
2018-11-05T04:09:12.648Z,77.10
2018-11-05T04:11:41.407Z,77.30
2018-11-05T04:14:10.074Z,77.00
2018-11-05T04:16:38.735Z,77.20
2018-11-05T04:19:07.385Z,77.40
2018-11-05T04:21:41.577Z,77.40
2018-11-05T04:24:11.241Z,77.10
2018-11-05T04:26:40.947Z,77.30
2018-11-05T04:29:09.841Z,77.50
2018-11-05T04:31:39.338Z,77.60
2018-11-05T04:34:08.711Z,77.50
2018-11-05T04:36:37.462Z,77.40
2018-11-05T04:39:10.452Z,78.60
2018-11-05T04:41:39.229Z,77.60
2018-11-05T04:44:08.124Z,77.00
2018-11-05T04:46:37.082Z,77.20
2018-11-05T04:49:06.027Z,77.70
2018-11-05T04:51:34.792Z,77.60
2018-11-05T04:54:03.477Z,77.60
2018-11-05T04:56:33.151Z,77.60
2018-11-05T04:59:02.696Z,77.40
2018-11-05T05:01:31.396Z,77.50
2018-11-05T05:04:00.015Z,77.30
2018-11-05T05:06:28.595Z,77.30
2018-11-05T05:08:57.369Z,77.30
2018-11-05T05:11:26.064Z,77.20
2018-11-05T05:13:54.813Z,77.30
2018-11-05T05:16:23.608Z,77.30
2018-11-05T05:18:52.153Z,77.50
2018-11-05T05:21:20.830Z,77.30
2018-11-05T05:23:49.656Z,77.70
2018-11-05T05:26:18.388Z,77.80
2018-11-05T05:28:47.139Z,78.00
2018-11-05T05:31:19.521Z,78.00
2018-11-05T05:33:48.159Z,78.10
2018-11-05T05:36:16.732Z,78.20
2018-11-05T05:38:45.403Z,78.00
2018-11-05T05:41:14.128Z,78.40
2018-11-05T05:43:42.677Z,78.20
2018-11-05T05:46:11.322Z,78.20
2018-11-05T05:48:39.993Z,77.80
2018-11-05T05:51:08.694Z,77.70
2018-11-05T05:53:37.259Z,78.00
2018-11-05T05:56:05.953Z,77.70
2018-11-05T05:58:34.592Z,77.50
2018-11-05T06:01:03.489Z,77.70
2018-11-05T06:03:32.213Z,77.80
2018-11-05T06:06:01.036Z,78.00
2018-11-05T06:08:29.520Z,78.00
2018-11-05T06:10:58.424Z,78.40
2018-11-05T06:13:27.178Z,78.30
2018-11-05T06:15:56.179Z,78.20
2018-11-05T06:18:24.812Z,78.20
2018-11-05T06:20:53.387Z,78.70
2018-11-05T06:23:22.092Z,78.80
2018-11-05T06:25:50.800Z,78.70
2018-11-05T06:31:22.320Z,78.50
2018-11-05T06:33:50.931Z,78.80
2018-11-05T06:36:19.510Z,78.90
2018-11-05T06:38:48.113Z,79.00
2018-11-05T06:41:16.790Z,79.00
2018-11-05T06:43:45.412Z,79.00
2018-11-05T06:46:14.061Z,79.10
2018-11-05T06:48:42.833Z,79.10
2018-11-05T06:51:11.480Z,79.30
2018-11-05T06:53:40.086Z,79.50
2018-11-05T06:56:08.650Z,79.50
2018-11-05T06:58:37.277Z,79.80
2018-11-05T07:01:06.206Z,79.50
2018-11-05T07:03:34.781Z,79.60
2018-11-05T07:06:03.475Z,79.20
2018-11-05T07:08:32.061Z,79.30
2018-11-05T07:11:00.659Z,79.30
2018-11-05T07:13:29.258Z,79.40
2018-11-05T07:15:57.941Z,79.10
2018-11-05T07:18:26.634Z,79.10
2018-11-05T07:20:55.254Z,79.10
2018-11-05T07:23:23.864Z,79.00
2018-11-05T07:25:52.501Z,78.70
2018-11-05T07:28:21.154Z,79.00
2018-11-05T07:30:49.848Z,78.90
2018-11-05T07:33:18.577Z,79.10
2018-11-05T07:35:47.181Z,78.90
2018-11-05T07:38:15.831Z,78.70
2018-11-05T07:40:44.489Z,78.90
2018-11-05T07:43:13.146Z,79.00
2018-11-05T07:45:41.761Z,78.70
2018-11-05T07:48:10.472Z,78.60
2018-11-05T07:50:39.122Z,78.70
2018-11-05T07:53:07.846Z,79.10
2018-11-05T07:55:36.542Z,79.30
2018-11-05T07:58:05.175Z,79.30
2018-11-05T08:00:39.039Z,79.20
2018-11-05T08:03:07.834Z,79.10
2018-11-05T08:05:36.415Z,78.60
2018-11-05T08:08:05.994Z,78.90
2018-11-05T08:10:34.631Z,78.70
2018-11-05T08:13:03.245Z,78.40
2018-11-05T08:15:31.914Z,78.40
2018-11-05T08:18:00.612Z,78.20
2018-11-05T08:20:29.197Z,78.00
2018-11-05T08:22:57.809Z,78.20
2018-11-05T08:25:26.437Z,77.80
2018-11-05T08:27:55.203Z,78.00
2018-11-05T08:30:24.948Z,78.40
2018-11-05T08:32:53.888Z,77.90
2018-11-05T08:35:22.532Z,78.00
2018-11-05T08:37:51.573Z,77.50
2018-11-05T08:40:23.173Z,77.60
2018-11-05T08:42:52.674Z,77.30
2018-11-05T08:45:23.442Z,77.50
2018-11-05T08:47:52.195Z,77.70
2018-11-05T08:50:22.325Z,76.80
2018-11-05T08:52:50.877Z,77.00
2018-11-05T08:55:23.966Z,77.10
2018-11-05T08:57:52.637Z,77.30
2018-11-05T09:00:26.610Z,77.50
2018-11-05T09:02:55.715Z,77.30
2018-11-05T09:05:24.541Z,77.40
2018-11-05T09:07:54.084Z,77.70
2018-11-05T09:10:22.899Z,78.30
2018-11-05T09:12:51.396Z,76.60
2018-11-05T09:15:21.101Z,77.20
2018-11-05T09:17:49.839Z,77.00
2018-11-05T09:20:19.312Z,76.80
2018-11-05T09:22:48.829Z,76.70
2018-11-05T09:25:17.797Z,76.40
2018-11-05T09:27:46.510Z,76.60
2018-11-05T09:30:18.720Z,75.80
2018-11-05T09:32:47.769Z,75.30
2018-11-05T09:35:16.517Z,75.20
2018-11-05T09:37:45.176Z,75.30
2018-11-05T09:40:17.126Z,75.10
2018-11-05T09:42:46.514Z,76.20
2018-11-05T09:45:17.467Z,75.90
2018-11-05T09:47:46.581Z,75.70
2018-11-05T09:50:15.676Z,75.80
2018-11-05T09:52:44.309Z,75.70
2018-11-05T09:55:13.637Z,76.30
2018-11-05T09:57:42.649Z,75.20
2018-11-05T10:00:13.051Z,75.50
2018-11-05T10:02:47.006Z,75.40
2018-11-05T10:05:15.957Z,75.10
2018-11-05T10:07:44.905Z,75.00
2018-11-05T10:10:14.245Z,75.40
2018-11-05T10:12:43.280Z,75.40
2018-11-05T10:15:13.038Z,75.10
2018-11-05T10:17:41.859Z,75.80
2018-11-05T10:20:14.196Z,75.10
2018-11-05T10:22:43.121Z,75.20
2018-11-05T10:25:12.548Z,74.60
2018-11-05T10:27:41.234Z,74.50
2018-11-05T10:30:15.345Z,74.80
2018-11-05T10:32:44.239Z,74.90
2018-11-05T10:35:13.877Z,75.70
2018-11-05T10:37:42.484Z,75.20
2018-11-05T10:40:15.045Z,75.30
2018-11-05T10:42:44.725Z,75.40
2018-11-05T10:45:14.496Z,75.40
2018-11-05T10:47:43.125Z,74.90
2018-11-05T10:50:13.150Z,75.40
2018-11-05T10:52:42.599Z,74.70
2018-11-05T10:55:11.349Z,74.80
2018-11-05T10:57:40.573Z,75.00
2018-11-05T11:00:23.048Z,74.70
2018-11-05T11:02:56.884Z,74.90
2018-11-05T11:05:26.418Z,74.90
2018-11-05T11:07:56.097Z,74.30
2018-11-05T11:10:25.597Z,73.70
2018-11-05T11:12:54.227Z,73.40
2018-11-05T11:15:23.434Z,73.30
2018-11-05T11:17:52.415Z,72.90
2018-11-05T11:20:21.082Z,73.10
2018-11-05T11:22:49.720Z,75.20
2018-11-05T11:25:18.381Z,73.80
2018-11-05T11:27:47.065Z,73.50
2018-11-05T11:30:16.530Z,72.60
2018-11-05T11:32:46.072Z,72.90
2018-11-05T11:35:14.782Z,72.30
2018-11-05T11:37:43.376Z,72.10
2018-11-05T11:40:17.161Z,71.20
2018-11-05T11:42:46.869Z,71.20
2018-11-05T11:45:16.384Z,71.40
2018-11-05T11:47:45.102Z,71.50
2018-11-05T11:50:15.088Z,72.50
2018-11-05T11:52:43.819Z,71.60
2018-11-05T11:55:14.322Z,72.20
2018-11-05T11:57:43.163Z,71.70
2018-11-05T12:00:23.285Z,72.20
2018-11-05T12:02:52.594Z,72.60
2018-11-05T12:05:21.398Z,72.90
2018-11-05T12:07:49.895Z,72.30
2018-11-05T12:10:20.462Z,72.20
2018-11-05T12:12:49.088Z,71.80
2018-11-05T12:15:18.429Z,72.30
2018-11-05T12:17:48.209Z,72.10
2018-11-05T12:20:18.090Z,72.00
2018-11-05T12:22:47.397Z,71.80
2018-11-05T12:25:16.066Z,72.20
2018-11-05T12:27:44.672Z,71.30
2018-11-05T12:30:18.701Z,70.40
2018-11-05T12:32:48.451Z,70.30
2018-11-05T12:35:17.201Z,70.10
2018-11-05T12:37:47.300Z,70.50
2018-11-05T12:40:16.927Z,71.90
2018-11-05T12:42:46.672Z,70.50
2018-11-05T12:45:15.368Z,71.30
2018-11-05T12:47:43.986Z,71.30
2018-11-05T12:50:19.189Z,70.50
2018-11-05T12:52:48.624Z,70.60
2018-11-05T12:55:17.307Z,69.40
2018-11-05T12:57:46.316Z,70.30
2018-11-05T13:00:17.718Z,70.00
2018-11-05T13:03:01.133Z,69.20
2018-11-05T13:05:31.061Z,69.30
2018-11-05T13:07:59.718Z,70.10
2018-11-05T13:10:28.324Z,70.50
2018-11-05T13:12:57.036Z,69.60
2018-11-05T13:15:25.877Z,69.80
2018-11-05T13:17:54.378Z,69.80
2018-11-05T13:20:23.846Z,70.40
2018-11-05T13:22:52.585Z,69.90
2018-11-05T13:25:21.243Z,69.70
2018-11-05T13:27:50.701Z,69.10
2018-11-05T13:30:19.433Z,68.80
2018-11-05T13:32:48.149Z,68.30
2018-11-05T13:35:18.062Z,68.80
2018-11-05T13:37:47.040Z,68.30
2018-11-05T13:40:16.676Z,66.70
2018-11-05T13:42:45.976Z,66.40
2018-11-05T13:45:15.272Z,66.10
2018-11-05T13:47:44.543Z,66.20
2018-11-05T13:50:13.474Z,66.80
2018-11-05T13:52:41.991Z,65.90
2018-11-05T13:55:12.648Z,65.90
2018-11-05T13:57:42.185Z,66.60
2018-11-05T14:00:12.921Z,67.20
2018-11-05T14:02:41.522Z,67.00
2018-11-05T14:05:10.881Z,66.50
2018-11-05T14:07:39.665Z,67.00
2018-11-05T14:10:11.170Z,66.40
2018-11-05T14:12:39.885Z,65.70
2018-11-05T14:15:08.547Z,66.20
2018-11-05T14:17:37.224Z,66.50
2018-11-05T14:20:06.782Z,67.70
2018-11-05T14:22:35.426Z,67.20
2018-11-05T14:25:04.116Z,66.60
2018-11-05T14:27:32.898Z,67.80
2018-11-05T14:30:01.895Z,67.80
2018-11-05T14:32:30.132Z,67.50
2018-11-05T14:34:58.677Z,67.10
2018-11-05T14:37:27.608Z,67.80
2018-11-05T14:39:56.668Z,68.00
2018-11-05T14:42:25.293Z,67.90
2018-11-05T14:44:53.939Z,68.20
2018-11-05T14:47:22.589Z,68.30
2018-11-05T14:49:51.268Z,68.30
2018-11-05T14:52:20.384Z,68.30
2018-11-05T14:54:48.952Z,68.80
2018-11-05T14:57:17.498Z,69.00
2018-11-05T14:59:46.111Z,68.80
2018-11-05T15:02:20.154Z,68.50
2018-11-05T15:04:48.791Z,68.70
2018-11-05T15:07:18.027Z,68.50
2018-11-05T15:09:46.820Z,68.80
2018-11-05T15:12:15.625Z,68.40
2018-11-05T15:14:44.319Z,68.90
2018-11-05T15:17:13.066Z,70.00
2018-11-05T15:19:42.379Z,69.50
2018-11-05T15:22:10.449Z,69.70
2018-11-05T15:24:39.112Z,69.30
2018-11-05T15:27:07.872Z,69.50
2018-11-05T15:29:36.518Z,69.80
2018-11-05T15:32:05.889Z,70.50
2018-11-05T15:34:34.680Z,70.20
2018-11-05T15:37:03.365Z,70.90
2018-11-05T15:39:32.296Z,71.60
2018-11-05T15:42:00.968Z,70.50
2018-11-05T15:44:29.628Z,71.70
2018-11-05T15:46:58.304Z,71.70
2018-11-05T15:49:26.911Z,71.50
2018-11-05T15:51:55.810Z,71.50
2018-11-05T15:54:24.490Z,71.30
2018-11-05T15:56:54.143Z,71.60
2018-11-05T15:59:24.172Z,71.80
2018-11-05T16:01:52.782Z,71.90
2018-11-05T16:04:21.419Z,71.70
2018-11-05T16:06:50.157Z,71.80
2018-11-05T16:09:19.387Z,72.30
2018-11-05T16:11:48.161Z,72.80
2018-11-05T16:14:16.800Z,72.90
2018-11-05T16:16:45.576Z,73.40
2018-11-05T16:19:14.602Z,73.60
2018-11-05T16:21:43.345Z,74.00
2018-11-05T16:24:12.357Z,74.00
2018-11-05T16:26:41.064Z,74.10
2018-11-05T16:29:09.657Z,74.30
2018-11-05T16:31:38.230Z,74.40
2018-11-05T16:34:07.112Z,74.50
2018-11-05T16:36:36.833Z,74.40
2018-11-05T16:39:09.530Z,74.50
2018-11-05T16:41:38.634Z,75.40
2018-11-05T16:44:07.549Z,74.90
2018-11-05T16:46:36.419Z,74.80
2018-11-05T16:49:05.560Z,75.00
2018-11-05T16:51:34.413Z,75.10
2018-11-05T16:54:03.554Z,75.00
2018-11-05T16:56:32.565Z,75.40
2018-11-05T16:59:01.277Z,75.50
2018-11-05T17:01:30.589Z,75.60
2018-11-05T17:03:58.970Z,75.70
2018-11-05T17:06:28.621Z,75.80
2018-11-05T17:08:57.785Z,75.90
2018-11-05T17:11:26.450Z,76.00
2018-11-05T17:13:57.244Z,76.40
2018-11-05T17:16:25.884Z,76.40
2018-11-05T17:18:57.889Z,77.00
2018-11-05T17:21:26.791Z,77.00
2018-11-05T17:23:55.409Z,77.00
2018-11-05T17:26:24.257Z,77.10
2018-11-05T17:28:53.005Z,77.10
2018-11-05T17:31:24.985Z,77.30
2018-11-05T17:33:58.743Z,77.40
2018-11-05T17:36:27.580Z,77.60
2018-11-05T17:38:56.519Z,77.80
2018-11-05T17:41:25.426Z,78.00
2018-11-05T17:43:54.172Z,78.00
2018-11-05T17:46:22.860Z,78.10
2018-11-05T17:48:51.581Z,78.20
2018-11-05T17:51:20.428Z,78.60
2018-11-05T17:53:49.158Z,78.50
2018-11-05T17:56:18.012Z,78.70
2018-11-05T17:58:46.565Z,78.70
2018-11-05T18:01:15.216Z,78.90
2018-11-05T18:03:43.935Z,78.70
2018-11-05T18:06:12.561Z,78.50
2018-11-05T18:08:41.273Z,78.50
2018-11-05T18:11:09.851Z,78.50
2018-11-05T18:13:38.493Z,78.40
2018-11-05T18:16:07.130Z,78.50
2018-11-05T18:18:36.877Z,78.50
2018-11-05T18:21:05.518Z,78.50
2018-11-05T18:23:34.225Z,78.40
2018-11-05T18:26:02.835Z,78.50
2018-11-05T18:28:31.536Z,78.40
2018-11-05T18:31:00.377Z,78.50
2018-11-05T18:33:45.000Z,78.40
2018-11-05T18:36:26.813Z,78.20
2018-11-05T18:40:13.286Z,78.10
2018-11-05T18:46:06.153Z,78.30
2018-11-05T18:49:52.265Z,78.00
2018-11-05T18:52:29.712Z,78.70
2018-11-05T18:55:12.273Z,78.50
2018-11-05T19:19:00.908Z,79.40
2018-11-05T19:21:29.702Z,80.10
2018-11-05T19:23:58.775Z,79.90
2018-11-05T19:26:27.347Z,79.70
2018-11-05T19:28:56.096Z,79.20
2018-11-05T19:31:24.904Z,79.20
2018-11-05T19:33:53.799Z,79.10
2018-11-05T19:36:22.357Z,79.20
2018-11-05T19:38:51.008Z,79.00
2018-11-05T19:41:19.656Z,79.40
2018-11-05T19:43:48.393Z,79.70
2018-11-05T19:46:17.043Z,79.80
2018-11-05T19:48:45.739Z,79.50
2018-11-05T19:51:16.484Z,80.00
2018-11-05T19:53:45.265Z,79.60
2018-11-05T19:56:14.042Z,79.60
2018-11-05T19:58:42.575Z,79.40
2018-11-05T20:01:11.208Z,79.80
2018-11-05T20:03:39.877Z,80.50
2018-11-05T20:06:08.622Z,80.40
2018-11-05T20:08:37.165Z,80.50
2018-11-05T20:11:06.141Z,80.30
2018-11-05T20:13:34.873Z,79.80
2018-11-05T20:16:03.493Z,80.20
2018-11-05T20:18:32.278Z,80.30
2018-11-05T20:21:00.813Z,79.70
2018-11-05T20:23:29.403Z,79.90
2018-11-05T20:25:57.993Z,80.40
2018-11-05T20:28:26.693Z,80.00
2018-11-05T20:30:55.484Z,80.10
2018-11-05T20:33:24.246Z,80.40
2018-11-05T20:35:52.646Z,80.60
2018-11-05T20:38:21.305Z,80.70
2018-11-05T20:40:50.028Z,81.50
2018-11-05T20:43:18.794Z,80.10
2018-11-05T20:45:47.397Z,79.70
2018-11-05T20:48:16.769Z,79.60
2018-11-05T20:50:45.428Z,79.70
2018-11-05T20:53:14.213Z,79.60
2018-11-05T20:55:42.793Z,79.70
2018-11-05T20:58:11.455Z,79.60
2018-11-05T21:00:40.041Z,79.60
2018-11-05T21:03:08.665Z,79.80
2018-11-05T21:05:37.479Z,79.90
2018-11-05T21:08:06.761Z,80.40
2018-11-05T21:10:37.473Z,80.30
2018-11-05T21:13:06.369Z,79.80
2018-11-05T21:15:35.035Z,79.40
2018-11-05T21:18:03.823Z,79.40
2018-11-05T21:20:32.473Z,79.70
2018-11-05T21:23:01.234Z,79.80
2018-11-05T21:25:29.891Z,80.50
2018-11-05T21:27:58.536Z,80.10
2018-11-05T21:30:27.218Z,79.90
2018-11-05T21:32:55.957Z,79.70
2018-11-05T21:35:24.696Z,79.60
2018-11-05T21:37:53.315Z,79.30
2018-11-05T21:40:21.967Z,79.80
2018-11-05T21:42:50.621Z,79.70
2018-11-05T21:45:19.303Z,80.10
2018-11-05T21:47:47.957Z,80.60
2018-11-05T21:50:17.876Z,80.20
2018-11-05T21:52:47.015Z,80.00
2018-11-05T21:55:15.655Z,80.10
2018-11-05T21:57:45.611Z,80.10
2018-11-05T22:00:21.148Z,80.80
2018-11-05T22:02:55.268Z,80.80
2018-11-05T22:05:23.932Z,80.70
2018-11-05T22:07:52.554Z,80.90
2018-11-05T22:10:21.174Z,81.00
2018-11-05T22:12:49.907Z,81.10
2018-11-05T22:15:18.801Z,80.90
2018-11-05T22:17:47.783Z,81.00
2018-11-05T22:20:16.436Z,80.20
2018-11-05T22:22:45.151Z,80.00
2018-11-05T22:25:13.790Z,79.70
2018-11-05T22:27:42.406Z,80.00
2018-11-05T22:30:12.065Z,80.00
2018-11-05T22:32:40.699Z,81.00
2018-11-05T22:35:09.330Z,80.50
2018-11-05T22:37:38.126Z,80.80
2018-11-05T22:40:09.613Z,81.70
2018-11-05T22:42:38.198Z,81.20
2018-11-05T22:45:07.178Z,81.50
2018-11-05T22:47:36.718Z,81.40
2018-11-05T22:50:07.841Z,80.90
2018-11-05T22:52:43.470Z,81.00
2018-11-05T22:55:12.122Z,80.70
2018-11-05T22:57:43.594Z,80.30
2018-11-05T23:00:19.886Z,80.00
2018-11-05T23:02:53.780Z,80.00
2018-11-05T23:05:23.442Z,80.00
2018-11-05T23:07:53.358Z,80.30
2018-11-05T23:10:22.331Z,80.40
2018-11-05T23:12:51.060Z,81.00
2018-11-05T23:15:21.692Z,81.40
2018-11-05T23:17:50.745Z,81.30
2018-11-05T23:20:19.349Z,80.60
2018-11-05T23:22:49.140Z,80.60
2018-11-05T23:25:17.810Z,80.60
2018-11-05T23:27:46.483Z,80.70
2018-11-05T23:30:15.069Z,81.90
2018-11-05T23:32:43.684Z,81.40
2018-11-05T23:35:12.625Z,80.60
2018-11-05T23:37:41.856Z,81.60
2018-11-05T23:40:10.568Z,82.40
2018-11-05T23:42:39.905Z,82.10
2018-11-05T23:45:11.221Z,82.00
2018-11-05T23:47:40.043Z,82.30
2018-11-05T23:50:09.728Z,82.20
2018-11-05T23:52:38.851Z,82.50
2018-11-05T23:55:08.613Z,82.00
2018-11-05T23:57:37.324Z,81.80
