createdAt,value
2019-01-23T00:02:05.495Z,16.70
2019-01-23T00:04:35.337Z,16.70
2019-01-23T00:07:05.065Z,16.60
2019-01-23T00:09:34.809Z,16.70
2019-01-23T00:12:04.720Z,16.60
2019-01-23T00:14:34.669Z,16.60
2019-01-23T00:17:04.678Z,16.70
2019-01-23T00:19:34.414Z,16.70
2019-01-23T00:22:04.337Z,16.90
2019-01-23T00:24:33.978Z,16.70
2019-01-23T00:27:03.792Z,16.60
2019-01-23T00:29:33.633Z,16.70
2019-01-23T00:32:03.462Z,16.70
2019-01-23T00:34:33.395Z,16.70
2019-01-23T00:37:03.102Z,16.60
2019-01-23T00:39:33.037Z,16.60
2019-01-23T00:42:02.865Z,16.50
2019-01-23T00:44:32.712Z,17.00
2019-01-23T00:47:03.220Z,16.60
2019-01-23T00:49:33.092Z,16.60
2019-01-23T00:52:02.900Z,16.60
2019-01-23T00:54:32.848Z,16.60
2019-01-23T00:57:02.672Z,16.50
2019-01-23T00:59:32.495Z,16.60
2019-01-23T01:02:02.217Z,16.60
2019-01-23T01:04:31.755Z,16.50
2019-01-23T01:07:01.574Z,16.50
2019-01-23T01:09:31.420Z,16.50
2019-01-23T01:12:01.120Z,16.60
2019-01-23T01:14:30.769Z,16.50
2019-01-23T01:17:00.680Z,16.50
2019-01-23T01:19:30.319Z,16.60
2019-01-23T01:22:00.032Z,16.50
2019-01-23T01:24:29.776Z,17.20
2019-01-23T01:26:59.592Z,16.50
2019-01-23T01:29:31.129Z,16.50
2019-01-23T01:32:00.902Z,16.50
2019-01-23T01:34:30.821Z,16.60
2019-01-23T01:37:00.748Z,16.50
2019-01-23T01:39:30.489Z,16.50
2019-01-23T01:42:00.109Z,16.50
2019-01-23T01:44:29.943Z,16.50
2019-01-23T01:46:59.759Z,16.60
2019-01-23T01:49:29.484Z,16.60
2019-01-23T01:51:59.318Z,17.30
2019-01-23T01:54:30.964Z,16.60
2019-01-23T01:57:00.717Z,17.30
2019-01-23T01:59:30.464Z,16.70
2019-01-23T02:02:00.274Z,16.70
2019-01-23T02:04:30.019Z,16.70
2019-01-23T02:06:59.946Z,16.70
2019-01-23T02:09:35.345Z,16.70
2019-01-23T02:12:01.227Z,16.80
2019-01-23T02:14:30.960Z,16.70
2019-01-23T02:17:00.796Z,16.80
2019-01-23T02:19:30.560Z,16.80
2019-01-23T02:22:00.245Z,16.70
2019-01-23T02:24:30.081Z,16.60
2019-01-23T02:27:00.012Z,16.80
2019-01-23T02:29:29.631Z,16.70
2019-01-23T02:31:59.456Z,16.80
2019-01-23T02:34:29.075Z,17.30
2019-01-23T02:36:59.027Z,16.60
2019-01-23T02:39:28.835Z,16.60
2019-01-23T02:41:58.885Z,16.60
2019-01-23T02:44:28.718Z,16.60
2019-01-23T02:46:58.538Z,16.60
2019-01-23T02:49:28.470Z,16.60
2019-01-23T02:51:58.189Z,16.60
2019-01-23T02:54:28.022Z,16.60
2019-01-23T02:56:57.973Z,16.60
2019-01-23T02:59:29.533Z,16.60
2019-01-23T03:01:59.342Z,16.50
2019-01-23T03:04:29.289Z,16.50
2019-01-23T03:06:59.122Z,16.50
2019-01-23T03:09:28.731Z,16.50
2019-01-23T03:11:58.590Z,16.50
2019-01-23T03:14:28.388Z,16.50
2019-01-23T03:16:58.321Z,16.60
2019-01-23T03:19:28.337Z,16.50
2019-01-23T03:21:58.217Z,16.50
2019-01-23T03:24:28.131Z,16.40
2019-01-23T03:26:57.850Z,16.50
2019-01-23T03:29:27.575Z,16.50
2019-01-23T03:31:57.306Z,16.40
2019-01-23T03:34:27.232Z,16.50
2019-01-23T03:36:57.087Z,16.50
2019-01-23T03:39:26.801Z,16.50
2019-01-23T03:41:56.725Z,16.40
2019-01-23T03:44:26.553Z,16.50
2019-01-23T03:46:56.092Z,16.50
2019-01-23T03:49:26.013Z,17.10
2019-01-23T03:51:55.744Z,16.50
2019-01-23T03:54:25.463Z,16.50
2019-01-23T03:56:55.097Z,16.50
2019-01-23T03:59:32.183Z,16.50
2019-01-23T04:01:57.513Z,16.60
2019-01-23T04:04:27.222Z,16.50
2019-01-23T04:06:56.968Z,16.50
2019-01-23T04:09:26.896Z,16.50
2019-01-23T04:11:56.841Z,16.60
2019-01-23T04:14:26.460Z,16.60
2019-01-23T04:16:56.187Z,16.60
2019-01-23T04:19:25.991Z,16.60
2019-01-23T04:21:55.646Z,16.60
2019-01-23T04:24:25.452Z,16.60
2019-01-23T04:26:55.295Z,16.60
2019-01-23T04:29:25.018Z,16.60
2019-01-23T04:31:54.977Z,16.10
2019-01-23T04:34:24.785Z,16.40
2019-01-23T04:36:55.432Z,16.00
2019-01-23T04:39:25.152Z,15.80
2019-01-23T04:41:55.093Z,15.90
2019-01-23T04:44:24.687Z,16.00
2019-01-23T04:46:56.036Z,16.80
2019-01-23T04:49:25.869Z,16.70
2019-01-23T04:52:08.807Z,16.60
2019-01-23T04:54:38.457Z,16.50
2019-01-23T04:57:08.230Z,16.40
2019-01-23T04:59:38.011Z,16.60
2019-01-23T05:02:07.843Z,17.00
2019-01-23T05:04:37.465Z,17.10
2019-01-23T05:07:07.303Z,16.50
2019-01-23T05:09:37.131Z,16.40
2019-01-23T05:12:06.842Z,16.40
2019-01-23T05:14:36.570Z,16.80
2019-01-23T05:17:06.202Z,16.40
2019-01-23T05:19:35.938Z,16.50
2019-01-23T05:22:05.877Z,16.60
2019-01-23T05:24:36.600Z,16.70
2019-01-23T05:27:06.354Z,16.60
2019-01-23T05:29:36.179Z,16.60
2019-01-23T05:32:06.001Z,16.60
2019-01-23T05:34:37.769Z,17.20
2019-01-23T05:37:07.721Z,16.50
2019-01-23T05:39:37.126Z,16.60
2019-01-23T05:42:07.068Z,16.60
2019-01-23T05:44:36.894Z,16.60
2019-01-23T05:47:06.821Z,16.70
2019-01-23T05:49:36.752Z,16.70
2019-01-23T05:52:09.368Z,16.60
2019-01-23T05:54:39.175Z,16.70
2019-01-23T05:57:08.803Z,16.60
2019-01-23T05:59:38.522Z,16.60
2019-01-23T06:02:08.461Z,16.70
2019-01-23T06:04:38.276Z,16.70
2019-01-23T06:07:08.223Z,16.80
2019-01-23T06:09:38.032Z,16.80
2019-01-23T06:12:07.882Z,17.00
2019-01-23T06:14:37.496Z,17.00
2019-01-23T06:17:07.333Z,17.50
2019-01-23T06:19:37.358Z,17.40
2019-01-23T06:22:07.206Z,18.00
2019-01-23T06:24:37.132Z,17.40
2019-01-23T06:27:06.841Z,17.70
2019-01-23T06:29:36.677Z,18.20
2019-01-23T06:32:06.505Z,17.70
2019-01-23T06:34:36.248Z,17.70
2019-01-23T06:37:05.977Z,17.70
2019-01-23T06:39:35.790Z,17.90
2019-01-23T06:42:05.713Z,17.90
2019-01-23T06:44:36.637Z,17.80
2019-01-23T06:47:06.406Z,17.80
2019-01-23T06:49:36.235Z,17.80
2019-01-23T06:52:05.959Z,17.80
2019-01-23T06:54:35.801Z,17.80
2019-01-23T06:57:05.718Z,17.90
2019-01-23T06:59:35.454Z,17.90
2019-01-23T07:02:05.282Z,18.10
2019-01-23T07:04:34.984Z,18.10
2019-01-23T07:07:04.824Z,18.10
2019-01-23T07:09:34.365Z,18.10
2019-01-23T07:12:04.275Z,18.00
2019-01-23T07:14:34.120Z,18.00
2019-01-23T07:17:03.944Z,17.90
2019-01-23T07:19:33.797Z,17.50
2019-01-23T07:22:03.603Z,18.10
2019-01-23T07:24:33.449Z,17.80
2019-01-23T07:27:03.158Z,17.80
2019-01-23T07:29:32.894Z,17.80
2019-01-23T07:32:02.613Z,17.70
2019-01-23T07:34:32.558Z,17.80
2019-01-23T07:37:03.332Z,17.70
2019-01-23T07:39:33.030Z,17.70
2019-01-23T07:42:02.852Z,17.60
2019-01-23T07:44:33.578Z,17.70
2019-01-23T07:47:03.235Z,17.60
2019-01-23T07:49:32.954Z,17.50
2019-01-23T07:52:02.895Z,17.60
2019-01-23T07:54:34.007Z,17.60
2019-01-23T07:57:03.578Z,17.70
2019-01-23T07:59:33.399Z,17.60
2019-01-23T08:02:03.228Z,17.70
2019-01-23T08:04:32.995Z,18.20
2019-01-23T08:07:02.786Z,17.60
2019-01-23T08:09:32.526Z,17.60
2019-01-23T08:12:02.336Z,17.60
2019-01-23T08:14:32.290Z,17.60
2019-01-23T08:17:02.100Z,17.50
2019-01-23T08:19:31.929Z,17.50
2019-01-23T08:22:01.664Z,17.50
2019-01-23T08:24:31.613Z,17.60
2019-01-23T08:27:07.048Z,17.60
2019-01-23T08:29:32.888Z,17.40
2019-01-23T08:32:02.719Z,17.90
2019-01-23T08:34:32.532Z,17.90
2019-01-23T08:37:02.368Z,17.60
2019-01-23T08:39:32.011Z,17.30
2019-01-23T08:42:01.824Z,17.90
2019-01-23T08:44:31.669Z,17.90
2019-01-23T08:47:01.497Z,17.10
2019-01-23T08:49:31.313Z,17.30
2019-01-23T08:52:01.154Z,17.30
2019-01-23T08:54:30.989Z,17.20
2019-01-23T08:57:00.792Z,17.70
2019-01-23T08:59:30.441Z,17.10
2019-01-23T09:02:00.281Z,17.60
2019-01-23T09:04:30.196Z,17.10
2019-01-23T09:07:00.123Z,17.00
2019-01-23T09:09:29.957Z,17.10
2019-01-23T09:11:59.887Z,17.10
2019-01-23T09:14:29.629Z,16.60
2019-01-23T09:16:59.128Z,17.40
2019-01-23T09:19:28.872Z,17.10
2019-01-23T09:21:58.684Z,17.70
2019-01-23T09:24:28.513Z,17.10
2019-01-23T09:26:58.452Z,17.00
2019-01-23T09:29:28.391Z,17.30
2019-01-23T09:32:43.345Z,17.00
2019-01-23T09:35:49.819Z,17.00
2019-01-23T09:39:04.660Z,16.60
2019-01-23T09:42:46.044Z,17.10
2019-01-23T09:46:02.484Z,17.10
2019-01-23T09:49:05.539Z,17.00
2019-01-23T09:52:01.064Z,17.00
2019-01-23T09:54:30.972Z,17.00
2019-01-23T09:57:00.789Z,17.00
2019-01-23T09:59:30.442Z,17.00
2019-01-23T10:02:00.144Z,17.00
2019-01-23T10:04:29.789Z,17.00
2019-01-23T10:06:59.599Z,16.90
2019-01-23T10:09:29.244Z,16.90
2019-01-23T10:12:00.157Z,16.80
2019-01-23T10:14:30.134Z,17.00
2019-01-23T10:17:01.242Z,16.90
2019-01-23T10:19:31.123Z,17.00
2019-01-23T10:22:01.055Z,16.90
2019-01-23T10:24:35.882Z,17.00
2019-01-23T10:27:04.050Z,17.10
2019-01-23T10:29:33.597Z,17.00
2019-01-23T10:32:03.532Z,17.00
2019-01-23T10:34:33.472Z,17.10
2019-01-23T10:37:03.297Z,17.10
2019-01-23T10:39:33.223Z,17.00
2019-01-23T10:42:02.850Z,17.00
2019-01-23T10:44:32.477Z,16.90
2019-01-23T10:47:02.296Z,17.00
2019-01-23T10:49:32.265Z,17.00
2019-01-23T10:52:02.261Z,17.00
2019-01-23T10:54:32.214Z,16.90
2019-01-23T10:57:02.125Z,17.40
2019-01-23T10:59:31.770Z,16.90
2019-01-23T11:02:01.697Z,16.90
2019-01-23T11:04:31.422Z,16.90
2019-01-23T11:07:01.357Z,17.00
2019-01-23T11:09:31.281Z,17.00
2019-01-23T11:12:01.120Z,17.00
2019-01-23T11:14:30.741Z,17.00
2019-01-23T11:17:00.445Z,17.00
2019-01-23T11:19:30.089Z,17.00
2019-01-23T11:21:59.912Z,16.90
2019-01-23T11:24:29.753Z,17.00
2019-01-23T11:26:59.570Z,16.90
2019-01-23T11:29:29.418Z,17.00
2019-01-23T11:31:59.332Z,17.50
2019-01-23T11:34:29.256Z,17.00
2019-01-23T11:36:58.887Z,17.50
2019-01-23T11:39:28.728Z,16.90
2019-01-23T11:41:58.547Z,17.40
2019-01-23T11:44:28.398Z,16.90
2019-01-23T11:46:58.210Z,17.10
2019-01-23T11:49:28.145Z,16.80
2019-01-23T11:51:57.970Z,16.90
2019-01-23T11:54:27.908Z,16.90
2019-01-23T11:56:57.615Z,16.90
2019-01-23T11:59:27.556Z,16.90
2019-01-23T12:01:57.477Z,16.90
2019-01-23T12:04:27.428Z,17.50
2019-01-23T12:06:57.250Z,16.90
2019-01-23T12:09:27.087Z,17.00
2019-01-23T12:11:56.994Z,16.90
2019-01-23T12:14:26.658Z,17.00
2019-01-23T12:16:57.821Z,16.90
2019-01-23T12:19:27.738Z,16.90
2019-01-23T12:21:57.556Z,16.90
2019-01-23T12:24:27.388Z,17.00
2019-01-23T12:26:57.217Z,17.10
2019-01-23T12:29:26.845Z,17.10
2019-01-23T12:31:56.474Z,17.30
2019-01-23T12:34:26.195Z,17.20
2019-01-23T12:36:57.451Z,17.20
2019-01-23T12:39:27.385Z,17.20
2019-01-23T12:41:57.216Z,17.20
2019-01-23T12:44:27.193Z,17.40
2019-01-23T12:46:56.881Z,17.20
2019-01-23T12:49:26.413Z,17.10
2019-01-23T12:51:56.339Z,17.20
2019-01-23T12:54:26.172Z,17.20
2019-01-23T12:56:56.084Z,17.10
2019-01-23T12:59:25.908Z,17.10
2019-01-23T13:01:55.674Z,17.10
2019-01-23T13:04:25.589Z,17.60
2019-01-23T13:06:55.298Z,17.10
2019-01-23T13:09:25.146Z,17.20
2019-01-23T13:11:54.855Z,17.40
2019-01-23T13:14:24.701Z,17.20
2019-01-23T13:16:54.529Z,17.10
2019-01-23T13:19:24.363Z,17.20
2019-01-23T13:21:54.290Z,17.10
2019-01-23T13:24:24.011Z,17.10
2019-01-23T13:26:55.215Z,17.10
2019-01-23T13:29:24.890Z,17.10
2019-01-23T13:31:54.735Z,17.10
2019-01-23T13:34:24.551Z,17.10
2019-01-23T13:36:54.472Z,17.10
2019-01-23T13:39:26.653Z,17.10
2019-01-23T13:41:56.289Z,17.20
2019-01-23T13:44:26.034Z,17.10
2019-01-23T13:46:55.849Z,17.10
2019-01-23T13:49:25.688Z,17.10
2019-01-23T13:51:55.504Z,17.10
2019-01-23T13:54:25.345Z,17.10
2019-01-23T13:56:55.165Z,17.10
2019-01-23T13:59:25.119Z,17.10
2019-01-23T14:01:56.371Z,17.10
2019-01-23T14:04:26.417Z,17.10
2019-01-23T14:06:56.264Z,17.00
2019-01-23T14:09:26.067Z,17.00
2019-01-23T14:11:55.763Z,17.10
2019-01-23T14:14:25.517Z,17.00
2019-01-23T14:16:55.224Z,17.00
2019-01-23T14:19:25.080Z,17.10
2019-01-23T14:21:56.936Z,17.10
2019-01-23T14:24:26.668Z,17.20
2019-01-23T14:26:56.592Z,17.20
2019-01-23T14:29:26.435Z,17.30
2019-01-23T14:32:03.402Z,17.20
2019-01-23T14:34:30.702Z,17.20
2019-01-23T14:37:00.635Z,17.20
2019-01-23T14:39:30.568Z,17.20
2019-01-23T14:42:00.376Z,17.20
2019-01-23T14:44:30.216Z,17.20
2019-01-23T14:47:00.045Z,17.20
2019-01-23T14:49:29.681Z,17.20
2019-01-23T14:51:59.476Z,17.30
2019-01-23T14:54:29.441Z,17.20
2019-01-23T14:56:59.146Z,17.20
2019-01-23T14:59:29.114Z,17.30
2019-01-23T15:01:58.903Z,17.20
2019-01-23T15:04:28.656Z,17.30
2019-01-23T15:06:58.346Z,17.20
2019-01-23T15:09:28.092Z,17.30
2019-01-23T15:11:57.934Z,17.20
2019-01-23T15:14:27.747Z,17.20
2019-01-23T15:16:57.589Z,17.30
2019-01-23T15:19:27.516Z,17.00
2019-01-23T15:21:57.368Z,17.30
2019-01-23T15:24:27.163Z,17.90
2019-01-23T15:26:56.804Z,17.40
2019-01-23T15:29:26.624Z,17.50
2019-01-23T15:31:56.349Z,17.70
2019-01-23T15:34:26.184Z,17.70
2019-01-23T15:36:56.018Z,17.60
2019-01-23T15:39:25.938Z,17.60
2019-01-23T15:41:55.871Z,17.60
2019-01-23T15:44:25.598Z,17.50
2019-01-23T15:46:55.325Z,17.80
2019-01-23T15:49:25.259Z,17.50
2019-01-23T15:51:55.083Z,17.50
2019-01-23T15:54:24.838Z,17.70
2019-01-23T15:56:54.653Z,17.60
2019-01-23T15:59:24.581Z,18.20
2019-01-23T16:01:54.417Z,17.60
2019-01-23T16:04:24.127Z,17.50
2019-01-23T16:06:53.978Z,17.50
2019-01-23T16:09:24.036Z,17.80
2019-01-23T16:11:53.941Z,17.60
2019-01-23T16:14:23.980Z,17.60
2019-01-23T16:16:53.781Z,17.60
2019-01-23T16:19:23.853Z,17.60
2019-01-23T16:21:53.356Z,17.60
2019-01-23T16:24:23.294Z,17.70
2019-01-23T16:26:53.012Z,18.50
2019-01-23T16:29:22.742Z,18.70
2019-01-23T16:31:52.585Z,18.70
2019-01-23T16:34:22.502Z,18.70
2019-01-23T16:36:53.517Z,19.10
2019-01-23T16:39:23.064Z,19.50
2019-01-23T16:41:52.825Z,20.20
2019-01-23T16:44:22.622Z,20.00
2019-01-23T16:46:52.702Z,20.40
2019-01-23T16:49:22.493Z,19.90
2019-01-23T16:51:52.134Z,19.80
2019-01-23T16:54:21.835Z,19.60
2019-01-23T16:56:51.494Z,19.40
2019-01-23T16:59:21.205Z,19.30
2019-01-23T17:01:51.054Z,19.20
2019-01-23T17:04:20.864Z,19.80
2019-01-23T17:06:50.707Z,19.20
2019-01-23T17:09:20.513Z,19.20
2019-01-23T17:11:50.456Z,19.10
2019-01-23T17:14:20.179Z,19.00
2019-01-23T17:16:49.719Z,19.00
2019-01-23T17:19:19.525Z,19.10
2019-01-23T17:21:49.484Z,19.00
2019-01-23T17:24:19.302Z,19.10
2019-01-23T17:26:49.237Z,19.00
2019-01-23T17:29:20.856Z,19.30
2019-01-23T17:31:52.099Z,19.10
2019-01-23T17:34:21.892Z,19.00
2019-01-23T17:36:51.721Z,19.10
2019-01-23T17:39:21.552Z,19.10
2019-01-23T17:41:51.384Z,19.20
2019-01-23T17:44:21.197Z,19.00
2019-01-23T17:46:51.043Z,19.20
2019-01-23T17:49:20.787Z,19.00
2019-01-23T17:51:50.633Z,19.30
2019-01-23T17:54:20.534Z,19.30
2019-01-23T17:56:50.576Z,19.50
2019-01-23T17:59:20.770Z,19.70
2019-01-23T18:01:51.195Z,19.70
2019-01-23T18:04:20.990Z,19.70
2019-01-23T18:06:50.915Z,19.80
2019-01-23T18:09:20.524Z,20.40
2019-01-23T18:11:50.359Z,20.90
2019-01-23T18:14:20.089Z,21.10
2019-01-23T18:16:50.011Z,20.70
2019-01-23T18:19:19.933Z,20.90
2019-01-23T18:21:49.661Z,20.90
2019-01-23T18:24:19.503Z,20.70
2019-01-23T18:26:49.252Z,21.10
2019-01-23T18:29:19.055Z,21.20
2019-01-23T18:31:57.717Z,21.20
2019-01-23T18:35:05.427Z,21.20
2019-01-23T18:38:11.658Z,21.20
2019-01-23T18:41:06.956Z,21.20
2019-01-23T18:44:16.451Z,21.30
2019-01-23T18:47:16.114Z,21.30
2019-01-23T18:50:28.026Z,21.10
2019-01-23T18:52:58.171Z,21.30
2019-01-23T18:55:29.791Z,21.30
2019-01-23T18:58:00.906Z,21.20
2019-01-23T19:00:30.933Z,21.30
2019-01-23T19:03:06.980Z,21.20
2019-01-23T19:05:32.175Z,21.20
2019-01-23T19:08:02.137Z,21.20
2019-01-23T19:10:31.953Z,21.20
2019-01-23T19:13:02.129Z,21.30
2019-01-23T19:15:33.121Z,21.50
2019-01-23T19:18:04.266Z,21.30
2019-01-23T19:20:35.588Z,21.40
2019-01-23T19:23:05.753Z,21.30
2019-01-23T19:25:35.938Z,21.30
2019-01-23T19:28:05.756Z,21.30
2019-01-23T19:30:35.950Z,21.30
2019-01-23T19:33:05.565Z,21.30
2019-01-23T19:35:35.272Z,21.40
2019-01-23T19:38:06.871Z,21.40
2019-01-23T19:40:36.765Z,21.50
2019-01-23T19:43:08.201Z,21.50
2019-01-23T19:45:37.937Z,21.10
2019-01-23T19:48:07.717Z,21.10
2019-01-23T19:50:37.514Z,21.20
2019-01-23T19:53:08.417Z,21.20
2019-01-23T19:55:38.189Z,21.20
2019-01-23T19:58:08.162Z,21.00
2019-01-23T20:00:39.793Z,21.20
2019-01-23T20:03:11.605Z,21.20
2019-01-23T20:05:42.387Z,20.70
2019-01-23T20:08:14.236Z,21.00
2019-01-23T20:10:46.242Z,21.00
2019-01-23T20:13:18.300Z,20.40
2019-01-23T20:15:50.160Z,20.50
2019-01-23T20:18:22.141Z,20.70
2019-01-23T20:20:54.040Z,20.60
2019-01-23T20:23:25.536Z,20.70
2019-01-23T20:25:56.516Z,21.00
2019-01-23T20:28:26.773Z,20.50
2019-01-23T20:30:58.659Z,20.70
2019-01-23T20:33:29.860Z,20.70
2019-01-23T20:36:00.840Z,20.50
2019-01-23T20:38:31.034Z,20.50
2019-01-23T20:41:01.151Z,20.50
2019-01-23T20:43:30.923Z,20.50
2019-01-23T20:46:00.451Z,20.50
2019-01-23T20:48:32.395Z,20.50
2019-01-23T20:51:02.651Z,20.60
2019-01-23T20:53:32.696Z,20.30
2019-01-23T20:56:02.256Z,20.30
2019-01-23T20:58:31.954Z,20.30
2019-01-23T21:01:03.720Z,20.50
2019-01-23T21:03:35.134Z,20.50
2019-01-23T21:06:04.836Z,20.50
2019-01-23T21:08:34.678Z,20.40
2019-01-23T21:11:04.305Z,21.10
2019-01-23T21:13:34.117Z,20.40
2019-01-23T21:16:04.062Z,20.60
2019-01-23T21:18:33.783Z,20.70
2019-01-23T21:21:03.600Z,20.30
2019-01-23T21:23:33.341Z,19.80
2019-01-23T21:26:02.864Z,19.70
2019-01-23T21:28:32.669Z,20.30
2019-01-23T21:31:02.330Z,19.70
2019-01-23T21:33:32.145Z,19.80
2019-01-23T21:36:02.081Z,19.70
2019-01-23T21:38:32.106Z,19.80
2019-01-23T21:41:02.031Z,19.70
2019-01-23T21:43:31.563Z,19.60
2019-01-23T21:46:01.295Z,19.70
2019-01-23T21:48:31.102Z,19.60
2019-01-23T21:51:00.628Z,19.50
2019-01-23T21:53:30.561Z,19.50
2019-01-23T21:56:00.295Z,19.50
2019-01-23T21:58:30.130Z,19.50
2019-01-23T22:01:00.748Z,19.40
2019-01-23T22:03:30.397Z,19.40
2019-01-23T22:06:00.225Z,19.30
2019-01-23T22:08:30.151Z,19.30
2019-01-23T22:11:00.093Z,19.30
2019-01-23T22:13:31.596Z,19.20
2019-01-23T22:16:01.277Z,19.30
2019-01-23T22:18:31.029Z,19.20
2019-01-23T22:21:00.820Z,19.70
2019-01-23T22:23:30.410Z,19.20
2019-01-23T22:26:00.284Z,19.10
2019-01-23T22:28:30.120Z,19.10
2019-01-23T22:31:00.049Z,19.60
2019-01-23T22:33:29.889Z,19.20
2019-01-23T22:35:59.712Z,19.40
2019-01-23T22:38:29.345Z,19.20
2019-01-23T22:40:59.053Z,19.30
2019-01-23T22:43:28.895Z,19.20
2019-01-23T22:45:58.704Z,19.10
2019-01-23T22:48:28.151Z,19.30
2019-01-23T22:50:58.270Z,19.30
2019-01-23T22:53:28.214Z,19.30
2019-01-23T22:55:58.033Z,19.60
2019-01-23T22:58:27.787Z,19.90
2019-01-23T23:01:28.189Z,19.20
2019-01-23T23:04:03.214Z,19.20
2019-01-23T23:06:29.503Z,19.10
2019-01-23T23:08:59.428Z,19.00
2019-01-23T23:11:29.355Z,19.10
2019-01-23T23:13:58.992Z,19.60
2019-01-23T23:16:28.704Z,19.10
2019-01-23T23:18:58.545Z,19.10
2019-01-23T23:21:28.357Z,19.00
2019-01-23T23:23:58.007Z,19.00
2019-01-23T23:26:27.411Z,19.10
2019-01-23T23:28:57.143Z,19.00
2019-01-23T23:31:26.861Z,19.30
2019-01-23T23:33:56.682Z,19.00
2019-01-23T23:36:26.536Z,18.90
2019-01-23T23:38:56.257Z,18.90
2019-01-23T23:41:26.179Z,18.90
2019-01-23T23:43:55.914Z,18.90
2019-01-23T23:46:25.941Z,18.80
2019-01-23T23:48:55.870Z,19.30
2019-01-23T23:51:25.699Z,18.80
2019-01-23T23:53:55.431Z,18.80
2019-01-23T23:56:25.259Z,18.70
2019-01-23T23:58:55.099Z,18.70
