createdAt,value
2019-01-29T00:04:58.287Z,34.05
2019-01-29T00:10:02.248Z,63.58
2019-01-29T00:15:06.179Z,57.88
2019-01-29T00:20:10.497Z,34.53
2019-01-29T00:25:14.580Z,27.65
2019-01-29T00:30:18.409Z,30.97
2019-01-29T00:35:22.128Z,20.95
2019-01-29T00:40:26.083Z,55.58
2019-01-29T00:45:32.953Z,25.57
2019-01-29T00:50:36.637Z,26.62
2019-01-29T00:55:40.580Z,31.68
2019-01-29T01:00:44.392Z,36.90
2019-01-29T01:05:48.041Z,35.00
2019-01-29T01:10:51.897Z,23.40
2019-01-29T01:15:56.598Z,24.15
2019-01-29T01:21:01.102Z,19.67
2019-01-29T01:26:05.089Z,23.77
2019-01-29T01:31:09.102Z,41.50
2019-01-29T01:36:13.018Z,19.62
2019-01-29T01:41:16.964Z,26.75
2019-01-29T01:46:20.965Z,24.72
2019-01-29T01:51:24.967Z,35.05
2019-01-29T01:56:29.027Z,32.33
2019-01-29T02:01:33.404Z,24.98
2019-01-29T02:06:40.240Z,26.82
2019-01-29T02:11:43.897Z,20.00
2019-01-29T02:16:47.550Z,24.95
2019-01-29T02:21:51.807Z,24.32
2019-01-29T02:26:57.281Z,34.38
2019-01-29T02:32:01.057Z,20.97
2019-01-29T02:37:05.547Z,20.15
2019-01-29T02:42:09.632Z,19.37
2019-01-29T02:47:13.299Z,24.32
2019-01-29T02:52:16.970Z,18.85
2019-01-29T02:57:20.702Z,24.27
2019-01-29T03:02:24.623Z,29.23
2019-01-29T03:07:28.373Z,23.57
2019-01-29T03:12:32.462Z,23.92
2019-01-29T03:17:36.129Z,22.22
2019-01-29T03:22:39.985Z,25.32
2019-01-29T03:27:46.856Z,24.95
2019-01-29T03:32:50.583Z,21.12
2019-01-29T03:37:54.534Z,22.82
2019-01-29T03:42:58.633Z,18.77
2019-01-29T03:48:02.307Z,23.45
2019-01-29T03:53:05.968Z,24.50
2019-01-29T03:58:10.273Z,23.32
2019-01-29T04:03:16.083Z,23.30
2019-01-29T04:08:22.297Z,34.03
2019-01-29T04:13:26.210Z,35.48
2019-01-29T04:18:29.986Z,35.92
2019-01-29T04:23:34.403Z,108.95
2019-01-29T04:28:38.885Z,41.80
2019-01-29T04:33:43.068Z,37.33
2019-01-29T04:38:47.236Z,42.10
2019-01-29T04:43:51.170Z,42.53
2019-01-29T04:48:54.890Z,64.10
2019-01-29T04:53:58.968Z,89.37
2019-01-29T04:59:05.679Z,72.67
2019-01-29T05:04:09.547Z,84.17
2019-01-29T05:09:13.201Z,70.95
2019-01-29T05:14:18.142Z,99.13
2019-01-29T05:19:24.976Z,90.25
2019-01-29T05:24:29.683Z,94.52
2019-01-29T05:29:41.165Z,111.47
2019-01-29T05:34:44.921Z,81.05
2019-01-29T05:39:48.731Z,65.55
2019-01-29T05:44:52.985Z,308.90
2019-01-29T05:49:56.730Z,203.32
2019-01-29T05:55:00.612Z,124.15
2019-01-29T06:00:07.251Z,153.60
2019-01-29T06:05:11.530Z,190.00
2019-01-29T06:10:15.282Z,120.92
2019-01-29T06:15:19.158Z,426.80
2019-01-29T06:20:24.066Z,637.27
2019-01-29T06:25:28.637Z,390.25
2019-01-29T06:30:32.304Z,170.32
2019-01-29T06:35:36.255Z,172.17
2019-01-29T06:40:40.681Z,192.92
2019-01-29T06:45:44.370Z,156.82
2019-01-29T06:50:48.280Z,121.57
2019-01-29T06:55:51.939Z,141.65
2019-01-29T07:00:56.049Z,139.15
2019-01-29T07:05:59.702Z,69.22
2019-01-29T07:11:04.803Z,81.25
2019-01-29T07:16:28.739Z,88.85
2019-01-29T07:21:32.537Z,66.67
2019-01-29T07:26:36.556Z,99.95
2019-01-29T07:31:40.365Z,125.33
2019-01-29T07:36:44.865Z,131.63
2019-01-29T07:41:48.993Z,176.60
2019-01-29T07:46:53.161Z,216.82
2019-01-29T07:51:57.937Z,140.97
2019-01-29T07:57:01.706Z,148.78
2019-01-29T08:02:05.589Z,109.67
2019-01-29T08:07:09.409Z,179.40
2019-01-29T08:12:13.796Z,127.97
2019-01-29T08:17:17.905Z,149.62
2019-01-29T08:22:21.613Z,84.32
2019-01-29T08:27:25.985Z,102.50
2019-01-29T08:32:30.013Z,153.78
2019-01-29T08:37:40.814Z,147.45
2019-01-29T08:42:44.786Z,136.12
2019-01-29T08:47:48.564Z,119.13
2019-01-29T08:52:52.380Z,311.57
2019-01-29T08:57:56.152Z,235.72
2019-01-29T09:02:59.941Z,183.68
2019-01-29T09:08:04.178Z,124.72
2019-01-29T09:13:07.898Z,141.35
2019-01-29T09:18:11.673Z,140.10
2019-01-29T09:23:17.163Z,114.75
2019-01-29T09:28:21.285Z,107.47
2019-01-29T09:33:25.280Z,110.52
2019-01-29T09:38:29.265Z,94.05
2019-01-29T09:43:33.408Z,80.45
2019-01-29T09:48:37.064Z,80.53
2019-01-29T09:53:40.951Z,74.32
2019-01-29T09:58:44.821Z,74.50
2019-01-29T10:03:48.499Z,84.22
2019-01-29T10:08:52.906Z,69.95
2019-01-29T10:13:57.849Z,77.35
2019-01-29T10:19:01.679Z,61.80
2019-01-29T10:24:05.647Z,63.25
2019-01-29T10:29:11.776Z,52.90
2019-01-29T10:34:18.101Z,69.95
2019-01-29T10:39:21.883Z,64.20
2019-01-29T10:44:26.528Z,106.07
2019-01-29T10:49:30.375Z,147.20
2019-01-29T10:54:34.218Z,78.15
2019-01-29T10:59:37.893Z,406.63
2019-01-29T11:04:42.308Z,84.20
2019-01-29T11:09:46.219Z,184.87
2019-01-29T11:14:49.905Z,85.53
2019-01-29T11:19:54.476Z,69.65
2019-01-29T11:24:58.330Z,96.65
2019-01-29T11:30:03.262Z,105.92
2019-01-29T11:35:10.083Z,75.15
2019-01-29T11:40:17.951Z,117.57
2019-01-29T11:45:33.725Z,145.60
2019-01-29T11:50:38.174Z,206.72
2019-01-29T11:55:42.949Z,174.20
2019-01-29T12:01:12.226Z,226.92
2019-01-29T12:06:17.447Z,239.45
2019-01-29T12:11:21.495Z,255.40
2019-01-29T12:16:25.385Z,204.57
2019-01-29T12:21:29.432Z,190.90
2019-01-29T12:26:33.442Z,55.95
2019-01-29T12:31:37.940Z,30.27
2019-01-29T12:36:42.203Z,38.35
2019-01-29T12:41:46.517Z,36.60
2019-01-29T12:46:50.848Z,91.90
2019-01-29T12:52:13.398Z,64.95
2019-01-29T12:57:17.655Z,42.67
2019-01-29T13:02:21.678Z,146.95
2019-01-29T13:07:28.416Z,122.00
2019-01-29T13:12:33.082Z,98.70
2019-01-29T13:17:37.419Z,128.78
2019-01-29T13:22:41.351Z,125.20
2019-01-29T13:27:45.164Z,72.95
2019-01-29T13:32:49.243Z,130.45
2019-01-29T13:37:53.098Z,315.27
2019-01-29T13:42:56.764Z,201.27
2019-01-29T13:48:01.064Z,358.07
2019-01-29T13:53:05.495Z,353.48
2019-01-29T13:58:09.935Z,361.23
2019-01-29T14:03:13.923Z,307.40
2019-01-29T14:08:19.193Z,195.55
2019-01-29T14:13:23.038Z,203.25
2019-01-29T14:18:29.354Z,135.60
2019-01-29T14:23:33.030Z,49.80
2019-01-29T14:28:36.700Z,50.90
2019-01-29T14:33:40.753Z,43.15
2019-01-29T14:39:09.496Z,38.50
2019-01-29T14:44:34.532Z,54.45
2019-01-29T14:49:39.788Z,38.53
2019-01-29T14:54:45.854Z,48.85
2019-01-29T14:59:49.585Z,19.23
2019-01-29T15:04:53.319Z,131.47
2019-01-29T15:09:57.041Z,24.65
2019-01-29T15:15:00.744Z,32.67
2019-01-29T15:20:06.295Z,22.13
2019-01-29T15:25:10.677Z,30.27
2019-01-29T15:30:22.987Z,53.58
2019-01-29T15:35:27.712Z,74.58
2019-01-29T15:40:33.810Z,35.75
2019-01-29T15:45:37.548Z,43.73
2019-01-29T15:50:42.580Z,29.27
2019-01-29T15:55:46.265Z,50.28
2019-01-29T16:00:50.004Z,94.83
2019-01-29T16:05:53.743Z,144.30
2019-01-29T16:10:57.550Z,83.62
2019-01-29T16:16:01.491Z,120.67
2019-01-29T16:21:05.232Z,80.47
2019-01-29T16:26:08.975Z,144.50
2019-01-29T16:31:12.827Z,77.17
2019-01-29T16:36:16.750Z,58.60
2019-01-29T16:41:20.732Z,62.93
2019-01-29T16:46:24.501Z,65.00
2019-01-29T16:51:30.190Z,70.70
2019-01-29T16:56:36.459Z,121.07
2019-01-29T17:01:40.131Z,118.65
2019-01-29T17:06:44.647Z,142.80
2019-01-29T17:11:48.484Z,199.40
2019-01-29T17:16:52.656Z,147.70
2019-01-29T17:21:56.467Z,241.10
2019-01-29T17:27:00.133Z,317.80
2019-01-29T17:32:04.045Z,273.75
2019-01-29T17:37:11.485Z,267.07
2019-01-29T17:42:15.200Z,325.02
2019-01-29T17:47:19.013Z,321.70
2019-01-29T17:52:22.802Z,313.05
2019-01-29T17:57:26.561Z,292.92
2019-01-29T18:02:33.009Z,326.50
2019-01-29T18:07:37.017Z,288.42
2019-01-29T18:12:40.644Z,295.65
2019-01-29T18:17:45.415Z,479.12
2019-01-29T18:22:49.189Z,415.10
2019-01-29T18:28:00.972Z,383.50
2019-01-29T18:32:59.004Z,345.82
2019-01-29T18:38:03.460Z,434.55
2019-01-29T18:43:07.535Z,315.73
2019-01-29T18:48:11.370Z,302.30
2019-01-29T18:53:16.506Z,174.00
2019-01-29T18:58:20.291Z,249.10
2019-01-29T19:03:24.098Z,410.85
2019-01-29T19:08:28.266Z,210.55
2019-01-29T19:13:32.208Z,144.60
2019-01-29T19:18:36.081Z,60.92
2019-01-29T19:23:39.995Z,58.92
2019-01-29T19:28:43.824Z,124.25
2019-01-29T19:33:47.672Z,83.47
2019-01-29T19:38:51.951Z,116.50
2019-01-29T19:43:55.761Z,76.60
2019-01-29T19:48:59.686Z,87.00
2019-01-29T19:54:04.119Z,98.12
2019-01-29T19:59:07.925Z,101.20
2019-01-29T20:04:11.653Z,139.20
2019-01-29T20:09:15.514Z,94.25
2019-01-29T20:14:20.860Z,106.80
2019-01-29T20:19:25.103Z,78.75
2019-01-29T20:24:32.069Z,88.15
2019-01-29T20:29:36.186Z,77.50
2019-01-29T20:34:39.947Z,94.30
2019-01-29T20:39:44.220Z,127.40
2019-01-29T20:44:47.902Z,119.77
2019-01-29T20:49:51.625Z,134.95
2019-01-29T20:54:55.460Z,116.90
2019-01-29T20:59:59.222Z,136.77
2019-01-29T21:05:03.873Z,125.97
2019-01-29T21:10:10.056Z,97.00
2019-01-29T21:15:15.405Z,148.70
2019-01-29T21:20:21.277Z,127.87
2019-01-29T21:25:25.057Z,96.65
2019-01-29T21:30:30.831Z,141.20
2019-01-29T21:35:34.753Z,151.53
2019-01-29T21:40:38.981Z,99.55
2019-01-29T21:45:42.781Z,74.27
2019-01-29T21:50:46.485Z,116.47
2019-01-29T21:55:50.931Z,106.70
2019-01-29T22:00:54.693Z,97.12
2019-01-29T22:05:58.474Z,123.15
2019-01-29T22:11:02.156Z,101.58
2019-01-29T22:16:05.886Z,126.45
2019-01-29T22:21:09.658Z,156.65
2019-01-29T22:26:14.946Z,127.78
2019-01-29T22:31:18.670Z,82.82
2019-01-29T22:36:22.727Z,149.75
2019-01-29T22:41:27.158Z,76.85
2019-01-29T22:46:31.847Z,105.95
2019-01-29T22:51:38.444Z,99.20
2019-01-29T22:56:42.520Z,73.07
2019-01-29T23:01:46.561Z,104.83
2019-01-29T23:07:01.889Z,110.78
2019-01-29T23:12:06.676Z,106.72
2019-01-29T23:17:10.610Z,85.30
2019-01-29T23:22:14.752Z,127.80
2019-01-29T23:27:18.469Z,89.10
2019-01-29T23:32:22.185Z,70.28
2019-01-29T23:37:28.500Z,60.25
2019-01-29T23:42:33.174Z,53.30
2019-01-29T23:47:38.677Z,45.67
2019-01-29T23:52:42.556Z,47.33
2019-01-29T23:57:46.390Z,52.95
