createdAt,value
2018-07-10T00:00:31.569Z,6.50
2018-07-10T00:03:17.333Z,9.93
2018-07-10T00:09:12.170Z,6.45
2018-07-10T00:11:46.649Z,8.50
2018-07-10T00:14:21.382Z,11.28
2018-07-10T00:16:55.967Z,7.75
2018-07-10T00:19:30.471Z,6.42
2018-07-10T00:22:04.874Z,10.68
2018-07-10T00:24:39.459Z,9.30
2018-07-10T00:27:14.404Z,10.45
2018-07-10T00:29:50.802Z,9.13
2018-07-10T00:32:25.317Z,23.95
2018-07-10T00:35:00.375Z,9.20
2018-07-10T00:37:34.935Z,16.30
2018-07-10T00:40:09.347Z,12.47
2018-07-10T00:42:43.809Z,12.07
2018-07-10T00:45:18.299Z,9.90
2018-07-10T00:47:52.722Z,7.90
2018-07-10T00:50:27.229Z,12.37
2018-07-10T00:53:01.532Z,9.30
2018-07-10T00:55:35.884Z,10.10
2018-07-10T00:58:10.585Z,8.73
2018-07-10T01:00:48.691Z,10.55
2018-07-10T01:03:23.575Z,7.30
2018-07-10T01:05:58.588Z,9.50
2018-07-10T01:08:33.361Z,9.10
2018-07-10T01:11:09.419Z,7.72
2018-07-10T01:13:44.600Z,7.78
2018-07-10T01:16:32.373Z,6.90
2018-07-10T01:19:09.469Z,11.38
2018-07-10T01:21:44.767Z,8.75
2018-07-10T01:24:19.305Z,6.47
2018-07-10T01:26:54.442Z,9.28
2018-07-10T01:29:34.170Z,7.87
2018-07-10T01:32:08.867Z,11.40
2018-07-10T01:34:43.449Z,17.25
2018-07-10T01:37:17.750Z,7.20
2018-07-10T01:39:52.224Z,6.95
2018-07-10T01:42:26.785Z,9.40
2018-07-10T01:45:01.547Z,5.67
2018-07-10T01:47:36.181Z,8.05
2018-07-10T01:50:10.750Z,9.80
2018-07-10T01:52:45.248Z,6.80
2018-07-10T01:55:19.626Z,10.98
2018-07-10T01:57:55.424Z,6.83
2018-07-10T02:00:38.571Z,7.05
2018-07-10T02:03:13.989Z,9.13
2018-07-10T02:05:48.659Z,9.23
2018-07-10T02:08:23.055Z,8.05
2018-07-10T02:10:58.299Z,8.20
2018-07-10T02:13:34.205Z,6.50
2018-07-10T02:16:09.410Z,10.03
2018-07-10T02:18:43.969Z,10.38
2018-07-10T02:21:18.334Z,7.25
2018-07-10T02:23:55.348Z,5.60
2018-07-10T02:26:30.391Z,5.72
2018-07-10T02:29:05.493Z,5.95
2018-07-10T02:31:39.865Z,7.95
2018-07-10T02:34:14.979Z,18.02
2018-07-10T02:36:50.620Z,8.78
2018-07-10T02:39:26.354Z,10.93
2018-07-10T02:42:01.902Z,9.00
2018-07-10T02:44:37.002Z,7.35
2018-07-10T02:47:11.284Z,10.68
2018-07-10T02:49:45.737Z,6.58
2018-07-10T02:52:20.167Z,9.53
2018-07-10T02:54:55.217Z,7.97
2018-07-10T02:57:29.625Z,16.93
2018-07-10T03:00:04.107Z,7.50
2018-07-10T03:02:38.583Z,8.05
2018-07-10T03:05:12.841Z,5.92
2018-07-10T03:07:48.195Z,8.50
2018-07-10T03:10:23.601Z,7.05
2018-07-10T03:12:58.206Z,6.87
2018-07-10T03:15:35.309Z,8.05
2018-07-10T03:18:11.094Z,9.70
2018-07-10T03:20:45.520Z,6.97
2018-07-10T03:23:21.173Z,8.85
2018-07-10T03:25:56.056Z,8.33
2018-07-10T03:28:30.537Z,6.58
2018-07-10T03:31:04.933Z,10.18
2018-07-10T03:33:41.394Z,6.78
2018-07-10T03:36:15.927Z,10.32
2018-07-10T03:38:50.217Z,6.58
2018-07-10T03:41:24.976Z,6.45
2018-07-10T03:43:59.761Z,8.33
2018-07-10T03:46:36.035Z,8.75
2018-07-10T03:49:11.384Z,9.28
2018-07-10T03:51:46.703Z,8.03
2018-07-10T03:54:21.399Z,6.20
2018-07-10T03:56:56.701Z,10.30
2018-07-10T03:59:33.744Z,7.17
2018-07-10T04:02:08.026Z,7.78
2018-07-10T04:04:42.543Z,11.78
2018-07-10T04:07:17.992Z,8.50
2018-07-10T04:09:54.891Z,8.18
2018-07-10T04:12:33.049Z,9.75
2018-07-10T04:15:07.540Z,6.78
2018-07-10T04:17:47.296Z,15.43
2018-07-10T04:20:22.497Z,7.30
2018-07-10T04:22:57.063Z,7.30
2018-07-10T04:25:32.477Z,12.07
2018-07-10T04:28:12.143Z,5.92
2018-07-10T04:30:54.089Z,6.78
2018-07-10T04:33:31.862Z,11.88
2018-07-10T04:36:06.286Z,7.60
2018-07-10T04:38:40.824Z,7.60
2018-07-10T04:41:19.921Z,7.35
2018-07-10T04:45:00.362Z,14.73
2018-07-10T04:47:55.908Z,7.83
2018-07-10T04:50:32.149Z,8.85
2018-07-10T04:53:12.502Z,9.90
2018-07-10T04:55:46.796Z,8.05
2018-07-10T04:58:22.193Z,10.60
2018-07-10T05:01:03.716Z,8.33
2018-07-10T05:03:38.260Z,10.95
2018-07-10T05:06:12.704Z,9.78
2018-07-10T05:08:47.140Z,8.20
2018-07-10T05:11:21.602Z,7.87
2018-07-10T05:13:55.996Z,5.72
2018-07-10T05:16:30.444Z,6.67
2018-07-10T05:19:05.201Z,6.75
2018-07-10T05:21:40.397Z,19.80
2018-07-10T05:24:15.041Z,7.70
2018-07-10T05:26:50.111Z,9.08
2018-07-10T05:29:24.594Z,15.75
2018-07-10T05:31:59.168Z,8.78
2018-07-10T05:34:35.196Z,8.80
2018-07-10T05:37:10.625Z,10.32
2018-07-10T05:39:45.743Z,8.30
2018-07-10T05:42:20.414Z,9.93
2018-07-10T05:44:54.958Z,10.38
2018-07-10T05:47:30.397Z,6.78
2018-07-10T05:50:08.419Z,9.70
2018-07-10T05:52:44.056Z,9.55
2018-07-10T05:55:23.416Z,10.32
2018-07-10T05:57:59.239Z,8.23
2018-07-10T06:00:33.791Z,6.83
2018-07-10T06:03:08.367Z,8.80
2018-07-10T06:05:43.277Z,9.50
2018-07-10T06:08:17.640Z,24.30
2018-07-10T06:10:52.329Z,11.12
2018-07-10T06:13:26.555Z,12.90
2018-07-10T06:16:00.970Z,7.58
2018-07-10T06:18:35.435Z,10.10
2018-07-10T06:21:09.866Z,11.45
2018-07-10T06:23:45.064Z,13.60
2018-07-10T06:26:19.555Z,13.22
2018-07-10T06:28:58.145Z,11.50
2018-07-10T06:31:36.350Z,8.70
2018-07-10T06:34:10.665Z,7.83
2018-07-10T06:36:51.413Z,16.00
2018-07-10T06:39:25.985Z,14.18
2018-07-10T06:42:06.404Z,8.90
2018-07-10T06:44:40.787Z,7.55
2018-07-10T06:47:19.623Z,7.78
2018-07-10T06:49:54.035Z,14.15
2018-07-10T06:52:28.406Z,20.62
2018-07-10T06:55:04.400Z,11.48
2018-07-10T06:57:40.683Z,16.82
2018-07-10T07:00:14.897Z,12.68
2018-07-10T07:02:49.198Z,8.45
2018-07-10T07:05:23.799Z,20.08
2018-07-10T07:08:01.802Z,24.72
2018-07-10T07:10:36.474Z,7.72
2018-07-10T07:13:10.876Z,12.65
2018-07-10T07:15:45.493Z,9.58
2018-07-10T07:18:20.124Z,10.82
2018-07-10T07:20:54.423Z,9.75
2018-07-10T07:23:28.907Z,8.38
2018-07-10T07:26:03.353Z,8.90
2018-07-10T07:28:37.747Z,10.38
2018-07-10T07:31:12.211Z,7.10
2018-07-10T07:33:47.915Z,8.08
2018-07-10T07:36:22.478Z,11.03
2018-07-10T07:38:57.173Z,6.67
2018-07-10T07:41:31.549Z,8.53
2018-07-10T07:44:06.283Z,9.23
2018-07-10T07:46:40.837Z,10.78
2018-07-10T07:49:15.594Z,6.10
2018-07-10T07:51:49.939Z,4.78
2018-07-10T07:54:24.144Z,11.43
2018-07-10T07:56:58.702Z,7.08
2018-07-10T07:59:33.175Z,6.05
2018-07-10T08:02:07.696Z,6.42
2018-07-10T08:04:42.105Z,13.00
2018-07-10T08:07:16.634Z,7.85
2018-07-10T08:09:52.287Z,10.72
2018-07-10T08:12:28.310Z,25.75
2018-07-10T08:15:03.411Z,6.25
2018-07-10T08:17:38.019Z,13.22
2018-07-10T08:20:12.800Z,4.67
2018-07-10T08:22:47.664Z,7.80
2018-07-10T08:25:24.075Z,7.87
2018-07-10T08:27:58.755Z,5.90
2018-07-10T08:30:33.173Z,8.53
2018-07-10T08:33:07.540Z,5.22
2018-07-10T08:35:42.051Z,5.03
2018-07-10T08:38:26.837Z,10.88
2018-07-10T08:41:01.622Z,7.78
2018-07-10T08:43:36.146Z,9.95
2018-07-10T08:46:10.808Z,7.53
2018-07-10T08:48:47.012Z,12.23
2018-07-10T08:51:21.606Z,9.23
2018-07-10T08:53:56.235Z,5.85
2018-07-10T08:56:30.679Z,10.35
2018-07-10T08:59:05.202Z,5.75
2018-07-10T09:01:39.725Z,7.20
2018-07-10T09:04:14.719Z,6.70
2018-07-10T09:06:49.219Z,9.10
2018-07-10T09:09:23.657Z,11.12
2018-07-10T09:11:57.961Z,8.70
2018-07-10T09:14:32.367Z,6.47
2018-07-10T09:17:06.815Z,6.85
2018-07-10T09:19:41.709Z,6.85
2018-07-10T09:22:16.227Z,10.60
2018-07-10T09:24:55.694Z,4.78
2018-07-10T09:27:30.093Z,5.97
2018-07-10T09:30:04.416Z,4.45
2018-07-10T09:32:44.758Z,10.08
2018-07-10T09:35:19.119Z,9.70
2018-07-10T09:37:53.517Z,8.88
2018-07-10T09:40:27.800Z,7.30
2018-07-10T09:43:02.855Z,5.45
2018-07-10T09:45:38.025Z,4.25
2018-07-10T09:48:12.352Z,10.05
2018-07-10T09:50:46.845Z,5.05
2018-07-10T09:53:21.644Z,7.35
2018-07-10T09:55:56.042Z,5.10
2018-07-10T09:58:31.010Z,7.08
2018-07-10T10:01:10.681Z,9.28
2018-07-10T10:03:45.015Z,5.15
2018-07-10T10:06:19.370Z,4.85
2018-07-10T10:08:53.787Z,8.33
2018-07-10T10:11:27.833Z,9.28
2018-07-10T10:14:02.245Z,5.20
2018-07-10T10:16:36.680Z,7.50
2018-07-10T10:19:11.058Z,4.95
2018-07-10T10:21:45.610Z,5.22
2018-07-10T10:24:20.366Z,3.58
2018-07-10T10:26:56.364Z,6.17
2018-07-10T10:29:30.796Z,5.50
2018-07-10T10:32:05.399Z,8.98
2018-07-10T10:34:39.936Z,5.37
2018-07-10T10:37:14.541Z,14.35
2018-07-10T10:39:49.892Z,9.85
2018-07-10T10:42:25.402Z,6.20
2018-07-10T10:45:01.959Z,6.75
2018-07-10T10:47:36.412Z,5.55
2018-07-10T10:50:11.719Z,12.10
2018-07-10T10:52:46.186Z,7.65
2018-07-10T10:55:20.529Z,6.45
2018-07-10T10:57:55.682Z,11.57
2018-07-10T11:00:30.190Z,8.53
2018-07-10T11:03:04.786Z,7.45
2018-07-10T11:05:40.057Z,7.33
2018-07-10T11:08:14.465Z,20.15
2018-07-10T11:10:48.913Z,10.75
2018-07-10T11:13:23.486Z,12.60
2018-07-10T11:15:57.960Z,8.30
2018-07-10T11:18:39.783Z,5.97
2018-07-10T11:22:20.561Z,7.47
2018-07-10T11:25:06.217Z,15.48
2018-07-10T11:28:01.639Z,5.75
2018-07-10T11:30:36.279Z,8.63
2018-07-10T11:33:10.969Z,10.98
2018-07-10T11:35:46.115Z,12.85
2018-07-10T11:38:20.562Z,5.92
2018-07-10T11:40:54.905Z,11.43
2018-07-10T11:43:29.351Z,6.00
2018-07-10T11:46:03.778Z,11.65
2018-07-10T11:48:38.110Z,10.08
2018-07-10T11:51:12.760Z,10.40
2018-07-10T11:53:47.262Z,5.00
2018-07-10T11:56:21.640Z,6.45
2018-07-10T11:58:56.613Z,4.65
2018-07-10T12:01:32.765Z,6.90
2018-07-10T12:04:07.088Z,9.23
2018-07-10T12:06:51.185Z,4.53
2018-07-10T12:09:25.500Z,5.40
2018-07-10T12:12:02.491Z,4.42
2018-07-10T12:14:37.037Z,5.17
2018-07-10T12:17:11.489Z,5.58
2018-07-10T12:19:46.663Z,4.85
2018-07-10T12:22:21.430Z,12.88
2018-07-10T12:24:55.848Z,6.62
2018-07-10T12:27:30.400Z,6.40
2018-07-10T12:30:07.155Z,14.15
2018-07-10T12:32:41.485Z,5.83
2018-07-10T12:35:16.119Z,12.90
2018-07-10T12:37:50.750Z,8.60
2018-07-10T12:40:25.738Z,14.38
2018-07-10T12:43:00.232Z,24.65
2018-07-10T12:45:34.557Z,13.58
2018-07-10T12:48:08.966Z,10.03
2018-07-10T12:50:43.435Z,9.05
2018-07-10T12:53:17.810Z,10.68
2018-07-10T12:55:52.327Z,6.17
2018-07-10T12:58:26.816Z,3.62
2018-07-10T13:01:01.098Z,6.42
2018-07-10T13:03:35.562Z,5.25
2018-07-10T13:06:10.238Z,5.30
2018-07-10T13:08:44.854Z,14.45
2018-07-10T13:11:19.329Z,16.75
2018-07-10T13:13:53.875Z,10.78
2018-07-10T13:16:28.296Z,15.48
2018-07-10T13:19:02.842Z,8.03
2018-07-10T13:21:37.605Z,6.90
2018-07-10T13:24:12.211Z,6.22
2018-07-10T13:26:46.695Z,7.30
2018-07-10T13:29:21.424Z,5.20
2018-07-10T13:31:55.959Z,6.10
2018-07-10T13:34:30.733Z,11.75
2018-07-10T13:37:05.288Z,9.93
2018-07-10T13:39:39.635Z,10.53
2018-07-10T13:42:14.064Z,8.73
2018-07-10T13:44:48.850Z,6.17
2018-07-10T13:47:23.360Z,9.03
2018-07-10T13:49:57.914Z,6.78
2018-07-10T13:52:32.540Z,6.67
2018-07-10T13:55:07.037Z,8.93
2018-07-10T13:57:43.695Z,7.55
2018-07-10T14:00:18.167Z,12.95
2018-07-10T14:02:53.812Z,9.03
2018-07-10T14:05:28.199Z,6.87
2018-07-10T14:08:02.623Z,9.90
2018-07-10T14:10:36.917Z,5.70
2018-07-10T14:13:11.273Z,7.92
2018-07-10T14:15:45.646Z,5.78
2018-07-10T14:18:20.268Z,9.35
2018-07-10T14:20:59.533Z,8.83
2018-07-10T14:23:33.908Z,12.82
2018-07-10T14:26:08.209Z,6.00
2018-07-10T14:28:42.780Z,6.78
2018-07-10T14:31:17.278Z,16.32
2018-07-10T14:33:52.027Z,4.50
2018-07-10T14:36:26.603Z,6.53
2018-07-10T14:39:01.041Z,11.80
2018-07-10T14:41:35.336Z,5.37
2018-07-10T14:44:10.527Z,6.72
2018-07-10T14:46:45.635Z,5.92
2018-07-10T14:49:20.106Z,5.28
2018-07-10T14:51:55.681Z,4.25
2018-07-10T14:54:30.016Z,5.17
2018-07-10T14:57:04.611Z,5.08
2018-07-10T14:59:39.299Z,6.25
2018-07-10T15:02:13.898Z,12.13
2018-07-10T15:04:48.466Z,5.90
2018-07-10T15:07:22.843Z,7.10
2018-07-10T15:09:57.230Z,24.35
2018-07-10T15:12:31.669Z,5.25
2018-07-10T15:15:05.690Z,11.40
2018-07-10T15:17:45.562Z,7.20
2018-07-10T15:20:19.820Z,5.25
2018-07-10T15:22:54.353Z,11.43
2018-07-10T15:25:28.763Z,5.15
2018-07-10T15:28:03.340Z,16.75
2018-07-10T15:30:37.620Z,5.83
2018-07-10T15:33:12.114Z,4.60
2018-07-10T15:35:46.473Z,4.58
2018-07-10T15:38:21.006Z,4.87
2018-07-10T15:40:55.916Z,3.60
2018-07-10T15:43:30.576Z,8.63
2018-07-10T15:46:05.243Z,9.73
2018-07-10T15:48:39.423Z,7.95
2018-07-10T15:51:14.430Z,4.92
2018-07-10T15:53:48.831Z,10.85
2018-07-10T15:56:23.354Z,11.78
2018-07-10T15:58:58.227Z,8.13
2018-07-10T16:01:32.682Z,11.03
2018-07-10T16:04:07.276Z,10.90
2018-07-10T16:06:42.147Z,11.15
2018-07-10T16:09:18.617Z,9.15
2018-07-10T16:11:56.318Z,12.03
2018-07-10T16:14:57.702Z,27.62
2018-07-10T16:17:32.220Z,27.52
2018-07-10T16:20:14.551Z,7.35
2018-07-10T16:22:48.943Z,21.73
2018-07-10T16:25:30.161Z,29.72
2018-07-10T16:28:14.194Z,42.65
2018-07-10T16:30:54.236Z,28.55
2018-07-10T16:33:36.244Z,22.07
2018-07-10T16:36:12.964Z,7.72
2018-07-10T16:38:47.379Z,49.13
2018-07-10T16:41:28.257Z,8.88
2018-07-10T16:44:04.829Z,9.00
2018-07-10T16:46:41.045Z,7.08
2018-07-10T16:49:23.568Z,11.70
2018-07-10T16:52:23.267Z,7.35
2018-07-10T16:54:58.140Z,8.38
2018-07-10T16:57:32.688Z,12.18
2018-07-10T17:00:07.836Z,14.63
2018-07-10T17:02:42.553Z,7.33
2018-07-10T17:05:17.804Z,7.42
2018-07-10T17:07:52.456Z,8.35
2018-07-10T17:10:27.739Z,5.87
2018-07-10T17:13:03.175Z,38.75
2018-07-10T17:15:38.592Z,9.55
2018-07-10T17:18:15.090Z,13.50
2018-07-10T17:20:49.724Z,7.25
2018-07-10T17:23:24.452Z,6.22
2018-07-10T17:25:59.605Z,11.57
2018-07-10T17:28:34.479Z,6.62
2018-07-10T17:31:09.422Z,6.53
2018-07-10T17:33:44.334Z,6.97
2018-07-10T17:36:19.095Z,7.25
2018-07-10T17:38:53.942Z,9.70
2018-07-10T17:41:32.006Z,6.75
2018-07-10T17:44:08.730Z,9.05
2018-07-10T17:46:43.352Z,9.75
2018-07-10T17:49:18.186Z,6.12
2018-07-10T17:51:53.063Z,6.67
2018-07-10T17:54:28.024Z,7.80
2018-07-10T17:57:02.800Z,11.48
2018-07-10T17:59:37.467Z,11.65
2018-07-10T18:02:12.363Z,7.67
2018-07-10T18:04:47.847Z,9.30
2018-07-10T18:07:22.735Z,6.08
2018-07-10T18:09:57.641Z,8.58
2018-07-10T18:12:34.218Z,9.95
2018-07-10T18:15:08.740Z,8.00
2018-07-10T18:17:43.453Z,9.70
2018-07-10T18:20:18.029Z,11.25
2018-07-10T18:22:52.528Z,9.63
2018-07-10T18:25:26.948Z,8.60
2018-07-10T18:28:01.434Z,10.00
2018-07-10T18:30:35.925Z,10.25
2018-07-10T18:33:10.538Z,10.55
2018-07-10T18:35:44.870Z,12.50
2018-07-10T18:38:19.313Z,8.90
2018-07-10T18:40:53.732Z,10.93
2018-07-10T18:43:28.210Z,10.20
2018-07-10T18:46:02.542Z,9.95
2018-07-10T18:48:37.436Z,10.25
2018-07-10T18:51:11.893Z,13.08
2018-07-10T18:53:46.540Z,9.33
2018-07-10T18:56:21.173Z,10.90
2018-07-10T18:59:04.266Z,13.50
2018-07-10T19:01:51.326Z,14.28
2018-07-10T19:05:05.699Z,15.65
2018-07-10T19:07:41.331Z,11.20
2018-07-10T19:10:15.611Z,12.13
2018-07-10T19:12:49.842Z,16.97
2018-07-10T19:15:24.266Z,14.43
2018-07-10T19:17:58.686Z,16.48
2018-07-10T19:20:33.003Z,14.75
2018-07-10T19:23:45.747Z,16.20
2018-07-10T19:26:23.173Z,13.65
2018-07-10T19:29:15.994Z,18.17
2018-07-10T19:31:50.751Z,19.48
2018-07-10T19:34:25.093Z,15.28
2018-07-10T19:36:59.373Z,18.77
2018-07-10T19:39:34.132Z,14.63
2018-07-10T19:42:08.482Z,20.45
2018-07-10T19:44:43.048Z,20.25
2018-07-10T19:47:17.304Z,20.82
2018-07-10T19:49:52.894Z,22.45
2018-07-10T19:52:27.269Z,23.15
2018-07-10T19:55:02.529Z,18.82
2018-07-10T19:57:44.710Z,17.77
2018-07-10T20:00:19.333Z,19.40
2018-07-10T20:02:53.818Z,18.73
2018-07-10T20:05:28.138Z,22.32
2018-07-10T20:08:11.231Z,19.37
2018-07-10T20:10:48.845Z,14.23
2018-07-10T20:13:40.645Z,17.40
2018-07-10T20:16:22.434Z,20.43
2018-07-10T20:19:07.173Z,20.23
2018-07-10T20:23:58.236Z,17.42
2018-07-10T20:26:43.584Z,20.97
2018-07-10T20:29:28.616Z,18.85
2018-07-10T20:32:06.900Z,23.55
2018-07-10T20:35:49.405Z,20.00
2018-07-10T20:38:25.355Z,23.92
2018-07-10T20:41:02.236Z,27.10
2018-07-10T20:43:40.997Z,22.42
2018-07-10T20:46:18.666Z,21.10
2018-07-10T20:48:56.417Z,23.67
2018-07-10T20:51:44.569Z,38.08
2018-07-10T20:54:28.598Z,27.62
2018-07-10T20:57:30.105Z,18.80
2018-07-10T21:00:07.156Z,25.00
2018-07-10T21:02:52.526Z,20.17
2018-07-10T21:05:37.746Z,32.75
2018-07-10T21:08:28.529Z,17.15
2018-07-10T21:11:20.247Z,26.62
2018-07-10T21:13:59.763Z,27.48
2018-07-10T21:16:45.130Z,26.73
2018-07-10T21:21:37.307Z,38.45
2018-07-10T21:24:17.212Z,30.00
2018-07-10T21:27:10.278Z,24.65
2018-07-10T21:29:56.511Z,31.42
2018-07-10T21:32:40.253Z,27.87
2018-07-10T21:35:14.713Z,22.25
2018-07-10T21:38:10.989Z,34.65
2018-07-10T21:40:54.998Z,24.27
2018-07-10T21:43:37.194Z,24.52
2018-07-10T21:46:46.926Z,21.60
2018-07-10T21:49:56.384Z,26.95
2018-07-10T21:52:30.724Z,21.50
2018-07-10T21:55:05.121Z,20.50
2018-07-10T21:57:41.452Z,24.52
2018-07-10T22:00:15.672Z,21.48
2018-07-10T22:02:49.938Z,20.62
2018-07-10T22:05:24.388Z,21.15
2018-07-10T22:07:58.979Z,18.52
2018-07-10T22:10:33.661Z,33.73
2018-07-10T22:13:08.144Z,25.00
2018-07-10T22:15:42.657Z,20.90
2018-07-10T22:18:17.004Z,16.85
2018-07-10T22:20:51.501Z,20.70
2018-07-10T22:23:26.029Z,17.95
2018-07-10T22:26:00.547Z,26.25
2018-07-10T22:28:35.090Z,27.67
2018-07-10T22:31:14.894Z,20.92
2018-07-10T22:33:49.351Z,23.42
2018-07-10T22:36:24.384Z,23.92
2018-07-10T22:38:59.346Z,39.95
2018-07-10T22:41:33.644Z,22.55
2018-07-10T22:44:08.929Z,25.00
2018-07-10T22:46:43.689Z,29.55
2018-07-10T22:49:18.296Z,26.05
2018-07-10T22:51:52.669Z,21.95
2018-07-10T22:54:27.618Z,37.23
2018-07-10T22:57:02.371Z,26.68
2018-07-10T22:59:36.928Z,26.85
2018-07-10T23:02:11.206Z,19.98
2018-07-10T23:04:45.614Z,24.10
2018-07-10T23:07:20.038Z,19.40
2018-07-10T23:09:54.415Z,19.67
2018-07-10T23:12:28.779Z,17.85
2018-07-10T23:15:03.199Z,20.32
2018-07-10T23:17:37.662Z,27.85
2018-07-10T23:20:11.955Z,26.82
2018-07-10T23:22:53.865Z,21.77
2018-07-10T23:25:28.296Z,27.22
2018-07-10T23:28:05.279Z,27.62
2018-07-10T23:30:40.979Z,28.52
2018-07-10T23:33:17.507Z,33.83
2018-07-10T23:35:56.958Z,33.38
2018-07-10T23:38:53.767Z,34.00
2018-07-10T23:42:34.274Z,35.92
2018-07-10T23:45:16.899Z,39.03
2018-07-10T23:47:54.809Z,32.95
2018-07-10T23:50:30.231Z,36.25
2018-07-10T23:53:28.388Z,32.58
2018-07-10T23:56:02.737Z,27.15
2018-07-10T23:58:37.278Z,30.20
