createdAt,value
2022-12-01T00:00:55.155Z,76.09
2022-12-01T00:04:17.014Z,76.47
2022-12-01T00:07:38.996Z,75.94
2022-12-01T00:11:05.948Z,76.12
2022-12-01T00:14:27.870Z,76.29
2022-12-01T00:17:50.354Z,75.63
2022-12-01T00:21:15.420Z,76.16
2022-12-01T00:24:37.005Z,76.19
2022-12-01T00:28:00.305Z,75.89
2022-12-01T00:31:23.246Z,76.11
2022-12-01T00:34:45.382Z,75.99
2022-12-01T00:38:07.090Z,75.42
2022-12-01T00:41:29.037Z,76.00
2022-12-01T00:44:51.850Z,75.83
2022-12-01T00:48:13.827Z,75.70
2022-12-01T00:51:35.567Z,75.61
2022-12-01T00:54:57.347Z,75.38
2022-12-01T00:58:19.036Z,75.06
2022-12-01T01:01:42.325Z,74.54
2022-12-01T01:05:04.211Z,74.84
2022-12-01T01:08:25.795Z,75.38
2022-12-01T01:11:47.693Z,75.71
2022-12-01T01:15:10.053Z,75.39
2022-12-01T01:18:33.846Z,75.60
2022-12-01T01:21:55.456Z,75.38
2022-12-01T01:25:17.437Z,75.70
2022-12-01T01:28:41.586Z,75.88
2022-12-01T01:32:04.267Z,75.61
2022-12-01T01:35:27.298Z,76.20
2022-12-01T01:38:51.524Z,76.18
2022-12-01T01:42:14.867Z,75.76
2022-12-01T01:45:36.804Z,75.99
2022-12-01T01:49:01.440Z,76.09
2022-12-01T01:52:25.702Z,75.97
2022-12-01T01:55:47.496Z,75.58
2022-12-01T01:59:09.355Z,75.41
2022-12-01T02:02:31.431Z,75.82
2022-12-01T02:05:53.394Z,75.47
2022-12-01T02:09:16.842Z,75.09
2022-12-01T02:13:01.510Z,75.25
2022-12-01T02:16:32.323Z,75.44
2022-12-01T02:20:28.662Z,75.45
2022-12-01T02:24:28.129Z,75.48
2022-12-01T02:28:14.766Z,75.30
2022-12-01T02:31:42.795Z,75.68
2022-12-01T02:35:14.410Z,75.46
2022-12-01T02:38:40.963Z,75.11
2022-12-01T02:42:06.802Z,75.42
2022-12-01T02:45:37.212Z,75.60
2022-12-01T02:49:05.847Z,75.01
2022-12-01T02:52:29.702Z,75.14
2022-12-01T02:55:53.997Z,75.24
2022-12-01T02:59:16.418Z,74.76
2022-12-01T03:02:44.139Z,74.84
2022-12-01T03:06:15.950Z,74.73
2022-12-01T03:09:47.979Z,74.81
2022-12-01T03:13:21.298Z,74.33
2022-12-01T03:16:50.858Z,74.80
2022-12-01T03:20:19.537Z,74.79
2022-12-01T03:23:45.391Z,74.73
2022-12-01T03:27:07.634Z,73.71
2022-12-01T03:30:31.296Z,73.94
2022-12-01T03:33:58.535Z,73.99
2022-12-01T03:37:26.545Z,74.09
2022-12-01T03:40:52.846Z,73.84
2022-12-01T03:44:21.899Z,73.81
2022-12-01T03:47:43.986Z,73.73
2022-12-01T03:51:15.114Z,73.93
2022-12-01T03:54:46.742Z,73.23
2022-12-01T03:58:14.142Z,73.29
2022-12-01T04:01:36.461Z,73.04
2022-12-01T04:04:58.270Z,73.29
2022-12-01T04:08:20.097Z,73.51
2022-12-01T04:12:13.334Z,73.74
2022-12-01T04:15:36.415Z,73.74
2022-12-01T04:18:58.174Z,73.68
2022-12-01T04:22:20.257Z,73.17
2022-12-01T04:25:42.166Z,73.37
2022-12-01T04:29:06.570Z,73.25
2022-12-01T04:32:29.899Z,73.21
2022-12-01T04:35:58.089Z,73.41
2022-12-01T04:39:20.170Z,73.03
2022-12-01T04:42:42.429Z,73.06
2022-12-01T04:46:04.480Z,73.00
2022-12-01T04:49:27.650Z,73.29
2022-12-01T04:52:49.658Z,73.54
2022-12-01T04:56:11.690Z,73.37
2022-12-01T04:59:33.211Z,73.29
2022-12-01T05:02:55.109Z,73.31
2022-12-01T05:06:20.693Z,73.92
2022-12-01T05:09:42.527Z,73.52
2022-12-01T05:13:04.956Z,73.55
2022-12-01T05:16:29.059Z,73.62
2022-12-01T05:20:08.937Z,73.82
2022-12-01T05:23:33.792Z,73.12
2022-12-01T05:26:55.401Z,73.51
2022-12-01T05:30:17.541Z,73.21
2022-12-01T05:33:39.495Z,73.52
2022-12-01T05:37:01.277Z,73.51
2022-12-01T05:40:24.371Z,73.78
2022-12-01T05:43:45.938Z,73.46
2022-12-01T05:47:07.806Z,73.67
2022-12-01T05:50:31.432Z,73.41
2022-12-01T05:53:52.911Z,73.39
2022-12-01T05:57:16.236Z,73.17
2022-12-01T06:00:44.998Z,73.27
2022-12-01T06:04:08.827Z,72.89
2022-12-01T06:07:30.822Z,72.80
2022-12-01T06:10:52.792Z,72.66
2022-12-01T06:14:15.981Z,72.60
2022-12-01T06:17:40.470Z,72.44
2022-12-01T06:21:02.862Z,73.47
2022-12-01T06:24:25.018Z,75.45
2022-12-01T06:27:47.010Z,74.41
2022-12-01T06:31:10.078Z,73.02
2022-12-01T06:34:32.010Z,72.68
2022-12-01T06:37:54.588Z,72.87
2022-12-01T06:41:16.186Z,72.87
2022-12-01T06:44:38.019Z,72.15
2022-12-01T06:48:01.089Z,72.50
2022-12-01T06:51:22.934Z,72.38
2022-12-01T06:54:44.890Z,72.60
2022-12-01T06:58:07.258Z,72.33
2022-12-01T07:01:29.386Z,72.76
2022-12-01T07:04:52.559Z,72.75
2022-12-01T07:08:14.578Z,72.59
2022-12-01T07:11:37.039Z,72.98
2022-12-01T07:14:59.225Z,72.84
2022-12-01T07:18:20.851Z,72.93
2022-12-01T07:21:44.165Z,72.50
2022-12-01T07:25:06.472Z,72.22
2022-12-01T07:28:28.321Z,71.68
2022-12-01T07:31:49.906Z,71.49
2022-12-01T07:35:11.415Z,71.37
2022-12-01T07:38:35.767Z,71.75
2022-12-01T07:41:58.534Z,71.83
2022-12-01T07:45:20.406Z,72.11
2022-12-01T07:48:42.659Z,72.08
2022-12-01T07:52:04.835Z,72.02
2022-12-01T07:55:27.847Z,72.08
2022-12-01T07:58:49.695Z,72.10
2022-12-01T08:02:12.204Z,72.38
2022-12-01T08:05:34.114Z,72.12
2022-12-01T08:08:56.286Z,72.04
2022-12-01T08:12:19.509Z,72.21
2022-12-01T08:15:41.175Z,72.64
2022-12-01T08:19:03.161Z,72.65
2022-12-01T08:22:25.127Z,72.38
2022-12-01T08:25:47.049Z,72.59
2022-12-01T08:29:10.404Z,72.14
2022-12-01T08:32:32.527Z,72.16
2022-12-01T08:35:54.014Z,72.36
2022-12-01T08:39:16.119Z,72.33
2022-12-01T08:42:37.658Z,72.34
2022-12-01T08:46:02.081Z,72.17
2022-12-01T08:49:23.913Z,71.94
2022-12-01T08:52:45.722Z,71.71
2022-12-01T08:56:09.472Z,72.55
2022-12-01T08:59:31.045Z,72.21
2022-12-01T09:02:54.404Z,72.07
2022-12-01T09:06:17.685Z,71.91
2022-12-01T09:09:39.145Z,71.73
2022-12-01T09:13:01.427Z,71.80
2022-12-01T09:16:23.438Z,71.79
2022-12-01T09:19:46.835Z,71.57
2022-12-01T09:23:08.658Z,71.51
2022-12-01T09:26:30.499Z,71.32
2022-12-01T09:29:52.499Z,71.59
2022-12-01T09:33:15.601Z,71.90
2022-12-01T09:36:40.233Z,71.92
2022-12-01T09:40:01.953Z,71.71
2022-12-01T09:43:28.005Z,72.04
2022-12-01T09:46:56.289Z,71.92
2022-12-01T09:50:24.105Z,71.96
2022-12-01T09:53:50.295Z,71.73
2022-12-01T09:57:18.655Z,71.79
2022-12-01T10:00:44.341Z,71.29
2022-12-01T10:04:13.109Z,71.39
2022-12-01T10:07:40.251Z,71.49
2022-12-01T10:11:09.566Z,71.48
2022-12-01T10:14:36.877Z,71.65
2022-12-01T10:18:09.179Z,71.33
2022-12-01T10:21:51.060Z,71.48
2022-12-01T10:25:22.876Z,71.50
2022-12-01T10:29:11.690Z,71.20
2022-12-01T10:32:53.222Z,71.34
2022-12-01T10:36:15.062Z,71.21
2022-12-01T10:39:40.974Z,70.97
2022-12-01T10:43:03.884Z,70.60
2022-12-01T10:46:31.081Z,71.11
2022-12-01T10:49:53.645Z,70.82
2022-12-01T10:53:30.744Z,70.88
2022-12-01T10:56:58.160Z,71.20
2022-12-01T11:00:57.476Z,70.98
2022-12-01T11:04:08.998Z,70.69
2022-12-01T11:07:34.194Z,70.74
2022-12-01T11:10:56.674Z,70.85
2022-12-01T11:14:21.197Z,70.92
2022-12-01T11:17:44.532Z,71.05
2022-12-01T11:21:11.217Z,71.02
2022-12-01T11:24:43.105Z,70.85
2022-12-01T11:28:06.085Z,70.86
2022-12-01T11:31:39.512Z,71.28
2022-12-01T11:35:04.162Z,70.89
2022-12-01T11:38:35.050Z,71.23
2022-12-01T11:41:59.162Z,71.10
2022-12-01T11:45:29.225Z,71.14
2022-12-01T11:48:59.691Z,70.84
2022-12-01T11:52:28.450Z,70.66
2022-12-01T11:55:51.440Z,71.36
2022-12-01T11:59:17.892Z,70.56
2022-12-01T12:02:48.827Z,70.32
2022-12-01T12:10:15.775Z,70.38
2022-12-01T12:13:57.639Z,70.35
2022-12-01T12:17:30.982Z,70.59
2022-12-01T12:21:06.586Z,69.53
2022-12-01T12:24:48.838Z,69.54
2022-12-01T12:28:29.502Z,69.81
2022-12-01T12:32:05.008Z,69.74
2022-12-01T12:35:35.713Z,70.09
2022-12-01T12:39:12.149Z,69.28
2022-12-01T12:42:50.074Z,69.70
2022-12-01T12:46:14.126Z,69.30
2022-12-01T12:49:45.155Z,69.62
2022-12-01T12:53:16.929Z,69.38
2022-12-01T12:56:39.867Z,69.74
2022-12-01T13:00:06.415Z,69.51
2022-12-01T13:03:46.565Z,69.81
2022-12-01T13:07:29.552Z,69.98
2022-12-01T13:10:58.041Z,69.40
2022-12-01T13:14:26.986Z,70.03
2022-12-01T13:17:53.111Z,69.38
2022-12-01T13:21:18.783Z,69.37
2022-12-01T13:24:42.033Z,69.61
2022-12-01T13:28:07.000Z,69.17
2022-12-01T13:31:28.736Z,69.00
2022-12-01T13:34:50.943Z,69.33
2022-12-01T13:38:26.061Z,69.78
2022-12-01T13:42:02.097Z,68.80
2022-12-01T13:45:23.705Z,69.19
2022-12-01T13:48:53.668Z,69.10
2022-12-01T13:52:33.775Z,68.91
2022-12-01T13:56:20.878Z,68.85
2022-12-01T14:00:07.955Z,69.01
2022-12-01T14:03:41.603Z,68.74
2022-12-01T14:07:40.114Z,68.39
2022-12-01T14:11:04.535Z,68.73
2022-12-01T14:14:29.312Z,68.56
2022-12-01T14:18:02.521Z,68.48
2022-12-01T14:21:47.930Z,68.67
2022-12-01T14:25:25.702Z,68.64
2022-12-01T14:29:24.725Z,68.32
2022-12-01T14:32:46.611Z,68.61
2022-12-01T14:36:16.441Z,68.65
2022-12-01T14:39:42.348Z,68.28
2022-12-01T14:43:23.782Z,68.88
2022-12-01T14:46:50.263Z,68.79
2022-12-01T14:50:17.897Z,69.23
2022-12-01T14:53:45.750Z,69.52
2022-12-01T14:57:13.693Z,69.06
2022-12-01T15:00:39.368Z,69.37
2022-12-01T15:04:04.430Z,69.04
2022-12-01T15:07:26.077Z,69.32
2022-12-01T15:10:55.367Z,69.08
2022-12-01T15:14:26.332Z,68.86
2022-12-01T15:17:48.475Z,69.49
2022-12-01T15:21:14.171Z,69.05
2022-12-01T15:24:36.422Z,69.13
2022-12-01T15:28:15.082Z,68.83
2022-12-01T15:31:37.269Z,68.89
2022-12-01T15:35:01.920Z,69.41
2022-12-01T15:38:27.743Z,69.24
2022-12-01T15:41:54.117Z,69.06
2022-12-01T15:45:20.942Z,69.28
2022-12-01T15:48:43.391Z,69.46
2022-12-01T15:52:08.863Z,69.37
2022-12-01T15:55:33.232Z,69.27
2022-12-01T15:58:58.823Z,69.36
2022-12-01T16:02:29.028Z,69.61
2022-12-01T16:05:51.010Z,69.51
2022-12-01T16:09:22.650Z,68.93
2022-12-01T16:12:44.432Z,69.24
2022-12-01T16:16:23.416Z,69.26
2022-12-01T16:19:47.865Z,69.13
2022-12-01T16:23:12.716Z,69.35
2022-12-01T16:26:34.998Z,69.54
2022-12-01T16:29:59.079Z,69.68
2022-12-01T16:33:24.030Z,69.45
2022-12-01T16:36:47.227Z,69.73
2022-12-01T16:40:11.459Z,69.33
2022-12-01T16:43:33.227Z,69.56
2022-12-01T16:46:55.164Z,69.68
2022-12-01T16:50:17.859Z,69.52
2022-12-01T16:53:41.034Z,69.44
2022-12-01T16:57:02.831Z,69.65
2022-12-01T17:00:25.166Z,69.14
2022-12-01T17:03:47.418Z,69.85
2022-12-01T17:07:09.607Z,69.40
2022-12-01T17:10:32.858Z,69.21
2022-12-01T17:13:54.461Z,68.97
2022-12-01T17:17:16.618Z,69.77
2022-12-01T17:20:38.712Z,69.57
2022-12-01T17:24:00.289Z,69.74
2022-12-01T17:27:23.302Z,70.05
2022-12-01T17:30:44.952Z,69.63
2022-12-01T17:34:06.757Z,69.12
2022-12-01T17:37:29.657Z,69.62
2022-12-01T17:41:01.884Z,69.71
2022-12-01T17:44:25.114Z,69.46
2022-12-01T17:47:47.246Z,69.45
2022-12-01T17:51:09.806Z,69.78
2022-12-01T17:54:31.546Z,69.45
2022-12-01T17:57:53.408Z,69.68
2022-12-01T18:01:19.418Z,69.68
2022-12-01T18:04:41.824Z,69.52
2022-12-01T18:08:03.805Z,69.79
2022-12-01T18:11:25.722Z,70.07
2022-12-01T18:14:47.878Z,70.17
2022-12-01T18:18:11.024Z,70.23
2022-12-01T18:21:32.631Z,70.59
2022-12-01T18:24:54.193Z,70.34
2022-12-01T18:28:16.172Z,70.17
2022-12-01T18:31:38.846Z,70.81
2022-12-01T18:35:01.966Z,70.97
2022-12-01T18:38:24.935Z,70.58
2022-12-01T18:41:46.863Z,71.08
2022-12-01T18:45:09.594Z,70.70
2022-12-01T18:48:31.742Z,70.47
2022-12-01T18:51:54.931Z,70.19
2022-12-01T18:55:16.598Z,70.85
2022-12-01T18:58:38.663Z,70.78
2022-12-01T19:02:00.526Z,70.86
2022-12-01T19:05:22.570Z,71.32
2022-12-01T19:08:45.736Z,71.62
2022-12-01T19:12:08.463Z,71.11
2022-12-01T19:15:30.180Z,71.33
2022-12-01T19:18:52.170Z,71.92
2022-12-01T19:22:14.164Z,71.26
2022-12-01T19:25:37.859Z,71.43
2022-12-01T19:29:00.465Z,71.33
2022-12-01T19:32:24.324Z,71.25
2022-12-01T19:35:46.210Z,71.46
2022-12-01T19:39:08.362Z,71.88
2022-12-01T19:42:33.054Z,71.50
2022-12-01T19:45:54.720Z,71.45
2022-12-01T19:49:16.346Z,70.92
2022-12-01T19:52:38.916Z,71.70
2022-12-01T19:56:02.843Z,71.49
2022-12-01T19:59:26.159Z,71.34
2022-12-01T20:02:47.799Z,71.50
2022-12-01T20:06:11.892Z,71.41
2022-12-01T20:09:33.701Z,71.40
2022-12-01T20:12:55.349Z,71.80
2022-12-01T20:16:20.017Z,71.08
2022-12-01T20:19:41.696Z,71.55
2022-12-01T20:23:03.544Z,70.94
2022-12-01T20:26:30.437Z,71.16
2022-12-01T20:29:52.635Z,71.16
2022-12-01T20:33:16.633Z,71.48
2022-12-01T20:36:40.550Z,71.12
2022-12-01T20:40:02.867Z,71.01
2022-12-01T20:43:24.760Z,70.86
2022-12-01T20:46:47.590Z,70.50
2022-12-01T20:50:11.709Z,70.84
2022-12-01T20:53:34.332Z,70.86
2022-12-01T20:56:56.205Z,70.95
2022-12-01T21:00:18.433Z,70.85
2022-12-01T21:03:42.014Z,70.84
2022-12-01T21:07:05.463Z,70.25
2022-12-01T21:10:27.578Z,71.04
2022-12-01T21:13:48.579Z,71.73
2022-12-01T21:17:24.544Z,71.58
2022-12-01T21:20:49.796Z,70.98
2022-12-01T21:24:17.065Z,71.05
2022-12-01T21:27:38.728Z,70.92
2022-12-01T21:31:08.300Z,71.38
2022-12-01T21:34:30.596Z,71.16
2022-12-01T21:37:59.250Z,70.91
2022-12-01T21:41:27.222Z,70.65
2022-12-01T21:44:49.706Z,71.15
2022-12-01T21:48:16.908Z,71.04
2022-12-01T21:51:38.959Z,71.17
2022-12-01T21:55:03.454Z,71.25
2022-12-01T21:58:30.211Z,71.19
2022-12-01T22:01:54.684Z,70.83
2022-12-01T22:05:28.322Z,71.18
2022-12-01T22:08:52.439Z,71.26
2022-12-01T22:12:25.450Z,71.52
2022-12-01T22:15:48.779Z,71.44
2022-12-01T22:19:25.929Z,71.83
2022-12-01T22:22:47.868Z,71.29
2022-12-01T22:26:17.506Z,71.28
2022-12-01T22:29:43.023Z,71.82
2022-12-01T22:33:11.950Z,71.24
2022-12-01T22:36:34.386Z,71.57
2022-12-01T22:39:57.481Z,71.87
2022-12-01T22:43:30.999Z,71.29
2022-12-01T22:46:53.228Z,72.12
2022-12-01T22:50:27.425Z,72.20
2022-12-01T22:53:49.933Z,71.79
2022-12-01T22:57:25.120Z,71.88
2022-12-01T23:00:46.968Z,72.00
2022-12-01T23:04:27.564Z,72.24
2022-12-01T23:07:51.425Z,71.81
2022-12-01T23:11:13.573Z,72.28
2022-12-01T23:14:35.773Z,71.84
2022-12-01T23:17:59.911Z,71.79
2022-12-01T23:21:21.411Z,72.37
2022-12-01T23:24:45.031Z,71.84
2022-12-01T23:28:08.886Z,71.65
2022-12-01T23:31:31.064Z,72.50
2022-12-01T23:34:58.400Z,72.04
2022-12-01T23:38:24.598Z,71.94
2022-12-01T23:41:51.171Z,72.60
2022-12-01T23:45:17.650Z,72.38
2022-12-01T23:48:42.675Z,72.03
2022-12-01T23:52:05.263Z,72.34
2022-12-01T23:55:29.631Z,72.17
2022-12-01T23:58:53.802Z,72.53
