createdAt,value
2023-05-04T00:00:08.249Z,99.90
2023-05-04T00:02:56.017Z,99.90
2023-05-04T00:05:23.249Z,99.90
2023-05-04T00:07:50.615Z,99.90
2023-05-04T00:10:20.188Z,99.90
2023-05-04T00:12:49.770Z,99.90
2023-05-04T00:15:16.919Z,99.90
2023-05-04T00:17:44.278Z,99.90
2023-05-04T00:20:13.886Z,99.90
2023-05-04T00:22:41.234Z,99.90
2023-05-04T00:25:10.884Z,99.90
2023-05-04T00:27:38.208Z,99.90
2023-05-04T00:30:05.972Z,99.90
2023-05-04T00:32:36.042Z,99.90
2023-05-04T00:35:05.521Z,99.90
2023-05-04T00:37:32.990Z,99.90
2023-05-04T00:39:59.995Z,99.90
2023-05-04T00:42:32.056Z,99.90
2023-05-04T00:44:59.089Z,99.90
2023-05-04T00:47:26.663Z,99.90
2023-05-04T00:49:56.184Z,99.90
2023-05-04T00:52:24.512Z,99.90
2023-05-04T00:54:52.965Z,99.90
2023-05-04T00:57:20.409Z,99.90
2023-05-04T00:59:47.485Z,99.90
2023-05-04T01:02:14.827Z,99.90
2023-05-04T01:04:42.208Z,99.90
2023-05-04T01:07:24.794Z,99.90
2023-05-04T01:10:02.560Z,99.90
2023-05-04T01:13:08.663Z,99.90
2023-05-04T01:15:36.637Z,99.90
2023-05-04T01:18:04.130Z,99.90
2023-05-04T01:20:31.673Z,99.90
2023-05-04T01:23:02.225Z,99.90
2023-05-04T01:25:58.146Z,99.90
2023-05-04T01:28:49.824Z,99.90
2023-05-04T01:31:22.762Z,99.90
2023-05-04T01:33:54.091Z,99.90
2023-05-04T01:36:22.309Z,99.90
2023-05-04T01:38:53.377Z,99.90
2023-05-04T01:41:22.879Z,99.90
2023-05-04T01:43:50.229Z,99.90
2023-05-04T01:46:19.542Z,99.90
2023-05-04T01:48:46.895Z,99.90
2023-05-04T01:51:13.954Z,99.90
2023-05-04T01:53:43.475Z,99.90
2023-05-04T01:56:13.059Z,99.90
2023-05-04T01:58:40.494Z,99.90
2023-05-04T02:01:07.532Z,99.90
2023-05-04T02:03:34.978Z,99.90
2023-05-04T02:06:02.046Z,99.90
2023-05-04T02:08:29.388Z,99.90
2023-05-04T02:10:56.519Z,99.90
2023-05-04T02:13:23.837Z,99.90
2023-05-04T02:15:50.949Z,99.90
2023-05-04T02:18:18.284Z,99.90
2023-05-04T02:20:45.333Z,99.90
2023-05-04T02:23:12.660Z,99.90
2023-05-04T02:25:40.551Z,99.90
2023-05-04T02:28:10.311Z,99.90
2023-05-04T02:30:41.183Z,99.90
2023-05-04T02:33:09.218Z,99.90
2023-05-04T02:35:38.993Z,99.90
2023-05-04T02:38:06.330Z,99.90
2023-05-04T02:40:33.419Z,99.90
2023-05-04T02:43:03.099Z,99.90
2023-05-04T02:45:30.157Z,99.90
2023-05-04T02:47:57.497Z,99.90
2023-05-04T02:50:24.555Z,99.90
2023-05-04T02:52:52.410Z,99.90
2023-05-04T02:55:21.645Z,99.90
2023-05-04T02:57:51.288Z,99.90
2023-05-04T03:03:12.643Z,99.90
2023-05-04T03:05:42.414Z,99.90
2023-05-04T03:08:11.646Z,99.90
2023-05-04T03:10:38.953Z,99.90
2023-05-04T03:13:10.457Z,99.90
2023-05-04T03:15:40.050Z,99.90
2023-05-04T03:18:07.191Z,99.90
2023-05-04T03:20:34.543Z,99.90
2023-05-04T03:23:01.665Z,99.90
2023-05-04T03:25:29.013Z,99.90
2023-05-04T03:27:58.504Z,99.90
2023-05-04T03:30:25.804Z,99.90
2023-05-04T03:32:52.862Z,99.90
2023-05-04T03:35:24.678Z,99.90
2023-05-04T03:37:52.373Z,99.90
2023-05-04T03:40:19.810Z,99.90
2023-05-04T03:42:46.815Z,99.90
2023-05-04T03:45:16.482Z,99.90
2023-05-04T03:47:43.541Z,99.90
2023-05-04T03:50:13.282Z,99.90
2023-05-04T03:52:40.318Z,99.90
2023-05-04T03:55:08.264Z,99.90
2023-05-04T03:57:35.319Z,99.90
2023-05-04T04:00:03.026Z,99.90
2023-05-04T04:02:33.044Z,99.90
2023-05-04T04:05:02.895Z,99.90
2023-05-04T04:07:32.321Z,99.90
2023-05-04T04:09:59.640Z,99.90
2023-05-04T04:12:26.635Z,99.90
2023-05-04T04:14:54.005Z,99.90
2023-05-04T04:17:21.084Z,99.90
2023-05-04T04:19:48.506Z,99.90
2023-05-04T04:22:15.581Z,99.90
2023-05-04T04:24:42.944Z,99.90
2023-05-04T04:27:09.989Z,99.90
2023-05-04T04:29:37.372Z,99.90
2023-05-04T04:32:04.618Z,99.90
2023-05-04T04:34:31.954Z,99.90
2023-05-04T04:37:01.167Z,99.90
2023-05-04T04:39:31.033Z,99.90
2023-05-04T04:41:58.177Z,99.90
2023-05-04T04:44:25.528Z,99.90
2023-05-04T04:46:55.080Z,99.90
2023-05-04T04:49:22.384Z,99.40
2023-05-04T04:51:49.430Z,98.90
2023-05-04T04:54:19.031Z,98.10
2023-05-04T04:56:46.007Z,97.20
2023-05-04T04:59:13.336Z,96.40
2023-05-04T05:01:40.388Z,95.50
2023-05-04T05:04:07.842Z,94.70
2023-05-04T05:06:37.339Z,93.90
2023-05-04T05:09:04.716Z,92.90
2023-05-04T05:11:35.132Z,92.00
2023-05-04T05:14:02.574Z,91.30
2023-05-04T05:16:29.710Z,90.80
2023-05-04T05:18:59.667Z,89.90
2023-05-04T05:21:26.687Z,88.20
2023-05-04T05:23:56.232Z,86.50
2023-05-04T05:26:23.259Z,84.40
2023-05-04T05:28:50.586Z,80.70
2023-05-04T05:31:20.092Z,78.00
2023-05-04T05:33:47.433Z,75.90
2023-05-04T05:36:14.459Z,72.80
2023-05-04T05:38:41.738Z,70.40
2023-05-04T05:41:11.296Z,68.00
2023-05-04T05:43:41.103Z,64.90
2023-05-04T05:46:08.431Z,62.50
2023-05-04T05:48:38.027Z,58.80
2023-05-04T05:51:05.106Z,55.30
2023-05-04T05:53:32.436Z,51.30
2023-05-04T05:55:59.452Z,45.80
2023-05-04T05:58:29.285Z,42.90
2023-05-04T06:00:56.337Z,40.10
2023-05-04T06:03:23.754Z,39.00
2023-05-04T06:05:50.792Z,37.50
2023-05-04T06:08:18.133Z,36.30
2023-05-04T06:10:47.396Z,35.10
2023-05-04T06:13:14.820Z,34.10
2023-05-04T06:15:50.332Z,32.90
2023-05-04T06:18:20.056Z,32.80
2023-05-04T06:20:47.284Z,32.90
2023-05-04T06:23:15.417Z,32.30
2023-05-04T06:25:44.740Z,31.70
2023-05-04T06:28:12.024Z,31.50
2023-05-04T06:30:39.058Z,31.00
2023-05-04T06:33:12.980Z,30.90
2023-05-04T06:35:40.048Z,30.80
2023-05-04T06:38:07.391Z,30.90
2023-05-04T06:40:39.092Z,30.40
2023-05-04T06:43:11.228Z,30.30
2023-05-04T06:45:43.194Z,30.00
2023-05-04T06:48:11.583Z,30.20
2023-05-04T06:50:43.177Z,30.10
2023-05-04T06:53:12.717Z,30.60
2023-05-04T06:55:39.778Z,30.80
2023-05-04T06:58:07.080Z,30.30
2023-05-04T07:00:36.713Z,29.90
2023-05-04T07:03:04.429Z,30.00
2023-05-04T07:05:34.856Z,29.80
2023-05-04T07:08:04.484Z,29.70
2023-05-04T07:10:31.542Z,29.90
2023-05-04T07:12:58.994Z,29.40
2023-05-04T07:15:28.513Z,29.60
2023-05-04T07:17:56.039Z,29.70
2023-05-04T07:20:27.683Z,29.50
2023-05-04T07:22:55.974Z,29.50
2023-05-04T07:25:25.015Z,29.40
2023-05-04T07:27:52.916Z,29.30
2023-05-04T07:30:20.503Z,29.30
2023-05-04T07:32:48.056Z,29.30
2023-05-04T07:35:15.205Z,29.90
2023-05-04T07:37:42.584Z,30.00
2023-05-04T07:40:10.147Z,30.00
2023-05-04T07:42:40.067Z,29.60
2023-05-04T07:45:07.940Z,29.20
2023-05-04T07:47:37.732Z,29.10
2023-05-04T07:50:07.861Z,29.10
2023-05-04T07:52:37.542Z,29.10
2023-05-04T07:55:05.036Z,28.80
2023-05-04T07:57:32.367Z,29.20
2023-05-04T08:00:03.988Z,29.50
2023-05-04T08:02:31.627Z,29.10
2023-05-04T08:05:01.424Z,29.00
2023-05-04T08:07:28.751Z,29.20
2023-05-04T08:09:55.766Z,29.60
2023-05-04T08:12:24.884Z,30.10
2023-05-04T08:14:51.888Z,30.10
2023-05-04T08:17:19.227Z,30.00
2023-05-04T08:19:46.307Z,29.50
2023-05-04T08:22:13.647Z,29.20
2023-05-04T08:24:45.143Z,29.70
2023-05-04T08:27:17.863Z,29.80
2023-05-04T08:29:47.074Z,29.70
2023-05-04T08:32:16.673Z,29.40
2023-05-04T08:34:46.171Z,29.40
2023-05-04T08:37:13.525Z,29.60
2023-05-04T08:39:42.045Z,29.20
2023-05-04T08:42:10.446Z,29.30
2023-05-04T08:44:37.617Z,29.10
2023-05-04T08:47:07.267Z,29.10
2023-05-04T08:49:36.748Z,29.40
2023-05-04T08:52:08.551Z,29.60
2023-05-04T08:54:36.509Z,29.60
2023-05-04T08:57:04.558Z,29.50
2023-05-04T08:59:34.947Z,29.80
2023-05-04T09:02:03.890Z,29.80
2023-05-04T09:04:33.416Z,29.70
2023-05-04T09:07:00.772Z,29.90
2023-05-04T09:09:29.139Z,29.90
2023-05-04T09:12:00.972Z,30.00
2023-05-04T09:14:34.685Z,30.30
2023-05-04T09:17:04.040Z,30.20
2023-05-04T09:19:31.242Z,30.00
2023-05-04T09:22:00.002Z,30.10
2023-05-04T09:24:28.890Z,30.90
2023-05-04T09:27:07.825Z,31.70
2023-05-04T09:29:34.914Z,32.10
2023-05-04T09:32:04.685Z,32.00
2023-05-04T09:34:32.086Z,32.20
2023-05-04T09:37:03.509Z,32.80
2023-05-04T09:39:30.577Z,32.90
2023-05-04T09:42:00.835Z,34.10
2023-05-04T09:44:29.891Z,35.60
2023-05-04T09:47:01.848Z,36.30
2023-05-04T09:49:39.004Z,36.80
2023-05-04T09:52:06.691Z,38.30
2023-05-04T09:54:34.994Z,39.20
2023-05-04T09:57:13.720Z,40.50
2023-05-04T09:59:41.532Z,44.60
2023-05-04T10:02:18.683Z,43.80
2023-05-04T10:04:52.691Z,45.10
2023-05-04T10:07:20.676Z,45.40
2023-05-04T10:09:51.796Z,44.90
2023-05-04T10:12:19.231Z,45.80
2023-05-04T10:14:46.745Z,47.00
2023-05-04T10:17:45.386Z,46.90
2023-05-04T10:20:26.939Z,48.30
2023-05-04T10:23:32.676Z,47.70
2023-05-04T10:26:18.703Z,48.10
2023-05-04T10:28:58.359Z,48.50
2023-05-04T10:31:25.881Z,49.20
2023-05-04T10:33:53.355Z,50.00
2023-05-04T10:36:20.628Z,50.90
2023-05-04T10:38:48.239Z,49.90
2023-05-04T10:41:18.756Z,47.60
2023-05-04T10:43:49.071Z,49.00
2023-05-04T10:46:20.301Z,48.50
2023-05-04T10:48:48.770Z,48.50
2023-05-04T10:51:24.351Z,49.10
2023-05-04T10:53:55.255Z,50.60
2023-05-04T10:56:28.449Z,49.40
2023-05-04T10:58:56.216Z,49.40
2023-05-04T11:01:23.468Z,49.30
2023-05-04T11:03:52.461Z,50.10
2023-05-04T11:06:24.727Z,49.50
2023-05-04T11:09:02.833Z,49.90
2023-05-04T11:11:29.991Z,49.70
2023-05-04T11:14:00.572Z,50.70
2023-05-04T11:16:27.753Z,49.90
2023-05-04T11:18:55.543Z,50.30
2023-05-04T11:21:26.876Z,51.30
2023-05-04T11:23:58.875Z,52.40
2023-05-04T11:26:26.481Z,51.30
2023-05-04T11:28:53.802Z,50.00
2023-05-04T11:31:21.684Z,50.40
2023-05-04T11:33:53.544Z,49.10
2023-05-04T11:36:21.654Z,50.00
2023-05-04T11:38:49.376Z,49.90
2023-05-04T11:41:16.479Z,50.30
2023-05-04T11:43:45.615Z,50.00
2023-05-04T11:46:13.805Z,50.30
2023-05-04T11:48:41.564Z,51.50
2023-05-04T11:51:08.788Z,53.80
2023-05-04T11:53:38.104Z,52.60
2023-05-04T11:56:10.378Z,53.80
2023-05-04T11:58:38.057Z,53.40
2023-05-04T12:01:07.328Z,53.80
2023-05-04T12:03:52.324Z,52.90
2023-05-04T12:06:31.195Z,52.20
2023-05-04T12:09:03.261Z,53.10
2023-05-04T12:11:33.316Z,53.50
2023-05-04T12:14:05.443Z,55.80
2023-05-04T12:16:33.325Z,53.30
2023-05-04T12:19:13.234Z,54.30
2023-05-04T12:21:51.402Z,53.40
2023-05-04T12:24:21.122Z,54.70
2023-05-04T12:26:48.411Z,54.80
2023-05-04T12:29:15.805Z,55.20
2023-05-04T12:31:42.940Z,56.00
2023-05-04T12:34:12.227Z,55.60
2023-05-04T12:36:39.455Z,55.70
2023-05-04T12:39:07.114Z,56.40
2023-05-04T12:41:36.380Z,56.60
2023-05-04T12:44:03.870Z,56.70
2023-05-04T12:46:35.841Z,56.90
2023-05-04T12:49:05.585Z,56.40
2023-05-04T12:51:32.655Z,56.60
2023-05-04T12:54:02.046Z,56.70
2023-05-04T12:56:33.098Z,56.50
2023-05-04T12:59:02.679Z,57.40
2023-05-04T13:01:29.860Z,56.90
2023-05-04T13:03:59.754Z,56.70
2023-05-04T13:06:26.778Z,57.50
2023-05-04T13:08:54.100Z,57.10
2023-05-04T13:11:23.596Z,57.20
2023-05-04T13:13:52.553Z,57.90
2023-05-04T13:16:19.676Z,57.60
2023-05-04T13:18:47.032Z,56.20
2023-05-04T13:21:14.172Z,56.30
2023-05-04T13:23:41.638Z,56.10
2023-05-04T13:26:09.164Z,56.00
2023-05-04T13:28:37.889Z,56.10
2023-05-04T13:31:06.361Z,56.10
2023-05-04T13:33:34.051Z,56.10
2023-05-04T13:36:01.208Z,55.80
2023-05-04T13:38:28.504Z,55.70
2023-05-04T13:40:56.156Z,56.70
2023-05-04T13:43:24.215Z,55.90
2023-05-04T13:45:51.554Z,56.10
2023-05-04T13:48:18.907Z,55.30
2023-05-04T13:50:46.168Z,55.70
2023-05-04T13:53:13.588Z,56.10
2023-05-04T13:55:40.709Z,55.70
2023-05-04T13:58:10.464Z,56.00
2023-05-04T14:00:37.562Z,56.00
2023-05-04T14:03:05.101Z,55.90
2023-05-04T14:05:32.229Z,56.30
2023-05-04T14:07:59.653Z,55.10
2023-05-04T14:10:26.773Z,55.60
2023-05-04T14:12:54.219Z,55.20
2023-05-04T14:15:21.312Z,56.10
2023-05-04T14:17:49.739Z,55.60
2023-05-04T14:20:16.957Z,55.60
2023-05-04T14:22:49.177Z,55.80
2023-05-04T14:25:16.405Z,56.10
2023-05-04T14:27:43.896Z,55.90
2023-05-04T14:30:11.744Z,55.60
2023-05-04T14:32:40.902Z,55.70
2023-05-04T14:35:09.030Z,56.30
2023-05-04T14:37:40.434Z,56.20
2023-05-04T14:40:09.029Z,56.40
2023-05-04T14:42:41.877Z,55.90
2023-05-04T14:45:09.734Z,56.00
2023-05-04T14:47:37.476Z,56.00
2023-05-04T14:50:06.203Z,56.50
2023-05-04T14:52:33.919Z,56.00
2023-05-04T14:55:00.965Z,56.10
2023-05-04T14:57:28.290Z,56.00
2023-05-04T14:59:55.381Z,55.80
2023-05-04T15:02:22.762Z,55.80
2023-05-04T15:04:49.968Z,55.40
2023-05-04T15:07:19.519Z,55.40
2023-05-04T15:09:47.056Z,55.40
2023-05-04T15:12:16.989Z,55.70
2023-05-04T15:14:44.297Z,55.90
2023-05-04T15:17:11.710Z,55.60
2023-05-04T15:19:39.308Z,55.60
2023-05-04T15:22:07.304Z,55.70
2023-05-04T15:24:34.309Z,56.00
2023-05-04T15:27:02.014Z,55.90
2023-05-04T15:29:31.703Z,55.70
2023-05-04T15:31:59.101Z,55.60
2023-05-04T15:34:26.264Z,55.90
2023-05-04T15:36:56.225Z,56.10
2023-05-04T15:39:23.236Z,55.80
2023-05-04T15:41:50.549Z,56.10
2023-05-04T15:44:20.056Z,56.10
2023-05-04T15:46:47.844Z,56.70
2023-05-04T15:49:14.954Z,57.00
2023-05-04T15:51:42.371Z,56.90
2023-05-04T15:54:09.440Z,57.10
2023-05-04T15:56:36.805Z,57.40
2023-05-04T15:59:06.320Z,57.50
2023-05-04T16:01:33.838Z,57.60
2023-05-04T16:04:01.122Z,57.70
2023-05-04T16:06:32.928Z,57.60
2023-05-04T16:09:00.747Z,58.10
2023-05-04T16:11:28.089Z,58.10
2023-05-04T16:13:55.373Z,58.20
2023-05-04T16:16:25.013Z,58.00
2023-05-04T16:18:55.359Z,57.80
2023-05-04T16:21:22.680Z,58.10
2023-05-04T16:23:49.750Z,58.20
2023-05-04T16:26:17.063Z,58.20
2023-05-04T16:28:44.107Z,58.20
2023-05-04T16:31:12.176Z,58.30
2023-05-04T16:33:41.971Z,58.60
2023-05-04T16:36:09.723Z,58.40
2023-05-04T16:38:36.909Z,58.90
2023-05-04T16:41:04.292Z,59.20
2023-05-04T16:43:31.356Z,59.40
2023-05-04T16:46:01.253Z,59.40
2023-05-04T16:48:28.304Z,59.70
2023-05-04T16:50:55.717Z,59.70
2023-05-04T16:53:22.779Z,59.90
2023-05-04T16:55:52.624Z,60.10
2023-05-04T16:58:21.876Z,60.20
2023-05-04T17:00:51.428Z,60.40
2023-05-04T17:03:18.582Z,60.60
2023-05-04T17:05:48.554Z,60.80
2023-05-04T17:08:15.579Z,61.10
2023-05-04T17:10:42.961Z,61.20
2023-05-04T17:13:10.079Z,61.40
2023-05-04T17:15:37.448Z,61.60
2023-05-04T17:18:04.689Z,61.80
2023-05-04T17:20:32.267Z,62.00
2023-05-04T17:22:59.577Z,62.00
2023-05-04T17:25:27.081Z,62.10
2023-05-04T17:27:54.625Z,62.20
2023-05-04T17:30:22.091Z,62.50
2023-05-04T17:32:49.166Z,62.80
2023-05-04T17:35:25.192Z,62.90
2023-05-04T17:37:58.450Z,62.90
2023-05-04T17:40:27.586Z,63.40
2023-05-04T17:42:55.266Z,63.80
2023-05-04T17:45:24.853Z,64.00
2023-05-04T17:47:52.122Z,64.10
2023-05-04T17:50:20.945Z,64.30
2023-05-04T17:52:55.207Z,64.30
2023-05-04T17:55:25.139Z,64.80
2023-05-04T17:57:54.102Z,64.60
2023-05-04T18:00:24.081Z,64.70
2023-05-04T18:02:51.275Z,64.70
2023-05-04T18:05:18.843Z,64.80
2023-05-04T18:07:45.871Z,64.90
2023-05-04T18:10:15.610Z,65.20
2023-05-04T18:12:42.647Z,65.50
2023-05-04T18:15:13.056Z,65.60
2023-05-04T18:17:40.393Z,65.60
2023-05-04T18:20:09.037Z,65.90
2023-05-04T18:22:36.491Z,65.90
2023-05-04T18:25:06.575Z,66.20
2023-05-04T18:27:38.211Z,66.50
2023-05-04T18:30:06.564Z,67.00
2023-05-04T18:32:34.195Z,67.10
2023-05-04T18:35:04.297Z,67.30
2023-05-04T18:37:31.613Z,67.70
2023-05-04T18:39:59.139Z,67.80
2023-05-04T18:42:26.371Z,67.80
2023-05-04T18:44:54.145Z,68.20
2023-05-04T18:47:21.229Z,68.30
2023-05-04T18:49:52.777Z,68.40
2023-05-04T18:52:20.196Z,68.50
2023-05-04T18:54:47.630Z,68.60
2023-05-04T18:57:16.911Z,68.70
2023-05-04T18:59:51.582Z,68.90
2023-05-04T19:02:20.809Z,69.20
2023-05-04T19:04:50.564Z,69.50
2023-05-04T19:07:17.597Z,69.90
2023-05-04T19:09:45.011Z,70.10
2023-05-04T19:12:12.031Z,70.50
2023-05-04T19:14:39.466Z,70.80
2023-05-04T19:17:06.515Z,71.00
2023-05-04T19:19:35.937Z,71.40
2023-05-04T19:22:03.088Z,71.60
2023-05-04T19:24:33.547Z,71.50
2023-05-04T19:27:03.571Z,71.40
2023-05-04T19:29:33.500Z,71.40
2023-05-04T19:32:05.672Z,70.90
2023-05-04T19:34:36.184Z,70.90
2023-05-04T19:37:05.790Z,71.20
2023-05-04T19:39:35.345Z,71.30
2023-05-04T19:42:04.904Z,71.60
2023-05-04T19:44:32.316Z,71.70
2023-05-04T19:46:59.446Z,71.80
2023-05-04T19:49:26.860Z,71.90
2023-05-04T19:51:53.900Z,72.10
2023-05-04T19:54:23.761Z,72.50
2023-05-04T19:56:50.818Z,72.90
2023-05-04T19:59:22.857Z,73.20
2023-05-04T20:01:50.058Z,74.10
2023-05-04T20:04:17.424Z,74.40
2023-05-04T20:06:46.724Z,74.70
2023-05-04T20:09:14.081Z,75.20
2023-05-04T20:11:41.193Z,75.50
2023-05-04T20:14:08.910Z,75.40
2023-05-04T20:16:38.632Z,75.40
2023-05-04T20:19:06.130Z,75.60
2023-05-04T20:21:33.192Z,75.80
2023-05-04T20:24:02.797Z,76.20
2023-05-04T20:26:29.875Z,76.80
2023-05-04T20:28:58.623Z,77.00
2023-05-04T20:31:25.774Z,78.20
2023-05-04T20:33:53.139Z,79.20
2023-05-04T20:36:20.265Z,79.90
2023-05-04T20:38:49.830Z,81.20
2023-05-04T20:41:22.802Z,82.30
2023-05-04T20:43:50.181Z,83.20
2023-05-04T20:46:17.261Z,83.70
2023-05-04T20:48:44.651Z,84.60
2023-05-04T20:51:15.409Z,85.30
2023-05-04T20:53:45.296Z,86.40
2023-05-04T20:56:12.351Z,86.80
2023-05-04T20:58:39.694Z,88.80
2023-05-04T21:01:07.010Z,90.20
2023-05-04T21:03:34.807Z,90.80
2023-05-04T21:06:04.304Z,90.90
2023-05-04T21:08:34.186Z,91.30
2023-05-04T21:11:01.207Z,91.10
2023-05-04T21:13:28.615Z,92.40
2023-05-04T21:15:55.712Z,93.40
2023-05-04T21:18:23.080Z,92.20
2023-05-04T21:20:50.159Z,91.50
2023-05-04T21:23:19.801Z,92.60
2023-05-04T21:25:46.936Z,93.70
2023-05-04T21:28:16.799Z,94.50
2023-05-04T21:30:43.897Z,94.10
2023-05-04T21:33:11.412Z,93.70
2023-05-04T21:35:38.526Z,93.30
2023-05-04T21:38:05.933Z,92.90
2023-05-04T21:40:33.005Z,92.20
2023-05-04T21:43:00.423Z,92.90
2023-05-04T21:45:31.300Z,94.60
2023-05-04T21:47:58.848Z,95.60
2023-05-04T21:50:28.397Z,96.00
2023-05-04T21:52:55.750Z,96.70
2023-05-04T21:55:22.973Z,97.20
2023-05-04T21:57:50.437Z,95.30
2023-05-04T22:00:17.900Z,96.00
2023-05-04T22:02:47.757Z,96.30
2023-05-04T22:05:14.869Z,96.70
2023-05-04T22:07:42.204Z,95.60
2023-05-04T22:10:11.973Z,95.40
2023-05-04T22:12:39.343Z,95.50
2023-05-04T22:15:07.124Z,95.80
2023-05-04T22:17:34.486Z,95.80
2023-05-04T22:20:01.609Z,96.00
2023-05-04T22:22:29.028Z,96.10
2023-05-04T22:24:56.046Z,96.10
2023-05-04T22:27:23.418Z,95.80
2023-05-04T22:29:54.800Z,95.10
2023-05-04T22:32:22.237Z,94.90
2023-05-04T22:34:49.309Z,94.70
2023-05-04T22:37:19.201Z,95.30
2023-05-04T22:39:47.661Z,96.20
2023-05-04T22:42:14.971Z,97.10
2023-05-04T22:44:42.057Z,97.50
2023-05-04T22:47:09.367Z,97.30
2023-05-04T22:49:36.381Z,98.00
2023-05-04T22:52:03.792Z,97.90
2023-05-04T22:54:33.360Z,97.90
2023-05-04T22:57:00.708Z,98.30
2023-05-04T22:59:30.234Z,97.80
2023-05-04T23:01:58.350Z,96.50
2023-05-04T23:04:27.969Z,95.70
2023-05-04T23:06:55.363Z,96.10
2023-05-04T23:09:22.562Z,97.20
2023-05-04T23:11:52.752Z,97.80
2023-05-04T23:14:19.881Z,98.60
2023-05-04T23:16:47.220Z,99.20
2023-05-04T23:19:14.266Z,98.30
2023-05-04T23:21:44.056Z,98.40
2023-05-04T23:24:13.517Z,98.60
2023-05-04T23:26:43.451Z,99.40
2023-05-04T23:29:10.524Z,99.90
2023-05-04T23:31:40.305Z,99.90
2023-05-04T23:34:07.412Z,99.90
2023-05-04T23:36:34.781Z,99.90
2023-05-04T23:39:06.773Z,99.90
2023-05-04T23:41:34.187Z,99.90
2023-05-04T23:44:01.258Z,98.90
2023-05-04T23:46:30.960Z,99.20
2023-05-04T23:48:58.013Z,99.90
2023-05-04T23:51:30.206Z,99.90
2023-05-04T23:53:57.267Z,99.90
2023-05-04T23:56:27.092Z,99.90
2023-05-04T23:58:56.575Z,99.90
