createdAt,value
2022-09-23T00:01:03.793Z,21.63
2022-09-23T00:03:31.708Z,19.70
2022-09-23T00:06:01.335Z,18.87
2022-09-23T00:08:28.022Z,20.52
2022-09-23T00:10:55.716Z,19.67
2022-09-23T00:13:23.783Z,23.40
2022-09-23T00:15:50.616Z,21.30
2022-09-23T00:18:17.918Z,19.97
2022-09-23T00:20:45.068Z,21.80
2022-09-23T00:23:11.493Z,20.48
2022-09-23T00:25:37.823Z,19.92
2022-09-23T00:28:04.386Z,20.85
2022-09-23T00:30:31.214Z,18.63
2022-09-23T00:32:57.647Z,18.45
2022-09-23T00:35:24.021Z,20.15
2022-09-23T00:37:50.467Z,20.08
2022-09-23T00:40:17.061Z,19.60
2022-09-23T00:42:48.626Z,18.93
2022-09-23T00:45:16.389Z,20.25
2022-09-23T00:47:54.797Z,18.48
2022-09-23T00:50:36.105Z,18.42
2022-09-23T00:53:08.062Z,18.13
2022-09-23T00:55:43.873Z,19.47
2022-09-23T00:58:15.030Z,19.90
2022-09-23T01:00:42.644Z,18.52
2022-09-23T01:03:09.503Z,18.30
2022-09-23T01:05:36.568Z,17.13
2022-09-23T01:08:04.786Z,19.33
2022-09-23T01:10:43.375Z,17.27
2022-09-23T01:13:26.545Z,19.88
2022-09-23T01:16:31.902Z,18.33
2022-09-23T01:19:12.884Z,17.58
2022-09-23T01:22:04.894Z,16.90
2022-09-23T01:24:40.019Z,18.40
2022-09-23T01:27:16.385Z,20.10
2022-09-23T01:29:45.764Z,17.30
2022-09-23T01:32:31.155Z,17.77
2022-09-23T01:35:07.427Z,18.37
2022-09-23T01:37:52.392Z,17.38
2022-09-23T01:40:43.439Z,17.27
2022-09-23T01:43:20.571Z,18.70
2022-09-23T01:45:48.135Z,18.48
2022-09-23T01:48:19.067Z,18.63
2022-09-23T01:51:09.060Z,17.33
2022-09-23T01:53:39.278Z,17.83
2022-09-23T01:56:12.773Z,18.42
2022-09-23T01:58:57.048Z,17.42
2022-09-23T02:01:36.275Z,16.03
2022-09-23T02:04:12.971Z,18.40
2022-09-23T02:06:50.675Z,21.33
2022-09-23T02:09:24.878Z,18.02
2022-09-23T02:11:54.406Z,22.85
2022-09-23T02:14:36.452Z,19.37
2022-09-23T02:17:10.269Z,19.13
2022-09-23T02:19:47.796Z,18.13
2022-09-23T02:22:24.316Z,19.33
2022-09-23T02:24:50.719Z,20.58
2022-09-23T02:27:51.611Z,21.30
2022-09-23T02:30:27.119Z,20.30
2022-09-23T02:33:08.441Z,19.83
2022-09-23T02:36:01.488Z,19.80
2022-09-23T02:38:33.814Z,18.45
2022-09-23T02:41:11.184Z,18.40
2022-09-23T02:43:56.524Z,19.67
2022-09-23T02:46:23.874Z,18.30
2022-09-23T02:48:56.680Z,17.27
2022-09-23T02:51:28.736Z,18.98
2022-09-23T02:53:57.020Z,17.93
2022-09-23T02:56:23.368Z,18.42
2022-09-23T02:58:52.817Z,20.75
2022-09-23T03:01:56.569Z,20.13
2022-09-23T03:04:50.873Z,18.35
2022-09-23T03:07:55.033Z,17.53
2022-09-23T03:10:28.072Z,20.02
2022-09-23T03:13:11.239Z,19.63
2022-09-23T03:15:57.163Z,17.73
2022-09-23T03:18:41.994Z,19.63
2022-09-23T03:21:41.589Z,19.00
2022-09-23T03:24:14.277Z,20.05
2022-09-23T03:26:45.411Z,20.33
2022-09-23T03:29:13.740Z,19.75
2022-09-23T03:31:42.305Z,19.67
2022-09-23T03:34:16.382Z,22.27
2022-09-23T03:37:00.837Z,20.95
2022-09-23T03:39:32.917Z,20.02
2022-09-23T03:42:05.963Z,21.33
2022-09-23T03:44:37.813Z,20.35
2022-09-23T03:47:04.363Z,19.80
2022-09-23T03:49:36.296Z,21.65
2022-09-23T03:52:03.428Z,19.05
2022-09-23T03:54:30.353Z,19.40
2022-09-23T03:56:57.666Z,19.13
2022-09-23T03:59:25.256Z,21.43
2022-09-23T04:01:52.449Z,20.65
2022-09-23T04:04:19.027Z,20.52
2022-09-23T04:06:46.339Z,20.42
2022-09-23T04:09:12.972Z,20.67
2022-09-23T04:11:39.307Z,20.93
2022-09-23T04:14:05.891Z,22.35
2022-09-23T04:16:32.339Z,22.27
2022-09-23T04:18:58.797Z,20.08
2022-09-23T04:21:25.386Z,22.58
2022-09-23T04:23:51.868Z,19.73
2022-09-23T04:26:19.077Z,22.77
2022-09-23T04:28:45.434Z,19.85
2022-09-23T04:31:11.832Z,22.45
2022-09-23T04:33:38.511Z,21.13
2022-09-23T04:36:05.443Z,23.10
2022-09-23T04:38:31.840Z,22.88
2022-09-23T04:40:58.794Z,22.05
2022-09-23T04:43:25.167Z,25.05
2022-09-23T04:46:02.555Z,23.27
2022-09-23T04:48:29.344Z,21.20
2022-09-23T04:51:05.378Z,23.58
2022-09-23T04:53:32.399Z,21.75
2022-09-23T04:56:10.059Z,22.58
2022-09-23T04:58:36.988Z,24.38
2022-09-23T05:01:30.932Z,22.47
2022-09-23T05:04:02.625Z,23.55
2022-09-23T05:06:31.335Z,21.30
2022-09-23T05:08:59.077Z,21.52
2022-09-23T05:11:26.530Z,24.48
2022-09-23T05:13:54.591Z,24.03
2022-09-23T05:16:25.599Z,22.30
2022-09-23T05:18:53.100Z,23.55
2022-09-23T05:21:22.221Z,27.02
2022-09-23T05:23:56.555Z,23.92
2022-09-23T05:26:25.442Z,20.40
2022-09-23T05:28:53.748Z,21.65
2022-09-23T05:31:22.455Z,21.92
2022-09-23T05:33:52.005Z,21.60
2022-09-23T05:36:20.526Z,25.80
2022-09-23T05:38:49.144Z,25.13
2022-09-23T05:41:16.094Z,37.45
2022-09-23T05:43:42.812Z,27.55
2022-09-23T05:46:14.191Z,26.83
2022-09-23T05:48:41.843Z,24.73
2022-09-23T05:51:12.692Z,22.80
2022-09-23T05:53:40.903Z,23.05
2022-09-23T05:56:07.780Z,22.65
2022-09-23T05:58:34.399Z,23.98
2022-09-23T06:01:00.807Z,22.08
2022-09-23T06:03:27.272Z,21.17
2022-09-23T06:05:55.066Z,21.38
2022-09-23T06:08:22.880Z,20.80
2022-09-23T06:10:53.552Z,23.48
2022-09-23T06:13:20.853Z,24.17
2022-09-23T06:15:47.285Z,21.03
2022-09-23T06:18:13.716Z,21.00
2022-09-23T06:20:40.110Z,20.58
2022-09-23T06:23:10.484Z,19.52
2022-09-23T06:25:38.492Z,23.00
2022-09-23T06:28:05.000Z,20.37
2022-09-23T06:30:31.355Z,21.40
2022-09-23T06:32:58.125Z,24.05
2022-09-23T06:35:27.758Z,20.60
2022-09-23T06:37:54.884Z,19.38
2022-09-23T06:40:22.556Z,19.33
2022-09-23T06:42:52.342Z,23.02
2022-09-23T06:45:19.249Z,17.58
2022-09-23T06:47:45.584Z,20.98
2022-09-23T06:50:12.587Z,18.75
2022-09-23T06:52:39.323Z,16.37
2022-09-23T06:55:06.365Z,18.08
2022-09-23T06:57:33.250Z,15.77
2022-09-23T06:59:59.730Z,17.48
2022-09-23T07:02:26.808Z,16.52
2022-09-23T07:04:57.026Z,15.67
2022-09-23T07:07:23.651Z,15.27
2022-09-23T07:09:50.252Z,17.75
2022-09-23T07:12:16.600Z,16.48
2022-09-23T07:14:42.976Z,16.00
2022-09-23T07:17:09.347Z,16.90
2022-09-23T07:19:36.121Z,14.95
2022-09-23T07:22:02.488Z,16.50
2022-09-23T07:24:29.014Z,16.50
2022-09-23T07:26:55.527Z,17.30
2022-09-23T07:29:22.054Z,15.10
2022-09-23T07:31:48.445Z,17.70
2022-09-23T07:34:14.935Z,16.02
2022-09-23T07:36:41.682Z,15.48
2022-09-23T07:39:12.266Z,18.25
2022-09-23T07:41:39.428Z,15.87
2022-09-23T07:44:06.063Z,18.92
2022-09-23T07:46:35.879Z,16.70
2022-09-23T07:49:03.355Z,14.20
2022-09-23T07:51:35.961Z,16.08
2022-09-23T07:54:05.339Z,15.73
2022-09-23T07:56:31.693Z,16.85
2022-09-23T07:59:01.648Z,16.52
2022-09-23T08:01:31.433Z,14.85
2022-09-23T08:04:02.816Z,15.27
2022-09-23T08:06:29.671Z,14.40
2022-09-23T08:09:00.251Z,16.73
2022-09-23T08:11:27.623Z,16.35
2022-09-23T08:13:55.939Z,16.70
2022-09-23T08:16:22.361Z,16.27
2022-09-23T08:18:48.966Z,15.10
2022-09-23T08:21:22.473Z,15.73
2022-09-23T08:23:49.186Z,15.75
2022-09-23T08:26:20.996Z,17.73
2022-09-23T08:28:48.674Z,18.13
2022-09-23T08:31:15.260Z,16.27
2022-09-23T08:33:41.672Z,15.15
2022-09-23T08:36:08.306Z,17.67
2022-09-23T08:38:34.728Z,15.10
2022-09-23T08:41:16.469Z,15.40
2022-09-23T08:43:50.375Z,17.30
2022-09-23T08:46:25.793Z,16.20
2022-09-23T08:48:53.392Z,16.58
2022-09-23T08:51:33.497Z,17.38
2022-09-23T08:54:00.195Z,16.35
2022-09-23T08:56:28.546Z,16.90
2022-09-23T08:59:11.811Z,19.50
2022-09-23T09:01:45.123Z,18.23
2022-09-23T09:04:18.607Z,17.88
2022-09-23T09:06:53.972Z,18.42
2022-09-23T09:09:30.292Z,17.37
2022-09-23T09:12:07.319Z,19.40
2022-09-23T09:14:48.516Z,17.73
2022-09-23T09:17:33.031Z,15.30
2022-09-23T09:20:18.729Z,17.48
2022-09-23T09:22:59.706Z,16.93
2022-09-23T09:25:37.983Z,18.55
2022-09-23T09:28:20.026Z,15.25
2022-09-23T09:30:54.225Z,16.05
2022-09-23T09:33:26.117Z,18.20
2022-09-23T09:36:30.920Z,17.00
2022-09-23T09:38:59.426Z,15.43
2022-09-23T09:41:31.377Z,16.88
2022-09-23T09:44:00.789Z,15.43
2022-09-23T09:46:44.985Z,16.55
2022-09-23T09:49:24.908Z,17.27
2022-09-23T09:52:12.621Z,18.00
2022-09-23T09:54:39.567Z,16.08
2022-09-23T09:57:17.510Z,15.35
2022-09-23T09:59:44.210Z,16.45
2022-09-23T10:02:33.183Z,15.23
2022-09-23T10:05:02.339Z,15.52
2022-09-23T10:07:33.065Z,14.23
2022-09-23T10:10:32.256Z,15.00
2022-09-23T10:13:15.222Z,14.63
2022-09-23T10:15:45.058Z,16.17
2022-09-23T10:18:36.030Z,15.05
2022-09-23T10:21:10.711Z,15.13
2022-09-23T10:23:51.370Z,15.50
2022-09-23T10:26:26.029Z,16.45
2022-09-23T10:28:55.557Z,15.23
2022-09-23T10:31:27.644Z,14.00
2022-09-23T10:34:23.963Z,16.58
2022-09-23T10:37:09.599Z,18.92
2022-09-23T10:40:11.200Z,14.60
2022-09-23T10:42:56.006Z,14.80
2022-09-23T10:45:45.231Z,14.73
2022-09-23T10:48:40.739Z,15.60
2022-09-23T10:51:25.440Z,19.52
2022-09-23T10:54:03.937Z,14.35
2022-09-23T10:56:39.445Z,14.13
2022-09-23T10:59:30.912Z,13.15
2022-09-23T11:02:17.720Z,17.00
2022-09-23T11:05:01.697Z,12.70
2022-09-23T11:07:51.014Z,15.57
2022-09-23T11:10:57.384Z,14.23
2022-09-23T11:13:30.399Z,12.80
2022-09-23T11:16:22.835Z,13.00
2022-09-23T11:18:56.320Z,13.77
2022-09-23T11:22:07.118Z,14.50
2022-09-23T11:24:51.033Z,15.50
2022-09-23T11:28:02.127Z,12.70
2022-09-23T11:30:54.053Z,11.73
2022-09-23T11:33:52.727Z,13.90
2022-09-23T11:36:32.626Z,15.40
2022-09-23T11:39:01.370Z,13.90
2022-09-23T11:41:34.332Z,13.60
2022-09-23T11:44:08.458Z,13.38
2022-09-23T11:46:41.518Z,14.07
2022-09-23T11:49:22.995Z,15.40
2022-09-23T11:52:03.203Z,13.80
2022-09-23T11:55:19.256Z,13.10
2022-09-23T11:57:49.518Z,13.60
2022-09-23T12:00:19.141Z,12.30
2022-09-23T12:03:15.555Z,13.20
2022-09-23T12:05:47.789Z,13.03
2022-09-23T12:08:28.499Z,13.07
2022-09-23T12:11:06.448Z,10.75
2022-09-23T12:13:35.713Z,11.85
2022-09-23T12:16:14.623Z,12.30
2022-09-23T12:19:08.595Z,14.63
2022-09-23T12:21:51.319Z,9.50
2022-09-23T12:24:39.151Z,10.07
2022-09-23T12:27:11.035Z,13.98
2022-09-23T12:29:39.556Z,12.70
2022-09-23T12:32:09.850Z,13.70
2022-09-23T12:34:48.711Z,12.88
2022-09-23T12:37:43.412Z,12.13
2022-09-23T12:40:28.710Z,12.27
2022-09-23T12:42:55.237Z,12.45
2022-09-23T12:45:37.324Z,12.17
2022-09-23T12:48:25.157Z,12.43
2022-09-23T12:51:03.935Z,13.60
2022-09-23T12:53:33.289Z,11.38
2022-09-23T12:56:01.742Z,11.32
2022-09-23T12:58:43.244Z,11.27
2022-09-23T13:01:18.209Z,12.00
2022-09-23T13:04:17.431Z,14.07
2022-09-23T13:07:03.770Z,12.18
2022-09-23T13:09:32.821Z,13.32
2022-09-23T13:12:02.594Z,14.13
2022-09-23T13:14:32.579Z,13.00
2022-09-23T13:16:59.456Z,14.48
2022-09-23T13:19:25.761Z,14.13
2022-09-23T13:21:59.930Z,13.82
2022-09-23T13:24:29.132Z,12.47
2022-09-23T13:27:11.580Z,11.68
2022-09-23T13:29:38.010Z,12.45
2022-09-23T13:32:05.786Z,12.77
2022-09-23T13:34:34.624Z,10.88
2022-09-23T13:37:23.000Z,14.20
2022-09-23T13:39:50.049Z,12.77
2022-09-23T13:42:30.280Z,11.18
2022-09-23T13:44:58.997Z,10.48
2022-09-23T13:47:29.326Z,11.85
2022-09-23T13:49:56.263Z,12.53
2022-09-23T13:52:32.333Z,13.05
2022-09-23T13:54:58.824Z,15.05
2022-09-23T13:57:29.374Z,13.32
2022-09-23T14:00:15.272Z,12.00
2022-09-23T14:02:46.952Z,13.53
2022-09-23T14:05:22.591Z,13.30
2022-09-23T14:07:50.858Z,16.15
2022-09-23T14:10:20.415Z,15.68
2022-09-23T14:12:49.343Z,14.73
2022-09-23T14:15:18.702Z,12.77
2022-09-23T14:17:48.141Z,12.40
2022-09-23T14:20:17.091Z,12.95
2022-09-23T14:22:43.976Z,13.10
2022-09-23T14:25:16.326Z,14.90
2022-09-23T14:27:44.609Z,13.67
2022-09-23T14:30:17.830Z,15.50
2022-09-23T14:32:45.403Z,13.65
2022-09-23T14:35:21.999Z,16.63
2022-09-23T14:38:12.173Z,13.80
2022-09-23T14:40:51.089Z,14.17
2022-09-23T14:43:23.827Z,15.05
2022-09-23T14:45:54.739Z,16.48
2022-09-23T14:48:25.968Z,14.75
2022-09-23T14:50:57.429Z,16.75
2022-09-23T14:53:42.884Z,15.23
2022-09-23T14:56:17.129Z,14.82
2022-09-23T14:58:57.791Z,16.13
2022-09-23T15:01:36.298Z,16.83
2022-09-23T15:04:15.099Z,17.02
2022-09-23T15:07:02.355Z,17.23
2022-09-23T15:09:40.831Z,16.35
2022-09-23T15:12:21.434Z,18.90
2022-09-23T15:14:54.463Z,17.55
2022-09-23T15:17:23.554Z,16.42
2022-09-23T15:19:59.911Z,16.80
2022-09-23T15:22:26.922Z,17.33
2022-09-23T15:24:54.714Z,20.38
2022-09-23T15:27:33.075Z,18.77
2022-09-23T15:30:15.417Z,18.70
2022-09-23T15:32:43.447Z,21.83
2022-09-23T15:35:15.620Z,18.75
2022-09-23T15:37:43.460Z,17.15
2022-09-23T15:40:22.805Z,20.90
2022-09-23T15:42:52.794Z,19.92
2022-09-23T15:45:22.232Z,20.60
2022-09-23T15:47:50.469Z,21.25
2022-09-23T15:50:17.410Z,21.98
2022-09-23T15:52:46.517Z,18.92
2022-09-23T15:55:16.432Z,18.15
2022-09-23T15:57:42.925Z,19.90
2022-09-23T16:00:12.442Z,19.88
2022-09-23T16:02:39.607Z,18.85
2022-09-23T16:05:07.608Z,20.55
2022-09-23T16:07:34.176Z,18.50
2022-09-23T16:10:00.563Z,19.73
2022-09-23T16:12:26.923Z,18.95
2022-09-23T16:14:53.252Z,20.00
2022-09-23T16:17:19.637Z,20.75
2022-09-23T16:19:45.980Z,21.95
2022-09-23T16:22:15.213Z,23.43
2022-09-23T16:24:41.612Z,22.85
2022-09-23T16:27:09.636Z,22.23
2022-09-23T16:29:36.029Z,19.88
2022-09-23T16:32:02.514Z,22.13
2022-09-23T16:34:29.504Z,23.70
2022-09-23T16:36:55.893Z,24.33
2022-09-23T16:39:22.901Z,26.90
2022-09-23T16:41:49.825Z,25.60
2022-09-23T16:44:16.376Z,24.73
2022-09-23T16:46:42.915Z,28.77
2022-09-23T16:49:11.927Z,26.20
2022-09-23T16:51:38.866Z,25.40
2022-09-23T16:54:10.163Z,25.30
2022-09-23T16:56:38.544Z,24.75
2022-09-23T16:59:05.130Z,19.00
2022-09-23T17:01:49.892Z,19.27
2022-09-23T17:04:18.180Z,24.15
2022-09-23T17:06:50.023Z,24.88
2022-09-23T17:09:21.632Z,20.85
2022-09-23T17:12:11.268Z,20.33
2022-09-23T17:14:37.619Z,21.30
2022-09-23T17:17:04.156Z,21.92
2022-09-23T17:19:30.665Z,21.33
2022-09-23T17:21:57.020Z,20.60
2022-09-23T17:24:23.508Z,23.43
2022-09-23T17:26:53.074Z,20.75
2022-09-23T17:29:19.903Z,22.23
2022-09-23T17:31:46.485Z,21.88
2022-09-23T17:34:13.003Z,23.27
2022-09-23T17:36:39.603Z,21.90
2022-09-23T17:39:06.939Z,21.15
2022-09-23T17:41:33.301Z,19.90
2022-09-23T17:44:00.604Z,23.13
2022-09-23T17:46:28.793Z,24.00
2022-09-23T17:48:55.535Z,24.47
2022-09-23T17:51:22.980Z,24.08
2022-09-23T17:53:49.853Z,25.55
2022-09-23T17:56:20.991Z,23.45
2022-09-23T17:58:48.772Z,25.45
2022-09-23T18:01:18.288Z,24.43
2022-09-23T18:03:45.096Z,23.92
2022-09-23T18:06:17.170Z,23.70
2022-09-23T18:08:45.718Z,23.60
2022-09-23T18:11:13.266Z,24.55
2022-09-23T18:13:39.672Z,23.90
2022-09-23T18:16:06.341Z,25.33
2022-09-23T18:18:32.831Z,23.85
2022-09-23T18:21:03.049Z,23.67
2022-09-23T18:23:29.589Z,22.58
2022-09-23T18:25:56.587Z,24.57
2022-09-23T18:28:23.056Z,23.75
2022-09-23T18:30:56.840Z,21.40
2022-09-23T18:33:24.104Z,22.38
2022-09-23T18:35:51.814Z,23.90
2022-09-23T18:38:19.055Z,22.97
2022-09-23T18:40:55.344Z,22.58
2022-09-23T18:43:37.523Z,21.00
2022-09-23T18:46:10.583Z,22.45
2022-09-23T18:48:55.609Z,22.88
2022-09-23T18:51:28.221Z,24.07
2022-09-23T18:53:59.455Z,23.30
2022-09-23T18:56:29.637Z,21.15
2022-09-23T18:58:56.176Z,22.92
2022-09-23T19:01:24.091Z,21.38
2022-09-23T19:03:57.504Z,22.57
2022-09-23T19:06:24.944Z,26.08
2022-09-23T19:08:53.370Z,25.77
2022-09-23T19:11:20.952Z,26.15
2022-09-23T19:13:51.827Z,27.92
2022-09-23T19:16:18.203Z,26.27
2022-09-23T19:18:46.402Z,23.33
2022-09-23T19:21:14.621Z,22.08
2022-09-23T19:23:47.451Z,23.77
2022-09-23T19:26:16.369Z,24.50
2022-09-23T19:28:48.903Z,24.23
2022-09-23T19:31:22.258Z,23.00
2022-09-23T19:33:59.953Z,24.55
2022-09-23T19:36:34.135Z,23.00
2022-09-23T19:39:03.793Z,22.75
2022-09-23T19:41:32.153Z,23.70
2022-09-23T19:44:03.079Z,25.48
2022-09-23T19:46:42.863Z,25.73
2022-09-23T19:49:10.986Z,25.75
2022-09-23T19:51:38.718Z,26.45
2022-09-23T19:54:07.131Z,22.90
2022-09-23T19:56:34.083Z,24.52
2022-09-23T19:59:02.852Z,25.08
2022-09-23T20:01:31.822Z,24.67
2022-09-23T20:03:58.267Z,26.25
2022-09-23T20:06:28.162Z,24.03
2022-09-23T20:08:57.387Z,26.88
2022-09-23T20:11:28.423Z,26.02
2022-09-23T20:14:02.236Z,25.00
2022-09-23T20:16:32.366Z,25.48
2022-09-23T20:19:00.344Z,27.43
2022-09-23T20:21:29.437Z,28.70
2022-09-23T20:23:57.068Z,27.70
2022-09-23T20:26:42.479Z,37.08
2022-09-23T20:29:10.619Z,31.92
2022-09-23T20:31:37.345Z,25.43
2022-09-23T20:34:05.687Z,25.90
2022-09-23T20:36:33.316Z,25.95
2022-09-23T20:39:01.846Z,25.10
2022-09-23T20:41:31.147Z,29.58
2022-09-23T20:44:01.006Z,25.40
2022-09-23T20:46:28.824Z,25.90
2022-09-23T20:48:56.802Z,24.27
2022-09-23T20:51:24.632Z,26.52
2022-09-23T20:53:52.670Z,24.77
2022-09-23T20:56:20.364Z,26.30
2022-09-23T20:58:48.408Z,25.33
2022-09-23T21:01:15.675Z,24.42
2022-09-23T21:03:44.565Z,26.83
2022-09-23T21:06:13.815Z,26.52
2022-09-23T21:08:41.205Z,28.70
2022-09-23T21:11:10.970Z,27.88
2022-09-23T21:13:37.759Z,24.50
2022-09-23T21:16:10.537Z,27.50
2022-09-23T21:18:38.527Z,28.20
2022-09-23T21:21:06.307Z,27.43
2022-09-23T21:23:35.433Z,29.05
2022-09-23T21:26:19.228Z,28.65
2022-09-23T21:28:50.616Z,32.10
2022-09-23T21:31:25.774Z,29.88
2022-09-23T21:33:58.955Z,31.57
2022-09-23T21:36:27.303Z,30.73
2022-09-23T21:38:53.861Z,31.73
2022-09-23T21:41:20.300Z,33.10
2022-09-23T21:43:47.408Z,32.42
2022-09-23T21:46:15.629Z,37.07
2022-09-23T21:48:42.742Z,33.63
2022-09-23T21:51:15.244Z,37.83
2022-09-23T21:53:42.991Z,38.83
2022-09-23T21:56:10.587Z,35.65
2022-09-23T21:58:38.530Z,36.00
2022-09-23T22:01:19.455Z,38.55
2022-09-23T22:03:51.764Z,35.60
2022-09-23T22:06:21.497Z,36.75
2022-09-23T22:08:51.034Z,37.78
2022-09-23T22:11:38.779Z,39.03
2022-09-23T22:14:07.545Z,38.53
2022-09-23T22:16:34.308Z,41.63
2022-09-23T22:19:01.185Z,41.90
2022-09-23T22:21:29.974Z,42.50
2022-09-23T22:24:01.079Z,40.77
2022-09-23T22:26:28.892Z,41.67
2022-09-23T22:29:13.956Z,43.42
2022-09-23T22:31:58.807Z,44.40
2022-09-23T22:34:48.596Z,43.30
2022-09-23T22:37:19.977Z,44.23
2022-09-23T22:39:46.565Z,47.35
2022-09-23T22:42:13.660Z,44.58
2022-09-23T22:44:40.098Z,51.10
2022-09-23T22:47:06.583Z,46.80
2022-09-23T22:49:33.060Z,44.40
2022-09-23T22:51:59.833Z,46.35
2022-09-23T22:54:33.777Z,49.17
2022-09-23T22:57:03.411Z,47.15
2022-09-23T22:59:29.825Z,49.40
2022-09-23T23:01:57.157Z,47.70
2022-09-23T23:04:23.742Z,51.28
2022-09-23T23:06:50.087Z,52.75
2022-09-23T23:09:18.168Z,48.30
2022-09-23T23:11:45.624Z,50.88
2022-09-23T23:14:14.114Z,50.10
2022-09-23T23:16:40.798Z,51.28
2022-09-23T23:19:09.944Z,51.47
2022-09-23T23:21:37.243Z,50.30
2022-09-23T23:24:05.224Z,53.25
2022-09-23T23:26:33.573Z,53.30
2022-09-23T23:29:01.545Z,50.22
2022-09-23T23:31:29.061Z,50.55
2022-09-23T23:33:55.657Z,56.22
2022-09-23T23:36:23.263Z,54.58
2022-09-23T23:38:51.691Z,57.47
2022-09-23T23:41:20.253Z,52.25
2022-09-23T23:43:47.417Z,56.50
2022-09-23T23:46:14.832Z,56.55
2022-09-23T23:48:47.358Z,58.65
2022-09-23T23:51:15.279Z,58.03
2022-09-23T23:53:42.520Z,58.40
2022-09-23T23:56:11.792Z,59.25
2022-09-23T23:58:38.720Z,60.58
