createdAt,value
2019-05-22T00:01:38.453Z,100409.77
2019-05-22T00:04:24.708Z,100411.73
2019-05-22T00:07:07.123Z,100411.17
2019-05-22T00:09:39.134Z,100399.34
2019-05-22T00:12:11.996Z,100401.81
2019-05-22T00:14:40.224Z,100407.32
2019-05-22T00:17:09.738Z,100403.47
2019-05-22T00:19:37.660Z,100405.36
2019-05-22T00:22:10.586Z,100405.12
2019-05-22T00:24:43.411Z,100406.19
2019-05-22T00:27:11.793Z,100407.02
2019-05-22T00:29:40.687Z,100404.50
2019-05-22T00:32:09.464Z,100398.38
2019-05-22T00:34:37.121Z,100400.64
2019-05-22T00:37:05.398Z,100405.08
2019-05-22T00:39:33.552Z,100405.28
2019-05-22T00:42:02.385Z,100406.94
2019-05-22T00:44:29.842Z,100412.32
2019-05-22T00:46:59.934Z,100415.16
2019-05-22T00:49:29.433Z,100412.13
2019-05-22T00:52:18.950Z,100416.84
2019-05-22T00:54:57.542Z,100419.33
2019-05-22T00:57:46.813Z,100413.78
2019-05-22T01:00:21.389Z,100417.05
2019-05-22T01:02:51.524Z,100417.63
2019-05-22T01:05:21.157Z,100419.28
2019-05-22T01:07:50.394Z,100418.42
2019-05-22T01:10:17.921Z,100418.19
2019-05-22T01:12:49.717Z,100417.64
2019-05-22T01:15:20.766Z,100417.13
2019-05-22T01:17:49.480Z,100420.67
2019-05-22T01:20:21.489Z,100425.30
2019-05-22T01:22:49.043Z,100423.69
2019-05-22T01:25:21.957Z,100430.85
2019-05-22T01:27:49.583Z,100423.97
2019-05-22T01:30:27.568Z,100427.73
2019-05-22T01:32:57.763Z,100430.57
2019-05-22T01:35:32.648Z,100431.31
2019-05-22T01:38:01.413Z,100429.98
2019-05-22T01:40:41.950Z,100432.77
2019-05-22T01:43:11.123Z,100424.52
2019-05-22T01:45:39.207Z,100428.88
2019-05-22T01:48:14.556Z,100434.70
2019-05-22T01:50:48.121Z,100431.02
2019-05-22T01:53:23.294Z,100426.36
2019-05-22T01:55:56.488Z,100432.41
2019-05-22T01:58:24.080Z,100438.69
2019-05-22T02:00:54.569Z,100430.48
2019-05-22T02:03:22.621Z,100432.09
2019-05-22T02:05:50.884Z,100428.46
2019-05-22T02:08:19.910Z,100426.58
2019-05-22T02:10:49.726Z,100435.67
2019-05-22T02:13:30.322Z,100426.36
2019-05-22T02:15:59.714Z,100427.45
2019-05-22T02:18:29.290Z,100433.22
2019-05-22T02:20:57.700Z,100437.63
2019-05-22T02:23:25.710Z,100433.23
2019-05-22T02:25:53.113Z,100444.52
2019-05-22T02:28:21.147Z,100442.59
2019-05-22T02:30:48.751Z,100446.45
2019-05-22T02:33:20.550Z,100443.97
2019-05-22T02:35:48.456Z,100447.71
2019-05-22T02:38:17.256Z,100448.59
2019-05-22T02:40:49.109Z,100447.50
2019-05-22T02:43:17.859Z,100445.30
2019-05-22T02:45:45.877Z,100448.91
2019-05-22T02:48:15.102Z,100448.05
2019-05-22T02:50:42.855Z,100446.95
2019-05-22T02:53:12.964Z,100450.56
2019-05-22T02:55:41.140Z,100459.61
2019-05-22T02:58:10.332Z,100445.89
2019-05-22T03:00:56.325Z,100449.73
2019-05-22T03:03:26.018Z,100450.84
2019-05-22T03:05:54.141Z,100456.07
2019-05-22T03:08:24.451Z,100452.48
2019-05-22T03:10:51.932Z,100462.91
2019-05-22T03:13:23.678Z,100461.53
2019-05-22T03:15:54.144Z,100457.44
2019-05-22T03:18:21.302Z,100457.17
2019-05-22T03:20:49.168Z,100462.67
2019-05-22T03:23:39.295Z,100466.80
2019-05-22T03:26:08.818Z,100465.38
2019-05-22T03:28:37.948Z,100461.24
2019-05-22T03:31:06.730Z,100468.85
2019-05-22T03:33:34.926Z,100468.08
2019-05-22T03:36:10.492Z,100469.78
2019-05-22T03:38:40.273Z,100471.44
2019-05-22T03:41:10.221Z,100475.83
2019-05-22T03:43:40.387Z,100482.16
2019-05-22T03:46:30.998Z,100482.16
2019-05-22T03:48:59.890Z,100488.72
2019-05-22T03:51:27.865Z,100488.44
2019-05-22T03:53:56.454Z,100481.01
2019-05-22T03:56:25.265Z,100480.19
2019-05-22T03:58:52.849Z,100478.26
2019-05-22T04:01:21.644Z,100485.40
2019-05-22T04:03:48.992Z,100492.01
2019-05-22T04:06:18.983Z,100494.22
2019-05-22T04:08:49.848Z,100497.28
2019-05-22T04:11:18.210Z,100494.77
2019-05-22T04:13:46.472Z,100496.73
2019-05-22T04:16:15.696Z,100501.91
2019-05-22T04:18:43.362Z,100504.16
2019-05-22T04:21:10.759Z,100498.06
2019-05-22T04:23:44.235Z,100498.66
2019-05-22T04:26:13.035Z,100500.59
2019-05-22T04:28:50.219Z,100504.16
2019-05-22T04:31:29.531Z,100504.72
2019-05-22T04:33:57.491Z,100511.09
2019-05-22T04:36:26.374Z,100511.11
2019-05-22T04:38:54.180Z,100512.70
2019-05-22T04:41:22.316Z,100512.70
2019-05-22T04:43:54.486Z,100512.47
2019-05-22T04:46:22.553Z,100505.61
2019-05-22T04:48:50.413Z,100513.64
2019-05-22T04:51:28.182Z,100517.45
2019-05-22T04:53:57.240Z,100512.25
2019-05-22T04:56:26.302Z,100518.30
2019-05-22T04:58:54.692Z,100521.06
2019-05-22T05:01:23.878Z,100523.33
2019-05-22T05:03:52.826Z,100527.73
2019-05-22T05:06:23.305Z,100539.57
2019-05-22T05:08:51.700Z,100536.53
2019-05-22T05:11:20.623Z,100539.28
2019-05-22T05:13:48.088Z,100542.31
2019-05-22T05:16:15.768Z,100545.30
2019-05-22T05:18:43.523Z,100547.09
2019-05-22T05:21:10.924Z,100544.11
2019-05-22T05:23:38.124Z,100548.50
2019-05-22T05:26:06.062Z,100548.23
2019-05-22T05:28:33.927Z,100551.55
2019-05-22T05:31:10.160Z,100556.81
2019-05-22T05:34:22.360Z,100551.58
2019-05-22T05:36:51.459Z,100557.33
2019-05-22T05:40:35.416Z,100562.60
2019-05-22T05:43:06.071Z,100571.13
2019-05-22T05:45:34.157Z,100565.08
2019-05-22T05:48:06.537Z,100575.62
2019-05-22T05:50:40.153Z,100576.31
2019-05-22T05:53:08.672Z,100575.21
2019-05-22T05:56:13.921Z,100582.97
2019-05-22T05:58:43.166Z,100582.70
2019-05-22T06:01:27.619Z,100581.93
2019-05-22T06:03:57.835Z,100588.31
2019-05-22T06:07:23.567Z,100580.36
2019-05-22T06:10:49.818Z,100584.83
2019-05-22T06:13:17.547Z,100581.02
2019-05-22T06:16:44.340Z,100582.48
2019-05-22T06:19:11.838Z,100580.31
2019-05-22T06:21:43.697Z,100586.66
2019-05-22T06:24:24.886Z,100585.59
2019-05-22T06:27:15.959Z,100591.14
2019-05-22T06:29:56.990Z,100591.17
2019-05-22T06:33:16.455Z,100589.27
2019-05-22T06:35:47.589Z,100591.27
2019-05-22T06:38:56.726Z,100594.88
2019-05-22T06:41:30.772Z,100600.17
2019-05-22T06:44:37.345Z,100598.30
2019-05-22T06:47:09.764Z,100604.09
2019-05-22T06:49:46.232Z,100609.61
2019-05-22T06:52:14.742Z,100603.55
2019-05-22T06:54:43.447Z,100606.86
2019-05-22T06:57:14.527Z,100612.70
2019-05-22T06:59:44.230Z,100606.10
2019-05-22T07:02:14.157Z,100602.78
2019-05-22T07:04:42.653Z,100606.94
2019-05-22T07:07:12.394Z,100603.09
2019-05-22T07:09:41.305Z,100613.63
2019-05-22T07:12:12.123Z,100613.05
2019-05-22T07:15:27.694Z,100619.44
2019-05-22T07:17:57.026Z,100620.23
2019-05-22T07:20:27.747Z,100619.02
2019-05-22T07:22:57.251Z,100617.97
2019-05-22T07:25:27.351Z,100621.19
2019-05-22T07:27:57.710Z,100626.89
2019-05-22T07:30:25.701Z,100627.11
2019-05-22T07:32:53.808Z,100625.31
2019-05-22T07:35:22.475Z,100625.88
2019-05-22T07:37:52.378Z,100626.59
2019-05-22T07:40:20.490Z,100630.75
2019-05-22T07:42:49.658Z,100625.37
2019-05-22T07:45:19.269Z,100628.77
2019-05-22T07:47:48.369Z,100633.48
2019-05-22T07:50:18.123Z,100632.13
2019-05-22T07:52:47.042Z,100631.59
2019-05-22T07:55:17.158Z,100629.52
2019-05-22T07:57:50.120Z,100635.56
2019-05-22T08:00:19.940Z,100636.49
2019-05-22T08:02:49.550Z,100643.05
2019-05-22T08:05:20.746Z,100642.52
2019-05-22T08:07:50.173Z,100645.89
2019-05-22T08:10:23.104Z,100652.84
2019-05-22T08:12:51.217Z,100653.16
2019-05-22T08:15:27.213Z,100651.59
2019-05-22T08:17:57.427Z,100648.91
2019-05-22T08:20:25.608Z,100658.83
2019-05-22T08:22:56.173Z,100655.52
2019-05-22T08:25:31.729Z,100654.88
2019-05-22T08:28:02.131Z,100653.08
2019-05-22T08:30:31.267Z,100660.23
2019-05-22T08:33:08.832Z,100655.73
2019-05-22T08:35:40.974Z,100664.23
2019-05-22T08:38:10.666Z,100668.53
2019-05-22T08:40:46.648Z,100661.73
2019-05-22T08:43:19.722Z,100664.63
2019-05-22T08:46:06.809Z,100675.83
2019-05-22T08:48:38.485Z,100668.85
2019-05-22T08:51:11.043Z,100671.09
2019-05-22T08:53:47.263Z,100675.52
2019-05-22T08:56:14.314Z,100662.62
2019-05-22T08:58:51.488Z,100667.12
2019-05-22T09:01:24.101Z,100666.28
2019-05-22T09:03:51.805Z,100665.27
2019-05-22T09:06:21.691Z,100662.62
2019-05-22T09:08:50.386Z,100673.45
2019-05-22T09:11:23.133Z,100675.57
2019-05-22T09:13:52.955Z,100676.41
2019-05-22T09:16:22.032Z,100670.45
2019-05-22T09:18:52.957Z,100677.97
2019-05-22T09:21:27.983Z,100678.86
2019-05-22T09:24:16.028Z,100681.11
2019-05-22T09:26:45.481Z,100686.47
2019-05-22T09:29:24.289Z,100693.49
2019-05-22T09:31:55.283Z,100692.86
2019-05-22T09:34:35.264Z,100701.78
2019-05-22T09:37:03.307Z,100698.63
2019-05-22T09:39:30.961Z,100706.47
2019-05-22T09:41:58.561Z,100712.09
2019-05-22T09:44:27.882Z,100709.14
2019-05-22T09:46:55.649Z,100709.70
2019-05-22T09:49:24.199Z,100706.80
2019-05-22T09:51:51.958Z,100707.92
2019-05-22T09:54:20.482Z,100721.37
2019-05-22T09:56:50.795Z,100709.86
2019-05-22T09:59:22.951Z,100711.27
2019-05-22T10:01:50.527Z,100716.56
2019-05-22T10:04:20.514Z,100720.28
2019-05-22T10:06:48.306Z,100714.58
2019-05-22T10:09:16.221Z,100715.18
2019-05-22T10:11:48.017Z,100729.45
2019-05-22T10:14:19.515Z,100719.45
2019-05-22T10:16:49.198Z,100732.67
2019-05-22T10:19:17.505Z,100721.14
2019-05-22T10:21:48.024Z,100721.87
2019-05-22T10:24:17.578Z,100715.36
2019-05-22T10:26:53.601Z,100714.56
2019-05-22T10:29:25.163Z,100716.25
2019-05-22T10:31:57.835Z,100719.47
2019-05-22T10:34:27.191Z,100717.44
2019-05-22T10:36:55.828Z,100721.98
2019-05-22T10:39:25.079Z,100714.67
2019-05-22T10:41:52.694Z,100724.80
2019-05-22T10:44:20.120Z,100726.13
2019-05-22T10:46:47.696Z,100716.59
2019-05-22T10:49:15.347Z,100732.41
2019-05-22T10:51:43.585Z,100729.44
2019-05-22T10:54:12.002Z,100718.20
2019-05-22T10:56:42.897Z,100732.66
2019-05-22T10:59:11.260Z,100721.64
2019-05-22T11:01:38.685Z,100725.24
2019-05-22T11:04:06.720Z,100738.31
2019-05-22T11:06:34.373Z,100730.27
2019-05-22T11:09:02.933Z,100734.27
2019-05-22T11:11:30.705Z,100738.25
2019-05-22T11:14:01.838Z,100738.67
2019-05-22T11:16:28.518Z,100736.82
2019-05-22T11:18:59.327Z,100744.17
2019-05-22T11:21:26.943Z,100743.70
2019-05-22T11:24:03.397Z,100741.27
2019-05-22T11:26:39.650Z,100746.95
2019-05-22T11:29:09.745Z,100751.02
2019-05-22T11:31:39.535Z,100742.67
2019-05-22T11:34:15.809Z,100750.92
2019-05-22T11:36:45.987Z,100749.95
2019-05-22T11:39:16.101Z,100748.09
2019-05-22T11:41:44.440Z,100754.36
2019-05-22T11:44:12.534Z,100741.59
2019-05-22T11:46:40.028Z,100752.94
2019-05-22T11:49:09.239Z,100746.13
2019-05-22T11:51:42.680Z,100741.55
2019-05-22T11:54:12.319Z,100741.32
2019-05-22T11:56:39.666Z,100747.59
2019-05-22T11:59:09.266Z,100746.16
2019-05-22T12:01:37.705Z,100743.75
2019-05-22T12:04:10.812Z,100746.22
2019-05-22T12:06:41.244Z,100745.33
2019-05-22T12:09:10.804Z,100745.16
2019-05-22T12:11:43.255Z,100744.56
2019-05-22T12:14:13.857Z,100738.86
2019-05-22T12:16:42.814Z,100754.13
2019-05-22T12:19:14.760Z,100752.92
2019-05-22T12:21:45.159Z,100743.59
2019-05-22T12:24:25.963Z,100751.59
2019-05-22T12:26:42.766Z,100749.55
2019-05-22T12:29:19.097Z,100748.61
2019-05-22T12:31:47.138Z,100748.45
2019-05-22T12:34:15.232Z,100747.16
2019-05-22T12:36:51.048Z,100743.80
2019-05-22T12:39:18.883Z,100746.02
2019-05-22T12:41:50.371Z,100748.27
2019-05-22T12:44:29.426Z,100736.42
2019-05-22T12:46:57.161Z,100752.04
2019-05-22T12:49:26.789Z,100755.96
2019-05-22T12:52:05.973Z,100742.47
2019-05-22T12:54:48.303Z,100745.56
2019-05-22T12:57:18.134Z,100733.66
2019-05-22T12:59:46.847Z,100741.41
2019-05-22T13:02:16.474Z,100739.66
2019-05-22T13:04:45.226Z,100730.15
2019-05-22T13:07:13.633Z,100725.59
2019-05-22T13:09:47.887Z,100732.25
2019-05-22T13:12:16.396Z,100736.62
2019-05-22T13:14:44.524Z,100729.34
2019-05-22T13:17:14.849Z,100732.78
2019-05-22T13:19:42.971Z,100732.72
2019-05-22T13:22:15.670Z,100739.22
2019-05-22T13:24:43.682Z,100742.73
2019-05-22T13:27:14.727Z,100737.02
2019-05-22T13:29:42.576Z,100741.03
2019-05-22T13:32:13.313Z,100738.61
2019-05-22T13:34:41.769Z,100737.86
2019-05-22T13:37:10.531Z,100740.16
2019-05-22T13:39:38.544Z,100740.33
2019-05-22T13:42:07.225Z,100738.50
2019-05-22T13:44:35.901Z,100737.59
2019-05-22T13:47:04.465Z,100737.30
2019-05-22T13:49:34.039Z,100738.70
2019-05-22T13:52:02.605Z,100731.56
2019-05-22T13:54:30.436Z,100734.75
2019-05-22T13:56:58.310Z,100733.45
2019-05-22T13:59:42.169Z,100739.23
2019-05-22T14:02:13.609Z,100740.23
2019-05-22T14:04:41.190Z,100739.34
2019-05-22T14:07:09.846Z,100736.94
2019-05-22T14:09:37.630Z,100744.34
2019-05-22T14:12:06.701Z,100749.84
2019-05-22T14:14:34.257Z,100736.91
2019-05-22T14:17:07.100Z,100746.13
2019-05-22T14:19:40.759Z,100743.45
2019-05-22T14:22:08.517Z,100740.56
2019-05-22T14:24:38.768Z,100738.22
2019-05-22T14:27:06.147Z,100735.75
2019-05-22T14:29:33.655Z,100732.84
2019-05-22T14:32:03.509Z,100740.58
2019-05-22T14:34:31.262Z,100748.13
2019-05-22T14:37:03.361Z,100750.03
2019-05-22T14:39:31.340Z,100750.95
2019-05-22T14:42:03.203Z,100746.10
2019-05-22T14:44:33.938Z,100745.45
2019-05-22T14:47:13.188Z,100747.84
2019-05-22T14:49:34.077Z,100746.21
2019-05-22T14:52:02.438Z,100752.09
2019-05-22T14:54:31.234Z,100750.14
2019-05-22T14:57:00.039Z,100741.54
2019-05-22T14:59:28.096Z,100743.98
2019-05-22T15:01:56.823Z,100744.31
2019-05-22T15:04:27.382Z,100744.56
2019-05-22T15:06:57.613Z,100745.48
2019-05-22T15:09:26.855Z,100742.35
2019-05-22T15:11:57.493Z,100740.03
2019-05-22T15:14:25.715Z,100738.38
2019-05-22T15:16:54.108Z,100740.61
2019-05-22T15:19:23.250Z,100742.60
2019-05-22T15:21:59.790Z,100736.42
2019-05-22T15:24:29.621Z,100737.39
2019-05-22T15:26:58.807Z,100741.41
2019-05-22T15:29:30.273Z,100747.44
2019-05-22T15:32:01.438Z,100740.27
2019-05-22T15:34:30.871Z,100733.26
2019-05-22T15:36:58.916Z,100730.95
2019-05-22T15:39:29.955Z,100731.06
2019-05-22T15:42:03.114Z,100733.24
2019-05-22T15:44:30.771Z,100740.62
2019-05-22T15:46:58.694Z,100736.13
2019-05-22T15:49:26.580Z,100744.86
2019-05-22T15:51:54.586Z,100745.23
2019-05-22T15:54:22.497Z,100742.95
2019-05-22T15:56:53.981Z,100731.45
2019-05-22T15:59:22.533Z,100729.69
2019-05-22T16:01:51.948Z,100732.42
2019-05-22T16:04:22.609Z,100730.77
2019-05-22T16:06:51.505Z,100729.30
2019-05-22T16:09:20.885Z,100729.95
2019-05-22T16:11:52.550Z,100733.36
2019-05-22T16:14:20.766Z,100726.86
2019-05-22T16:16:50.519Z,100727.22
2019-05-22T16:19:23.185Z,100732.89
2019-05-22T16:22:01.469Z,100731.24
2019-05-22T16:24:30.570Z,100726.94
2019-05-22T16:27:00.153Z,100723.12
2019-05-22T16:29:29.441Z,100726.73
2019-05-22T16:32:00.058Z,100727.25
2019-05-22T16:34:35.493Z,100713.35
2019-05-22T16:37:05.205Z,100720.44
2019-05-22T16:39:34.545Z,100715.25
2019-05-22T16:42:02.664Z,100714.82
2019-05-22T16:44:34.331Z,100711.13
2019-05-22T16:47:06.130Z,100717.59
2019-05-22T16:49:49.328Z,100719.61
2019-05-22T16:52:23.924Z,100714.12
2019-05-22T16:54:53.659Z,100718.07
2019-05-22T16:57:22.468Z,100720.08
2019-05-22T16:59:50.392Z,100711.48
2019-05-22T17:02:19.553Z,100717.16
2019-05-22T17:04:52.054Z,100715.75
2019-05-22T17:07:20.633Z,100714.27
2019-05-22T17:09:50.702Z,100712.43
2019-05-22T17:12:19.540Z,100711.30
2019-05-22T17:14:51.854Z,100709.23
2019-05-22T17:17:21.156Z,100710.68
2019-05-22T17:19:52.998Z,100708.36
2019-05-22T17:22:20.941Z,100716.86
2019-05-22T17:24:51.143Z,100712.43
2019-05-22T17:27:20.198Z,100711.81
2019-05-22T17:29:50.124Z,100717.63
2019-05-22T17:32:19.343Z,100711.97
2019-05-22T17:34:51.543Z,100712.28
2019-05-22T17:37:20.541Z,100712.17
2019-05-22T17:39:51.031Z,100717.41
2019-05-22T17:42:25.822Z,100714.11
2019-05-22T17:44:54.714Z,100723.19
2019-05-22T17:47:24.109Z,100716.84
2019-05-22T17:49:52.957Z,100713.56
2019-05-22T17:52:24.005Z,100715.48
2019-05-22T17:54:52.329Z,100719.67
2019-05-22T17:57:21.824Z,100712.27
2019-05-22T17:59:50.603Z,100721.48
2019-05-22T18:02:23.022Z,100715.16
2019-05-22T18:04:50.915Z,100718.53
2019-05-22T18:07:19.074Z,100714.15
2019-05-22T18:09:46.729Z,100716.66
2019-05-22T18:12:15.311Z,100718.74
2019-05-22T18:14:43.273Z,100720.39
2019-05-22T18:17:11.870Z,100719.04
2019-05-22T18:19:39.913Z,100717.31
2019-05-22T18:22:09.463Z,100720.41
2019-05-22T18:24:39.805Z,100717.60
2019-05-22T18:27:07.570Z,100716.85
2019-05-22T18:29:34.988Z,100715.97
2019-05-22T18:32:02.956Z,100711.06
2019-05-22T18:34:30.800Z,100719.40
2019-05-22T18:36:58.628Z,100722.53
2019-05-22T18:39:26.873Z,100722.28
2019-05-22T18:41:54.861Z,100727.53
2019-05-22T18:44:22.543Z,100725.33
2019-05-22T18:46:50.265Z,100727.89
2019-05-22T18:49:17.805Z,100733.41
2019-05-22T18:51:45.744Z,100730.95
2019-05-22T18:54:13.094Z,100724.93
2019-05-22T18:56:42.336Z,100729.13
2019-05-22T18:59:11.929Z,100729.41
2019-05-22T19:01:40.180Z,100733.55
2019-05-22T19:04:08.190Z,100739.09
2019-05-22T19:06:36.098Z,100736.30
2019-05-22T19:09:10.197Z,100736.62
2019-05-22T19:11:38.055Z,100731.66
2019-05-22T19:14:06.841Z,100737.16
2019-05-22T19:16:34.855Z,100731.10
2019-05-22T19:19:03.006Z,100736.34
2019-05-22T19:21:35.084Z,100733.55
2019-05-22T19:24:02.987Z,100740.10
2019-05-22T19:26:30.987Z,100737.80
2019-05-22T19:29:03.754Z,100748.31
2019-05-22T19:31:31.380Z,100749.89
2019-05-22T19:34:00.485Z,100753.69
2019-05-22T19:36:27.946Z,100752.51
2019-05-22T19:38:56.059Z,100754.83
2019-05-22T19:41:31.725Z,100760.42
2019-05-22T19:43:59.066Z,100763.18
2019-05-22T19:46:27.602Z,100762.73
2019-05-22T19:49:09.269Z,100767.97
2019-05-22T19:51:43.495Z,100771.98
2019-05-22T19:54:11.540Z,100771.22
2019-05-22T19:56:40.326Z,100768.48
2019-05-22T19:59:10.775Z,100768.27
2019-05-22T20:01:40.418Z,100768.69
2019-05-22T20:04:09.465Z,100775.89
2019-05-22T20:06:38.458Z,100778.17
2019-05-22T20:09:11.435Z,100775.72
2019-05-22T20:11:44.567Z,100768.58
2019-05-22T20:14:15.452Z,100768.91
2019-05-22T20:16:46.019Z,100775.23
2019-05-22T20:19:13.639Z,100773.50
2019-05-22T20:21:41.652Z,100775.66
2019-05-22T20:24:09.634Z,100778.88
2019-05-22T20:26:37.134Z,100778.14
2019-05-22T20:29:06.705Z,100776.40
2019-05-22T20:31:35.223Z,100781.33
2019-05-22T20:34:03.830Z,100788.64
2019-05-22T20:36:32.003Z,100786.44
2019-05-22T20:39:05.957Z,100783.66
2019-05-22T20:41:33.590Z,100785.95
2019-05-22T20:44:02.881Z,100788.53
2019-05-22T20:46:30.305Z,100792.00
2019-05-22T20:49:00.044Z,100796.25
2019-05-22T20:51:28.401Z,100795.88
2019-05-22T20:53:56.774Z,100787.70
2019-05-22T20:56:28.831Z,100794.88
2019-05-22T20:59:00.616Z,100798.95
2019-05-22T21:01:29.471Z,100795.81
2019-05-22T21:04:00.959Z,100798.95
2019-05-22T21:06:32.503Z,100800.09
2019-05-22T21:09:01.154Z,100804.02
2019-05-22T21:11:30.484Z,100803.32
2019-05-22T21:13:58.407Z,100797.16
2019-05-22T21:16:26.719Z,100795.38
2019-05-22T21:18:57.452Z,100800.47
2019-05-22T21:21:25.445Z,100799.64
2019-05-22T21:24:09.327Z,100800.89
2019-05-22T21:26:24.614Z,100797.73
2019-05-22T21:28:52.783Z,100796.08
2019-05-22T21:31:26.118Z,100797.28
2019-05-22T21:33:55.258Z,100799.69
2019-05-22T21:36:22.987Z,100802.09
2019-05-22T21:38:52.289Z,100799.45
2019-05-22T21:41:21.662Z,100792.73
2019-05-22T21:43:50.711Z,100794.39
2019-05-22T21:46:17.974Z,100793.39
2019-05-22T21:48:47.468Z,100798.25
2019-05-22T21:51:15.965Z,100797.77
2019-05-22T21:53:43.630Z,100796.98
2019-05-22T21:56:11.446Z,100800.20
2019-05-22T21:58:38.943Z,100799.25
2019-05-22T22:01:16.982Z,100800.95
2019-05-22T22:03:55.825Z,100809.22
2019-05-22T22:06:23.845Z,100815.20
2019-05-22T22:08:52.089Z,100812.27
2019-05-22T22:11:25.329Z,100817.75
2019-05-22T22:13:56.635Z,100813.63
2019-05-22T22:16:25.004Z,100816.55
2019-05-22T22:18:55.290Z,100818.76
2019-05-22T22:21:23.387Z,100825.05
2019-05-22T22:23:52.504Z,100826.59
2019-05-22T22:26:25.868Z,100821.91
2019-05-22T22:28:50.793Z,100823.74
2019-05-22T22:31:29.535Z,100825.05
2019-05-22T22:34:12.656Z,100826.20
2019-05-22T22:36:41.074Z,100822.31
2019-05-22T22:39:11.552Z,100821.67
2019-05-22T22:41:42.250Z,100830.64
2019-05-22T22:44:11.750Z,100825.35
2019-05-22T22:47:10.745Z,100830.11
2019-05-22T22:49:40.561Z,100830.23
2019-05-22T22:52:13.315Z,100830.87
2019-05-22T22:54:42.464Z,100839.86
2019-05-22T22:57:13.855Z,100843.17
2019-05-22T22:59:44.208Z,100844.55
2019-05-22T23:02:15.870Z,100841.81
2019-05-22T23:04:45.111Z,100839.20
2019-05-22T23:07:16.639Z,100835.09
2019-05-22T23:09:44.015Z,100834.89
2019-05-22T23:12:13.172Z,100839.44
2019-05-22T23:14:47.847Z,100846.36
2019-05-22T23:17:19.676Z,100835.96
2019-05-22T23:19:46.375Z,100842.23
2019-05-22T23:22:18.800Z,100842.41
2019-05-22T23:24:48.734Z,100848.98
2019-05-22T23:27:17.023Z,100840.53
2019-05-22T23:29:45.443Z,100844.64
2019-05-22T23:32:18.118Z,100844.46
2019-05-22T23:34:48.315Z,100847.64
2019-05-22T23:37:18.193Z,100848.56
2019-05-22T23:39:46.772Z,100844.41
2019-05-22T23:42:21.791Z,100852.60
2019-05-22T23:44:53.832Z,100846.30
2019-05-22T23:47:26.347Z,100854.07
2019-05-22T23:49:55.525Z,100849.67
2019-05-22T23:52:23.945Z,100855.28
2019-05-22T23:54:53.073Z,100855.14
2019-05-22T23:57:21.892Z,100850.87
