createdAt,value
2019-05-20T00:02:28.526Z,19.25
2019-05-20T00:05:00.437Z,19.27
2019-05-20T00:07:32.908Z,19.30
2019-05-20T00:10:05.686Z,19.28
2019-05-20T00:12:37.443Z,19.20
2019-05-20T00:15:09.800Z,19.15
2019-05-20T00:17:41.809Z,19.14
2019-05-20T00:20:13.975Z,19.19
2019-05-20T00:22:45.739Z,19.12
2019-05-20T00:25:17.378Z,19.13
2019-05-20T00:27:49.116Z,19.12
2019-05-20T00:30:20.892Z,19.14
2019-05-20T00:32:53.608Z,19.15
2019-05-20T00:35:25.427Z,19.14
2019-05-20T00:37:57.091Z,19.16
2019-05-20T00:40:28.943Z,19.15
2019-05-20T00:43:01.536Z,19.15
2019-05-20T00:45:33.285Z,19.02
2019-05-20T00:48:05.610Z,18.96
2019-05-20T00:50:37.479Z,19.03
2019-05-20T00:53:09.308Z,19.02
2019-05-20T00:55:41.423Z,19.02
2019-05-20T00:58:13.370Z,19.01
2019-05-20T01:00:45.270Z,19.02
2019-05-20T01:03:16.969Z,18.84
2019-05-20T01:05:48.885Z,18.83
2019-05-20T01:08:20.787Z,18.83
2019-05-20T01:10:52.473Z,18.79
2019-05-20T01:13:24.266Z,18.84
2019-05-20T01:15:56.132Z,18.74
2019-05-20T01:18:27.916Z,18.77
2019-05-20T01:21:00.438Z,18.72
2019-05-20T01:23:32.319Z,18.50
2019-05-20T01:26:05.106Z,18.40
2019-05-20T01:28:37.003Z,18.42
2019-05-20T01:31:08.623Z,18.36
2019-05-20T01:33:40.670Z,18.31
2019-05-20T01:36:14.078Z,18.26
2019-05-20T01:38:46.066Z,18.29
2019-05-20T01:41:17.843Z,18.31
2019-05-20T01:43:49.493Z,18.19
2019-05-20T01:46:21.301Z,18.16
2019-05-20T01:48:52.835Z,18.12
2019-05-20T01:51:24.507Z,18.10
2019-05-20T01:53:56.066Z,18.13
2019-05-20T01:56:27.920Z,18.12
2019-05-20T01:58:59.516Z,18.14
2019-05-20T02:01:31.323Z,18.10
2019-05-20T02:04:02.963Z,18.09
2019-05-20T02:06:34.902Z,18.07
2019-05-20T02:09:10.438Z,18.05
2019-05-20T02:11:42.234Z,18.09
2019-05-20T02:14:19.038Z,18.11
2019-05-20T02:16:51.859Z,18.08
2019-05-20T02:19:25.787Z,18.03
2019-05-20T02:21:57.250Z,17.99
2019-05-20T02:24:28.979Z,17.97
2019-05-20T02:27:01.705Z,17.92
2019-05-20T02:29:33.504Z,17.94
2019-05-20T02:32:06.992Z,17.94
2019-05-20T02:34:38.714Z,17.92
2019-05-20T02:37:10.756Z,17.85
2019-05-20T02:39:42.450Z,17.87
2019-05-20T02:42:15.176Z,17.80
2019-05-20T02:44:46.875Z,17.81
2019-05-20T02:47:18.679Z,17.87
2019-05-20T02:49:51.850Z,17.87
2019-05-20T02:52:24.544Z,17.88
2019-05-20T02:54:57.440Z,17.74
2019-05-20T02:57:29.124Z,17.79
2019-05-20T03:00:11.616Z,17.69
2019-05-20T03:02:43.268Z,17.63
2019-05-20T03:05:17.515Z,17.63
2019-05-20T03:07:50.233Z,17.63
2019-05-20T03:10:22.373Z,17.68
2019-05-20T03:12:54.045Z,17.63
2019-05-20T03:15:27.124Z,17.65
2019-05-20T03:17:59.057Z,17.59
2019-05-20T03:20:30.867Z,17.55
2019-05-20T03:23:02.739Z,17.42
2019-05-20T03:25:34.582Z,17.29
2019-05-20T03:28:06.203Z,17.37
2019-05-20T03:30:38.464Z,17.43
2019-05-20T03:33:11.408Z,17.42
2019-05-20T03:35:44.131Z,17.46
2019-05-20T03:38:16.260Z,17.59
2019-05-20T03:40:48.370Z,17.61
2019-05-20T03:43:21.309Z,17.70
2019-05-20T03:45:53.046Z,17.78
2019-05-20T03:48:29.667Z,17.94
2019-05-20T03:51:01.254Z,18.10
2019-05-20T03:53:33.206Z,18.19
2019-05-20T03:56:05.000Z,18.17
2019-05-20T03:58:36.911Z,18.27
2019-05-20T04:01:08.609Z,18.37
2019-05-20T04:03:40.354Z,18.36
2019-05-20T04:06:12.286Z,18.35
2019-05-20T04:08:44.266Z,18.41
2019-05-20T04:11:16.086Z,18.48
2019-05-20T04:13:47.863Z,18.60
2019-05-20T04:16:19.615Z,18.65
2019-05-20T04:18:54.104Z,18.77
2019-05-20T04:21:25.165Z,18.87
2019-05-20T04:24:00.825Z,18.97
2019-05-20T04:26:30.315Z,19.06
2019-05-20T04:29:01.979Z,19.12
2019-05-20T04:31:34.928Z,19.14
2019-05-20T04:34:08.219Z,19.17
2019-05-20T04:36:39.866Z,19.19
2019-05-20T04:39:14.326Z,19.18
2019-05-20T04:41:46.332Z,19.29
2019-05-20T04:44:18.478Z,19.34
2019-05-20T04:46:52.687Z,19.39
2019-05-20T04:49:26.066Z,19.44
2019-05-20T04:51:59.699Z,19.44
2019-05-20T04:54:32.135Z,19.47
2019-05-20T04:57:05.772Z,19.44
2019-05-20T04:59:43.206Z,19.51
2019-05-20T05:02:15.180Z,19.49
2019-05-20T05:04:47.518Z,19.63
2019-05-20T05:07:19.390Z,19.73
2019-05-20T05:09:51.395Z,19.85
2019-05-20T05:12:23.584Z,19.97
2019-05-20T05:14:56.038Z,19.89
2019-05-20T05:17:27.925Z,19.91
2019-05-20T05:19:59.805Z,20.07
2019-05-20T05:22:31.793Z,20.18
2019-05-20T05:25:03.341Z,20.31
2019-05-20T05:27:35.150Z,20.50
2019-05-20T05:30:07.284Z,20.71
2019-05-20T05:32:42.370Z,20.80
2019-05-20T05:35:15.471Z,20.94
2019-05-20T05:37:47.328Z,21.17
2019-05-20T05:40:19.559Z,21.14
2019-05-20T05:42:52.398Z,21.22
2019-05-20T05:45:30.162Z,21.36
2019-05-20T05:48:03.151Z,21.24
2019-05-20T05:50:34.892Z,21.28
2019-05-20T05:53:06.419Z,21.30
2019-05-20T05:55:38.021Z,21.31
2019-05-20T05:58:09.551Z,21.48
2019-05-20T06:00:41.343Z,21.77
2019-05-20T06:03:15.890Z,21.82
2019-05-20T06:05:48.735Z,21.63
2019-05-20T06:08:23.156Z,21.53
2019-05-20T06:11:01.499Z,21.37
2019-05-20T06:13:33.284Z,21.36
2019-05-20T06:16:05.035Z,21.55
2019-05-20T06:18:37.220Z,21.85
2019-05-20T06:21:08.983Z,22.08
2019-05-20T06:23:40.882Z,22.42
2019-05-20T06:26:12.766Z,22.56
2019-05-20T06:28:44.526Z,22.57
2019-05-20T06:31:18.714Z,22.61
2019-05-20T06:33:51.904Z,22.75
2019-05-20T06:36:27.049Z,22.84
2019-05-20T06:39:14.963Z,22.90
2019-05-20T06:43:41.193Z,23.04
2019-05-20T06:46:13.117Z,22.83
2019-05-20T06:48:46.113Z,22.97
2019-05-20T06:51:17.939Z,23.12
2019-05-20T06:53:49.746Z,23.12
2019-05-20T06:56:21.637Z,23.10
2019-05-20T06:58:53.573Z,22.93
2019-05-20T07:01:25.532Z,22.85
2019-05-20T07:03:57.305Z,23.00
2019-05-20T07:06:44.650Z,23.36
2019-05-20T07:09:02.768Z,23.40
2019-05-20T07:11:36.411Z,23.61
2019-05-20T07:14:09.114Z,23.66
2019-05-20T07:16:40.998Z,23.52
2019-05-20T07:19:12.695Z,23.42
2019-05-20T07:21:44.523Z,23.39
2019-05-20T07:24:16.285Z,23.44
2019-05-20T07:26:48.184Z,23.14
2019-05-20T07:29:19.927Z,23.06
2019-05-20T07:31:51.790Z,23.07
2019-05-20T07:34:23.514Z,22.99
2019-05-20T07:37:03.040Z,22.92
2019-05-20T07:39:29.361Z,22.89
2019-05-20T07:42:01.093Z,22.77
2019-05-20T07:44:32.977Z,22.54
2019-05-20T07:47:05.108Z,22.66
2019-05-20T07:49:37.224Z,22.62
2019-05-20T07:52:09.527Z,22.52
2019-05-20T07:54:41.303Z,22.68
2019-05-20T07:57:16.229Z,22.72
2019-05-20T07:59:51.926Z,22.60
2019-05-20T08:02:23.953Z,22.65
2019-05-20T08:04:56.291Z,22.40
2019-05-20T08:07:49.821Z,22.26
2019-05-20T08:10:05.100Z,22.61
2019-05-20T08:12:37.406Z,22.63
2019-05-20T08:15:09.765Z,22.81
2019-05-20T08:17:42.088Z,22.89
2019-05-20T08:20:14.886Z,23.13
2019-05-20T08:22:46.582Z,22.97
2019-05-20T08:25:29.129Z,23.00
2019-05-20T08:28:01.892Z,23.06
2019-05-20T08:30:37.290Z,23.14
2019-05-20T08:33:09.076Z,23.27
2019-05-20T08:35:40.717Z,23.08
2019-05-20T08:38:12.304Z,22.85
2019-05-20T08:40:48.314Z,22.73
2019-05-20T08:43:17.841Z,22.67
2019-05-20T08:45:50.021Z,22.49
2019-05-20T08:48:21.785Z,22.50
2019-05-20T08:50:53.439Z,22.65
2019-05-20T08:53:25.051Z,22.67
2019-05-20T08:55:58.853Z,22.63
2019-05-20T08:58:30.620Z,22.33
2019-05-20T09:01:02.456Z,21.90
2019-05-20T09:03:34.039Z,21.99
2019-05-20T09:06:07.408Z,22.09
2019-05-20T09:08:41.672Z,22.29
2019-05-20T09:11:13.430Z,22.42
2019-05-20T09:13:45.199Z,22.34
2019-05-20T09:16:16.967Z,22.39
2019-05-20T09:18:51.966Z,22.34
2019-05-20T09:21:23.552Z,22.26
2019-05-20T09:23:55.404Z,22.12
2019-05-20T09:26:27.305Z,22.05
2019-05-20T09:28:58.974Z,22.12
2019-05-20T09:31:30.751Z,22.13
2019-05-20T09:34:02.676Z,22.18
2019-05-20T09:36:34.529Z,21.90
2019-05-20T09:39:07.496Z,21.71
2019-05-20T09:41:39.267Z,21.86
2019-05-20T09:44:10.944Z,21.78
2019-05-20T09:46:42.896Z,21.96
2019-05-20T09:49:16.012Z,22.04
2019-05-20T09:51:48.228Z,21.64
2019-05-20T09:54:21.698Z,21.54
2019-05-20T09:56:53.697Z,21.43
2019-05-20T09:59:40.516Z,21.21
2019-05-20T10:01:58.918Z,21.32
2019-05-20T10:04:30.970Z,21.42
2019-05-20T10:07:02.567Z,21.51
2019-05-20T10:09:34.455Z,21.48
2019-05-20T10:12:06.370Z,21.30
2019-05-20T10:14:38.630Z,21.32
2019-05-20T10:17:10.356Z,21.16
2019-05-20T10:19:42.014Z,21.53
2019-05-20T10:22:15.461Z,21.65
2019-05-20T10:24:46.975Z,21.57
2019-05-20T10:27:18.675Z,21.68
2019-05-20T10:29:52.593Z,22.20
2019-05-20T10:32:24.393Z,22.59
2019-05-20T10:34:56.791Z,23.22
2019-05-20T10:37:28.379Z,23.51
2019-05-20T10:39:59.882Z,23.37
2019-05-20T10:42:31.596Z,23.39
2019-05-20T10:45:03.814Z,23.52
2019-05-20T10:47:37.347Z,23.78
2019-05-20T10:50:09.569Z,24.07
2019-05-20T10:52:42.639Z,23.94
2019-05-20T10:55:15.435Z,24.01
2019-05-20T10:57:47.214Z,23.76
2019-05-20T11:00:19.145Z,23.92
2019-05-20T11:02:54.670Z,23.74
2019-05-20T11:05:26.944Z,23.58
2019-05-20T11:07:59.260Z,23.18
2019-05-20T11:10:32.017Z,23.26
2019-05-20T11:13:03.877Z,23.77
2019-05-20T11:15:38.199Z,23.52
2019-05-20T11:18:10.236Z,23.40
2019-05-20T11:20:41.907Z,23.70
2019-05-20T11:23:13.720Z,23.94
2019-05-20T11:25:45.756Z,23.95
2019-05-20T11:28:17.956Z,24.31
2019-05-20T11:30:49.732Z,24.22
2019-05-20T11:33:21.479Z,24.28
2019-05-20T11:35:55.616Z,24.27
2019-05-20T11:38:28.776Z,24.43
2019-05-20T11:41:00.487Z,24.66
2019-05-20T11:43:32.168Z,25.18
2019-05-20T11:46:03.877Z,25.46
2019-05-20T11:48:35.785Z,25.87
2019-05-20T11:51:10.541Z,26.38
2019-05-20T11:53:42.238Z,26.73
2019-05-20T11:56:13.952Z,26.42
2019-05-20T11:58:48.522Z,26.36
2019-05-20T12:01:20.071Z,25.58
2019-05-20T12:03:51.776Z,25.31
2019-05-20T12:06:23.877Z,25.44
2019-05-20T12:08:55.549Z,25.29
2019-05-20T12:11:28.674Z,25.28
2019-05-20T12:14:00.465Z,25.01
2019-05-20T12:16:31.937Z,24.76
2019-05-20T12:19:03.457Z,24.80
2019-05-20T12:21:35.752Z,25.14
2019-05-20T12:24:07.435Z,24.75
2019-05-20T12:26:39.068Z,24.81
2019-05-20T12:29:10.867Z,24.93
2019-05-20T12:31:42.744Z,24.83
2019-05-20T12:34:14.697Z,24.54
2019-05-20T12:36:46.988Z,24.36
2019-05-20T12:39:20.324Z,24.53
2019-05-20T12:41:51.877Z,24.47
2019-05-20T12:44:23.731Z,24.32
2019-05-20T12:46:55.253Z,24.16
2019-05-20T12:49:27.047Z,24.22
2019-05-20T12:51:59.855Z,24.20
2019-05-20T12:54:31.700Z,24.13
2019-05-20T12:57:03.414Z,23.87
2019-05-20T12:59:35.158Z,24.01
2019-05-20T13:02:07.974Z,23.84
2019-05-20T13:04:39.607Z,23.45
2019-05-20T13:07:11.628Z,23.60
2019-05-20T13:09:43.307Z,23.61
2019-05-20T13:12:15.011Z,23.83
2019-05-20T13:14:48.005Z,23.73
2019-05-20T13:17:19.812Z,23.68
2019-05-20T13:19:51.992Z,23.65
2019-05-20T13:22:27.863Z,23.68
2019-05-20T13:25:02.773Z,23.32
2019-05-20T13:27:35.705Z,23.25
2019-05-20T13:30:10.100Z,23.44
2019-05-20T13:32:42.597Z,23.66
2019-05-20T13:35:14.848Z,23.65
2019-05-20T13:37:48.364Z,23.60
2019-05-20T13:40:20.035Z,23.38
2019-05-20T13:42:51.843Z,23.58
2019-05-20T13:45:25.763Z,23.52
2019-05-20T13:47:58.260Z,23.32
2019-05-20T13:50:29.929Z,23.10
2019-05-20T13:53:02.809Z,22.88
2019-05-20T13:55:34.835Z,22.80
2019-05-20T13:58:06.464Z,22.93
2019-05-20T14:00:38.262Z,22.82
2019-05-20T14:03:10.149Z,22.73
2019-05-20T14:05:42.064Z,22.69
2019-05-20T14:08:16.040Z,22.72
2019-05-20T14:11:02.932Z,22.76
2019-05-20T14:13:21.642Z,22.73
2019-05-20T14:15:56.994Z,22.88
2019-05-20T14:18:31.690Z,22.89
2019-05-20T14:21:05.641Z,22.72
2019-05-20T14:23:37.642Z,22.70
2019-05-20T14:26:11.913Z,22.84
2019-05-20T14:28:43.680Z,22.70
2019-05-20T14:31:15.364Z,22.61
2019-05-20T14:33:48.195Z,22.54
2019-05-20T14:36:38.794Z,22.48
2019-05-20T14:38:53.701Z,22.47
2019-05-20T14:41:27.221Z,22.38
2019-05-20T14:43:58.991Z,22.36
2019-05-20T14:46:31.942Z,22.57
2019-05-20T14:49:04.092Z,22.75
2019-05-20T14:51:35.850Z,22.76
2019-05-20T14:54:07.493Z,22.72
2019-05-20T14:56:40.264Z,22.68
2019-05-20T14:59:12.056Z,22.66
2019-05-20T15:01:44.308Z,22.68
2019-05-20T15:04:15.854Z,22.62
2019-05-20T15:06:47.524Z,22.67
2019-05-20T15:09:19.415Z,22.51
2019-05-20T15:11:54.389Z,22.49
2019-05-20T15:14:27.322Z,22.43
2019-05-20T15:16:59.527Z,22.23
2019-05-20T15:19:31.332Z,22.12
2019-05-20T15:22:13.175Z,22.03
2019-05-20T15:24:44.799Z,21.81
2019-05-20T15:27:21.516Z,21.79
2019-05-20T15:29:53.301Z,21.82
2019-05-20T15:32:25.002Z,21.97
2019-05-20T15:34:56.617Z,22.10
2019-05-20T15:37:28.424Z,22.12
2019-05-20T15:40:00.175Z,21.81
2019-05-20T15:42:32.254Z,21.50
2019-05-20T15:45:04.199Z,21.43
2019-05-20T15:47:36.178Z,21.37
2019-05-20T15:50:10.347Z,21.26
2019-05-20T15:52:43.142Z,21.27
2019-05-20T15:55:16.027Z,21.14
2019-05-20T15:57:48.331Z,20.89
2019-05-20T16:00:20.125Z,20.86
2019-05-20T16:02:52.513Z,20.72
2019-05-20T16:05:24.804Z,20.64
2019-05-20T16:07:56.881Z,20.52
2019-05-20T16:10:30.187Z,20.45
2019-05-20T16:13:02.206Z,20.48
2019-05-20T16:15:34.216Z,20.37
2019-05-20T16:18:06.528Z,20.31
2019-05-20T16:20:38.443Z,20.33
2019-05-20T16:23:10.619Z,20.25
2019-05-20T16:25:42.321Z,20.22
2019-05-20T16:28:14.946Z,20.22
2019-05-20T16:30:48.453Z,20.24
2019-05-20T16:33:20.055Z,20.06
2019-05-20T16:35:52.261Z,20.10
2019-05-20T16:38:24.148Z,20.20
2019-05-20T16:40:56.493Z,20.22
2019-05-20T16:43:29.518Z,20.14
2019-05-20T16:46:03.492Z,19.98
2019-05-20T16:48:35.204Z,19.81
2019-05-20T16:51:07.029Z,19.91
2019-05-20T16:53:39.212Z,19.96
2019-05-20T16:56:11.833Z,19.76
2019-05-20T16:58:45.687Z,19.75
2019-05-20T17:01:20.395Z,19.59
2019-05-20T17:03:53.876Z,19.78
2019-05-20T17:06:27.550Z,19.79
2019-05-20T17:08:59.396Z,19.66
2019-05-20T17:11:31.342Z,19.75
2019-05-20T17:14:03.220Z,19.75
2019-05-20T17:16:35.180Z,19.56
2019-05-20T17:19:06.979Z,19.53
2019-05-20T17:21:38.863Z,19.47
2019-05-20T17:24:10.637Z,19.60
2019-05-20T17:26:42.384Z,19.57
2019-05-20T17:29:15.402Z,19.53
2019-05-20T17:31:47.255Z,19.56
2019-05-20T17:34:19.120Z,19.56
2019-05-20T17:36:50.679Z,19.62
2019-05-20T17:39:22.431Z,19.66
2019-05-20T17:41:54.198Z,19.68
2019-05-20T17:44:26.155Z,19.65
2019-05-20T17:46:57.773Z,19.70
2019-05-20T17:49:30.182Z,19.76
2019-05-20T17:52:02.051Z,19.69
2019-05-20T17:54:33.678Z,19.67
2019-05-20T17:57:05.446Z,19.68
2019-05-20T17:59:37.225Z,19.78
2019-05-20T18:02:12.696Z,19.76
2019-05-20T18:04:44.932Z,19.80
2019-05-20T18:07:16.861Z,19.81
2019-05-20T18:09:51.277Z,19.78
2019-05-20T18:12:23.174Z,19.76
2019-05-20T18:14:56.946Z,19.81
2019-05-20T18:17:28.761Z,19.84
2019-05-20T18:20:00.385Z,19.81
2019-05-20T18:22:31.949Z,19.69
2019-05-20T18:25:04.558Z,19.72
2019-05-20T18:27:36.296Z,19.61
2019-05-20T18:30:08.396Z,19.52
2019-05-20T18:32:42.339Z,19.52
2019-05-20T18:35:14.333Z,19.62
2019-05-20T18:37:46.031Z,19.72
2019-05-20T18:40:18.458Z,19.77
2019-05-20T18:42:50.553Z,19.77
2019-05-20T18:45:22.290Z,19.66
2019-05-20T18:47:54.402Z,19.66
2019-05-20T18:50:26.369Z,19.58
2019-05-20T18:52:58.395Z,19.56
2019-05-20T18:55:30.704Z,19.38
2019-05-20T18:58:02.901Z,19.34
2019-05-20T19:00:34.663Z,19.18
2019-05-20T19:03:06.516Z,19.00
2019-05-20T19:05:38.810Z,18.89
2019-05-20T19:08:10.717Z,18.78
2019-05-20T19:10:42.752Z,18.59
2019-05-20T19:13:15.933Z,18.47
2019-05-20T19:15:47.544Z,18.32
2019-05-20T19:18:19.266Z,18.19
2019-05-20T19:20:50.810Z,17.99
2019-05-20T19:23:22.483Z,18.09
2019-05-20T19:25:55.097Z,18.03
2019-05-20T19:28:28.903Z,17.95
2019-05-20T19:31:03.300Z,17.97
2019-05-20T19:33:35.238Z,17.98
2019-05-20T19:36:08.082Z,17.91
2019-05-20T19:38:39.892Z,17.90
2019-05-20T19:41:11.822Z,17.77
2019-05-20T19:43:45.704Z,17.77
2019-05-20T19:46:17.927Z,17.58
2019-05-20T19:48:49.764Z,17.57
2019-05-20T19:51:22.942Z,17.62
2019-05-20T19:53:56.460Z,17.62
2019-05-20T19:56:28.775Z,17.72
2019-05-20T19:59:00.775Z,17.75
2019-05-20T20:01:32.399Z,17.79
2019-05-20T20:04:04.241Z,17.74
2019-05-20T20:06:36.102Z,17.76
2019-05-20T20:09:08.576Z,17.69
2019-05-20T20:11:40.356Z,17.61
2019-05-20T20:14:12.446Z,17.52
2019-05-20T20:16:44.232Z,17.50
2019-05-20T20:19:16.098Z,17.46
2019-05-20T20:21:47.992Z,17.34
2019-05-20T20:24:19.887Z,17.38
2019-05-20T20:26:51.636Z,17.28
2019-05-20T20:29:23.398Z,17.22
2019-05-20T20:31:56.300Z,17.22
2019-05-20T20:34:30.691Z,17.15
2019-05-20T20:37:02.705Z,16.99
2019-05-20T20:39:34.958Z,16.93
2019-05-20T20:42:06.775Z,16.86
2019-05-20T20:44:39.012Z,16.91
2019-05-20T20:47:10.763Z,16.88
2019-05-20T20:49:42.502Z,16.85
2019-05-20T20:52:14.425Z,16.93
2019-05-20T20:54:47.637Z,16.84
2019-05-20T20:57:19.363Z,16.82
2019-05-20T20:59:51.161Z,16.75
2019-05-20T21:02:22.782Z,16.69
2019-05-20T21:04:54.414Z,16.69
2019-05-20T21:07:27.519Z,16.66
2019-05-20T21:09:59.375Z,16.70
2019-05-20T21:12:31.024Z,16.66
2019-05-20T21:15:03.967Z,16.69
2019-05-20T21:17:35.781Z,16.73
2019-05-20T21:20:09.296Z,16.69
2019-05-20T21:22:40.878Z,16.75
2019-05-20T21:25:13.240Z,16.68
2019-05-20T21:27:47.258Z,16.65
2019-05-20T21:30:19.047Z,16.58
2019-05-20T21:32:50.775Z,16.51
2019-05-20T21:35:22.542Z,16.46
2019-05-20T21:37:54.264Z,16.35
2019-05-20T21:40:25.984Z,16.29
2019-05-20T21:42:57.836Z,16.33
2019-05-20T21:45:29.716Z,16.29
2019-05-20T21:48:01.572Z,16.31
2019-05-20T21:50:33.353Z,16.30
2019-05-20T21:53:05.016Z,16.22
2019-05-20T21:55:37.379Z,16.10
2019-05-20T21:58:09.051Z,16.09
2019-05-20T22:00:48.872Z,16.05
2019-05-20T22:03:24.670Z,16.00
2019-05-20T22:05:55.267Z,15.90
2019-05-20T22:08:27.011Z,15.82
2019-05-20T22:10:59.361Z,15.85
2019-05-20T22:13:30.937Z,15.85
2019-05-20T22:16:02.859Z,15.91
2019-05-20T22:18:34.551Z,15.88
2019-05-20T22:21:07.070Z,15.93
2019-05-20T22:23:45.182Z,15.85
2019-05-20T22:26:16.943Z,15.91
2019-05-20T22:29:25.610Z,15.88
2019-05-20T22:32:24.283Z,15.89
2019-05-20T22:34:54.093Z,15.92
2019-05-20T22:37:26.158Z,15.94
2019-05-20T22:39:57.940Z,15.99
2019-05-20T22:42:31.500Z,16.00
2019-05-20T22:45:04.638Z,16.09
2019-05-20T22:47:39.287Z,16.16
2019-05-20T22:50:13.720Z,16.15
2019-05-20T22:52:46.902Z,16.13
2019-05-20T22:55:19.833Z,16.15
2019-05-20T22:57:52.701Z,16.16
2019-05-20T23:00:24.557Z,16.11
2019-05-20T23:02:56.508Z,16.19
2019-05-20T23:05:28.339Z,16.19
2019-05-20T23:07:59.988Z,16.18
2019-05-20T23:10:31.874Z,16.13
2019-05-20T23:13:04.185Z,16.12
2019-05-20T23:15:36.071Z,16.13
2019-05-20T23:18:07.808Z,16.07
2019-05-20T23:20:39.566Z,16.09
2019-05-20T23:23:11.191Z,16.12
2019-05-20T23:25:42.933Z,16.15
2019-05-20T23:28:15.936Z,16.08
2019-05-20T23:30:47.951Z,16.11
2019-05-20T23:33:19.630Z,16.14
2019-05-20T23:35:51.494Z,16.05
2019-05-20T23:38:23.209Z,15.97
2019-05-20T23:40:54.732Z,16.00
2019-05-20T23:43:26.968Z,16.09
2019-05-20T23:45:58.719Z,16.07
2019-05-20T23:48:30.437Z,16.07
2019-05-20T23:51:02.043Z,16.06
2019-05-20T23:53:33.814Z,16.08
2019-05-20T23:56:05.541Z,16.06
2019-05-20T23:58:38.901Z,16.03
