createdAt,value
2022-10-06T00:01:15.952Z,13.14
2022-10-06T00:03:44.477Z,13.02
2022-10-06T00:06:15.690Z,12.91
2022-10-06T00:08:45.137Z,12.89
2022-10-06T00:11:14.980Z,12.82
2022-10-06T00:13:43.425Z,12.77
2022-10-06T00:16:14.461Z,12.72
2022-10-06T00:18:42.641Z,12.77
2022-10-06T00:21:10.615Z,12.69
2022-10-06T00:23:40.010Z,12.77
2022-10-06T00:26:14.720Z,12.74
2022-10-06T00:28:42.742Z,12.67
2022-10-06T00:31:11.315Z,12.62
2022-10-06T00:33:39.909Z,12.64
2022-10-06T00:36:08.448Z,12.61
2022-10-06T00:38:36.501Z,12.60
2022-10-06T00:41:06.004Z,12.58
2022-10-06T00:43:59.109Z,12.62
2022-10-06T00:46:34.037Z,12.65
2022-10-06T00:49:08.236Z,12.65
2022-10-06T00:51:39.649Z,12.69
2022-10-06T00:54:09.657Z,12.61
2022-10-06T00:56:41.082Z,12.65
2022-10-06T00:59:12.309Z,12.64
2022-10-06T01:01:43.942Z,12.65
2022-10-06T01:04:15.402Z,12.69
2022-10-06T01:06:46.457Z,12.65
2022-10-06T01:09:16.496Z,12.71
2022-10-06T01:11:46.106Z,12.72
2022-10-06T01:14:14.652Z,12.74
2022-10-06T01:16:44.667Z,12.72
2022-10-06T01:19:27.315Z,12.75
2022-10-06T01:21:57.278Z,12.77
2022-10-06T01:24:28.500Z,12.84
2022-10-06T01:26:58.518Z,12.79
2022-10-06T01:29:27.137Z,12.79
2022-10-06T01:31:55.350Z,12.78
2022-10-06T01:34:23.939Z,12.81
2022-10-06T01:36:51.989Z,12.77
2022-10-06T01:39:20.030Z,12.74
2022-10-06T01:41:49.998Z,12.68
2022-10-06T01:44:18.817Z,12.71
2022-10-06T01:46:46.815Z,12.68
2022-10-06T01:49:14.870Z,12.58
2022-10-06T01:51:42.798Z,12.55
2022-10-06T01:54:10.931Z,12.57
2022-10-06T01:56:38.907Z,12.51
2022-10-06T01:59:08.216Z,12.54
2022-10-06T02:01:36.302Z,12.50
2022-10-06T02:04:05.037Z,12.51
2022-10-06T02:06:33.121Z,12.52
2022-10-06T02:09:02.779Z,12.57
2022-10-06T02:11:30.747Z,12.64
2022-10-06T02:14:01.496Z,12.65
2022-10-06T02:16:31.256Z,12.67
2022-10-06T02:18:59.286Z,12.71
2022-10-06T02:21:27.529Z,12.69
2022-10-06T02:23:55.565Z,12.72
2022-10-06T02:26:23.654Z,12.62
2022-10-06T02:28:52.751Z,12.61
2022-10-06T02:31:24.529Z,12.65
2022-10-06T02:33:54.572Z,12.65
2022-10-06T02:36:24.634Z,12.71
2022-10-06T02:38:52.685Z,12.68
2022-10-06T02:41:22.198Z,12.77
2022-10-06T02:43:55.471Z,12.72
2022-10-06T02:46:25.606Z,12.68
2022-10-06T02:48:56.651Z,12.68
2022-10-06T02:51:26.057Z,12.68
2022-10-06T02:53:55.283Z,12.68
2022-10-06T02:56:24.909Z,12.67
2022-10-06T02:58:54.286Z,12.74
2022-10-06T03:01:30.098Z,12.75
2022-10-06T03:04:02.607Z,12.77
2022-10-06T03:06:32.148Z,12.77
2022-10-06T03:09:11.234Z,12.77
2022-10-06T03:11:44.512Z,12.75
2022-10-06T03:14:21.607Z,12.71
2022-10-06T03:16:52.138Z,12.62
2022-10-06T03:19:26.135Z,12.52
2022-10-06T03:21:54.967Z,12.43
2022-10-06T03:24:28.265Z,12.38
2022-10-06T03:26:59.432Z,12.27
2022-10-06T03:29:31.040Z,12.19
2022-10-06T03:31:59.660Z,12.09
2022-10-06T03:34:29.062Z,12.08
2022-10-06T03:36:59.273Z,12.12
2022-10-06T03:39:29.288Z,12.09
2022-10-06T03:41:57.265Z,12.12
2022-10-06T03:44:25.417Z,12.12
2022-10-06T03:46:53.575Z,12.16
2022-10-06T03:49:21.775Z,12.26
2022-10-06T03:51:51.107Z,12.37
2022-10-06T03:54:26.034Z,12.41
2022-10-06T03:56:54.888Z,12.37
2022-10-06T03:59:22.986Z,12.38
2022-10-06T04:01:53.000Z,12.44
2022-10-06T04:04:28.293Z,12.38
2022-10-06T04:07:03.755Z,12.22
2022-10-06T04:09:32.538Z,12.15
2022-10-06T04:12:01.413Z,12.10
2022-10-06T04:14:29.793Z,12.13
2022-10-06T04:16:59.562Z,12.08
2022-10-06T04:19:37.059Z,11.99
2022-10-06T04:22:06.715Z,11.89
2022-10-06T04:24:35.563Z,11.77
2022-10-06T04:27:18.329Z,11.67
2022-10-06T04:29:53.009Z,11.60
2022-10-06T04:32:22.647Z,11.54
2022-10-06T04:34:50.807Z,11.51
2022-10-06T04:37:20.857Z,11.53
2022-10-06T04:39:49.757Z,11.46
2022-10-06T04:42:19.380Z,11.43
2022-10-06T04:44:47.445Z,11.37
2022-10-06T04:47:15.484Z,11.38
2022-10-06T04:49:43.538Z,11.29
2022-10-06T04:52:11.658Z,11.36
2022-10-06T04:54:43.653Z,11.29
2022-10-06T04:57:11.763Z,11.15
2022-10-06T04:59:59.452Z,11.22
2022-10-06T05:02:30.780Z,11.13
2022-10-06T05:04:59.103Z,11.22
2022-10-06T05:07:30.753Z,11.18
2022-10-06T05:10:00.778Z,11.09
2022-10-06T05:12:30.316Z,11.11
2022-10-06T05:14:59.360Z,11.09
2022-10-06T05:17:28.300Z,11.12
2022-10-06T05:19:56.326Z,11.16
2022-10-06T05:22:24.311Z,11.15
2022-10-06T05:24:53.909Z,11.22
2022-10-06T05:27:23.302Z,11.19
2022-10-06T05:29:52.282Z,11.20
2022-10-06T05:32:20.188Z,11.22
2022-10-06T05:34:48.555Z,11.12
2022-10-06T05:37:17.047Z,11.09
2022-10-06T05:39:46.680Z,11.06
2022-10-06T05:42:14.652Z,11.06
2022-10-06T05:44:44.860Z,11.08
2022-10-06T05:47:15.241Z,10.99
2022-10-06T05:49:43.546Z,10.96
2022-10-06T05:52:11.845Z,11.01
2022-10-06T05:54:39.894Z,11.06
2022-10-06T05:57:09.468Z,11.09
2022-10-06T05:59:37.505Z,11.12
2022-10-06T06:02:07.967Z,11.18
2022-10-06T06:04:41.139Z,11.11
2022-10-06T06:07:10.637Z,11.16
2022-10-06T06:09:40.781Z,11.11
2022-10-06T06:12:08.871Z,11.16
2022-10-06T06:15:15.617Z,11.12
2022-10-06T06:17:50.765Z,11.15
2022-10-06T06:20:18.988Z,11.15
2022-10-06T06:22:52.468Z,11.16
2022-10-06T06:25:24.206Z,11.24
2022-10-06T06:27:52.612Z,11.24
2022-10-06T06:30:21.427Z,11.30
2022-10-06T06:32:51.788Z,11.36
2022-10-06T06:35:19.883Z,11.40
2022-10-06T06:37:49.097Z,11.40
2022-10-06T06:40:17.309Z,11.43
2022-10-06T06:42:46.110Z,11.43
2022-10-06T06:45:54.889Z,11.51
2022-10-06T06:48:37.955Z,11.57
2022-10-06T06:51:07.467Z,11.61
2022-10-06T06:53:36.527Z,11.65
2022-10-06T06:56:05.101Z,11.74
2022-10-06T06:58:35.292Z,11.70
2022-10-06T07:01:08.199Z,11.72
2022-10-06T07:03:56.502Z,11.75
2022-10-06T07:06:28.769Z,11.82
2022-10-06T07:08:59.920Z,11.89
2022-10-06T07:11:30.879Z,11.92
2022-10-06T07:14:03.969Z,11.95
2022-10-06T07:16:50.338Z,12.08
2022-10-06T07:19:39.983Z,12.10
2022-10-06T07:22:34.506Z,12.19
2022-10-06T07:25:15.163Z,12.26
2022-10-06T07:27:57.659Z,12.34
2022-10-06T07:30:31.067Z,12.34
2022-10-06T07:33:11.747Z,12.40
2022-10-06T07:35:42.814Z,12.45
2022-10-06T07:38:18.845Z,12.58
2022-10-06T07:41:14.882Z,12.61
2022-10-06T07:43:47.009Z,12.67
2022-10-06T07:46:19.388Z,12.71
2022-10-06T07:49:21.355Z,12.81
2022-10-06T07:51:51.687Z,12.91
2022-10-06T07:54:24.015Z,12.88
2022-10-06T07:57:22.163Z,12.95
2022-10-06T07:59:50.986Z,13.00
2022-10-06T08:02:20.066Z,13.07
2022-10-06T08:04:48.214Z,13.17
2022-10-06T08:07:17.758Z,13.26
2022-10-06T08:09:46.370Z,13.28
2022-10-06T08:12:31.586Z,13.36
2022-10-06T08:15:06.114Z,13.38
2022-10-06T08:17:36.264Z,13.48
2022-10-06T08:20:04.876Z,13.61
2022-10-06T08:22:36.109Z,13.66
2022-10-06T08:25:06.770Z,13.69
2022-10-06T08:27:36.176Z,13.71
2022-10-06T08:30:05.658Z,13.74
2022-10-06T08:32:33.900Z,13.64
2022-10-06T08:35:01.815Z,13.72
2022-10-06T08:37:29.796Z,13.61
2022-10-06T08:39:59.131Z,13.81
2022-10-06T08:42:34.654Z,13.69
2022-10-06T08:45:05.526Z,13.76
2022-10-06T08:47:36.117Z,13.90
2022-10-06T08:50:09.516Z,14.12
2022-10-06T08:52:49.367Z,14.08
2022-10-06T08:55:30.503Z,13.99
2022-10-06T08:58:14.454Z,14.18
2022-10-06T09:00:42.455Z,14.14
2022-10-06T09:03:20.024Z,14.08
2022-10-06T09:05:49.351Z,14.23
2022-10-06T09:08:33.782Z,14.33
2022-10-06T09:11:22.382Z,14.61
2022-10-06T09:13:53.672Z,14.76
2022-10-06T09:16:28.275Z,14.79
2022-10-06T09:19:12.439Z,14.73
2022-10-06T09:21:45.868Z,14.69
2022-10-06T09:24:17.373Z,14.64
2022-10-06T09:26:51.948Z,14.51
2022-10-06T09:29:20.265Z,14.58
2022-10-06T09:31:50.698Z,14.82
2022-10-06T09:34:25.793Z,14.78
2022-10-06T09:37:03.108Z,14.82
2022-10-06T09:39:36.620Z,14.88
2022-10-06T09:42:16.640Z,15.11
2022-10-06T09:44:52.828Z,14.69
2022-10-06T09:47:33.090Z,14.93
2022-10-06T09:50:05.369Z,15.04
2022-10-06T09:52:33.489Z,15.27
2022-10-06T09:55:10.067Z,15.44
2022-10-06T09:57:41.178Z,15.63
2022-10-06T10:00:27.533Z,15.63
2022-10-06T10:02:59.540Z,15.75
2022-10-06T10:05:29.154Z,15.58
2022-10-06T10:08:09.972Z,15.57
2022-10-06T10:10:38.333Z,15.26
2022-10-06T10:13:20.099Z,15.52
2022-10-06T10:15:58.041Z,15.55
2022-10-06T10:18:30.194Z,15.55
2022-10-06T10:21:00.535Z,15.73
2022-10-06T10:23:31.943Z,15.73
2022-10-06T10:26:27.165Z,16.04
2022-10-06T10:29:07.794Z,16.01
2022-10-06T10:31:48.224Z,15.55
2022-10-06T10:34:35.812Z,15.19
2022-10-06T10:37:07.705Z,15.20
2022-10-06T10:39:41.230Z,15.35
2022-10-06T10:42:15.455Z,15.28
2022-10-06T10:44:50.466Z,15.44
2022-10-06T10:47:26.006Z,15.11
2022-10-06T10:50:01.265Z,14.92
2022-10-06T10:52:35.207Z,15.16
2022-10-06T10:55:16.159Z,15.27
2022-10-06T10:57:45.142Z,15.20
2022-10-06T11:00:20.823Z,15.55
2022-10-06T11:02:49.376Z,15.55
2022-10-06T11:05:30.323Z,15.61
2022-10-06T11:08:05.491Z,15.38
2022-10-06T11:10:39.272Z,15.59
2022-10-06T11:13:16.477Z,15.89
2022-10-06T11:15:58.740Z,16.21
2022-10-06T11:18:39.414Z,16.18
2022-10-06T11:21:13.851Z,16.38
2022-10-06T11:23:53.557Z,16.61
2022-10-06T11:26:43.316Z,16.68
2022-10-06T11:29:16.699Z,16.76
2022-10-06T11:31:54.780Z,16.47
2022-10-06T11:34:22.754Z,16.35
2022-10-06T11:36:57.395Z,16.63
2022-10-06T11:39:34.001Z,16.72
2022-10-06T11:42:08.007Z,16.29
2022-10-06T11:44:40.416Z,16.04
2022-10-06T11:47:16.303Z,16.44
2022-10-06T11:49:52.095Z,16.73
2022-10-06T11:52:44.400Z,16.62
2022-10-06T11:55:17.937Z,16.71
2022-10-06T11:58:37.532Z,16.59
2022-10-06T12:01:02.124Z,16.75
2022-10-06T12:04:06.398Z,16.80
2022-10-06T12:06:54.279Z,16.71
2022-10-06T12:09:51.913Z,16.89
2022-10-06T12:13:08.092Z,17.00
2022-10-06T12:18:58.240Z,17.17
2022-10-06T12:21:48.401Z,17.02
2022-10-06T12:24:31.413Z,17.59
2022-10-06T12:27:25.026Z,17.91
2022-10-06T12:30:00.938Z,17.35
2022-10-06T12:32:47.637Z,17.49
2022-10-06T12:35:30.204Z,17.75
2022-10-06T12:38:04.820Z,17.72
2022-10-06T12:40:55.194Z,18.04
2022-10-06T12:43:58.149Z,18.73
2022-10-06T12:46:42.500Z,19.62
2022-10-06T12:49:32.016Z,20.62
2022-10-06T12:52:11.101Z,20.39
2022-10-06T12:54:49.236Z,19.94
2022-10-06T12:57:19.977Z,19.88
2022-10-06T12:59:49.564Z,20.59
2022-10-06T13:02:20.198Z,20.88
2022-10-06T13:04:53.203Z,21.95
2022-10-06T13:07:23.416Z,21.35
2022-10-06T13:09:55.868Z,21.02
2022-10-06T13:12:32.323Z,20.32
2022-10-06T13:15:20.911Z,21.76
2022-10-06T13:17:54.260Z,22.50
2022-10-06T13:20:35.661Z,21.86
2022-10-06T13:23:10.314Z,21.61
2022-10-06T13:25:48.713Z,22.52
2022-10-06T13:28:29.167Z,21.32
2022-10-06T13:30:59.106Z,21.98
2022-10-06T13:33:30.312Z,22.29
2022-10-06T13:35:59.532Z,22.18
2022-10-06T13:38:31.850Z,22.98
2022-10-06T13:41:22.688Z,22.52
2022-10-06T13:43:53.857Z,21.93
2022-10-06T13:46:23.990Z,22.38
2022-10-06T13:48:54.918Z,22.86
2022-10-06T13:51:25.862Z,24.15
2022-10-06T13:53:54.246Z,24.08
2022-10-06T13:56:30.226Z,22.55
2022-10-06T13:58:58.210Z,21.77
2022-10-06T14:01:30.839Z,21.97
2022-10-06T14:04:15.449Z,21.22
2022-10-06T14:06:50.966Z,21.05
2022-10-06T14:09:24.207Z,20.29
2022-10-06T14:12:02.362Z,19.71
2022-10-06T14:14:31.139Z,18.53
2022-10-06T14:16:59.339Z,18.18
2022-10-06T14:19:34.115Z,18.27
2022-10-06T14:22:02.562Z,18.01
2022-10-06T14:24:34.083Z,17.66
2022-10-06T14:27:06.330Z,17.49
2022-10-06T14:29:37.891Z,17.24
2022-10-06T14:32:16.657Z,17.14
2022-10-06T14:34:45.414Z,17.18
2022-10-06T14:37:15.342Z,16.87
2022-10-06T14:39:44.682Z,16.71
2022-10-06T14:42:16.397Z,16.76
2022-10-06T14:44:48.193Z,16.75
2022-10-06T14:47:16.651Z,16.68
2022-10-06T14:49:45.292Z,16.61
2022-10-06T14:52:14.534Z,16.63
2022-10-06T14:54:43.071Z,16.71
2022-10-06T14:57:11.322Z,16.58
2022-10-06T14:59:41.047Z,16.63
2022-10-06T15:02:10.342Z,16.73
2022-10-06T15:04:38.517Z,16.83
2022-10-06T15:07:23.994Z,16.83
2022-10-06T15:09:52.663Z,16.84
2022-10-06T15:12:20.812Z,16.81
2022-10-06T15:14:50.161Z,17.02
2022-10-06T15:17:18.166Z,16.87
2022-10-06T15:19:46.226Z,16.89
2022-10-06T15:22:14.706Z,16.89
2022-10-06T15:24:43.469Z,16.96
2022-10-06T15:27:28.706Z,16.96
2022-10-06T15:29:58.374Z,17.08
2022-10-06T15:32:26.621Z,18.39
2022-10-06T15:34:56.550Z,19.21
2022-10-06T15:37:24.691Z,19.73
2022-10-06T15:39:53.141Z,20.12
2022-10-06T15:42:24.197Z,20.38
2022-10-06T15:44:54.266Z,19.73
2022-10-06T15:47:23.730Z,19.70
2022-10-06T15:49:51.696Z,19.90
2022-10-06T15:52:21.290Z,19.46
2022-10-06T15:54:49.805Z,18.00
2022-10-06T15:57:21.034Z,17.31
2022-10-06T15:59:49.541Z,16.68
2022-10-06T16:02:20.236Z,16.35
2022-10-06T16:05:17.604Z,16.14
2022-10-06T16:07:45.692Z,15.96
2022-10-06T16:10:14.236Z,15.89
2022-10-06T16:12:43.459Z,15.73
2022-10-06T16:15:11.852Z,15.55
2022-10-06T16:17:39.858Z,15.59
2022-10-06T16:20:11.655Z,15.48
2022-10-06T16:22:40.059Z,15.32
2022-10-06T16:25:09.141Z,15.16
2022-10-06T16:27:37.622Z,15.04
2022-10-06T16:30:06.769Z,14.88
2022-10-06T16:32:35.085Z,14.75
2022-10-06T16:35:03.164Z,14.65
2022-10-06T16:37:34.480Z,14.48
2022-10-06T16:40:02.920Z,14.44
2022-10-06T16:42:30.923Z,14.31
2022-10-06T16:44:59.185Z,14.10
2022-10-06T16:47:27.277Z,13.90
2022-10-06T16:49:55.531Z,13.75
2022-10-06T16:52:23.774Z,13.61
2022-10-06T16:54:53.359Z,13.48
2022-10-06T16:57:21.445Z,13.41
2022-10-06T16:59:49.461Z,13.20
2022-10-06T17:02:17.983Z,13.12
2022-10-06T17:04:46.167Z,13.02
2022-10-06T17:07:15.305Z,12.93
2022-10-06T17:10:01.644Z,12.82
2022-10-06T17:12:33.095Z,12.72
2022-10-06T17:15:01.074Z,12.58
2022-10-06T17:17:29.174Z,12.48
2022-10-06T17:19:57.184Z,12.44
2022-10-06T17:22:25.383Z,12.43
2022-10-06T17:24:53.345Z,12.40
2022-10-06T17:27:22.512Z,12.30
2022-10-06T17:29:51.818Z,12.10
2022-10-06T17:32:19.864Z,12.13
2022-10-06T17:34:47.861Z,12.06
2022-10-06T17:37:17.317Z,12.10
2022-10-06T17:39:47.214Z,11.93
2022-10-06T17:42:16.221Z,11.77
2022-10-06T17:44:44.778Z,11.68
2022-10-06T17:47:14.374Z,11.60
2022-10-06T17:49:42.336Z,11.51
2022-10-06T17:52:10.729Z,11.48
2022-10-06T17:54:39.238Z,11.43
2022-10-06T17:57:07.331Z,11.44
2022-10-06T17:59:35.395Z,11.37
2022-10-06T18:02:06.430Z,11.37
2022-10-06T18:04:37.460Z,11.36
2022-10-06T18:07:06.228Z,11.43
2022-10-06T18:09:34.395Z,11.50
2022-10-06T18:12:02.756Z,11.57
2022-10-06T18:14:33.757Z,11.64
2022-10-06T18:17:04.200Z,11.63
2022-10-06T18:19:34.145Z,11.70
2022-10-06T18:22:08.021Z,11.74
2022-10-06T18:24:35.994Z,11.77
2022-10-06T18:27:06.015Z,11.74
2022-10-06T18:29:35.949Z,11.67
2022-10-06T18:32:56.643Z,11.74
2022-10-06T18:37:42.976Z,11.68
2022-10-06T18:40:12.219Z,11.79
2022-10-06T18:42:40.523Z,11.83
2022-10-06T18:45:28.083Z,11.88
2022-10-06T18:48:13.633Z,11.77
2022-10-06T18:50:42.426Z,11.72
2022-10-06T18:53:12.258Z,11.89
2022-10-06T18:55:40.119Z,12.06
2022-10-06T18:58:08.237Z,12.24
2022-10-06T19:00:36.677Z,12.17
2022-10-06T19:03:05.477Z,12.26
2022-10-06T19:05:34.174Z,12.23
2022-10-06T19:08:02.567Z,12.32
2022-10-06T19:10:32.243Z,12.24
2022-10-06T19:13:00.338Z,12.22
2022-10-06T19:15:28.377Z,12.26
2022-10-06T19:17:56.356Z,12.15
2022-10-06T19:20:24.383Z,12.03
2022-10-06T19:22:52.287Z,11.91
2022-10-06T19:25:21.800Z,11.83
2022-10-06T19:27:51.200Z,11.74
2022-10-06T19:30:19.154Z,11.70
2022-10-06T19:32:47.094Z,11.68
2022-10-06T19:35:15.110Z,11.63
2022-10-06T19:37:43.303Z,11.55
2022-10-06T19:40:11.783Z,11.47
2022-10-06T19:42:48.053Z,11.51
2022-10-06T19:45:19.088Z,11.36
2022-10-06T19:47:47.523Z,11.27
2022-10-06T19:50:17.225Z,11.16
2022-10-06T19:52:46.357Z,11.20
2022-10-06T19:55:14.603Z,11.20
2022-10-06T19:57:43.089Z,11.08
2022-10-06T20:00:12.687Z,11.24
2022-10-06T20:02:43.848Z,11.30
2022-10-06T20:05:14.070Z,11.20
2022-10-06T20:07:42.673Z,11.61
2022-10-06T20:10:11.898Z,11.75
2022-10-06T20:12:42.375Z,11.88
2022-10-06T20:15:12.839Z,11.98
2022-10-06T20:17:43.160Z,12.05
2022-10-06T20:20:11.460Z,11.91
2022-10-06T20:22:39.399Z,11.81
2022-10-06T20:25:08.535Z,11.79
2022-10-06T20:27:36.450Z,11.83
2022-10-06T20:30:04.898Z,11.81
2022-10-06T20:32:32.823Z,11.83
2022-10-06T20:35:03.769Z,11.79
2022-10-06T20:37:31.715Z,11.74
2022-10-06T20:40:16.969Z,11.68
2022-10-06T20:42:49.155Z,11.57
2022-10-06T20:45:17.452Z,11.41
2022-10-06T20:47:46.960Z,11.37
2022-10-06T20:50:16.518Z,11.40
2022-10-06T20:52:44.473Z,11.37
2022-10-06T20:55:13.456Z,11.37
2022-10-06T20:57:42.547Z,11.37
2022-10-06T21:00:11.898Z,11.30
2022-10-06T21:02:40.413Z,11.43
2022-10-06T21:05:10.052Z,11.27
2022-10-06T21:07:39.343Z,11.23
2022-10-06T21:10:08.594Z,11.16
2022-10-06T21:12:36.540Z,11.08
2022-10-06T21:15:05.097Z,11.08
2022-10-06T21:17:32.982Z,11.01
2022-10-06T21:20:00.983Z,10.92
2022-10-06T21:22:31.500Z,10.94
2022-10-06T21:25:00.852Z,11.05
2022-10-06T21:27:29.434Z,11.08
2022-10-06T21:29:57.344Z,11.08
2022-10-06T21:32:25.369Z,10.94
2022-10-06T21:34:56.407Z,10.85
2022-10-06T21:37:24.316Z,10.92
2022-10-06T21:39:52.158Z,10.91
2022-10-06T21:42:21.756Z,10.92
2022-10-06T21:44:49.579Z,10.95
2022-10-06T21:47:17.461Z,10.85
2022-10-06T21:49:45.459Z,10.96
2022-10-06T21:52:13.337Z,10.85
2022-10-06T21:54:41.302Z,10.85
2022-10-06T21:57:09.272Z,10.86
2022-10-06T21:59:38.511Z,10.91
2022-10-06T22:02:06.490Z,10.85
2022-10-06T22:04:34.472Z,10.77
2022-10-06T22:07:02.385Z,10.75
2022-10-06T22:09:30.301Z,10.82
2022-10-06T22:11:58.374Z,10.84
2022-10-06T22:14:26.593Z,10.78
2022-10-06T22:16:56.097Z,10.65
2022-10-06T22:19:24.085Z,10.49
2022-10-06T22:21:52.072Z,10.56
2022-10-06T22:24:21.841Z,10.65
2022-10-06T22:26:50.685Z,10.64
2022-10-06T22:29:20.373Z,10.61
2022-10-06T22:31:49.375Z,10.58
2022-10-06T22:34:20.276Z,10.64
2022-10-06T22:36:48.283Z,10.67
2022-10-06T22:39:16.536Z,10.58
2022-10-06T22:41:45.755Z,10.60
2022-10-06T22:44:13.696Z,10.56
2022-10-06T22:46:41.725Z,10.41
2022-10-06T22:49:09.818Z,10.51
2022-10-06T22:51:39.137Z,10.51
2022-10-06T22:54:07.100Z,10.47
2022-10-06T22:56:35.380Z,10.46
2022-10-06T22:59:03.640Z,10.51
2022-10-06T23:01:31.933Z,10.49
2022-10-06T23:03:59.896Z,10.51
2022-10-06T23:06:31.021Z,10.39
2022-10-06T23:09:00.893Z,10.34
2022-10-06T23:11:33.851Z,10.33
2022-10-06T23:14:02.035Z,10.23
2022-10-06T23:16:29.968Z,10.25
2022-10-06T23:18:58.786Z,10.36
2022-10-06T23:21:27.821Z,10.39
2022-10-06T23:23:57.661Z,10.51
2022-10-06T23:26:26.958Z,10.56
2022-10-06T23:28:56.840Z,10.61
2022-10-06T23:31:25.229Z,10.65
2022-10-06T23:33:53.548Z,10.65
2022-10-06T23:36:21.972Z,10.53
2022-10-06T23:38:50.038Z,10.40
2022-10-06T23:41:18.601Z,10.37
2022-10-06T23:43:48.046Z,10.41
2022-10-06T23:46:16.114Z,10.39
2022-10-06T23:48:44.124Z,10.37
2022-10-06T23:51:14.033Z,10.25
2022-10-06T23:53:42.955Z,10.16
2022-10-06T23:56:12.010Z,10.13
2022-10-06T23:58:41.646Z,10.03
