createdAt,value
2023-01-05T00:00:38.535Z,6.30
2023-01-05T00:01:38.516Z,5.90
2023-01-05T00:02:38.559Z,6.30
2023-01-05T00:03:38.499Z,5.80
2023-01-05T00:04:38.487Z,5.80
2023-01-05T00:05:38.463Z,7.20
2023-01-05T00:06:38.450Z,5.50
2023-01-05T00:07:38.409Z,5.90
2023-01-05T00:08:38.428Z,4.70
2023-01-05T00:09:38.394Z,4.50
2023-01-05T00:10:38.391Z,5.70
2023-01-05T00:11:38.386Z,4.70
2023-01-05T00:12:38.367Z,6.20
2023-01-05T00:13:38.382Z,5.60
2023-01-05T00:14:38.352Z,7.70
2023-01-05T00:15:38.335Z,6.50
2023-01-05T00:16:38.353Z,6.00
2023-01-05T00:17:38.340Z,6.40
2023-01-05T00:18:38.330Z,6.30
2023-01-05T00:19:38.299Z,6.00
2023-01-05T00:20:38.276Z,6.50
2023-01-05T00:21:38.270Z,7.60
2023-01-05T00:22:38.265Z,7.20
2023-01-05T00:23:38.277Z,6.90
2023-01-05T00:24:38.279Z,6.00
2023-01-05T00:25:38.229Z,7.30
2023-01-05T00:26:38.227Z,6.30
2023-01-05T00:27:38.212Z,6.10
2023-01-05T00:28:38.228Z,5.60
2023-01-05T00:29:38.202Z,5.70
2023-01-05T00:30:38.183Z,6.70
2023-01-05T00:31:38.272Z,6.50
2023-01-05T00:32:38.172Z,7.80
2023-01-05T00:33:38.179Z,6.50
2023-01-05T00:34:38.135Z,6.50
2023-01-05T00:35:38.135Z,7.60
2023-01-05T00:36:38.288Z,7.20
2023-01-05T00:37:38.202Z,7.20
2023-01-05T00:38:38.123Z,6.80
2023-01-05T00:39:38.095Z,6.60
2023-01-05T00:40:38.080Z,6.90
2023-01-05T00:41:38.061Z,6.90
2023-01-05T00:42:44.542Z,7.00
2023-01-05T00:43:38.070Z,7.60
2023-01-05T00:44:38.038Z,8.20
2023-01-05T00:45:38.123Z,8.10
2023-01-05T00:46:38.017Z,9.70
2023-01-05T00:47:38.000Z,8.30
2023-01-05T00:48:38.014Z,7.90
2023-01-05T00:49:38.012Z,7.60
2023-01-05T00:50:37.970Z,7.50
2023-01-05T00:51:37.982Z,8.30
2023-01-05T00:52:37.958Z,6.80
2023-01-05T00:53:37.971Z,6.30
2023-01-05T00:54:37.968Z,7.10
2023-01-05T00:55:37.917Z,6.80
2023-01-05T00:56:37.909Z,7.20
2023-01-05T00:57:37.897Z,6.60
2023-01-05T00:58:37.927Z,6.70
2023-01-05T00:59:37.898Z,5.00
2023-01-05T01:00:42.310Z,6.00
2023-01-05T01:01:37.999Z,5.60
2023-01-05T01:02:37.842Z,5.30
2023-01-05T01:03:37.946Z,5.90
2023-01-05T01:04:37.868Z,6.80
2023-01-05T01:05:37.839Z,7.70
2023-01-05T01:06:37.808Z,8.10
2023-01-05T01:07:37.807Z,6.30
2023-01-05T01:08:37.811Z,7.90
2023-01-05T01:09:37.817Z,7.50
2023-01-05T01:10:37.832Z,6.30
2023-01-05T01:11:37.772Z,7.60
2023-01-05T01:12:37.759Z,7.40
2023-01-05T01:13:37.762Z,8.60
2023-01-05T01:14:37.745Z,7.60
2023-01-05T01:15:37.738Z,7.70
2023-01-05T01:16:37.745Z,7.30
2023-01-05T01:17:37.691Z,6.80
2023-01-05T01:18:37.701Z,6.60
2023-01-05T01:19:37.678Z,6.70
2023-01-05T01:20:37.684Z,7.30
2023-01-05T01:21:37.644Z,8.00
2023-01-05T01:22:37.637Z,8.50
2023-01-05T01:23:37.670Z,10.00
2023-01-05T01:24:37.612Z,9.70
2023-01-05T01:25:37.612Z,8.60
2023-01-05T01:26:37.607Z,8.30
2023-01-05T01:27:37.600Z,9.50
2023-01-05T01:28:37.588Z,8.70
2023-01-05T01:29:37.590Z,8.90
2023-01-05T01:30:37.645Z,8.90
2023-01-05T01:31:37.554Z,8.80
2023-01-05T01:32:37.529Z,8.10
2023-01-05T01:33:37.528Z,8.20
2023-01-05T01:34:37.532Z,9.90
2023-01-05T01:35:37.535Z,9.80
2023-01-05T01:36:37.485Z,10.10
2023-01-05T01:37:37.492Z,9.00
2023-01-05T01:38:37.500Z,9.30
2023-01-05T01:39:37.492Z,9.80
2023-01-05T01:40:37.445Z,7.20
2023-01-05T01:41:37.437Z,8.60
2023-01-05T01:42:37.430Z,7.70
2023-01-05T01:43:37.458Z,7.70
2023-01-05T01:44:37.432Z,10.40
2023-01-05T01:45:37.455Z,9.20
2023-01-05T01:46:37.380Z,9.70
2023-01-05T01:47:37.388Z,10.40
2023-01-05T01:48:37.367Z,11.50
2023-01-05T01:49:37.374Z,9.80
2023-01-05T01:50:37.372Z,9.50
2023-01-05T01:51:37.351Z,10.60
2023-01-05T01:52:37.338Z,10.40
2023-01-05T01:53:37.321Z,12.40
2023-01-05T01:54:37.326Z,12.50
2023-01-05T01:55:43.790Z,12.30
2023-01-05T01:56:43.775Z,12.20
2023-01-05T01:57:37.281Z,12.70
2023-01-05T01:58:37.268Z,10.80
2023-01-05T01:59:45.103Z,9.80
2023-01-05T02:00:43.737Z,9.40
2023-01-05T02:01:44.097Z,10.80
2023-01-05T02:02:43.702Z,10.30
2023-01-05T02:03:43.707Z,11.20
2023-01-05T02:04:45.163Z,10.00
2023-01-05T02:05:37.187Z,12.00
2023-01-05T02:06:37.182Z,12.90
2023-01-05T02:07:37.178Z,11.40
2023-01-05T02:08:37.176Z,11.30
2023-01-05T02:09:37.167Z,10.90
2023-01-05T02:10:37.129Z,11.90
2023-01-05T02:11:37.132Z,12.70
2023-01-05T02:12:37.112Z,12.30
2023-01-05T02:13:37.147Z,13.20
2023-01-05T02:14:37.124Z,12.40
2023-01-05T02:15:37.143Z,10.60
2023-01-05T02:16:37.122Z,14.00
2023-01-05T02:17:37.076Z,13.00
2023-01-05T02:18:37.062Z,15.90
2023-01-05T02:19:37.081Z,14.40
2023-01-05T02:20:37.032Z,13.00
2023-01-05T02:21:37.049Z,13.80
2023-01-05T02:22:37.017Z,12.00
2023-01-05T02:23:37.010Z,13.20
2023-01-05T02:24:37.020Z,12.70
2023-01-05T02:25:37.019Z,12.20
2023-01-05T02:26:36.968Z,12.30
2023-01-05T02:27:36.968Z,11.40
2023-01-05T02:28:36.950Z,11.50
2023-01-05T02:29:36.982Z,12.80
2023-01-05T02:30:36.975Z,13.60
2023-01-05T02:31:36.939Z,11.40
2023-01-05T02:32:36.917Z,12.70
2023-01-05T02:33:36.907Z,14.40
2023-01-05T02:34:36.911Z,12.60
2023-01-05T02:35:36.875Z,12.50
2023-01-05T02:36:36.863Z,12.70
2023-01-05T02:37:36.865Z,13.30
2023-01-05T02:38:36.855Z,13.80
2023-01-05T02:39:36.893Z,14.80
2023-01-05T02:40:36.830Z,14.00
2023-01-05T02:41:36.814Z,13.80
2023-01-05T02:42:36.799Z,16.30
2023-01-05T02:43:36.811Z,12.70
2023-01-05T02:44:36.801Z,12.60
2023-01-05T02:45:36.779Z,14.10
2023-01-05T02:46:36.898Z,15.10
2023-01-05T02:47:36.762Z,15.40
2023-01-05T02:48:36.739Z,14.60
2023-01-05T02:49:36.768Z,15.10
2023-01-05T02:50:36.731Z,14.10
2023-01-05T02:51:36.742Z,14.50
2023-01-05T02:52:36.700Z,19.10
2023-01-05T02:53:36.687Z,15.50
2023-01-05T02:54:36.686Z,16.10
2023-01-05T02:55:36.698Z,18.20
2023-01-05T02:56:36.660Z,19.40
2023-01-05T02:57:36.649Z,13.70
2023-01-05T02:58:36.633Z,14.70
2023-01-05T02:59:36.655Z,17.60
2023-01-05T03:00:36.667Z,13.90
2023-01-05T03:01:36.747Z,13.80
2023-01-05T03:02:36.776Z,15.20
2023-01-05T03:03:36.628Z,16.00
2023-01-05T03:04:36.578Z,15.10
2023-01-05T03:05:36.586Z,17.40
2023-01-05T03:06:36.552Z,19.70
2023-01-05T03:07:36.552Z,19.60
2023-01-05T03:08:36.535Z,17.60
2023-01-05T03:09:36.543Z,18.20
2023-01-05T03:10:36.554Z,19.60
2023-01-05T03:11:36.502Z,23.10
2023-01-05T03:12:36.494Z,19.10
2023-01-05T03:13:36.486Z,21.50
2023-01-05T03:14:36.483Z,16.30
2023-01-05T03:15:36.496Z,20.40
2023-01-05T03:16:36.450Z,18.80
2023-01-05T03:17:36.452Z,16.20
2023-01-05T03:18:36.446Z,14.90
2023-01-05T03:19:36.442Z,15.10
2023-01-05T03:20:36.430Z,15.60
2023-01-05T03:21:36.397Z,17.40
2023-01-05T03:22:36.400Z,14.00
2023-01-05T03:23:36.380Z,15.20
2023-01-05T03:24:36.362Z,15.10
2023-01-05T03:25:36.383Z,17.00
2023-01-05T03:26:36.352Z,18.40
2023-01-05T03:27:36.368Z,21.80
2023-01-05T03:28:36.333Z,19.90
2023-01-05T03:29:36.332Z,17.30
2023-01-05T03:30:36.441Z,16.80
2023-01-05T03:31:36.299Z,16.30
2023-01-05T03:32:36.301Z,15.60
2023-01-05T03:33:36.279Z,18.40
2023-01-05T03:34:36.273Z,16.10
2023-01-05T03:35:36.284Z,17.10
2023-01-05T03:36:36.239Z,16.50
2023-01-05T03:37:36.240Z,16.50
2023-01-05T03:38:36.239Z,18.30
2023-01-05T03:39:36.242Z,18.40
2023-01-05T03:40:36.211Z,16.50
2023-01-05T03:41:36.230Z,15.70
2023-01-05T03:42:36.174Z,18.80
2023-01-05T03:43:36.181Z,18.50
2023-01-05T03:44:36.157Z,18.50
2023-01-05T03:45:50.231Z,22.10
2023-01-05T03:46:36.214Z,23.00
2023-01-05T03:47:36.144Z,25.10
2023-01-05T03:48:36.124Z,25.70
2023-01-05T03:49:36.104Z,28.10
2023-01-05T03:50:36.116Z,24.20
2023-01-05T03:51:41.388Z,26.80
2023-01-05T03:53:46.899Z,31.70
2023-01-05T03:54:47.884Z,27.70
2023-01-05T03:55:47.901Z,41.00
2023-01-05T03:56:47.870Z,54.50
2023-01-05T03:57:47.862Z,55.30
2023-01-05T03:58:47.847Z,70.10
2023-01-05T03:59:47.845Z,65.10
2023-01-05T04:00:47.844Z,76.10
2023-01-05T04:01:47.936Z,67.60
2023-01-05T04:02:47.963Z,77.40
2023-01-05T04:03:47.890Z,78.10
2023-01-05T04:04:47.789Z,85.30
2023-01-05T04:05:47.809Z,84.90
2023-01-05T04:06:47.769Z,74.10
2023-01-05T04:07:47.749Z,81.30
2023-01-05T04:08:47.746Z,85.90
2023-01-05T04:09:47.772Z,90.00
2023-01-05T04:10:47.756Z,91.90
2023-01-05T04:11:47.715Z,89.80
2023-01-05T04:12:47.720Z,94.20
2023-01-05T04:13:47.712Z,102.30
2023-01-05T04:14:47.705Z,107.30
2023-01-05T04:15:47.880Z,105.00
2023-01-05T04:16:47.673Z,93.40
2023-01-05T04:17:47.664Z,102.80
2023-01-05T04:18:47.641Z,105.90
2023-01-05T04:19:47.638Z,112.90
2023-01-05T04:20:47.659Z,111.10
2023-01-05T04:21:47.637Z,125.80
2023-01-05T04:22:47.614Z,123.90
2023-01-05T04:23:47.596Z,130.80
2023-01-05T04:24:47.582Z,125.60
2023-01-05T04:25:47.575Z,131.20
2023-01-05T04:26:47.585Z,126.30
2023-01-05T04:27:47.545Z,133.70
2023-01-05T04:28:47.556Z,135.10
2023-01-05T04:29:47.544Z,133.50
2023-01-05T04:30:47.526Z,129.10
2023-01-05T04:31:47.524Z,120.80
2023-01-05T04:32:47.500Z,126.80
2023-01-05T04:33:47.491Z,130.00
2023-01-05T04:34:47.482Z,122.90
2023-01-05T04:35:47.461Z,126.00
2023-01-05T04:36:47.478Z,123.40
2023-01-05T04:37:47.438Z,122.00
2023-01-05T04:38:47.436Z,123.10
2023-01-05T04:39:47.425Z,126.70
2023-01-05T04:40:47.427Z,118.10
2023-01-05T04:41:47.430Z,118.50
2023-01-05T04:42:47.402Z,125.60
2023-01-05T04:43:47.386Z,124.50
2023-01-05T04:44:47.380Z,129.90
2023-01-05T04:45:47.356Z,124.10
2023-01-05T04:46:47.415Z,116.90
2023-01-05T04:47:47.339Z,118.90
2023-01-05T04:48:47.336Z,116.80
2023-01-05T04:49:47.320Z,119.60
2023-01-05T04:50:47.321Z,120.80
2023-01-05T04:51:47.336Z,128.30
2023-01-05T04:52:47.300Z,121.30
2023-01-05T04:53:47.286Z,109.90
2023-01-05T04:54:47.298Z,109.20
2023-01-05T04:55:47.282Z,100.00
2023-01-05T04:56:47.279Z,101.10
2023-01-05T04:57:47.247Z,98.40
2023-01-05T04:58:47.243Z,102.10
2023-01-05T04:59:47.221Z,105.40
2023-01-05T05:00:47.216Z,103.30
2023-01-05T05:01:47.275Z,95.70
2023-01-05T05:02:47.307Z,92.50
2023-01-05T05:03:47.238Z,100.50
2023-01-05T05:04:47.183Z,96.80
2023-01-05T05:05:47.162Z,100.60
2023-01-05T05:06:47.174Z,94.60
2023-01-05T05:07:47.144Z,77.90
2023-01-05T05:08:47.179Z,89.50
2023-01-05T05:09:47.120Z,100.60
2023-01-05T05:10:47.121Z,100.90
2023-01-05T05:11:47.165Z,102.70
2023-01-05T05:12:47.119Z,101.00
2023-01-05T05:13:47.081Z,95.30
2023-01-05T05:14:47.074Z,89.40
2023-01-05T05:15:47.087Z,86.70
2023-01-05T05:16:47.069Z,74.90
2023-01-05T05:17:47.048Z,95.50
2023-01-05T05:18:47.028Z,109.90
2023-01-05T05:19:47.018Z,120.00
2023-01-05T05:20:47.008Z,118.70
2023-01-05T05:21:47.023Z,121.90
2023-01-05T05:22:46.980Z,117.20
2023-01-05T05:23:46.982Z,118.80
2023-01-05T05:24:46.962Z,119.00
2023-01-05T05:25:46.953Z,119.70
2023-01-05T05:26:46.974Z,122.60
2023-01-05T05:27:46.952Z,119.50
2023-01-05T05:28:46.940Z,114.60
2023-01-05T05:29:46.943Z,116.10
2023-01-05T05:30:46.915Z,120.70
2023-01-05T05:31:46.979Z,126.40
2023-01-05T05:32:46.881Z,121.40
2023-01-05T05:33:46.868Z,124.90
2023-01-05T05:34:46.875Z,123.70
2023-01-05T05:35:46.842Z,132.30
2023-01-05T05:36:46.879Z,126.20
2023-01-05T05:37:50.118Z,126.40
2023-01-05T05:38:46.835Z,128.40
2023-01-05T05:39:46.806Z,127.20
2023-01-05T05:40:46.805Z,129.00
2023-01-05T05:41:46.816Z,129.30
2023-01-05T05:42:46.793Z,131.60
2023-01-05T05:43:46.767Z,131.20
2023-01-05T05:44:46.762Z,132.40
2023-01-05T05:45:50.614Z,131.90
2023-01-05T05:46:46.805Z,128.90
2023-01-05T05:47:46.747Z,124.20
2023-01-05T05:48:46.716Z,120.50
2023-01-05T05:49:46.700Z,122.50
2023-01-05T05:50:46.700Z,123.90
2023-01-05T05:51:46.710Z,126.90
2023-01-05T05:52:46.713Z,122.90
2023-01-05T05:53:46.659Z,121.80
2023-01-05T05:54:46.660Z,123.20
2023-01-05T05:55:46.663Z,112.90
2023-01-05T05:56:46.701Z,121.00
2023-01-05T05:57:46.619Z,116.10
2023-01-05T05:58:46.628Z,116.10
2023-01-05T05:59:46.601Z,125.70
2023-01-05T06:00:46.638Z,135.00
2023-01-05T06:01:46.748Z,129.80
2023-01-05T06:02:46.855Z,119.50
2023-01-05T06:03:46.799Z,125.50
2023-01-05T06:04:46.563Z,124.20
2023-01-05T06:05:46.538Z,123.80
2023-01-05T06:06:46.538Z,117.20
2023-01-05T06:07:46.576Z,117.70
2023-01-05T06:08:46.533Z,114.60
2023-01-05T06:09:46.503Z,113.70
2023-01-05T06:10:46.501Z,121.40
2023-01-05T06:11:46.485Z,119.20
2023-01-05T06:12:46.500Z,117.60
2023-01-05T06:13:46.460Z,117.80
2023-01-05T06:14:46.453Z,108.60
2023-01-05T06:15:46.453Z,113.20
2023-01-05T06:16:46.477Z,116.60
2023-01-05T06:17:46.454Z,112.20
2023-01-05T06:18:46.425Z,107.00
2023-01-05T06:19:46.400Z,113.30
2023-01-05T06:20:46.386Z,114.10
2023-01-05T06:21:46.370Z,110.60
2023-01-05T06:22:46.396Z,120.00
2023-01-05T06:23:46.350Z,116.40
2023-01-05T06:24:46.351Z,116.70
2023-01-05T06:25:46.336Z,109.80
2023-01-05T06:26:46.336Z,108.00
2023-01-05T06:27:46.353Z,106.60
2023-01-05T06:28:46.323Z,106.80
2023-01-05T06:29:46.311Z,106.70
2023-01-05T06:30:46.289Z,105.60
2023-01-05T06:31:46.317Z,114.20
2023-01-05T06:32:46.281Z,114.30
2023-01-05T06:33:46.251Z,110.80
2023-01-05T06:34:46.244Z,109.90
2023-01-05T06:35:46.245Z,117.00
2023-01-05T06:36:46.238Z,112.80
2023-01-05T06:37:46.210Z,117.90
2023-01-05T06:38:46.233Z,114.60
2023-01-05T06:39:46.189Z,111.20
2023-01-05T06:40:46.181Z,118.00
2023-01-05T06:41:46.177Z,113.80
2023-01-05T06:42:46.162Z,117.30
2023-01-05T06:43:46.176Z,117.90
2023-01-05T06:44:46.144Z,114.50
2023-01-05T06:45:46.170Z,122.40
2023-01-05T06:46:46.137Z,117.10
2023-01-05T06:47:54.720Z,113.30
2023-01-05T06:48:52.586Z,119.40
2023-01-05T06:49:52.580Z,115.50
2023-01-05T06:50:46.086Z,115.50
2023-01-05T06:51:46.063Z,118.00
2023-01-05T06:52:46.064Z,121.60
2023-01-05T06:53:46.096Z,122.50
2023-01-05T06:54:46.041Z,117.50
2023-01-05T06:55:46.049Z,115.10
2023-01-05T06:56:46.023Z,114.60
2023-01-05T06:57:46.008Z,113.00
2023-01-05T06:58:46.053Z,114.50
2023-01-05T06:59:46.005Z,116.00
2023-01-05T07:00:46.018Z,114.80
2023-01-05T07:01:46.170Z,103.60
2023-01-05T07:02:45.961Z,112.90
2023-01-05T07:03:46.030Z,107.30
2023-01-05T07:04:45.977Z,107.10
2023-01-05T07:05:45.879Z,106.60
2023-01-05T07:06:45.881Z,105.00
2023-01-05T07:07:45.861Z,110.80
2023-01-05T07:08:45.875Z,108.30
2023-01-05T07:09:45.831Z,111.80
2023-01-05T07:10:45.831Z,114.20
2023-01-05T07:11:45.862Z,112.00
2023-01-05T07:12:45.824Z,106.50
2023-01-05T07:13:45.821Z,100.10
2023-01-05T07:14:45.797Z,103.10
2023-01-05T07:15:45.777Z,103.00
2023-01-05T07:16:45.796Z,106.90
2023-01-05T07:17:45.748Z,106.00
2023-01-05T07:18:45.771Z,105.40
2023-01-05T07:19:45.761Z,104.10
2023-01-05T07:20:45.725Z,102.70
2023-01-05T07:21:45.720Z,99.60
2023-01-05T07:22:45.710Z,103.40
2023-01-05T07:23:45.725Z,110.40
2023-01-05T07:24:45.710Z,108.00
2023-01-05T07:25:45.678Z,107.30
2023-01-05T07:26:45.691Z,108.40
2023-01-05T07:27:45.655Z,110.10
2023-01-05T07:28:45.680Z,107.30
2023-01-05T07:29:45.727Z,109.00
2023-01-05T07:30:45.623Z,107.70
2023-01-05T07:31:45.649Z,102.10
2023-01-05T07:32:45.604Z,102.00
2023-01-05T07:33:45.612Z,92.50
2023-01-05T07:34:54.860Z,101.20
2023-01-05T07:35:45.580Z,107.70
2023-01-05T07:36:45.577Z,97.20
2023-01-05T07:37:45.564Z,106.90
2023-01-05T07:38:45.573Z,109.00
2023-01-05T07:39:45.536Z,99.10
2023-01-05T07:40:45.549Z,103.80
2023-01-05T07:41:45.502Z,111.40
2023-01-05T07:42:45.536Z,112.00
2023-01-05T07:43:45.518Z,104.80
2023-01-05T07:44:45.543Z,111.20
2023-01-05T07:45:45.512Z,100.40
2023-01-05T07:46:45.498Z,102.40
2023-01-05T07:47:45.448Z,110.90
2023-01-05T07:48:45.489Z,104.90
2023-01-05T07:49:45.436Z,108.30
2023-01-05T07:50:45.421Z,116.80
2023-01-05T07:51:45.403Z,105.70
2023-01-05T07:52:45.404Z,106.00
2023-01-05T07:53:45.408Z,102.90
2023-01-05T07:54:45.424Z,103.90
2023-01-05T07:55:45.415Z,105.10
2023-01-05T07:56:45.358Z,97.20
2023-01-05T07:57:45.345Z,98.70
2023-01-05T07:58:45.337Z,104.20
2023-01-05T07:59:45.344Z,110.00
2023-01-05T08:00:45.426Z,109.60
2023-01-05T08:01:45.442Z,104.50
2023-01-05T08:02:45.446Z,106.20
2023-01-05T08:03:45.335Z,109.40
2023-01-05T08:04:45.338Z,106.20
2023-01-05T08:05:45.311Z,111.20
2023-01-05T08:06:45.256Z,112.10
2023-01-05T08:07:45.246Z,109.70
2023-01-05T08:08:45.241Z,106.90
2023-01-05T08:09:45.249Z,103.60
2023-01-05T08:10:45.230Z,99.90
2023-01-05T08:11:45.194Z,106.80
2023-01-05T08:12:45.209Z,104.10
2023-01-05T08:13:45.184Z,107.70
2023-01-05T08:14:45.198Z,109.10
2023-01-05T08:15:50.864Z,108.00
2023-01-05T08:16:45.201Z,110.80
2023-01-05T08:17:45.167Z,110.70
2023-01-05T08:18:45.251Z,114.20
2023-01-05T08:19:45.150Z,112.10
2023-01-05T08:20:45.109Z,123.20
2023-01-05T08:21:45.090Z,123.00
2023-01-05T08:22:45.072Z,121.20
2023-01-05T08:23:45.092Z,123.50
2023-01-05T08:24:45.081Z,118.80
2023-01-05T08:25:45.051Z,120.30
2023-01-05T08:26:45.085Z,113.20
2023-01-05T08:27:45.033Z,120.50
2023-01-05T08:28:45.030Z,125.30
2023-01-05T08:29:45.045Z,124.00
2023-01-05T08:30:45.094Z,124.70
2023-01-05T08:31:45.042Z,129.00
2023-01-05T08:32:44.978Z,125.10
2023-01-05T08:33:44.977Z,123.70
2023-01-05T08:34:55.579Z,126.30
2023-01-05T08:35:44.947Z,133.90
2023-01-05T08:36:44.937Z,130.10
2023-01-05T08:37:44.928Z,130.90
2023-01-05T08:38:44.915Z,129.30
2023-01-05T08:39:44.930Z,132.90
2023-01-05T08:40:44.891Z,129.10
2023-01-05T08:41:44.929Z,126.60
2023-01-05T08:42:44.867Z,125.50
2023-01-05T08:43:44.886Z,125.20
2023-01-05T08:44:44.880Z,129.30
2023-01-05T08:45:44.877Z,131.10
2023-01-05T08:46:44.832Z,130.30
2023-01-05T08:47:44.840Z,127.10
2023-01-05T08:48:44.822Z,128.10
2023-01-05T08:49:44.869Z,126.50
2023-01-05T08:50:44.795Z,132.30
2023-01-05T08:51:44.808Z,137.40
2023-01-05T08:52:44.768Z,130.10
2023-01-05T08:53:44.834Z,127.20
2023-01-05T08:54:44.755Z,132.80
2023-01-05T08:55:44.771Z,124.90
2023-01-05T08:56:44.760Z,129.90
2023-01-05T08:57:44.746Z,130.30
2023-01-05T08:58:44.733Z,129.50
2023-01-05T08:59:44.716Z,130.90
2023-01-05T09:00:44.787Z,125.40
2023-01-05T09:01:44.825Z,129.60
2023-01-05T09:02:44.919Z,133.40
2023-01-05T09:03:44.742Z,128.20
2023-01-05T09:04:44.647Z,125.30
2023-01-05T09:05:44.671Z,131.00
2023-01-05T09:06:44.650Z,127.30
2023-01-05T09:07:44.631Z,127.60
2023-01-05T09:08:44.611Z,122.00
2023-01-05T09:09:44.608Z,122.40
2023-01-05T09:10:44.623Z,117.40
2023-01-05T09:11:44.601Z,123.20
2023-01-05T09:12:44.575Z,124.20
2023-01-05T09:13:44.576Z,127.80
2023-01-05T09:14:44.542Z,121.10
2023-01-05T09:15:44.567Z,118.90
2023-01-05T09:17:44.577Z,120.40
2023-01-05T09:18:44.511Z,129.50
2023-01-05T09:19:44.505Z,125.10
2023-01-05T09:20:44.511Z,125.30
2023-01-05T09:21:44.482Z,130.70
2023-01-05T09:22:44.465Z,131.50
2023-01-05T09:23:44.457Z,127.60
2023-01-05T09:24:44.486Z,127.40
2023-01-05T09:25:44.470Z,123.50
2023-01-05T09:26:44.459Z,119.20
2023-01-05T09:27:44.423Z,120.00
2023-01-05T09:28:44.412Z,118.90
2023-01-05T09:29:44.415Z,116.70
2023-01-05T09:30:50.113Z,112.70
2023-01-05T09:31:44.492Z,117.60
2023-01-05T09:32:44.385Z,114.00
2023-01-05T09:33:44.372Z,112.50
2023-01-05T09:34:44.358Z,104.00
2023-01-05T09:35:44.377Z,117.60
2023-01-05T09:36:44.330Z,115.60
2023-01-05T09:37:44.354Z,108.20
2023-01-05T09:38:47.145Z,108.90
2023-01-05T09:39:44.307Z,111.90
2023-01-05T09:40:44.349Z,113.60
2023-01-05T09:41:44.278Z,117.20
2023-01-05T09:42:44.272Z,113.10
2023-01-05T09:43:44.266Z,113.20
2023-01-05T09:44:44.245Z,109.40
2023-01-05T09:45:44.346Z,115.60
2023-01-05T09:46:44.240Z,109.20
2023-01-05T09:47:44.237Z,117.90
2023-01-05T09:48:44.203Z,113.60
2023-01-05T09:49:44.195Z,110.90
2023-01-05T09:50:44.177Z,103.90
2023-01-05T09:51:44.220Z,104.00
2023-01-05T09:52:44.161Z,111.70
2023-01-05T09:53:44.237Z,111.20
2023-01-05T09:54:44.146Z,105.50
2023-01-05T09:55:44.201Z,103.20
2023-01-05T09:57:09.189Z,112.10
2023-01-05T09:57:44.162Z,112.80
2023-01-05T09:58:44.113Z,106.50
2023-01-05T09:59:44.105Z,107.70
2023-01-05T10:00:44.087Z,104.00
2023-01-05T10:01:44.366Z,100.00
2023-01-05T10:02:44.061Z,103.00
2023-01-05T10:04:44.110Z,101.70
2023-01-05T10:05:44.109Z,98.80
2023-01-05T10:06:44.065Z,99.30
2023-01-05T10:07:44.012Z,93.80
2023-01-05T10:08:44.021Z,92.10
2023-01-05T10:09:43.996Z,90.30
2023-01-05T10:10:44.004Z,85.50
2023-01-05T10:11:43.988Z,90.10
2023-01-05T10:12:43.962Z,88.40
2023-01-05T10:13:43.940Z,93.70
2023-01-05T10:14:43.955Z,91.70
2023-01-05T10:15:44.025Z,97.20
2023-01-05T10:16:43.970Z,81.70
2023-01-05T10:17:44.621Z,90.70
2023-01-05T10:18:43.905Z,84.80
2023-01-05T10:19:43.881Z,75.00
2023-01-05T10:20:43.868Z,78.10
2023-01-05T10:21:43.880Z,74.80
2023-01-05T10:22:43.895Z,80.30
2023-01-05T10:23:43.844Z,82.10
2023-01-05T10:24:43.838Z,76.80
2023-01-05T10:25:43.823Z,86.20
2023-01-05T10:27:14.360Z,83.10
2023-01-05T10:27:43.834Z,74.50
2023-01-05T10:28:43.786Z,72.90
2023-01-05T10:29:43.776Z,76.20
2023-01-05T10:30:43.792Z,62.10
2023-01-05T10:31:43.800Z,81.20
2023-01-05T10:32:49.979Z,79.00
2023-01-05T10:33:52.523Z,83.30
2023-01-05T10:34:43.758Z,86.70
2023-01-05T10:36:00.578Z,65.70
2023-01-05T10:37:43.749Z,68.90
2023-01-05T10:38:43.694Z,68.30
2023-01-05T10:39:43.688Z,67.30
2023-01-05T10:40:43.657Z,72.30
2023-01-05T10:41:43.653Z,72.80
2023-01-05T10:42:43.669Z,68.50
2023-01-05T10:43:43.641Z,69.40
2023-01-05T10:44:43.629Z,71.20
2023-01-05T10:46:11.252Z,62.60
2023-01-05T10:46:52.685Z,61.90
2023-01-05T10:47:50.309Z,65.20
2023-01-05T10:48:51.073Z,74.40
2023-01-05T10:49:51.075Z,71.70
2023-01-05T10:50:50.051Z,65.90
2023-01-05T10:51:43.550Z,56.80
2023-01-05T10:52:43.557Z,63.00
2023-01-05T10:53:43.538Z,59.80
2023-01-05T10:54:43.516Z,60.80
2023-01-05T10:55:43.540Z,58.10
2023-01-05T10:56:43.504Z,64.90
2023-01-05T10:57:43.518Z,67.40
2023-01-05T10:58:43.478Z,68.30
2023-01-05T10:59:43.516Z,73.60
2023-01-05T11:00:43.473Z,81.00
2023-01-05T11:01:43.563Z,83.10
2023-01-05T11:02:43.501Z,65.80
2023-01-05T11:04:43.462Z,69.80
2023-01-05T11:05:43.406Z,67.90
2023-01-05T11:06:43.395Z,67.20
2023-01-05T11:07:43.413Z,64.10
2023-01-05T11:08:43.374Z,54.30
2023-01-05T11:09:43.378Z,52.40
2023-01-05T11:10:43.355Z,40.60
2023-01-05T11:11:43.370Z,50.60
2023-01-05T11:12:43.357Z,48.60
2023-01-05T11:13:43.325Z,46.00
2023-01-05T11:14:43.312Z,37.90
2023-01-05T11:15:43.353Z,36.20
2023-01-05T11:16:43.287Z,47.60
2023-01-05T11:17:43.310Z,52.60
2023-01-05T11:18:43.264Z,51.10
2023-01-05T11:19:43.266Z,48.40
2023-01-05T11:20:43.251Z,48.80
2023-01-05T11:21:43.243Z,38.60
2023-01-05T11:22:43.257Z,46.20
2023-01-05T11:23:43.219Z,51.20
2023-01-05T11:24:43.205Z,51.70
2023-01-05T11:25:43.206Z,49.40
2023-01-05T11:26:43.198Z,45.70
2023-01-05T11:27:43.212Z,42.30
2023-01-05T11:28:43.285Z,37.50
2023-01-05T11:29:43.163Z,38.20
2023-01-05T11:30:43.216Z,42.20
2023-01-05T11:31:43.197Z,43.80
2023-01-05T11:32:43.151Z,41.30
2023-01-05T11:33:43.112Z,47.30
2023-01-05T11:34:43.129Z,39.60
2023-01-05T11:35:43.099Z,41.40
2023-01-05T11:36:43.083Z,44.40
2023-01-05T11:37:43.097Z,40.60
2023-01-05T11:38:43.063Z,47.00
2023-01-05T11:39:43.068Z,48.30
2023-01-05T11:40:43.047Z,45.80
2023-01-05T11:41:43.073Z,47.60
2023-01-05T11:42:43.021Z,39.60
2023-01-05T11:43:43.061Z,38.60
2023-01-05T11:44:43.005Z,38.10
2023-01-05T11:45:42.989Z,34.20
2023-01-05T11:46:43.089Z,37.60
2023-01-05T11:47:44.509Z,42.50
2023-01-05T11:48:42.988Z,42.40
2023-01-05T11:49:42.965Z,38.30
2023-01-05T11:50:42.932Z,35.10
2023-01-05T11:51:42.931Z,37.20
2023-01-05T11:52:42.920Z,28.90
2023-01-05T11:53:42.933Z,25.00
2023-01-05T11:54:42.899Z,26.80
2023-01-05T11:55:42.890Z,29.00
2023-01-05T11:56:42.885Z,30.10
2023-01-05T11:57:42.895Z,27.90
2023-01-05T11:58:42.879Z,28.90
2023-01-05T11:59:42.874Z,33.00
2023-01-05T12:00:42.891Z,37.90
2023-01-05T12:01:42.962Z,39.70
2023-01-05T12:02:42.906Z,32.70
2023-01-05T12:03:42.866Z,32.60
2023-01-05T12:04:42.803Z,34.40
2023-01-05T12:05:42.781Z,28.60
2023-01-05T12:06:42.780Z,25.70
2023-01-05T12:07:43.405Z,24.10
2023-01-05T12:08:42.831Z,29.60
2023-01-05T12:09:42.805Z,33.30
2023-01-05T12:10:42.742Z,27.70
2023-01-05T12:11:42.717Z,22.60
2023-01-05T12:12:42.774Z,25.40
2023-01-05T12:13:42.731Z,27.10
2023-01-05T12:14:42.683Z,29.00
2023-01-05T12:15:42.720Z,31.20
2023-01-05T12:16:42.771Z,21.90
2023-01-05T12:17:42.712Z,24.10
2023-01-05T12:18:42.672Z,21.20
2023-01-05T12:19:42.647Z,22.30
2023-01-05T12:20:44.472Z,23.90
2023-01-05T12:21:42.808Z,24.10
2023-01-05T12:22:42.651Z,20.10
2023-01-05T12:23:42.756Z,17.40
2023-01-05T12:24:42.642Z,19.90
2023-01-05T12:25:42.613Z,17.20
2023-01-05T12:26:42.573Z,17.00
2023-01-05T12:27:42.552Z,20.90
2023-01-05T12:28:42.609Z,19.70
2023-01-05T12:34:42.487Z,21.10
2023-01-05T12:35:42.500Z,19.00
2023-01-05T12:36:42.470Z,14.20
2023-01-05T12:37:42.444Z,17.40
2023-01-05T12:38:42.464Z,15.40
2023-01-05T12:39:42.433Z,19.70
2023-01-05T12:40:42.418Z,18.20
2023-01-05T12:41:42.409Z,15.50
2023-01-05T12:42:42.416Z,19.50
2023-01-05T12:43:42.413Z,17.10
2023-01-05T12:44:42.386Z,14.80
2023-01-05T12:45:42.373Z,15.10
2023-01-05T12:46:42.389Z,17.00
2023-01-05T12:47:42.351Z,14.20
2023-01-05T12:48:42.365Z,18.20
2023-01-05T12:49:43.240Z,15.60
2023-01-05T12:50:42.462Z,19.70
2023-01-05T12:51:42.304Z,18.20
2023-01-05T12:52:42.368Z,19.00
2023-01-05T12:53:42.303Z,16.90
2023-01-05T12:54:43.953Z,16.40
2023-01-05T12:55:42.261Z,17.30