createdAt,value
2022-12-04T00:00:24.115Z,0.00
2022-12-04T00:01:24.114Z,0.00
2022-12-04T00:02:24.095Z,0.00
2022-12-04T00:03:24.147Z,0.00
2022-12-04T00:04:24.102Z,0.00
2022-12-04T00:05:24.065Z,0.00
2022-12-04T00:06:24.054Z,0.00
2022-12-04T00:07:24.045Z,0.00
2022-12-04T00:08:24.033Z,0.00
2022-12-04T00:09:24.018Z,0.00
2022-12-04T00:10:24.005Z,0.00
2022-12-04T00:11:24.001Z,0.00
2022-12-04T00:12:23.989Z,0.00
2022-12-04T00:13:23.974Z,0.00
2022-12-04T00:14:23.966Z,0.00
2022-12-04T00:15:25.976Z,0.00
2022-12-04T00:16:24.024Z,0.00
2022-12-04T00:17:23.932Z,0.00
2022-12-04T00:18:23.927Z,0.00
2022-12-04T00:19:23.911Z,0.00
2022-12-04T00:20:23.898Z,0.00
2022-12-04T00:21:23.888Z,0.00
2022-12-04T00:22:23.874Z,0.00
2022-12-04T00:23:23.863Z,0.00
2022-12-04T00:24:23.851Z,0.00
2022-12-04T00:25:23.846Z,0.00
2022-12-04T00:26:23.830Z,0.00
2022-12-04T00:27:23.823Z,0.00
2022-12-04T00:28:23.806Z,0.00
2022-12-04T00:29:23.802Z,0.00
2022-12-04T00:30:23.787Z,0.00
2022-12-04T00:31:23.893Z,0.00
2022-12-04T00:32:23.761Z,0.00
2022-12-04T00:33:23.755Z,0.00
2022-12-04T00:34:23.747Z,0.00
2022-12-04T00:35:23.731Z,0.00
2022-12-04T00:36:23.718Z,0.00
2022-12-04T00:37:23.709Z,0.00
2022-12-04T00:38:23.699Z,0.00
2022-12-04T00:39:23.684Z,0.00
2022-12-04T00:40:23.724Z,0.00
2022-12-04T00:41:23.666Z,0.00
2022-12-04T00:42:23.676Z,0.00
2022-12-04T00:43:23.646Z,0.00
2022-12-04T00:44:23.646Z,0.00
2022-12-04T00:45:23.716Z,0.00
2022-12-04T00:46:23.707Z,0.00
2022-12-04T00:47:23.631Z,0.00
2022-12-04T00:48:23.589Z,0.00
2022-12-04T00:49:23.629Z,0.00
2022-12-04T00:50:23.567Z,0.00
2022-12-04T00:51:23.606Z,0.00
2022-12-04T00:52:23.549Z,0.00
2022-12-04T00:53:23.534Z,0.00
2022-12-04T00:54:23.521Z,0.00
2022-12-04T00:55:23.509Z,0.00
2022-12-04T00:56:23.501Z,0.00
2022-12-04T00:57:23.489Z,0.00
2022-12-04T00:58:23.477Z,0.00
2022-12-04T00:59:23.476Z,0.00
2022-12-04T01:00:23.517Z,0.00
2022-12-04T01:01:23.512Z,0.00
2022-12-04T01:02:23.434Z,0.00
2022-12-04T01:03:23.543Z,0.00
2022-12-04T01:04:23.443Z,0.00
2022-12-04T01:05:23.454Z,0.00
2022-12-04T01:06:23.541Z,0.00
2022-12-04T01:07:23.456Z,0.00
2022-12-04T01:08:23.492Z,0.00
2022-12-04T01:09:23.462Z,0.00
2022-12-04T01:10:23.509Z,0.00
2022-12-04T01:11:23.466Z,0.00
2022-12-04T01:12:23.329Z,0.00
2022-12-04T01:13:23.318Z,0.00
2022-12-04T01:14:23.303Z,0.00
2022-12-04T01:15:23.294Z,0.00
2022-12-04T01:16:23.357Z,0.00
2022-12-04T01:17:23.274Z,0.00
2022-12-04T01:18:23.258Z,0.00
2022-12-04T01:19:23.327Z,0.00
2022-12-04T01:20:23.248Z,0.00
2022-12-04T01:21:23.228Z,0.00
2022-12-04T01:22:23.213Z,0.00
2022-12-04T01:23:23.205Z,0.00
2022-12-04T01:24:23.191Z,0.00
2022-12-04T01:25:23.183Z,0.00
2022-12-04T01:26:23.188Z,0.00
2022-12-04T01:27:23.173Z,0.00
2022-12-04T01:28:23.152Z,0.00
2022-12-04T01:29:23.136Z,0.00
2022-12-04T01:30:23.338Z,0.00
2022-12-04T01:31:23.376Z,0.00
2022-12-04T01:34:09.104Z,0.00
2022-12-04T01:35:09.125Z,0.00
2022-12-04T01:36:08.918Z,0.00
2022-12-04T01:37:08.900Z,0.00
2022-12-04T01:38:08.887Z,0.00
2022-12-04T01:39:08.879Z,0.00
2022-12-04T01:40:08.866Z,0.00
2022-12-04T01:41:08.855Z,0.00
2022-12-04T01:42:08.843Z,0.00
2022-12-04T01:43:08.835Z,0.00
2022-12-04T01:44:08.825Z,0.00
2022-12-04T01:45:08.861Z,0.00
2022-12-04T01:46:08.936Z,0.00
2022-12-04T01:47:08.791Z,0.00
2022-12-04T01:48:08.781Z,0.00
2022-12-04T01:49:08.766Z,0.00
2022-12-04T01:50:08.758Z,0.00
2022-12-04T01:51:08.774Z,0.00
2022-12-04T01:52:08.731Z,0.00
2022-12-04T01:53:08.729Z,0.00
2022-12-04T01:54:08.715Z,0.00
2022-12-04T01:55:08.705Z,0.00
2022-12-04T01:56:08.692Z,0.00
2022-12-04T01:57:08.681Z,0.00
2022-12-04T01:58:08.668Z,0.00
2022-12-04T01:59:08.658Z,0.00
2022-12-04T02:00:08.652Z,0.00
2022-12-04T02:01:09.461Z,0.00
2022-12-04T02:02:08.810Z,0.00
2022-12-04T02:03:08.667Z,0.00
2022-12-04T02:04:08.610Z,0.00
2022-12-04T02:05:08.595Z,0.00
2022-12-04T02:06:08.593Z,0.00
2022-12-04T02:07:08.602Z,0.00
2022-12-04T02:08:08.678Z,0.00
2022-12-04T02:09:08.548Z,0.00
2022-12-04T02:10:08.535Z,0.00
2022-12-04T02:11:08.524Z,0.00
2022-12-04T02:12:08.516Z,0.00
2022-12-04T02:13:08.513Z,0.00
2022-12-04T02:14:08.492Z,0.00
2022-12-04T02:15:08.482Z,0.00
2022-12-04T02:16:08.517Z,0.00
2022-12-04T02:17:08.582Z,0.00
2022-12-04T02:18:08.457Z,0.00
2022-12-04T02:19:08.443Z,0.00
2022-12-04T02:20:08.426Z,0.00
2022-12-04T02:21:08.703Z,0.00
2022-12-04T02:22:08.404Z,0.00
2022-12-04T02:23:08.415Z,0.00
2022-12-04T02:24:08.428Z,0.00
2022-12-04T02:25:08.365Z,0.00
2022-12-04T02:26:08.357Z,0.00
2022-12-04T02:27:08.346Z,0.00
2022-12-04T02:28:08.332Z,0.00
2022-12-04T02:29:08.321Z,0.00
2022-12-04T02:30:08.309Z,0.00
2022-12-04T02:31:08.377Z,0.00
2022-12-04T02:32:08.286Z,0.00
2022-12-04T02:33:08.278Z,0.00
2022-12-04T02:34:08.262Z,0.00
2022-12-04T02:35:08.258Z,0.00
2022-12-04T02:36:08.242Z,0.00
2022-12-04T02:37:08.230Z,0.00
2022-12-04T02:38:08.214Z,0.00
2022-12-04T02:39:08.230Z,0.00
2022-12-04T02:40:08.198Z,0.00
2022-12-04T02:41:08.182Z,0.00
2022-12-04T02:42:08.174Z,0.00
2022-12-04T02:43:08.159Z,0.00
2022-12-04T02:44:08.147Z,0.00
2022-12-04T02:45:08.131Z,0.00
2022-12-04T02:46:08.190Z,0.00
2022-12-04T02:47:08.114Z,0.00
2022-12-04T02:48:08.101Z,0.00
2022-12-04T02:49:08.092Z,0.00
2022-12-04T02:50:08.096Z,0.00
2022-12-04T02:51:08.072Z,0.00
2022-12-04T02:52:08.056Z,0.00
2022-12-04T02:53:08.048Z,0.00
2022-12-04T02:54:08.033Z,0.00
2022-12-04T02:55:08.790Z,0.00
2022-12-04T02:56:08.012Z,0.00
2022-12-04T02:57:08.004Z,0.00
2022-12-04T02:58:07.989Z,0.00
2022-12-04T02:59:07.982Z,0.00
2022-12-04T03:00:07.974Z,0.00
2022-12-04T03:01:08.097Z,0.00
2022-12-04T03:02:07.960Z,0.00
2022-12-04T03:03:07.938Z,0.00
2022-12-04T03:04:07.926Z,0.00
2022-12-04T03:05:07.916Z,0.00
2022-12-04T03:06:07.912Z,0.00
2022-12-04T03:07:07.889Z,0.00
2022-12-04T03:08:07.947Z,0.00
2022-12-04T03:09:07.871Z,0.00
2022-12-04T03:10:07.858Z,0.00
2022-12-04T03:11:07.873Z,0.00
2022-12-04T03:12:07.830Z,0.00
2022-12-04T03:13:07.827Z,0.00
2022-12-04T03:14:07.838Z,0.00
2022-12-04T03:15:07.830Z,0.00
2022-12-04T03:16:07.785Z,0.00
2022-12-04T03:17:07.849Z,0.00
2022-12-04T03:18:07.764Z,0.00
2022-12-04T03:19:07.811Z,0.00
2022-12-04T03:20:07.741Z,0.00
2022-12-04T03:21:07.747Z,0.00
2022-12-04T03:22:07.721Z,0.00
2022-12-04T03:23:07.706Z,0.00
2022-12-04T03:24:07.711Z,0.00
2022-12-04T03:25:07.684Z,0.00
2022-12-04T03:26:07.671Z,0.00
2022-12-04T03:27:07.752Z,0.00
2022-12-04T03:28:07.696Z,0.00
2022-12-04T03:29:07.636Z,0.00
2022-12-04T03:30:07.625Z,0.00
2022-12-04T03:31:07.702Z,0.00
2022-12-04T03:32:07.602Z,0.00
2022-12-04T03:33:07.595Z,0.00
2022-12-04T03:34:07.592Z,0.00
2022-12-04T03:35:07.575Z,0.00
2022-12-04T03:36:07.561Z,0.00
2022-12-04T03:37:07.547Z,0.00
2022-12-04T03:38:07.537Z,0.00
2022-12-04T03:39:07.535Z,0.00
2022-12-04T03:40:07.520Z,0.00
2022-12-04T03:41:07.503Z,0.00
2022-12-04T03:42:07.491Z,0.00
2022-12-04T03:43:07.506Z,0.00
2022-12-04T03:44:07.472Z,0.00
2022-12-04T03:45:07.456Z,0.00
2022-12-04T03:46:07.503Z,0.00
2022-12-04T03:47:07.432Z,0.00
2022-12-04T03:48:07.425Z,0.00
2022-12-04T03:49:07.423Z,0.00
2022-12-04T03:50:07.401Z,0.00
2022-12-04T03:51:07.388Z,0.00
2022-12-04T03:52:07.378Z,0.00
2022-12-04T03:53:07.372Z,0.00
2022-12-04T03:54:07.363Z,0.00
2022-12-04T03:55:07.343Z,0.00
2022-12-04T03:56:07.333Z,0.00
2022-12-04T03:57:07.320Z,0.00
2022-12-04T03:58:07.311Z,0.00
2022-12-04T03:59:13.299Z,0.00
2022-12-04T04:00:08.343Z,0.00
2022-12-04T04:01:07.361Z,0.00
2022-12-04T04:02:07.409Z,0.00
2022-12-04T04:03:07.361Z,0.00
2022-12-04T04:04:07.255Z,0.00
2022-12-04T04:05:07.266Z,0.00
2022-12-04T04:06:07.223Z,0.00
2022-12-04T04:07:07.221Z,0.00
2022-12-04T04:08:07.264Z,0.00
2022-12-04T04:09:07.190Z,0.00
2022-12-04T04:10:07.178Z,0.00
2022-12-04T04:11:07.166Z,0.00
2022-12-04T04:12:07.154Z,0.00
2022-12-04T04:13:07.142Z,0.00
2022-12-04T04:14:07.132Z,0.00
2022-12-04T04:15:07.125Z,0.00
2022-12-04T04:16:07.206Z,0.00
2022-12-04T04:17:07.093Z,0.00
2022-12-04T04:18:07.086Z,0.00
2022-12-04T04:19:07.081Z,0.00
2022-12-04T04:20:07.069Z,0.00
2022-12-04T04:21:07.053Z,0.00
2022-12-04T04:22:07.045Z,0.00
2022-12-04T04:23:07.027Z,0.00
2022-12-04T04:24:07.020Z,0.00
2022-12-04T04:25:07.004Z,0.00
2022-12-04T04:26:06.993Z,0.00
2022-12-04T04:27:06.982Z,0.00
2022-12-04T04:28:06.973Z,0.00
2022-12-04T04:29:06.958Z,0.00
2022-12-04T04:30:06.950Z,0.00
2022-12-04T04:31:07.066Z,0.00
2022-12-04T04:32:06.956Z,0.00
2022-12-04T04:33:06.914Z,0.00
2022-12-04T04:34:06.904Z,0.00
2022-12-04T04:35:06.895Z,0.00
2022-12-04T04:36:06.882Z,0.00
2022-12-04T04:37:06.872Z,0.00
2022-12-04T04:38:06.863Z,0.00
2022-12-04T04:39:06.851Z,0.00
2022-12-04T04:40:06.843Z,0.00
2022-12-04T04:41:06.827Z,0.00
2022-12-04T04:42:06.821Z,0.00
2022-12-04T04:43:06.804Z,0.00
2022-12-04T04:44:06.793Z,0.00
2022-12-04T04:45:06.780Z,0.00
2022-12-04T04:46:06.844Z,0.00
2022-12-04T04:47:06.756Z,0.00
2022-12-04T04:48:06.774Z,0.00
2022-12-04T04:49:06.732Z,0.00
2022-12-04T04:50:06.724Z,0.00
2022-12-04T04:51:06.711Z,0.00
2022-12-04T04:52:06.701Z,0.00
2022-12-04T04:53:06.687Z,0.00
2022-12-04T04:54:06.676Z,0.00
2022-12-04T04:55:06.667Z,0.00
2022-12-04T04:56:06.661Z,0.00
2022-12-04T04:57:06.644Z,0.00
2022-12-04T04:58:06.631Z,0.00
2022-12-04T04:59:06.620Z,0.00
2022-12-04T05:00:06.610Z,0.00
2022-12-04T05:01:06.596Z,0.00
2022-12-04T05:02:06.677Z,0.00
2022-12-04T05:03:06.655Z,0.00
2022-12-04T05:04:06.590Z,0.00
2022-12-04T05:05:06.554Z,0.00
2022-12-04T05:06:06.888Z,0.00
2022-12-04T05:07:06.527Z,0.00
2022-12-04T05:08:06.634Z,0.00
2022-12-04T05:09:06.507Z,0.00
2022-12-04T05:10:06.494Z,0.00
2022-12-04T05:11:06.485Z,0.00
2022-12-04T05:12:06.470Z,0.00
2022-12-04T05:13:06.461Z,0.00
2022-12-04T05:14:06.448Z,0.00
2022-12-04T05:15:06.435Z,0.00
2022-12-04T05:16:06.525Z,0.00
2022-12-04T05:17:12.146Z,0.00
2022-12-04T05:18:07.442Z,0.00
2022-12-04T05:19:06.390Z,0.00
2022-12-04T05:20:06.407Z,0.00
2022-12-04T05:21:06.369Z,0.00
2022-12-04T05:22:06.364Z,0.00
2022-12-04T05:23:06.346Z,0.00
2022-12-04T05:24:06.337Z,0.00
2022-12-04T05:25:06.326Z,0.00
2022-12-04T05:26:06.316Z,0.00
2022-12-04T05:27:06.309Z,0.00
2022-12-04T05:28:06.295Z,0.00
2022-12-04T05:29:06.280Z,0.00
2022-12-04T05:30:06.271Z,0.00
2022-12-04T05:31:06.344Z,0.00
2022-12-04T05:32:06.249Z,0.00
2022-12-04T05:33:06.233Z,0.00
2022-12-04T05:34:06.228Z,0.00
2022-12-04T05:35:10.799Z,0.00
2022-12-04T05:36:06.228Z,0.00
2022-12-04T05:37:06.191Z,0.00
2022-12-04T05:38:06.187Z,0.00
2022-12-04T05:39:06.169Z,0.00
2022-12-04T05:40:06.164Z,0.00
2022-12-04T05:41:06.144Z,0.00
2022-12-04T05:42:06.149Z,0.00
2022-12-04T05:43:06.121Z,0.00
2022-12-04T05:44:06.113Z,0.00
2022-12-04T05:45:06.097Z,0.00
2022-12-04T05:46:06.094Z,0.00
2022-12-04T05:47:06.208Z,0.00
2022-12-04T05:48:06.067Z,0.00
2022-12-04T05:49:06.052Z,0.00
2022-12-04T05:50:06.046Z,0.00
2022-12-04T05:51:06.031Z,0.00
2022-12-04T05:52:06.056Z,0.00
2022-12-04T05:53:06.111Z,0.00
2022-12-04T05:54:05.999Z,0.00
2022-12-04T05:55:05.985Z,0.00
2022-12-04T05:56:05.974Z,0.00
2022-12-04T05:57:05.962Z,0.00
2022-12-04T05:58:05.952Z,0.00
2022-12-04T05:59:05.938Z,0.00
2022-12-04T06:00:05.931Z,0.00
2022-12-04T06:01:05.928Z,0.00
2022-12-04T06:02:06.012Z,0.00
2022-12-04T06:03:05.994Z,0.00
2022-12-04T06:04:05.885Z,0.00
2022-12-04T06:05:05.878Z,0.00
2022-12-04T06:06:05.865Z,0.00
2022-12-04T06:07:05.854Z,0.00
2022-12-04T06:08:05.929Z,0.00
2022-12-04T06:09:05.828Z,0.00
2022-12-04T06:10:05.819Z,0.00
2022-12-04T06:11:05.806Z,0.00
2022-12-04T06:12:05.798Z,0.00
2022-12-04T06:13:05.786Z,0.00
2022-12-04T06:14:05.775Z,0.00
2022-12-04T06:15:05.761Z,0.00
2022-12-04T06:16:05.811Z,0.00
2022-12-04T06:17:05.739Z,0.00
2022-12-04T06:18:05.733Z,0.00
2022-12-04T06:19:05.718Z,0.00
2022-12-04T06:20:11.254Z,0.00
2022-12-04T06:21:06.725Z,0.00
2022-12-04T06:22:05.688Z,0.00
2022-12-04T06:23:05.675Z,0.00
2022-12-04T06:24:05.693Z,0.00
2022-12-04T06:25:05.651Z,0.00
2022-12-04T06:26:07.329Z,0.00
2022-12-04T06:27:27.412Z,0.00
2022-12-04T06:28:06.640Z,0.00
2022-12-04T06:29:05.606Z,0.00
2022-12-04T06:30:05.602Z,0.00
2022-12-04T06:31:05.584Z,0.00
2022-12-04T06:32:05.714Z,0.00
2022-12-04T06:33:05.568Z,0.00
2022-12-04T06:34:05.562Z,0.00
2022-12-04T06:35:05.545Z,0.00
2022-12-04T06:36:05.538Z,0.00
2022-12-04T06:37:05.519Z,0.00
2022-12-04T06:38:05.519Z,0.00
2022-12-04T06:39:05.499Z,0.00
2022-12-04T06:40:05.517Z,0.00
2022-12-04T06:41:05.475Z,0.00
2022-12-04T06:42:05.467Z,0.00
2022-12-04T06:43:05.452Z,0.00
2022-12-04T06:44:05.443Z,0.00
2022-12-04T06:45:05.429Z,0.00
2022-12-04T06:46:05.599Z,0.00
2022-12-04T06:47:05.408Z,0.00
2022-12-04T06:48:05.397Z,0.00
2022-12-04T06:49:05.389Z,0.00
2022-12-04T06:50:05.376Z,0.00
2022-12-04T06:51:05.362Z,0.00
2022-12-04T06:52:05.358Z,0.00
2022-12-04T06:53:08.483Z,0.00
2022-12-04T06:54:05.329Z,0.00
2022-12-04T06:55:05.321Z,0.00
2022-12-04T06:56:05.346Z,0.00
2022-12-04T06:57:05.295Z,0.00
2022-12-04T06:58:05.285Z,0.00
2022-12-04T06:59:05.276Z,0.00
2022-12-04T07:00:05.264Z,0.00
2022-12-04T07:01:05.320Z,0.00
2022-12-04T07:02:05.352Z,0.00
2022-12-04T07:03:05.229Z,0.00
2022-12-04T07:04:05.222Z,0.00
2022-12-04T07:05:05.208Z,0.00
2022-12-04T07:06:05.198Z,0.00
2022-12-04T07:07:05.187Z,0.00
2022-12-04T07:08:05.257Z,0.00
2022-12-04T07:09:05.167Z,0.00
2022-12-04T07:10:05.154Z,0.00
2022-12-04T07:11:05.141Z,0.00
2022-12-04T07:12:05.156Z,0.00
2022-12-04T07:13:05.118Z,0.00
2022-12-04T07:14:05.109Z,0.00
2022-12-04T07:15:05.098Z,0.00
2022-12-04T07:16:05.164Z,0.00
2022-12-04T07:17:05.154Z,0.00
2022-12-04T07:18:05.068Z,0.00
2022-12-04T07:19:05.053Z,0.00
2022-12-04T07:20:05.043Z,0.00
2022-12-04T07:21:05.036Z,0.00
2022-12-04T07:22:05.022Z,0.00
2022-12-04T07:23:07.381Z,0.00
2022-12-04T07:24:05.009Z,0.00
2022-12-04T07:25:04.988Z,0.00
2022-12-04T07:26:04.980Z,0.00
2022-12-04T07:27:04.966Z,0.00
2022-12-04T07:28:04.983Z,0.00
2022-12-04T07:29:04.943Z,0.00
2022-12-04T07:30:04.933Z,0.00
2022-12-04T07:31:04.919Z,0.00
2022-12-04T07:32:05.045Z,0.00
2022-12-04T07:33:04.898Z,0.00
2022-12-04T07:34:04.888Z,0.00
2022-12-04T07:35:04.877Z,0.00
2022-12-04T07:36:04.869Z,0.00
2022-12-04T07:37:04.875Z,0.00
2022-12-04T07:38:04.843Z,0.00
2022-12-04T07:39:04.836Z,0.00
2022-12-04T07:40:04.824Z,0.00
2022-12-04T07:41:04.810Z,0.00
2022-12-04T07:42:04.798Z,5.62
2022-12-04T07:43:04.790Z,5.62
2022-12-04T07:44:04.808Z,5.62
2022-12-04T07:45:04.765Z,5.62
2022-12-04T07:46:04.802Z,5.62
2022-12-04T07:47:04.745Z,5.62
2022-12-04T07:48:04.737Z,5.62
2022-12-04T07:49:04.724Z,5.62
2022-12-04T07:50:04.714Z,5.62
2022-12-04T07:51:04.724Z,5.62
2022-12-04T07:52:04.686Z,5.62
2022-12-04T07:53:04.680Z,5.62
2022-12-04T07:54:04.666Z,5.62
2022-12-04T07:55:04.660Z,11.25
2022-12-04T07:56:04.642Z,11.25
2022-12-04T07:57:04.631Z,11.25
2022-12-04T07:58:04.620Z,11.25
2022-12-04T07:59:04.612Z,11.25
2022-12-04T08:00:04.622Z,11.25
2022-12-04T08:01:04.701Z,11.25
2022-12-04T08:02:04.574Z,11.25
2022-12-04T08:03:04.568Z,11.25
2022-12-04T08:04:04.669Z,16.88
2022-12-04T08:05:04.631Z,16.88
2022-12-04T08:06:04.535Z,16.88
2022-12-04T08:07:04.523Z,16.88
2022-12-04T08:08:04.562Z,16.88
2022-12-04T08:09:09.583Z,22.50
2022-12-04T08:10:04.498Z,22.50
2022-12-04T08:11:04.886Z,28.12
2022-12-04T08:12:04.474Z,28.12
2022-12-04T08:13:04.466Z,22.50
2022-12-04T08:14:04.446Z,22.50
2022-12-04T08:15:04.435Z,22.50
2022-12-04T08:16:04.464Z,22.50
2022-12-04T08:17:04.585Z,22.50
2022-12-04T08:18:04.402Z,22.50
2022-12-04T08:19:04.394Z,22.50
2022-12-04T08:20:04.379Z,22.50
2022-12-04T08:21:04.389Z,22.50
2022-12-04T08:22:04.359Z,22.50
2022-12-04T08:23:04.347Z,22.50
2022-12-04T08:24:04.342Z,22.50
2022-12-04T08:25:04.325Z,28.12
2022-12-04T08:26:04.315Z,28.12
2022-12-04T08:27:04.304Z,28.12
2022-12-04T08:28:04.375Z,28.12
2022-12-04T08:29:04.286Z,28.12
2022-12-04T08:30:04.266Z,28.12
2022-12-04T08:31:04.297Z,28.12
2022-12-04T08:32:04.274Z,28.12
2022-12-04T08:33:04.236Z,28.12
2022-12-04T08:34:04.225Z,28.12
2022-12-04T08:35:04.216Z,28.12
2022-12-04T08:36:04.211Z,28.12
2022-12-04T08:37:04.232Z,28.12
2022-12-04T08:38:04.198Z,22.50
2022-12-04T08:39:04.170Z,22.50
2022-12-04T08:40:04.160Z,28.12
2022-12-04T08:41:04.158Z,28.12
2022-12-04T08:42:04.154Z,28.12
2022-12-04T08:43:04.126Z,28.12
2022-12-04T08:44:04.129Z,28.12
2022-12-04T08:45:04.118Z,28.12
2022-12-04T08:46:04.192Z,28.12
2022-12-04T08:47:04.082Z,28.12
2022-12-04T08:48:04.100Z,28.12
2022-12-04T08:49:04.234Z,28.12
2022-12-04T08:50:04.257Z,28.12
2022-12-04T08:51:04.087Z,28.12
2022-12-04T08:52:04.037Z,28.12
2022-12-04T08:53:04.016Z,28.12
2022-12-04T08:54:04.002Z,28.12
2022-12-04T08:55:04.052Z,28.12
2022-12-04T08:56:04.146Z,33.75
2022-12-04T08:57:03.974Z,33.75
2022-12-04T08:58:03.961Z,33.75
2022-12-04T08:59:03.952Z,33.75
2022-12-04T09:00:04.238Z,33.75
2022-12-04T09:01:04.019Z,33.75
2022-12-04T09:02:03.977Z,33.75
2022-12-04T09:03:03.904Z,33.75
2022-12-04T09:04:04.022Z,39.38
2022-12-04T09:05:03.881Z,39.38
2022-12-04T09:06:03.917Z,39.38
2022-12-04T09:07:03.857Z,39.38
2022-12-04T09:08:03.919Z,39.38
2022-12-04T09:09:03.834Z,39.38
2022-12-04T09:10:03.822Z,45.00
2022-12-04T09:11:03.819Z,45.00
2022-12-04T09:12:03.806Z,39.38
2022-12-04T09:13:04.084Z,39.38
2022-12-04T09:14:03.795Z,39.38
2022-12-04T09:15:03.812Z,39.38
2022-12-04T09:16:03.848Z,39.38
2022-12-04T09:17:03.750Z,39.38
2022-12-04T09:18:03.735Z,39.38
2022-12-04T09:19:03.724Z,39.38
2022-12-04T09:20:03.935Z,45.00
2022-12-04T09:21:03.703Z,45.00
2022-12-04T09:22:03.691Z,45.00
2022-12-04T09:23:05.095Z,45.00
2022-12-04T09:24:03.667Z,45.00
2022-12-04T09:25:03.669Z,45.00
2022-12-04T09:26:03.650Z,45.00
2022-12-04T09:27:03.673Z,45.00
2022-12-04T09:28:03.641Z,45.00
2022-12-04T09:29:03.629Z,39.38
2022-12-04T09:30:03.625Z,39.38
2022-12-04T09:31:03.744Z,39.38
2022-12-04T09:32:03.596Z,39.38
2022-12-04T09:33:03.604Z,45.00
2022-12-04T09:34:03.610Z,45.00
2022-12-04T09:35:03.577Z,50.62
2022-12-04T09:36:03.617Z,50.62
2022-12-04T09:37:03.567Z,50.62
2022-12-04T09:38:03.516Z,50.62
2022-12-04T09:39:03.529Z,50.62
2022-12-04T09:40:03.522Z,56.25
2022-12-04T09:41:03.477Z,56.25
2022-12-04T09:42:03.467Z,56.25
2022-12-04T09:43:03.454Z,61.88
2022-12-04T09:44:03.442Z,67.50
2022-12-04T09:45:03.431Z,67.50
2022-12-04T09:46:03.483Z,61.88
2022-12-04T09:47:03.597Z,61.88
2022-12-04T09:48:03.399Z,61.88
2022-12-04T09:49:03.389Z,61.88
2022-12-04T09:50:03.372Z,61.88
2022-12-04T09:51:03.374Z,61.88
2022-12-04T09:52:03.481Z,61.88
2022-12-04T09:53:03.340Z,61.88
2022-12-04T09:54:03.330Z,56.25
2022-12-04T09:55:03.322Z,56.25
2022-12-04T09:56:03.308Z,56.25
2022-12-04T09:57:03.295Z,56.25
2022-12-04T09:58:03.283Z,56.25
2022-12-04T09:59:03.276Z,56.25
2022-12-04T10:00:03.260Z,50.62
2022-12-04T10:01:03.251Z,56.25
2022-12-04T10:02:03.341Z,56.25
2022-12-04T10:03:03.432Z,56.25
2022-12-04T10:04:06.331Z,50.62
2022-12-04T10:05:03.209Z,50.62
2022-12-04T10:06:03.194Z,50.62
2022-12-04T10:07:03.436Z,50.62
2022-12-04T10:08:03.271Z,56.25
2022-12-04T10:09:03.163Z,50.62
2022-12-04T10:10:03.152Z,56.25
2022-12-04T10:11:03.139Z,56.25
2022-12-04T10:12:03.144Z,56.25
2022-12-04T10:13:03.121Z,56.25
2022-12-04T10:14:03.118Z,56.25
2022-12-04T10:15:03.094Z,56.25
2022-12-04T10:16:03.158Z,50.62
2022-12-04T10:17:03.077Z,50.62
2022-12-04T10:18:03.064Z,50.62
2022-12-04T10:19:03.053Z,50.62
2022-12-04T10:20:03.042Z,56.25
2022-12-04T10:21:03.031Z,56.25
2022-12-04T10:22:03.016Z,61.88
2022-12-04T10:23:03.005Z,56.25
2022-12-04T10:24:03.022Z,56.25
2022-12-04T10:25:02.982Z,50.62
2022-12-04T10:26:02.974Z,56.25
2022-12-04T10:27:02.961Z,56.25
2022-12-04T10:28:02.951Z,56.25
2022-12-04T10:29:02.940Z,56.25
2022-12-04T10:30:02.930Z,56.25
2022-12-04T10:31:03.004Z,56.25
2022-12-04T10:32:02.903Z,50.62
2022-12-04T10:33:02.901Z,50.62
2022-12-04T10:34:02.884Z,50.62
2022-12-04T10:35:02.870Z,56.25
2022-12-04T10:36:02.862Z,50.62
2022-12-04T10:37:02.850Z,50.62
2022-12-04T10:38:02.841Z,50.62
2022-12-04T10:39:02.826Z,45.00
2022-12-04T10:40:02.839Z,45.00
2022-12-04T10:41:02.804Z,50.62
2022-12-04T10:42:02.796Z,45.00
2022-12-04T10:43:02.783Z,50.62
2022-12-04T10:44:02.774Z,50.62
2022-12-04T10:45:02.761Z,50.62
2022-12-04T10:46:02.778Z,56.25
2022-12-04T10:47:02.879Z,50.62
2022-12-04T10:48:02.733Z,45.00
2022-12-04T10:49:02.736Z,45.00
2022-12-04T10:50:02.704Z,39.38
2022-12-04T10:51:02.704Z,45.00
2022-12-04T10:52:02.729Z,45.00
2022-12-04T10:53:02.671Z,45.00
2022-12-04T10:54:02.656Z,50.62
2022-12-04T10:55:02.648Z,50.62
2022-12-04T10:56:02.667Z,50.62
2022-12-04T10:57:02.876Z,50.62
2022-12-04T10:58:02.645Z,50.62
2022-12-04T10:59:02.607Z,50.62
2022-12-04T11:00:02.592Z,50.62
2022-12-04T11:01:02.610Z,45.00
2022-12-04T11:02:06.677Z,50.62
2022-12-04T11:03:02.614Z,50.62
2022-12-04T11:04:02.549Z,45.00
2022-12-04T11:05:02.537Z,45.00
2022-12-04T11:06:02.522Z,45.00
2022-12-04T11:07:02.517Z,45.00
2022-12-04T11:08:03.064Z,50.62
2022-12-04T11:09:02.501Z,45.00
2022-12-04T11:10:02.495Z,45.00
2022-12-04T11:11:02.470Z,45.00
2022-12-04T11:12:02.484Z,39.38
2022-12-04T11:13:02.446Z,45.00
2022-12-04T11:14:02.437Z,45.00
2022-12-04T11:15:02.424Z,39.38
2022-12-04T11:16:02.476Z,39.38
2022-12-04T11:17:02.455Z,45.00
2022-12-04T11:18:02.392Z,45.00
2022-12-04T11:19:02.394Z,45.00
2022-12-04T11:20:02.371Z,45.00
2022-12-04T11:21:02.375Z,45.00
2022-12-04T11:22:02.608Z,50.62
2022-12-04T11:23:02.339Z,50.62
2022-12-04T11:24:02.413Z,50.62
2022-12-04T11:25:02.323Z,50.62
2022-12-04T11:26:06.191Z,50.62
2022-12-04T11:27:02.292Z,45.00
2022-12-04T11:28:02.320Z,45.00
2022-12-04T11:29:02.311Z,45.00
2022-12-04T11:30:02.261Z,45.00
2022-12-04T11:31:02.422Z,45.00
2022-12-04T11:32:07.521Z,45.00
2022-12-04T11:33:02.250Z,50.62
2022-12-04T11:34:02.215Z,50.62
2022-12-04T11:35:02.211Z,50.62
2022-12-04T11:36:02.193Z,45.00
2022-12-04T11:37:02.185Z,50.62
2022-12-04T11:38:02.170Z,50.62
2022-12-04T11:39:02.167Z,50.62
2022-12-04T11:40:02.162Z,50.62
2022-12-04T11:41:02.289Z,50.62
2022-12-04T11:42:02.123Z,50.62
2022-12-04T11:43:02.175Z,45.00
2022-12-04T11:44:02.353Z,45.00
2022-12-04T11:45:02.105Z,39.38
2022-12-04T11:46:02.082Z,39.38
2022-12-04T11:47:02.142Z,39.38
2022-12-04T11:48:02.061Z,50.62
2022-12-04T11:49:02.050Z,50.62
2022-12-04T11:50:02.052Z,56.25
2022-12-04T11:51:02.029Z,56.25
2022-12-04T11:52:02.017Z,56.25
2022-12-04T11:53:02.005Z,50.62
2022-12-04T11:54:01.993Z,39.38
2022-12-04T11:55:02.092Z,45.00
2022-12-04T11:56:01.979Z,50.62
2022-12-04T11:57:02.383Z,56.25
2022-12-04T11:58:01.950Z,56.25
2022-12-04T11:59:01.941Z,56.25
2022-12-04T12:00:01.954Z,56.25
2022-12-04T12:01:01.919Z,56.25
2022-12-04T12:02:02.030Z,56.25
2022-12-04T12:03:02.073Z,56.25
2022-12-04T12:04:01.882Z,56.25
2022-12-04T12:05:01.875Z,56.25
2022-12-04T12:06:01.993Z,50.62
2022-12-04T12:07:01.856Z,50.62
2022-12-04T12:08:03.126Z,50.62
2022-12-04T12:09:01.830Z,45.00
2022-12-04T12:10:01.820Z,50.62
2022-12-04T12:11:01.811Z,45.00
2022-12-04T12:12:01.797Z,45.00
2022-12-04T12:13:01.785Z,45.00
2022-12-04T12:14:01.781Z,45.00
2022-12-04T12:15:01.763Z,45.00
2022-12-04T12:16:01.876Z,45.00
2022-12-04T12:17:01.744Z,45.00
2022-12-04T12:18:02.146Z,45.00
2022-12-04T12:19:01.719Z,45.00
2022-12-04T12:20:01.712Z,45.00
2022-12-04T12:21:01.698Z,45.00
2022-12-04T12:22:05.375Z,45.00
2022-12-04T12:23:01.676Z,50.62
2022-12-04T12:24:01.669Z,50.62
2022-12-04T12:25:01.655Z,50.62
2022-12-04T12:26:01.647Z,50.62
2022-12-04T12:27:01.637Z,50.62
2022-12-04T12:28:01.625Z,50.62
2022-12-04T12:29:01.620Z,50.62
2022-12-04T12:30:01.719Z,50.62
2022-12-04T12:31:05.816Z,50.62
2022-12-04T12:32:01.696Z,50.62
2022-12-04T12:33:01.809Z,50.62
2022-12-04T12:34:01.819Z,45.00
2022-12-04T12:35:01.548Z,45.00
2022-12-04T12:36:01.549Z,45.00
2022-12-04T12:37:01.626Z,45.00
2022-12-04T12:38:01.544Z,45.00
2022-12-04T12:39:01.531Z,39.38
2022-12-04T12:40:01.836Z,39.38
2022-12-04T12:41:01.783Z,39.38
2022-12-04T12:42:01.524Z,33.75
2022-12-04T12:43:01.536Z,39.38
2022-12-04T12:44:01.460Z,39.38
2022-12-04T12:45:01.438Z,39.38
2022-12-04T12:46:01.484Z,39.38
2022-12-04T12:47:01.417Z,39.38
2022-12-04T12:48:01.440Z,39.38
2022-12-04T12:49:01.413Z,39.38
2022-12-04T12:50:01.389Z,39.38
2022-12-04T12:51:22.180Z,39.38
2022-12-04T12:52:01.367Z,39.38
2022-12-04T12:53:01.353Z,39.38
2022-12-04T12:54:01.349Z,39.38
2022-12-04T12:55:01.330Z,39.38
2022-12-04T12:56:01.321Z,39.38
2022-12-04T12:57:01.309Z,39.38
2022-12-04T12:58:01.308Z,39.38
2022-12-04T12:59:01.292Z,39.38
2022-12-04T13:00:01.296Z,33.75
2022-12-04T13:01:01.362Z,33.75
2022-12-04T13:02:01.546Z,33.75
2022-12-04T13:03:01.382Z,33.75
2022-12-04T13:04:01.263Z,33.75
2022-12-04T13:05:01.228Z,33.75
2022-12-04T13:06:01.216Z,33.75
2022-12-04T13:07:01.208Z,33.75
2022-12-04T13:08:01.383Z,33.75
2022-12-04T13:09:01.183Z,33.75