createdAt,value
2017-05-20T00:00:50.705Z,10.80
2017-05-20T00:03:18.158Z,10.80
2017-05-20T00:05:45.588Z,10.70
2017-05-20T00:08:13.045Z,10.70
2017-05-20T00:10:40.488Z,10.60
2017-05-20T00:13:07.932Z,10.50
2017-05-20T00:15:35.377Z,10.50
2017-05-20T00:18:02.809Z,10.50
2017-05-20T00:20:30.273Z,10.50
2017-05-20T00:22:57.890Z,10.50
2017-05-20T00:25:25.333Z,10.60
2017-05-20T00:27:52.779Z,10.50
2017-05-20T00:30:20.218Z,10.50
2017-05-20T00:32:47.669Z,10.50
2017-05-20T00:35:15.102Z,10.40
2017-05-20T00:37:42.540Z,10.40
2017-05-20T00:40:09.989Z,10.40
2017-05-20T00:42:37.427Z,10.40
2017-05-20T00:45:04.889Z,10.30
2017-05-20T00:47:32.312Z,10.30
2017-05-20T00:49:59.751Z,10.30
2017-05-20T00:52:27.193Z,10.30
2017-05-20T00:54:54.628Z,10.40
2017-05-20T00:57:22.075Z,10.40
2017-05-20T00:59:49.511Z,10.40
2017-05-20T01:02:16.966Z,10.40
2017-05-20T01:04:44.409Z,10.40
2017-05-20T01:07:11.855Z,10.40
2017-05-20T01:09:39.311Z,10.30
2017-05-20T01:12:06.743Z,10.30
2017-05-20T01:14:34.186Z,10.30
2017-05-20T01:17:01.624Z,10.20
2017-05-20T01:19:29.060Z,10.20
2017-05-20T01:21:56.508Z,10.20
2017-05-20T01:24:23.944Z,10.20
2017-05-20T01:26:51.376Z,10.10
2017-05-20T01:29:18.825Z,10.10
2017-05-20T01:31:46.255Z,10.10
2017-05-20T01:34:13.716Z,10.10
2017-05-20T01:36:41.152Z,10.20
2017-05-20T01:39:08.597Z,10.20
2017-05-20T01:41:36.037Z,10.20
2017-05-20T01:44:03.478Z,10.20
2017-05-20T01:46:30.934Z,10.20
2017-05-20T01:48:58.393Z,10.10
2017-05-20T01:51:25.823Z,10.10
2017-05-20T01:53:53.268Z,10.10
2017-05-20T01:56:20.726Z,10.10
2017-05-20T01:58:48.181Z,10.00
2017-05-20T02:01:15.633Z,10.00
2017-05-20T02:03:43.069Z,9.90
2017-05-20T02:06:10.515Z,9.90
2017-05-20T02:08:37.982Z,9.70
2017-05-20T02:11:05.445Z,9.70
2017-05-20T02:13:32.880Z,9.70
2017-05-20T02:16:00.309Z,9.80
2017-05-20T02:18:27.745Z,9.80
2017-05-20T02:20:55.189Z,9.80
2017-05-20T02:23:22.635Z,9.80
2017-05-20T02:25:50.377Z,9.90
2017-05-20T02:28:17.813Z,9.90
2017-05-20T02:30:45.252Z,9.90
2017-05-20T02:33:12.776Z,9.90
2017-05-20T02:35:40.212Z,9.90
2017-05-20T02:38:07.655Z,9.90
2017-05-20T02:40:35.079Z,9.90
2017-05-20T02:43:02.519Z,9.90
2017-05-20T02:45:29.959Z,9.90
2017-05-20T02:47:57.410Z,9.90
2017-05-20T02:50:24.840Z,9.90
2017-05-20T02:52:52.281Z,9.70
2017-05-20T02:55:19.720Z,9.70
2017-05-20T02:57:47.144Z,9.70
2017-05-20T03:00:14.593Z,9.80
2017-05-20T03:02:42.023Z,9.70
2017-05-20T03:05:09.457Z,9.60
2017-05-20T03:07:36.896Z,9.70
2017-05-20T03:10:04.333Z,9.70
2017-05-20T03:12:31.793Z,9.60
2017-05-20T03:14:59.252Z,9.60
2017-05-20T03:17:26.687Z,9.50
2017-05-20T03:19:54.125Z,9.40
2017-05-20T03:22:21.565Z,9.40
2017-05-20T03:24:49.024Z,9.30
2017-05-20T03:27:16.437Z,9.20
2017-05-20T03:29:43.881Z,9.20
2017-05-20T03:32:11.324Z,9.20
2017-05-20T03:34:38.770Z,9.20
2017-05-20T03:37:06.216Z,9.10
2017-05-20T03:39:33.654Z,9.20
2017-05-20T03:42:01.088Z,9.20
2017-05-20T03:44:28.520Z,9.20
2017-05-20T03:46:55.948Z,9.20
2017-05-20T03:49:23.401Z,9.20
2017-05-20T03:51:50.824Z,9.30
2017-05-20T03:54:18.253Z,9.30
2017-05-20T03:56:45.697Z,9.40
2017-05-20T03:59:13.132Z,9.40
2017-05-20T04:01:40.580Z,9.40
2017-05-20T04:04:08.015Z,9.40
2017-05-20T04:06:35.449Z,9.40
2017-05-20T04:09:02.898Z,9.40
2017-05-20T04:11:30.332Z,9.40
2017-05-20T04:13:57.809Z,9.50
2017-05-20T04:16:25.255Z,9.60
2017-05-20T04:18:52.701Z,9.60
2017-05-20T04:21:20.139Z,9.60
2017-05-20T04:23:47.568Z,9.60
2017-05-20T04:26:15.012Z,9.60
2017-05-20T04:28:42.451Z,9.60
2017-05-20T04:31:09.888Z,9.70
2017-05-20T04:33:37.329Z,9.80
2017-05-20T04:36:04.759Z,9.80
2017-05-20T04:38:32.223Z,9.90
2017-05-20T04:40:59.657Z,10.00
2017-05-20T04:43:27.093Z,9.80
2017-05-20T04:45:54.532Z,9.80
2017-05-20T04:48:21.968Z,9.90
2017-05-20T04:50:49.433Z,10.00
2017-05-20T04:53:16.860Z,10.10
2017-05-20T04:55:44.317Z,10.20
2017-05-20T04:58:11.765Z,10.20
2017-05-20T05:00:39.196Z,10.30
2017-05-20T05:03:06.692Z,10.40
2017-05-20T05:05:34.127Z,10.40
2017-05-20T05:08:01.585Z,10.50
2017-05-20T05:10:29.030Z,10.60
2017-05-20T05:12:56.464Z,10.70
2017-05-20T05:15:23.921Z,10.90
2017-05-20T05:17:51.357Z,11.10
2017-05-20T05:20:18.809Z,11.30
2017-05-20T05:22:46.261Z,11.70
2017-05-20T05:25:13.708Z,12.10
2017-05-20T05:27:41.161Z,12.50
2017-05-20T05:30:08.609Z,12.70
2017-05-20T05:32:36.042Z,13.00
2017-05-20T05:35:03.494Z,13.20
2017-05-20T05:37:30.928Z,13.40
2017-05-20T05:39:58.369Z,13.60
2017-05-20T05:42:25.812Z,13.50
2017-05-20T05:44:53.248Z,13.60
2017-05-20T05:47:20.719Z,13.90
2017-05-20T05:49:48.177Z,14.20
2017-05-20T05:52:15.613Z,14.50
2017-05-20T05:54:43.065Z,14.80
2017-05-20T05:57:10.512Z,15.20
2017-05-20T05:59:37.950Z,15.70
2017-05-20T06:02:05.932Z,16.00
2017-05-20T06:04:33.364Z,16.40
2017-05-20T06:07:00.796Z,16.50
2017-05-20T06:09:28.233Z,16.80
2017-05-20T06:11:55.697Z,17.00
2017-05-20T06:14:23.133Z,17.20
2017-05-20T06:16:50.568Z,17.40
2017-05-20T06:19:18.025Z,17.50
2017-05-20T06:21:45.460Z,17.70
2017-05-20T06:24:12.912Z,17.80
2017-05-20T06:26:40.344Z,17.50
2017-05-20T06:29:07.817Z,17.40
2017-05-20T06:31:35.305Z,17.50
2017-05-20T06:34:03.353Z,17.60
2017-05-20T06:36:30.784Z,17.60
2017-05-20T06:38:58.220Z,17.20
2017-05-20T06:41:25.665Z,17.40
2017-05-20T06:43:53.098Z,17.60
2017-05-20T06:46:20.528Z,17.80
2017-05-20T06:48:47.975Z,17.90
2017-05-20T06:51:15.420Z,18.30
2017-05-20T06:53:42.861Z,18.20
2017-05-20T06:56:10.314Z,18.40
2017-05-20T06:58:37.792Z,18.60
2017-05-20T07:01:05.220Z,18.70
2017-05-20T07:03:32.684Z,19.20
2017-05-20T07:06:00.565Z,19.10
2017-05-20T07:08:27.997Z,19.60
2017-05-20T07:10:55.432Z,19.80
2017-05-20T07:13:22.860Z,19.90
2017-05-20T07:15:50.296Z,20.10
2017-05-20T07:18:17.759Z,20.40
2017-05-20T07:20:45.193Z,20.40
2017-05-20T07:23:12.680Z,20.60
2017-05-20T07:25:40.128Z,20.80
2017-05-20T07:28:07.572Z,21.10
2017-05-20T07:30:35.021Z,21.40
2017-05-20T07:33:02.474Z,21.70
2017-05-20T07:35:29.901Z,21.60
2017-05-20T07:37:57.539Z,21.70
2017-05-20T07:40:24.979Z,21.70
2017-05-20T07:42:52.413Z,22.00
2017-05-20T07:45:19.873Z,22.40
2017-05-20T07:47:47.362Z,22.70
2017-05-20T07:50:14.810Z,23.10
2017-05-20T07:52:42.268Z,23.40
2017-05-20T07:55:09.698Z,23.30
2017-05-20T07:57:37.155Z,23.30
2017-05-20T08:00:04.585Z,23.30
2017-05-20T08:02:32.023Z,23.40
2017-05-20T08:04:59.466Z,23.40
2017-05-20T08:07:26.903Z,23.50
2017-05-20T08:09:54.357Z,23.60
2017-05-20T08:12:21.838Z,23.50
2017-05-20T08:14:49.260Z,23.30
2017-05-20T08:17:16.711Z,23.80
2017-05-20T08:19:44.244Z,24.20
2017-05-20T08:22:11.715Z,24.10
2017-05-20T08:24:39.141Z,24.00
2017-05-20T08:27:06.572Z,23.70
2017-05-20T08:29:34.017Z,23.70
2017-05-20T08:32:01.461Z,24.10
2017-05-20T08:34:29.000Z,24.10
2017-05-20T08:36:56.439Z,24.20
2017-05-20T08:39:23.889Z,24.20
2017-05-20T08:41:51.331Z,24.50
2017-05-20T08:44:18.806Z,24.00
2017-05-20T08:46:46.260Z,23.50
2017-05-20T08:49:13.707Z,24.00
2017-05-20T08:51:41.136Z,24.50
2017-05-20T08:54:08.646Z,24.00
2017-05-20T08:56:36.068Z,24.20
2017-05-20T08:59:03.534Z,24.60
2017-05-20T09:01:30.975Z,24.80
2017-05-20T09:03:58.405Z,24.50
2017-05-20T09:06:25.839Z,24.10
2017-05-20T09:08:53.295Z,24.20
2017-05-20T09:11:20.845Z,24.50
2017-05-20T09:13:48.275Z,24.30
2017-05-20T09:16:15.713Z,24.50
2017-05-20T09:18:43.180Z,24.10
2017-05-20T09:21:10.616Z,23.60
2017-05-20T09:23:38.120Z,23.90
2017-05-20T09:26:05.540Z,24.20
2017-05-20T09:28:32.993Z,24.30
2017-05-20T09:31:00.429Z,24.90
2017-05-20T09:33:27.880Z,25.00
2017-05-20T09:35:55.405Z,25.30
2017-05-20T09:38:22.876Z,25.40
2017-05-20T09:40:50.329Z,25.30
2017-05-20T09:43:17.776Z,25.40
2017-05-20T09:45:45.212Z,25.20
2017-05-20T09:48:12.661Z,25.30
2017-05-20T09:50:40.103Z,25.60
2017-05-20T09:53:07.570Z,25.90
2017-05-20T09:55:35.708Z,26.10
2017-05-20T09:58:03.161Z,26.20
2017-05-20T10:00:30.636Z,26.40
2017-05-20T10:02:58.087Z,25.70
2017-05-20T10:05:25.523Z,25.30
2017-05-20T10:07:53.024Z,25.40
2017-05-20T10:10:20.455Z,25.60
2017-05-20T10:12:47.910Z,25.50
2017-05-20T10:15:15.387Z,26.00
2017-05-20T10:17:42.895Z,26.20
2017-05-20T10:20:10.344Z,26.40
2017-05-20T10:22:37.780Z,26.50
2017-05-20T10:25:05.260Z,26.30
2017-05-20T10:27:32.710Z,26.00
2017-05-20T10:30:00.151Z,25.10
2017-05-20T10:32:27.587Z,24.60
2017-05-20T10:34:55.049Z,24.20
2017-05-20T10:37:22.513Z,22.90
2017-05-20T10:39:49.940Z,22.30
2017-05-20T10:42:17.392Z,22.00
2017-05-20T10:44:44.891Z,21.90
2017-05-20T10:47:12.327Z,21.90
2017-05-20T10:49:39.857Z,21.80
2017-05-20T10:52:07.289Z,21.70
2017-05-20T10:54:34.737Z,21.40
2017-05-20T10:57:02.194Z,20.90
2017-05-20T10:59:29.632Z,20.80
2017-05-20T11:01:57.086Z,20.80
2017-05-20T11:04:24.554Z,20.70
2017-05-20T11:06:52.027Z,20.50
2017-05-20T11:09:19.475Z,20.30
2017-05-20T11:11:46.913Z,20.00
2017-05-20T11:14:14.360Z,20.00
2017-05-20T11:16:41.805Z,19.90
2017-05-20T11:19:09.265Z,19.90
2017-05-20T11:21:36.705Z,20.00
2017-05-20T11:24:05.929Z,20.10
2017-05-20T11:26:33.462Z,20.10
2017-05-20T11:29:00.880Z,20.00
2017-05-20T11:31:28.343Z,19.90
2017-05-20T11:33:55.780Z,19.90
2017-05-20T11:36:23.207Z,19.80
2017-05-20T11:38:50.648Z,19.70
2017-05-20T11:41:18.088Z,19.20
2017-05-20T11:43:45.556Z,18.90
2017-05-20T11:46:13.001Z,18.90
2017-05-20T11:48:40.442Z,18.90
2017-05-20T11:51:07.896Z,18.90
2017-05-20T11:53:35.341Z,18.90
2017-05-20T11:56:02.828Z,18.80
2017-05-20T11:58:30.256Z,18.80
2017-05-20T12:00:57.701Z,18.80
2017-05-20T12:03:25.227Z,18.80
2017-05-20T12:05:52.676Z,18.80
2017-05-20T12:08:20.126Z,19.00
2017-05-20T12:10:47.573Z,19.10
2017-05-20T12:13:15.012Z,19.20
2017-05-20T12:18:16.280Z,19.10
2017-05-20T12:20:43.727Z,19.10
2017-05-20T12:23:11.173Z,19.10
2017-05-20T12:25:38.614Z,19.00
2017-05-20T12:28:06.058Z,18.90
2017-05-20T12:30:33.493Z,18.90
2017-05-20T12:33:00.958Z,19.00
2017-05-20T12:35:28.400Z,18.90
2017-05-20T12:37:55.852Z,19.00
2017-05-20T12:40:23.302Z,18.90
2017-05-20T12:42:50.736Z,19.00
2017-05-20T12:45:18.220Z,19.20
2017-05-20T12:47:45.655Z,19.30
2017-05-20T12:50:13.118Z,19.30
2017-05-20T12:52:40.569Z,19.30
2017-05-20T12:55:08.009Z,19.30
2017-05-20T12:57:35.451Z,19.30
2017-05-20T13:00:02.888Z,19.40
2017-05-20T13:02:30.326Z,19.40
2017-05-20T13:04:57.776Z,19.50
2017-05-20T13:07:25.214Z,19.60
2017-05-20T13:09:52.672Z,19.70
2017-05-20T13:12:20.111Z,19.70
2017-05-20T13:14:47.545Z,19.50
2017-05-20T13:17:15.005Z,19.70
2017-05-20T13:19:42.448Z,19.90
2017-05-20T13:22:09.904Z,20.00
2017-05-20T13:24:37.417Z,20.10
2017-05-20T13:27:04.854Z,20.20
2017-05-20T13:29:32.312Z,20.10
2017-05-20T13:31:59.760Z,20.10
2017-05-20T13:34:27.204Z,20.10
2017-05-20T13:36:54.650Z,20.00
2017-05-20T13:39:22.101Z,20.10
2017-05-20T13:41:49.557Z,20.00
2017-05-20T13:44:17.077Z,20.00
2017-05-20T13:46:44.530Z,20.00
2017-05-20T13:49:11.985Z,19.80
2017-05-20T13:51:39.444Z,19.80
2017-05-20T13:54:06.881Z,19.90
2017-05-20T13:56:34.360Z,20.00
2017-05-20T13:59:01.792Z,20.20
2017-05-20T14:01:29.256Z,20.20
2017-05-20T14:03:56.688Z,20.20
2017-05-20T14:06:24.136Z,20.20
2017-05-20T14:08:51.601Z,20.30
2017-05-20T14:11:19.030Z,20.30
2017-05-20T14:13:46.490Z,20.30
2017-05-20T14:16:13.928Z,20.30
2017-05-20T14:18:41.351Z,20.10
2017-05-20T14:21:08.889Z,20.00
2017-05-20T14:23:36.324Z,19.70
2017-05-20T14:26:03.809Z,19.40
2017-05-20T14:28:31.250Z,19.50
2017-05-20T14:30:58.691Z,19.40
2017-05-20T14:33:26.166Z,19.30
2017-05-20T14:35:53.600Z,19.30
2017-05-20T14:38:21.068Z,19.20
2017-05-20T14:40:48.515Z,19.00
2017-05-20T14:43:15.961Z,18.90
2017-05-20T14:45:43.400Z,18.70
2017-05-20T14:48:10.877Z,18.70
2017-05-20T14:50:38.454Z,18.70
2017-05-20T14:53:05.915Z,18.60
2017-05-20T14:55:33.373Z,18.70
2017-05-20T14:58:00.812Z,18.70
2017-05-20T15:00:28.255Z,18.80
2017-05-20T15:02:55.694Z,18.80
2017-05-20T15:05:23.120Z,19.00
2017-05-20T15:07:50.557Z,18.90
2017-05-20T15:10:18.048Z,18.80
2017-05-20T15:12:45.480Z,18.90
2017-05-20T15:15:12.927Z,18.90
2017-05-20T15:17:40.374Z,18.80
2017-05-20T15:20:07.817Z,18.80
2017-05-20T15:22:35.254Z,18.80
2017-05-20T15:25:02.699Z,18.80
2017-05-20T15:27:30.142Z,18.70
2017-05-20T15:29:57.581Z,18.70
2017-05-20T15:32:25.073Z,18.70
2017-05-20T15:34:52.497Z,18.50
2017-05-20T15:37:19.945Z,18.50
2017-05-20T15:39:47.389Z,18.40
2017-05-20T15:42:14.889Z,18.40
2017-05-20T15:44:42.326Z,18.40
2017-05-20T15:47:09.808Z,18.50
2017-05-20T15:49:37.244Z,18.60
2017-05-20T15:52:04.680Z,18.60
2017-05-20T15:54:32.116Z,18.70
2017-05-20T15:56:59.557Z,18.70
2017-05-20T15:59:26.988Z,18.70
2017-05-20T16:01:54.458Z,18.60
2017-05-20T16:04:21.904Z,18.70
2017-05-20T16:06:49.478Z,18.90
2017-05-20T16:09:16.911Z,18.90
2017-05-20T16:11:44.396Z,18.80
2017-05-20T16:14:11.849Z,18.90
2017-05-20T16:16:39.296Z,18.80
2017-05-20T16:19:06.737Z,18.90
2017-05-20T16:21:34.180Z,18.90
2017-05-20T16:24:01.634Z,19.00
2017-05-20T16:26:29.069Z,19.00
2017-05-20T16:28:56.498Z,18.90
2017-05-20T16:31:23.944Z,18.90
2017-05-20T16:33:51.376Z,18.80
2017-05-20T16:36:18.842Z,18.80
2017-05-20T16:38:46.285Z,18.90
2017-05-20T16:41:13.715Z,18.90
2017-05-20T16:43:41.159Z,18.90
2017-05-20T16:46:08.626Z,18.90
2017-05-20T16:48:36.064Z,18.80
2017-05-20T16:51:03.504Z,18.70
2017-05-20T16:53:30.968Z,18.60
2017-05-20T16:55:58.404Z,18.40
2017-05-20T16:58:25.845Z,18.20
2017-05-20T17:00:53.304Z,18.10
2017-05-20T17:03:20.761Z,18.10
2017-05-20T17:05:48.206Z,17.90
2017-05-20T17:08:15.650Z,17.90
2017-05-20T17:10:43.095Z,17.80
2017-05-20T17:13:10.567Z,17.80
2017-05-20T17:15:38.016Z,17.80
2017-05-20T17:18:05.453Z,17.70
2017-05-20T17:20:32.911Z,17.70
2017-05-20T17:23:00.356Z,17.80
2017-05-20T17:25:27.796Z,17.90
2017-05-20T17:27:55.234Z,17.90
2017-05-20T17:30:22.676Z,17.90
2017-05-20T17:32:50.117Z,17.90
2017-05-20T17:35:17.551Z,17.90
2017-05-20T17:37:45.018Z,17.80
2017-05-20T17:40:12.475Z,17.70
2017-05-20T17:42:39.907Z,17.70
2017-05-20T17:45:07.347Z,17.60
2017-05-20T17:47:34.780Z,17.50
2017-05-20T17:50:02.214Z,17.40
2017-05-20T17:52:29.671Z,17.40
2017-05-20T17:54:57.104Z,17.30
2017-05-20T17:57:24.556Z,17.30
2017-05-20T17:59:52.022Z,17.30
2017-05-20T18:02:19.556Z,17.20
2017-05-20T18:04:46.988Z,17.30
2017-05-20T18:07:14.436Z,17.30
2017-05-20T18:09:41.875Z,17.30
2017-05-20T18:12:09.313Z,17.20
2017-05-20T18:14:36.756Z,17.00
2017-05-20T18:17:04.229Z,16.90
2017-05-20T18:19:31.697Z,16.90
2017-05-20T18:21:59.243Z,16.80
2017-05-20T18:24:26.692Z,16.80
2017-05-20T18:26:54.136Z,16.70
2017-05-20T18:29:21.760Z,16.60
2017-05-20T18:31:49.224Z,16.60
2017-05-20T18:34:17.581Z,16.60
2017-05-20T18:36:45.087Z,16.50
2017-05-20T18:39:12.643Z,16.40
2017-05-20T18:41:40.106Z,16.50
2017-05-20T18:44:07.585Z,16.60
2017-05-20T18:46:35.025Z,16.50
2017-05-20T18:49:02.508Z,16.40
2017-05-20T18:51:29.978Z,16.40
2017-05-20T18:53:57.451Z,16.40
2017-05-20T18:56:24.883Z,16.50
2017-05-20T18:58:52.342Z,16.50
2017-05-20T19:01:19.856Z,16.40
2017-05-20T19:03:47.291Z,16.40
2017-05-20T19:06:14.755Z,16.30
2017-05-20T19:08:42.197Z,16.20
2017-05-20T19:11:10.597Z,16.20
2017-05-20T19:13:38.063Z,16.10
2017-05-20T19:16:05.488Z,16.00
2017-05-20T19:18:32.964Z,16.00
2017-05-20T19:21:00.435Z,16.00
2017-05-20T19:23:27.869Z,16.00
2017-05-20T19:25:55.321Z,15.90
2017-05-20T19:28:22.765Z,15.90
2017-05-20T19:30:50.206Z,15.90
2017-05-20T19:33:17.650Z,15.90
2017-05-20T19:35:45.104Z,15.90
2017-05-20T19:38:12.547Z,16.00
2017-05-20T19:40:40.001Z,15.90
2017-05-20T19:43:07.464Z,15.90
2017-05-20T19:45:34.916Z,15.90
2017-05-20T19:48:02.366Z,15.90
2017-05-20T19:50:29.809Z,15.90
2017-05-20T19:52:57.250Z,15.80
2017-05-20T19:55:24.694Z,15.80
2017-05-20T19:57:52.153Z,15.80
2017-05-20T20:00:19.690Z,15.90
2017-05-20T20:02:47.121Z,15.80
2017-05-20T20:05:14.581Z,15.80
2017-05-20T20:07:43.173Z,15.80
2017-05-20T20:10:10.642Z,15.80
2017-05-20T20:12:38.099Z,15.80
2017-05-20T20:15:05.532Z,15.70
2017-05-20T20:17:33.001Z,15.70
2017-05-20T20:20:00.888Z,15.60
2017-05-20T20:22:29.232Z,15.70
2017-05-20T20:24:56.668Z,15.60
2017-05-20T20:27:24.125Z,15.60
2017-05-20T20:29:51.560Z,15.60
2017-05-20T20:32:19.029Z,15.50
2017-05-20T20:34:46.465Z,15.50
2017-05-20T20:37:13.910Z,15.40
2017-05-20T20:39:41.352Z,15.40
2017-05-20T20:42:08.829Z,15.40
2017-05-20T20:44:36.286Z,15.30
2017-05-20T20:47:03.740Z,15.30
2017-05-20T20:49:31.195Z,15.30
2017-05-20T20:51:58.634Z,15.20
2017-05-20T20:54:26.077Z,15.20
2017-05-20T20:56:53.519Z,15.20
2017-05-20T20:59:20.949Z,15.20
2017-05-20T21:01:48.405Z,15.10
2017-05-20T21:04:15.840Z,15.10
2017-05-20T21:06:43.280Z,15.10
2017-05-20T21:09:10.778Z,15.10
2017-05-20T21:11:38.218Z,15.00
2017-05-20T21:14:05.661Z,15.00
2017-05-20T21:16:33.524Z,15.00
2017-05-20T21:19:00.957Z,14.90
2017-05-20T21:21:28.399Z,14.90
2017-05-20T21:23:55.848Z,14.90
2017-05-20T21:26:23.283Z,14.80
2017-05-20T21:28:50.729Z,14.80
2017-05-20T21:31:18.171Z,14.70
2017-05-20T21:33:45.628Z,14.70
2017-05-20T21:36:13.066Z,14.70
2017-05-20T21:38:40.536Z,14.60
2017-05-20T21:41:07.994Z,14.60
2017-05-20T21:43:35.463Z,14.70
2017-05-20T21:46:02.899Z,14.70
2017-05-20T21:48:30.339Z,14.70
2017-05-20T21:50:57.786Z,14.70
2017-05-20T21:53:25.285Z,14.70
2017-05-20T21:55:52.725Z,14.70
2017-05-20T21:58:20.641Z,14.60
2017-05-20T22:00:48.067Z,14.60
2017-05-20T22:03:15.529Z,14.60
2017-05-20T22:05:42.993Z,14.50
2017-05-20T22:08:10.443Z,14.50
2017-05-20T22:10:37.880Z,14.40
2017-05-20T22:13:05.362Z,14.40
2017-05-20T22:15:32.800Z,14.40
2017-05-20T22:18:00.254Z,14.40
2017-05-20T22:20:27.711Z,14.30
2017-05-20T22:22:55.140Z,14.30
2017-05-20T22:25:22.582Z,14.30
2017-05-20T22:27:50.047Z,14.20
2017-05-20T22:30:17.481Z,14.20
2017-05-20T22:32:44.918Z,14.20
2017-05-20T22:35:12.380Z,14.20
2017-05-20T22:37:39.923Z,14.10
2017-05-20T22:40:07.336Z,14.10
2017-05-20T22:42:34.789Z,14.10
2017-05-20T22:45:02.245Z,14.10
2017-05-20T22:47:29.677Z,14.00
2017-05-20T22:49:57.169Z,14.00
2017-05-20T22:52:24.621Z,14.10
2017-05-20T22:54:52.069Z,14.00
2017-05-20T22:57:19.500Z,14.00
2017-05-20T22:59:46.953Z,14.00
2017-05-20T23:02:14.396Z,14.00
2017-05-20T23:04:41.833Z,14.00
2017-05-20T23:07:09.270Z,14.00
2017-05-20T23:09:36.753Z,14.00
2017-05-20T23:12:04.297Z,14.00
2017-05-20T23:14:31.715Z,14.00
2017-05-20T23:16:59.189Z,13.90
2017-05-20T23:19:26.645Z,13.90
2017-05-20T23:21:54.080Z,13.90
2017-05-20T23:24:21.590Z,13.90
2017-05-20T23:26:49.021Z,13.90
2017-05-20T23:29:16.464Z,13.90
2017-05-20T23:31:43.921Z,13.80
2017-05-20T23:34:11.358Z,13.70
2017-05-20T23:36:38.817Z,13.70
2017-05-20T23:39:06.266Z,13.70
2017-05-20T23:41:33.712Z,13.70
2017-05-20T23:44:01.147Z,13.70
2017-05-20T23:46:28.588Z,13.70
2017-05-20T23:48:56.049Z,13.60
2017-05-20T23:51:23.473Z,13.60
2017-05-20T23:53:50.936Z,13.60
2017-05-20T23:56:18.374Z,13.60
2017-05-20T23:58:45.819Z,13.70
