createdAt,value
2022-10-01T00:00:25.047Z,13.4
2022-10-01T00:01:42.140Z,13.5
2022-10-01T00:02:59.088Z,13.4
2022-10-01T00:04:16.073Z,13.5
2022-10-01T00:05:33.034Z,13.5
2022-10-01T00:06:50.047Z,13.6
2022-10-01T00:08:07.036Z,13.6
2022-10-01T00:09:24.094Z,13.6
2022-10-01T00:10:41.102Z,13.7
2022-10-01T00:11:58.072Z,13.7
2022-10-01T00:13:15.086Z,13.8
2022-10-01T00:14:32.422Z,13.9
2022-10-01T00:15:50.669Z,13.9
2022-10-01T00:17:08.723Z,13.8
2022-10-01T00:18:26.335Z,13.9
2022-10-01T00:19:43.081Z,13.9
2022-10-01T00:21:00.110Z,13.9
2022-10-01T00:22:17.056Z,13.9
2022-10-01T00:23:34.061Z,14
2022-10-01T00:24:51.142Z,14
2022-10-01T00:26:08.117Z,14
2022-10-01T00:27:26.161Z,14
2022-10-01T00:28:43.071Z,14
2022-10-01T00:30:00.090Z,14
2022-10-01T00:31:17.177Z,14.1
2022-10-01T00:32:34.068Z,14.1
2022-10-01T00:33:51.067Z,14.1
2022-10-01T00:35:08.108Z,14.1
2022-10-01T00:36:25.135Z,14
2022-10-01T00:37:42.077Z,14
2022-10-01T00:38:59.082Z,14
2022-10-01T00:40:16.101Z,14
2022-10-01T00:41:33.490Z,14
2022-10-01T00:42:50.097Z,13.8
2022-10-01T00:44:07.115Z,13.8
2022-10-01T00:45:24.097Z,13.7
2022-10-01T00:46:41.155Z,13.7
2022-10-01T00:47:58.118Z,13.6
2022-10-01T00:49:15.244Z,13.7
2022-10-01T00:50:32.125Z,13.7
2022-10-01T00:51:49.097Z,13.8
2022-10-01T00:53:06.095Z,13.9
2022-10-01T00:54:23.203Z,14
2022-10-01T00:55:40.166Z,14.2
2022-10-01T00:56:57.125Z,14.4
2022-10-01T00:58:14.105Z,14.6
2022-10-01T00:59:31.122Z,14.6
2022-10-01T01:00:49.228Z,14.5
2022-10-01T01:02:06.203Z,14.4
2022-10-01T01:03:23.140Z,14.3
2022-10-01T01:04:40.306Z,14.2
2022-10-01T01:05:58.140Z,14.2
2022-10-01T01:07:15.732Z,14.1
2022-10-01T01:08:33.124Z,14
2022-10-01T01:09:50.120Z,14
2022-10-01T01:11:07.128Z,14
2022-10-01T01:12:24.163Z,14
2022-10-01T01:13:41.120Z,13.9
2022-10-01T01:14:58.130Z,13.9
2022-10-01T01:16:15.208Z,13.9
2022-10-01T01:17:32.165Z,13.8
2022-10-01T01:18:49.134Z,13.9
2022-10-01T01:20:06.181Z,14
2022-10-01T01:21:23.175Z,14
2022-10-01T01:22:40.295Z,14
2022-10-01T01:23:57.187Z,14
2022-10-01T01:25:14.146Z,14
2022-10-01T01:26:31.220Z,14.1
2022-10-01T01:27:48.195Z,14.1
2022-10-01T01:29:05.235Z,14.1
2022-10-01T01:30:22.166Z,14.1
2022-10-01T01:31:39.180Z,14.1
2022-10-01T01:32:56.156Z,14.2
2022-10-01T01:34:13.215Z,14.2
2022-10-01T01:35:30.157Z,14.2
2022-10-01T01:36:47.187Z,14.2
2022-10-01T01:38:04.211Z,14.1
2022-10-01T01:39:21.558Z,13.8
2022-10-01T01:40:39.163Z,13.5
2022-10-01T01:41:56.172Z,13.3
2022-10-01T01:43:13.203Z,13.1
2022-10-01T01:44:30.222Z,13
2022-10-01T01:45:47.238Z,12.9
2022-10-01T01:47:04.171Z,12.9
2022-10-01T01:48:21.227Z,12.9
2022-10-01T01:49:38.218Z,12.9
2022-10-01T01:50:55.196Z,12.9
2022-10-01T01:52:12.211Z,13
2022-10-01T01:53:29.248Z,13.1
2022-10-01T01:54:46.191Z,13.3
2022-10-01T01:56:03.189Z,13.5
2022-10-01T01:57:21.037Z,13.5
2022-10-01T01:58:38.210Z,13.6
2022-10-01T01:59:55.496Z,13.7
2022-10-01T02:01:13.224Z,13.8
2022-10-01T02:02:30.279Z,13.8
2022-10-01T02:03:47.204Z,13.8
2022-10-01T02:05:04.231Z,13.8
2022-10-01T02:06:21.210Z,13.8
2022-10-01T02:07:38.231Z,13.7
2022-10-01T02:08:55.279Z,13.8
2022-10-01T02:10:12.238Z,13.8
2022-10-01T02:11:29.284Z,13.9
2022-10-01T02:12:46.213Z,14
2022-10-01T02:14:03.209Z,14
2022-10-01T02:15:20.294Z,14
2022-10-01T02:16:37.210Z,14
2022-10-01T02:17:54.215Z,14
2022-10-01T02:19:11.224Z,14
2022-10-01T02:20:28.275Z,14
2022-10-01T02:21:46.284Z,13.8
2022-10-01T02:23:03.268Z,13.7
2022-10-01T02:24:20.227Z,13.5
2022-10-01T02:25:37.271Z,13.3
2022-10-01T02:26:54.239Z,13.2
2022-10-01T02:28:11.433Z,13.2
2022-10-01T02:29:28.313Z,13.3
2022-10-01T02:30:46.199Z,13.3
2022-10-01T02:32:03.240Z,13.2
2022-10-01T02:33:20.241Z,13.2
2022-10-01T02:34:37.268Z,13.1
2022-10-01T02:35:54.266Z,13
2022-10-01T02:37:11.298Z,12.8
2022-10-01T02:38:28.277Z,12.7
2022-10-01T02:39:45.313Z,12.5
2022-10-01T02:41:02.247Z,12.4
2022-10-01T02:42:19.304Z,12.3
2022-10-01T02:43:39.468Z,12.3
2022-10-01T02:44:53.310Z,12.3
2022-10-01T02:46:10.891Z,12.4
2022-10-01T02:47:28.328Z,12.6
2022-10-01T02:48:45.264Z,12.8
2022-10-01T02:50:02.323Z,12.9
2022-10-01T02:51:19.259Z,12.9
2022-10-01T02:52:36.294Z,12.9
2022-10-01T02:53:53.290Z,12.9
2022-10-01T02:55:10.322Z,12.9
2022-10-01T02:56:27.274Z,12.9
2022-10-01T02:57:44.306Z,13.1
2022-10-01T02:59:01.320Z,13.2
2022-10-01T03:00:18.310Z,13.2
2022-10-01T03:01:35.616Z,13.2
2022-10-01T03:02:52.340Z,13.1
2022-10-01T03:04:09.311Z,13.1
2022-10-01T03:05:26.630Z,13
2022-10-01T03:06:44.287Z,13
2022-10-01T03:08:01.612Z,13
2022-10-01T03:09:19.302Z,13
2022-10-01T03:10:36.321Z,13
2022-10-01T03:11:53.337Z,13.1
2022-10-01T03:13:10.299Z,13.1
2022-10-01T03:14:27.301Z,13.1
2022-10-01T03:15:44.319Z,13.2
2022-10-01T03:17:01.365Z,13.2
2022-10-01T03:18:18.295Z,13.1
2022-10-01T03:19:36.345Z,13
2022-10-01T03:20:53.304Z,13.2
2022-10-01T03:22:10.334Z,13.3
2022-10-01T03:23:27.314Z,13.3
2022-10-01T03:24:44.332Z,13.2
2022-10-01T03:26:01.447Z,13.2
2022-10-01T03:27:18.355Z,13.2
2022-10-01T03:28:35.357Z,13.3
2022-10-01T03:29:52.319Z,13.2
2022-10-01T03:31:09.445Z,13.1
2022-10-01T03:32:26.329Z,12.9
2022-10-01T03:33:44.217Z,12.9
2022-10-01T03:35:01.575Z,12.9
2022-10-01T03:36:18.364Z,12.9
2022-10-01T03:37:35.346Z,12.9
2022-10-01T03:38:52.336Z,13
2022-10-01T03:40:09.375Z,13.2
2022-10-01T03:41:27.300Z,13.4
2022-10-01T03:42:44.351Z,13.6
2022-10-01T03:44:02.553Z,13.6
2022-10-01T03:45:19.361Z,13.7
2022-10-01T03:46:36.357Z,13.8
2022-10-01T03:47:54.511Z,13.9
2022-10-01T03:49:11.582Z,13.9
2022-10-01T03:50:28.783Z,13.9
2022-10-01T03:51:46.422Z,13.9
2022-10-01T03:53:04.247Z,13.9
2022-10-01T03:54:21.364Z,13.9
2022-10-01T03:55:39.628Z,13.9
2022-10-01T03:56:57.302Z,13.9
2022-10-01T03:58:14.360Z,13.9
2022-10-01T03:59:31.361Z,13.8
2022-10-01T04:00:48.446Z,13.8
2022-10-01T04:02:05.559Z,13.8
2022-10-01T04:03:22.404Z,13.6
2022-10-01T04:04:39.383Z,13.4
2022-10-01T04:05:56.382Z,13.2
2022-10-01T04:07:14.276Z,13.2
2022-10-01T04:08:31.402Z,13
2022-10-01T04:09:49.203Z,12.9
2022-10-01T04:11:06.470Z,12.8
2022-10-01T04:12:23.716Z,12.8
2022-10-01T04:13:40.386Z,12.7
2022-10-01T04:14:57.380Z,12.7
2022-10-01T04:16:14.487Z,12.6
2022-10-01T04:17:31.517Z,12.6
2022-10-01T04:18:48.459Z,12.6
2022-10-01T04:20:05.671Z,12.6
2022-10-01T04:21:22.415Z,12.6
2022-10-01T04:22:39.424Z,12.5
2022-10-01T04:23:57.420Z,12.3
2022-10-01T04:25:14.408Z,12.1
2022-10-01T04:26:31.465Z,11.9
2022-10-01T04:27:48.438Z,11.8
2022-10-01T04:29:05.460Z,11.7
2022-10-01T04:30:22.455Z,11.7
2022-10-01T04:31:39.694Z,11.9
2022-10-01T04:32:56.451Z,12.1
2022-10-01T04:34:14.224Z,12.4
2022-10-01T04:35:31.450Z,12.5
2022-10-01T04:36:48.602Z,12.7
2022-10-01T04:38:06.483Z,12.7
2022-10-01T04:39:24.501Z,12.8
2022-10-01T04:40:42.546Z,12.7
2022-10-01T04:41:59.455Z,12.6
2022-10-01T04:43:16.439Z,12.5
2022-10-01T04:44:33.756Z,12.5
2022-10-01T04:45:51.468Z,12.6
2022-10-01T04:47:09.654Z,12.7
2022-10-01T04:48:26.463Z,12.8
2022-10-01T04:49:43.493Z,12.7
2022-10-01T04:51:00.448Z,12.7
2022-10-01T04:52:18.268Z,12.7
2022-10-01T04:53:35.467Z,12.7
2022-10-01T04:54:53.500Z,12.7
2022-10-01T04:56:11.219Z,12.8
2022-10-01T04:57:28.494Z,12.8
2022-10-01T04:58:46.540Z,12.7
2022-10-01T05:00:03.563Z,12.6
2022-10-01T05:01:20.519Z,12.4
2022-10-01T05:02:37.558Z,12.4
2022-10-01T05:03:54.507Z,12.3
2022-10-01T05:05:11.727Z,12.4
2022-10-01T05:06:29.665Z,12.5
2022-10-01T05:07:46.551Z,12.6
2022-10-01T05:09:04.222Z,12.6
2022-10-01T05:10:21.952Z,12.6
2022-10-01T05:11:40.554Z,12.5
2022-10-01T05:13:03.578Z,12.4
2022-10-01T05:14:22.862Z,12.3
2022-10-01T05:15:42.557Z,12.1
2022-10-01T05:16:59.619Z,11.9
2022-10-01T05:18:16.472Z,11.8
2022-10-01T05:19:34.208Z,11.7
2022-10-01T05:20:52.148Z,11.6
2022-10-01T05:22:09.541Z,11.6
2022-10-01T05:23:26.542Z,11.7
2022-10-01T05:24:44.265Z,11.7
2022-10-01T05:26:02.261Z,11.8
2022-10-01T05:27:20.103Z,11.9
2022-10-01T05:28:38.312Z,11.9
2022-10-01T05:29:55.564Z,11.8
2022-10-01T05:31:13.603Z,11.7
2022-10-01T05:32:30.537Z,11.8
2022-10-01T05:33:48.215Z,11.8
2022-10-01T05:35:05.499Z,11.8
2022-10-01T05:36:22.515Z,11.9
2022-10-01T05:37:39.539Z,11.9
2022-10-01T05:38:56.529Z,11.8
2022-10-01T05:40:14.508Z,11.7
2022-10-01T05:41:31.826Z,11.8
2022-10-01T05:42:48.476Z,12
2022-10-01T05:44:05.543Z,12.1
2022-10-01T05:45:22.566Z,12.3
2022-10-01T05:46:39.519Z,12.5
2022-10-01T05:47:56.539Z,12.6
2022-10-01T05:49:14.220Z,12.6
2022-10-01T05:50:31.757Z,12.6
2022-10-01T05:51:49.558Z,12.5
2022-10-01T05:53:06.612Z,12.4
2022-10-01T05:54:23.519Z,12.2
2022-10-01T05:55:40.528Z,12.3
2022-10-01T05:56:57.569Z,12.5
2022-10-01T05:58:14.583Z,12.7
2022-10-01T05:59:32.092Z,12.8
2022-10-01T06:00:48.826Z,12.9
2022-10-01T06:02:06.581Z,12.9
2022-10-01T06:03:24.818Z,12.7
2022-10-01T06:04:41.545Z,12.7
2022-10-01T06:05:58.558Z,12.7
2022-10-01T06:07:15.551Z,12.7
2022-10-01T06:08:32.592Z,12.7
2022-10-01T06:09:49.606Z,12.9
2022-10-01T06:11:07.564Z,12.9
2022-10-01T06:12:24.613Z,12.9
2022-10-01T06:13:41.662Z,12.7
2022-10-01T06:14:59.594Z,12.6
2022-10-01T06:16:16.812Z,12.5
2022-10-01T06:17:34.566Z,12.6
2022-10-01T06:18:51.594Z,12.8
2022-10-01T06:20:08.717Z,13
2022-10-01T06:21:25.583Z,13.1
2022-10-01T06:22:42.564Z,13.2
2022-10-01T06:24:00.658Z,13.2
2022-10-01T06:25:17.597Z,13.2
2022-10-01T06:26:34.594Z,13.4
2022-10-01T06:27:51.611Z,13.4
2022-10-01T06:29:08.694Z,13.3
2022-10-01T06:30:25.600Z,13.5
2022-10-01T06:31:42.627Z,13.5
2022-10-01T06:32:59.582Z,13.5
2022-10-01T06:34:16.599Z,13.3
2022-10-01T06:35:34.272Z,13.2
2022-10-01T06:36:53.033Z,13.2
2022-10-01T06:38:12.177Z,13.1
2022-10-01T06:39:30.153Z,13.3
2022-10-01T06:40:48.960Z,13.3
2022-10-01T06:42:07.081Z,13.2
2022-10-01T06:43:24.978Z,13.2
2022-10-01T06:44:45.143Z,13.2
2022-10-01T06:46:04.090Z,13.3
2022-10-01T06:47:21.966Z,13.5
2022-10-01T06:48:39.665Z,13.8
2022-10-01T06:49:58.130Z,14.2
2022-10-01T06:51:16.801Z,14.4
2022-10-01T06:52:35.615Z,14.7
2022-10-01T06:53:52.658Z,14.7
2022-10-01T06:55:13.161Z,14.6
2022-10-01T06:56:26.655Z,14.5
2022-10-01T06:57:43.661Z,14.5
2022-10-01T06:59:00.624Z,14.6
2022-10-01T07:00:17.705Z,14.7
2022-10-01T07:01:34.936Z,14.5
2022-10-01T07:02:51.760Z,14.3
2022-10-01T07:04:08.649Z,14.2
2022-10-01T07:05:25.704Z,14
2022-10-01T07:06:42.657Z,13.7
2022-10-01T07:07:59.693Z,13.4
2022-10-01T07:09:16.629Z,13.3
2022-10-01T07:10:33.703Z,13.3
2022-10-01T07:11:50.656Z,13.2
2022-10-01T07:13:07.655Z,13.3
2022-10-01T07:14:24.656Z,13.5
2022-10-01T07:15:41.687Z,13.6
2022-10-01T07:16:58.684Z,13.9
2022-10-01T07:18:15.681Z,14
2022-10-01T07:19:32.692Z,13.8
2022-10-01T07:20:49.681Z,13.6
2022-10-01T07:22:06.666Z,13.6
2022-10-01T07:23:23.652Z,13.6
2022-10-01T07:24:40.665Z,13.7
2022-10-01T07:25:57.741Z,14.4
2022-10-01T07:27:14.708Z,15
2022-10-01T07:28:31.680Z,15.2
2022-10-01T07:29:48.686Z,14.9
2022-10-01T07:31:05.708Z,14.7
2022-10-01T07:32:22.731Z,14.8
2022-10-01T07:33:39.686Z,14.8
2022-10-01T07:34:56.709Z,14.6
2022-10-01T07:36:13.710Z,14.5
2022-10-01T07:37:30.676Z,14.4
2022-10-01T07:38:47.688Z,14.6
2022-10-01T07:40:07.464Z,14.6
2022-10-01T07:41:21.712Z,14.6
2022-10-01T07:42:38.685Z,14.9
2022-10-01T07:43:55.714Z,15
2022-10-01T07:45:12.692Z,15
2022-10-01T07:46:33.988Z,15
2022-10-01T07:47:46.775Z,15.1
2022-10-01T07:49:03.703Z,15.3
2022-10-01T07:50:20.698Z,15.4
2022-10-01T07:51:37.795Z,15.6
2022-10-01T07:52:54.717Z,16
2022-10-01T07:54:11.699Z,16.4
2022-10-01T07:55:29.755Z,16.9
2022-10-01T07:56:46.736Z,17.6
2022-10-01T07:58:03.742Z,18.6
2022-10-01T07:59:20.723Z,19.6
2022-10-01T08:00:37.769Z,20.3
2022-10-01T08:01:54.784Z,20.4
2022-10-01T08:03:11.739Z,20.6
2022-10-01T08:04:28.749Z,20.4
2022-10-01T08:05:45.747Z,20.1
2022-10-01T08:07:02.743Z,19.6
2022-10-01T08:08:19.733Z,19.2
2022-10-01T08:09:36.750Z,19.2
2022-10-01T08:10:53.814Z,19.6
2022-10-01T08:12:11.734Z,20.3
2022-10-01T08:13:29.032Z,21.2
2022-10-01T08:14:46.760Z,22.2
2022-10-01T08:16:03.773Z,23.1
2022-10-01T08:17:20.730Z,23.7
2022-10-01T08:18:37.790Z,24
2022-10-01T08:19:54.751Z,24
2022-10-01T08:21:11.764Z,24.1
2022-10-01T08:22:28.749Z,24.4
2022-10-01T08:23:45.793Z,24.7
2022-10-01T08:25:02.803Z,24.9
2022-10-01T08:26:19.750Z,24.4
2022-10-01T08:27:36.766Z,23.8
2022-10-01T08:28:53.820Z,23.2
2022-10-01T08:30:10.802Z,23.1
2022-10-01T08:31:27.934Z,23.4
2022-10-01T08:32:46.799Z,24
2022-10-01T08:34:04.798Z,24.7
2022-10-01T08:35:25.183Z,25.2
2022-10-01T08:36:43.303Z,25.6
2022-10-01T08:38:05.021Z,25.2
2022-10-01T08:39:25.285Z,24.6
2022-10-01T08:40:44.424Z,24
2022-10-01T08:42:05.959Z,23.6
2022-10-01T08:43:25.411Z,23.8
2022-10-01T08:44:44.261Z,23.8
2022-10-01T08:46:03.118Z,24
2022-10-01T08:47:23.851Z,24.3
2022-10-01T08:48:42.047Z,24.5
2022-10-01T08:50:02.278Z,24.9
2022-10-01T08:51:20.724Z,25.3
2022-10-01T08:52:39.349Z,25.6
2022-10-01T08:53:57.990Z,26.1
2022-10-01T08:55:17.305Z,26.4
2022-10-01T08:56:36.459Z,26.2
2022-10-01T08:57:56.429Z,25.3
2022-10-01T08:59:15.354Z,24.8
2022-10-01T09:00:34.368Z,24.4
2022-10-01T09:01:53.757Z,23.9
2022-10-01T09:03:13.733Z,24.1
2022-10-01T09:04:33.870Z,24
2022-10-01T09:05:52.269Z,23.8
2022-10-01T09:07:10.626Z,23.4
2022-10-01T09:08:29.277Z,23
2022-10-01T09:09:49.448Z,23
2022-10-01T09:11:08.159Z,23.1
2022-10-01T09:12:28.710Z,22.7
2022-10-01T09:13:50.188Z,22.1
2022-10-01T09:15:05.561Z,21.7
2022-10-01T09:16:25.986Z,21.7
2022-10-01T09:17:44.697Z,22.1
2022-10-01T09:19:05.721Z,22.1
2022-10-01T09:20:24.335Z,21.9
2022-10-01T09:21:43.452Z,21.7
2022-10-01T09:23:02.648Z,21.4
2022-10-01T09:24:21.700Z,21.1
2022-10-01T09:25:40.750Z,21
2022-10-01T09:26:59.395Z,21.1
2022-10-01T09:28:17.497Z,21.2
2022-10-01T09:29:35.397Z,21.3
2022-10-01T09:30:55.576Z,21.4
2022-10-01T09:32:14.408Z,20.9
2022-10-01T09:33:33.246Z,20.5
2022-10-01T09:34:52.797Z,20.2
2022-10-01T09:36:12.362Z,20
2022-10-01T09:37:31.529Z,19.7
2022-10-01T09:38:50.229Z,19.6
2022-10-01T09:40:09.491Z,19.5
2022-10-01T09:41:28.779Z,19.3
2022-10-01T09:42:47.497Z,19.4
2022-10-01T09:44:07.339Z,19.4
2022-10-01T09:45:26.389Z,19.4
2022-10-01T09:46:44.955Z,19.6
2022-10-01T09:48:03.502Z,19.6
2022-10-01T09:49:21.435Z,19.7
2022-10-01T09:50:42.924Z,19.7
2022-10-01T09:52:01.449Z,19.8
2022-10-01T09:53:21.011Z,19.8
2022-10-01T09:54:40.204Z,19.8
2022-10-01T09:55:58.278Z,19.5
2022-10-01T09:57:18.441Z,19.5
2022-10-01T09:58:36.301Z,19.7
2022-10-01T09:59:54.095Z,19.9
2022-10-01T10:01:13.316Z,20
2022-10-01T10:02:32.418Z,20
2022-10-01T10:03:51.486Z,19.7
2022-10-01T10:05:09.920Z,19.6
2022-10-01T10:06:28.378Z,19.5
2022-10-01T10:07:46.080Z,19.3
2022-10-01T10:09:04.987Z,19.3
2022-10-01T10:10:25.880Z,19.4
2022-10-01T10:11:43.505Z,19.5
2022-10-01T10:13:02.370Z,19.8
2022-10-01T10:14:21.177Z,20.1
2022-10-01T10:15:41.126Z,20.3
2022-10-01T10:17:00.119Z,20.5
2022-10-01T10:18:23.747Z,20.7
2022-10-01T10:19:38.095Z,20.8
2022-10-01T10:20:57.134Z,20.8
2022-10-01T10:22:16.264Z,20.7
2022-10-01T10:23:37.961Z,20.6
2022-10-01T10:24:56.097Z,20.5
2022-10-01T10:26:14.174Z,20.5
2022-10-01T10:27:32.202Z,20.4
2022-10-01T10:28:50.362Z,20.2
2022-10-01T10:30:08.434Z,20
2022-10-01T10:31:27.252Z,19.9
2022-10-01T10:32:46.150Z,19.9
2022-10-01T10:34:04.188Z,20
2022-10-01T10:35:22.122Z,20.1
2022-10-01T10:36:40.197Z,20.2
2022-10-01T10:37:58.283Z,20.3
2022-10-01T10:39:18.197Z,20.4
2022-10-01T10:40:36.166Z,20.4
2022-10-01T10:41:54.154Z,20.6
2022-10-01T10:43:12.349Z,20.8
2022-10-01T10:44:32.238Z,20.9
2022-10-01T10:45:50.207Z,21
2022-10-01T10:47:08.470Z,21.1
2022-10-01T10:48:27.174Z,21.2
2022-10-01T10:49:45.365Z,21.3
2022-10-01T10:51:05.702Z,21
2022-10-01T10:52:24.192Z,20.8
2022-10-01T10:53:42.988Z,20.7
2022-10-01T10:55:00.143Z,20.9
2022-10-01T10:56:20.251Z,20.9
2022-10-01T10:57:38.134Z,21
2022-10-01T10:58:56.260Z,21.1
2022-10-01T11:00:15.141Z,21.2
2022-10-01T11:01:34.469Z,21
2022-10-01T11:02:52.189Z,21.1
2022-10-01T11:04:10.192Z,21.1
2022-10-01T11:05:28.046Z,21.1
2022-10-01T11:06:46.217Z,20.9
2022-10-01T11:08:04.648Z,20.7
2022-10-01T11:09:23.016Z,20.7
2022-10-01T11:10:41.191Z,21
2022-10-01T11:12:00.273Z,21
2022-10-01T11:13:19.178Z,21.1
2022-10-01T11:14:37.211Z,21.2
2022-10-01T11:15:56.296Z,21.2
2022-10-01T11:17:16.286Z,21.4
2022-10-01T11:18:35.155Z,21.5
2022-10-01T11:19:53.223Z,21.3
2022-10-01T11:21:12.205Z,21.3
2022-10-01T11:22:33.339Z,21.2
2022-10-01T11:23:51.246Z,21.2
2022-10-01T11:25:09.235Z,21.1
2022-10-01T11:26:30.323Z,21
2022-10-01T11:27:50.014Z,20.9
2022-10-01T11:29:09.186Z,20.8
2022-10-01T11:30:27.263Z,20.7
2022-10-01T11:31:48.342Z,20.6
2022-10-01T11:33:08.405Z,20.8
2022-10-01T11:34:26.580Z,21.1
2022-10-01T11:35:46.655Z,21.3
2022-10-01T11:37:05.708Z,21.5
2022-10-01T11:38:24.630Z,21.5
2022-10-01T11:39:45.484Z,21.5
2022-10-01T11:41:03.253Z,21.5
2022-10-01T11:42:21.257Z,21.5
2022-10-01T11:43:40.272Z,21.5
2022-10-01T11:45:00.749Z,21.6
2022-10-01T11:46:19.143Z,21.7
2022-10-01T11:47:38.448Z,21.8
2022-10-01T11:48:56.422Z,21.7
2022-10-01T11:50:15.473Z,21.6
2022-10-01T11:51:34.314Z,21.6
2022-10-01T11:52:53.373Z,21.8
2022-10-01T11:54:12.586Z,22
2022-10-01T11:55:31.663Z,22.1
2022-10-01T11:56:53.376Z,22.4
2022-10-01T11:58:11.892Z,22.5
2022-10-01T11:59:31.002Z,22.7
2022-10-01T12:00:49.447Z,22.8
2022-10-01T12:02:11.294Z,23.1
2022-10-01T12:03:29.544Z,23.3
2022-10-01T12:04:48.494Z,23.5
2022-10-01T12:06:08.169Z,23.5
2022-10-01T12:07:28.525Z,23.6
2022-10-01T12:08:46.574Z,23.7
2022-10-01T12:10:07.065Z,23.8
2022-10-01T12:11:26.009Z,23.9
2022-10-01T12:12:45.617Z,24.1
2022-10-01T12:14:03.504Z,24.2
2022-10-01T12:15:22.883Z,24.1
2022-10-01T12:16:41.623Z,23.9
2022-10-01T12:18:00.662Z,23.6
2022-10-01T12:19:19.613Z,23.2
2022-10-01T12:20:38.975Z,22.8
2022-10-01T12:21:58.637Z,22.6
2022-10-01T12:23:18.046Z,22.5
2022-10-01T12:24:41.235Z,22.4
2022-10-01T12:25:59.958Z,22.3
2022-10-01T12:27:19.819Z,22.2
2022-10-01T12:28:38.925Z,22.1
2022-10-01T12:29:58.700Z,22
2022-10-01T12:31:16.424Z,22.1
2022-10-01T12:32:36.560Z,22.1
2022-10-01T12:33:55.501Z,22.1
2022-10-01T12:35:14.580Z,22.2
2022-10-01T12:36:32.808Z,22.1
2022-10-01T12:37:51.948Z,21.9
2022-10-01T12:39:10.944Z,21.8
2022-10-01T12:40:31.840Z,21.7
2022-10-01T12:41:49.821Z,21.7
2022-10-01T12:43:10.515Z,21.7
2022-10-01T12:44:28.794Z,21.7
2022-10-01T12:45:47.827Z,21.7
2022-10-01T12:47:06.107Z,21.8
2022-10-01T12:48:25.038Z,21.8
2022-10-01T12:49:51.976Z,21.7
2022-10-01T12:51:11.493Z,21.6
2022-10-01T12:52:31.228Z,21.7
2022-10-01T12:53:48.184Z,21.9
2022-10-01T12:55:05.267Z,22.1
2022-10-01T12:56:22.193Z,22.2
2022-10-01T12:57:39.192Z,22.3
2022-10-01T12:58:56.522Z,22.3
2022-10-01T13:00:14.240Z,22.3
2022-10-01T13:01:31.229Z,22.3
2022-10-01T13:02:48.237Z,22.3
2022-10-01T13:04:05.228Z,22.3
2022-10-01T13:05:22.234Z,22.2
2022-10-01T13:06:39.715Z,22.2
2022-10-01T13:07:57.215Z,22.3
2022-10-01T13:09:14.275Z,22.4
2022-10-01T13:10:31.233Z,22.4
2022-10-01T13:11:50.203Z,22.3
2022-10-01T13:13:07.222Z,22.2
2022-10-01T13:14:24.442Z,22.3
2022-10-01T13:15:41.219Z,22.3
2022-10-01T13:16:58.273Z,22.2
2022-10-01T13:18:15.304Z,22.2
2022-10-01T13:19:32.293Z,22.3
2022-10-01T13:20:49.251Z,22.4
2022-10-01T13:22:06.269Z,22.5
2022-10-01T13:23:23.231Z,22.5
2022-10-01T13:24:41.253Z,22.5
2022-10-01T13:25:58.306Z,22.4
2022-10-01T13:27:15.353Z,22.2
2022-10-01T13:28:33.255Z,22.1
2022-10-01T13:29:50.233Z,21.9
2022-10-01T13:31:07.282Z,21.7
2022-10-01T13:32:24.243Z,21.5
2022-10-01T13:33:41.760Z,21.5
2022-10-01T13:34:59.255Z,21.4
2022-10-01T13:36:16.285Z,21.3
2022-10-01T13:37:33.868Z,21.3
2022-10-01T13:38:51.283Z,21.3
2022-10-01T13:40:08.278Z,21.4
2022-10-01T13:41:25.330Z,21.4
2022-10-01T13:42:42.276Z,21.5
2022-10-01T13:43:59.333Z,21.7
2022-10-01T13:45:16.855Z,21.8
2022-10-01T13:46:33.593Z,21.7
2022-10-01T13:47:50.310Z,21.7
2022-10-01T13:49:07.331Z,21.8
2022-10-01T13:50:24.265Z,21.8
2022-10-01T13:51:41.267Z,21.8
2022-10-01T13:52:58.275Z,21.8
2022-10-01T13:54:18.545Z,21.9
2022-10-01T13:55:32.279Z,21.9
2022-10-01T13:56:49.286Z,21.8
2022-10-01T13:58:06.293Z,21.8
2022-10-01T13:59:23.353Z,21.8
2022-10-01T14:00:40.333Z,21.8
2022-10-01T14:01:57.359Z,21.8
2022-10-01T14:03:14.378Z,21.8
2022-10-01T14:04:31.339Z,21.8
2022-10-01T14:05:48.295Z,21.7
2022-10-01T14:07:05.338Z,21.7
2022-10-01T14:08:22.291Z,21.4
2022-10-01T14:09:39.323Z,21.2
2022-10-01T14:10:56.301Z,21.1
2022-10-01T14:12:13.535Z,20.9
2022-10-01T14:13:30.308Z,20.8
2022-10-01T14:14:47.357Z,20.7
2022-10-01T14:16:04.330Z,20.7
2022-10-01T14:17:21.332Z,20.8
2022-10-01T14:18:38.351Z,20.9
2022-10-01T14:19:55.350Z,21
2022-10-01T14:21:12.370Z,21.1
2022-10-01T14:22:29.319Z,21.3
2022-10-01T14:23:46.324Z,21.4
2022-10-01T14:25:03.376Z,21.4
2022-10-01T14:26:20.405Z,21.3
2022-10-01T14:27:37.339Z,21.2
2022-10-01T14:28:54.324Z,21.1
2022-10-01T14:30:11.393Z,21
2022-10-01T14:31:28.433Z,20.9
2022-10-01T14:32:45.454Z,20.9
2022-10-01T14:34:02.388Z,20.9
2022-10-01T14:35:19.464Z,21
2022-10-01T14:36:36.684Z,21
2022-10-01T14:37:53.378Z,21
2022-10-01T14:39:10.350Z,20.9
2022-10-01T14:40:27.370Z,20.9
2022-10-01T14:41:44.346Z,20.8
2022-10-01T14:43:01.343Z,20.8
2022-10-01T14:44:18.349Z,20.7
2022-10-01T14:45:35.394Z,20.6
2022-10-01T14:46:52.479Z,20.7
2022-10-01T14:48:09.364Z,20.7
2022-10-01T14:49:26.354Z,20.8
2022-10-01T14:50:46.921Z,20.7
2022-10-01T14:52:00.366Z,20.8
2022-10-01T14:53:17.378Z,20.7
2022-10-01T14:54:34.369Z,20.7
2022-10-01T14:55:51.438Z,20.7
2022-10-01T14:57:08.367Z,20.7
2022-10-01T14:58:25.396Z,20.8
2022-10-01T14:59:42.381Z,20.8
2022-10-01T15:00:59.387Z,20.8
2022-10-01T15:02:16.477Z,20.7
2022-10-01T15:03:33.407Z,20.7
2022-10-01T15:04:50.603Z,20.5
2022-10-01T15:06:07.449Z,20.4
2022-10-01T15:07:24.386Z,20.5
2022-10-01T15:08:41.381Z,20.5
2022-10-01T15:09:58.661Z,20.4
2022-10-01T15:17:01.483Z,18.8
2022-10-01T15:18:18.404Z,18.4
2022-10-01T15:19:35.428Z,18
2022-10-01T15:20:52.691Z,17.7
2022-10-01T15:22:10.435Z,17.5
2022-10-01T15:23:27.415Z,17.3
2022-10-01T15:24:44.441Z,17.3
2022-10-01T15:26:01.535Z,17.2
2022-10-01T15:27:18.433Z,17.1
2022-10-01T15:28:35.422Z,17.2
2022-10-01T15:29:55.965Z,17.2
2022-10-01T15:31:09.531Z,17.1
2022-10-01T15:32:26.430Z,17.1
2022-10-01T15:33:43.476Z,17.1
2022-10-01T15:35:00.448Z,17.2
2022-10-01T15:36:17.501Z,17.2
2022-10-01T15:37:35.212Z,17.2
2022-10-01T15:38:52.430Z,17.2
2022-10-01T15:40:09.460Z,17.3
2022-10-01T15:41:31.818Z,17.3
2022-10-01T15:42:44.474Z,17.3
2022-10-01T15:44:01.455Z,17.2
2022-10-01T15:45:18.451Z,17.1
2022-10-01T15:46:36.262Z,17
2022-10-01T15:47:52.479Z,16.8
2022-10-01T15:49:09.459Z,16.6
2022-10-01T15:50:26.448Z,16.6
2022-10-01T15:51:43.512Z,16.5
2022-10-01T15:53:00.502Z,16.6
2022-10-01T15:54:17.469Z,16.6
2022-10-01T15:55:35.154Z,16.6
2022-10-01T15:56:52.483Z,16.6
2022-10-01T15:58:09.474Z,16.6
2022-10-01T15:59:26.479Z,16.6
2022-10-01T16:00:43.522Z,16.7
2022-10-01T16:02:00.566Z,16.8
2022-10-01T16:03:17.480Z,16.9
2022-10-01T16:04:34.476Z,17
2022-10-01T16:05:51.479Z,17.1
2022-10-01T16:07:08.520Z,17.1
2022-10-01T16:08:25.537Z,17.2
2022-10-01T16:09:42.514Z,17.2
2022-10-01T16:10:59.499Z,17.3
2022-10-01T16:12:16.625Z,17.3
2022-10-01T16:13:33.488Z,17.3
2022-10-01T16:14:50.486Z,17.2
2022-10-01T16:16:07.550Z,17.2
2022-10-01T16:17:24.527Z,17.1
2022-10-01T16:18:41.495Z,16.9
2022-10-01T16:19:58.544Z,16.8
2022-10-01T16:21:15.501Z,16.8
2022-10-01T16:22:32.531Z,16.8
2022-10-01T16:23:49.554Z,16.8
2022-10-01T16:25:06.594Z,16.7
2022-10-01T16:26:23.507Z,16.7
2022-10-01T16:27:40.624Z,16.6
2022-10-01T16:28:57.518Z,16.6
2022-10-01T16:30:14.505Z,16.5
2022-10-01T16:31:31.630Z,16.5
2022-10-01T16:32:48.545Z,16.5
2022-10-01T16:34:05.564Z,16.6
2022-10-01T16:35:22.518Z,16.6
2022-10-01T16:36:39.524Z,16.6
2022-10-01T16:37:56.563Z,16.6
2022-10-01T16:39:13.550Z,16.6
2022-10-01T16:40:30.588Z,16.6
2022-10-01T16:41:56.773Z,16.6
2022-10-01T16:43:04.540Z,16.7
2022-10-01T16:44:21.558Z,16.8
2022-10-01T16:45:38.609Z,16.8
2022-10-01T16:46:55.566Z,16.8
2022-10-01T16:48:12.531Z,16.9
2022-10-01T16:49:29.857Z,16.9
2022-10-01T16:50:47.593Z,16.8
2022-10-01T16:52:04.561Z,16.7
2022-10-01T16:53:21.549Z,16.7
2022-10-01T16:54:38.613Z,16.6
2022-10-01T16:55:55.676Z,16.5
2022-10-01T16:57:12.551Z,16.5
2022-10-01T16:58:29.643Z,16.4
2022-10-01T16:59:46.586Z,16.4
2022-10-01T17:01:03.686Z,16.5
2022-10-01T17:02:20.642Z,16.5
2022-10-01T17:03:37.600Z,16.6
2022-10-01T17:04:54.643Z,16.7
2022-10-01T17:06:11.608Z,16.8
2022-10-01T17:07:28.700Z,16.8
2022-10-01T17:08:45.636Z,16.8
2022-10-01T17:10:02.826Z,16.8
2022-10-01T17:11:19.578Z,16.6
2022-10-01T17:12:36.971Z,16.6
2022-10-01T17:13:54.601Z,16.7
2022-10-01T17:15:11.988Z,16.8
2022-10-01T17:16:29.685Z,16.9
2022-10-01T17:17:47.691Z,17.1
2022-10-01T17:19:04.652Z,17.1
2022-10-01T17:20:21.578Z,17.1
2022-10-01T17:21:38.586Z,17.1
2022-10-01T17:22:55.584Z,17.1
2022-10-01T17:24:12.653Z,17.1
2022-10-01T17:25:29.643Z,17.2