createdAt,value
2018-08-03T00:01:42.206Z,102063.70
2018-08-03T00:04:09.141Z,102062.24
2018-08-03T00:06:36.077Z,102069.36
2018-08-03T00:09:04.957Z,102070.70
2018-08-03T00:11:31.886Z,102062.78
2018-08-03T00:13:58.792Z,102063.72
2018-08-03T00:16:25.729Z,102060.69
2018-08-03T00:18:52.808Z,102062.23
2018-08-03T00:21:19.723Z,102054.47
2018-08-03T00:23:46.645Z,102057.36
2018-08-03T00:26:13.573Z,102052.27
2018-08-03T00:28:40.492Z,102051.84
2018-08-03T00:31:07.417Z,102049.16
2018-08-03T00:33:34.350Z,102044.25
2018-08-03T00:36:01.261Z,102047.08
2018-08-03T00:38:28.156Z,102051.84
2018-08-03T00:40:55.080Z,102046.08
2018-08-03T00:43:21.979Z,102045.27
2018-08-03T00:45:48.923Z,102050.37
2018-08-03T00:48:15.823Z,102048.44
2018-08-03T00:50:42.744Z,102052.33
2018-08-03T00:53:09.642Z,102042.87
2018-08-03T00:55:36.555Z,102049.25
2018-08-03T00:58:03.476Z,102050.17
2018-08-03T01:00:30.408Z,102047.23
2018-08-03T01:02:57.355Z,102056.01
2018-08-03T01:05:24.289Z,102053.91
2018-08-03T01:07:51.245Z,102058.47
2018-08-03T01:10:18.199Z,102056.59
2018-08-03T01:12:46.541Z,102049.59
2018-08-03T01:15:13.523Z,102051.63
2018-08-03T01:17:40.468Z,102054.51
2018-08-03T01:20:07.393Z,102049.20
2018-08-03T01:22:34.312Z,102047.44
2018-08-03T01:25:01.240Z,102053.82
2018-08-03T01:27:28.144Z,102048.91
2018-08-03T01:29:55.079Z,102052.63
2018-08-03T01:32:22.005Z,102048.34
2018-08-03T01:34:48.935Z,102053.06
2018-08-03T01:37:15.843Z,102057.02
2018-08-03T01:39:42.767Z,102059.12
2018-08-03T01:42:09.687Z,102056.56
2018-08-03T01:44:37.367Z,102049.80
2018-08-03T01:47:04.324Z,102058.41
2018-08-03T01:49:31.252Z,102059.09
2018-08-03T01:51:58.240Z,102057.65
2018-08-03T01:54:25.165Z,102047.97
2018-08-03T01:56:52.096Z,102054.41
2018-08-03T01:59:19.028Z,102053.95
2018-08-03T02:01:45.957Z,102055.04
2018-08-03T02:04:12.899Z,102055.04
2018-08-03T02:06:39.819Z,102059.97
2018-08-03T02:09:07.450Z,102054.67
2018-08-03T02:11:34.426Z,102051.53
2018-08-03T02:14:01.338Z,102053.39
2018-08-03T02:16:28.336Z,102053.52
2018-08-03T02:18:55.273Z,102055.35
2018-08-03T02:21:22.208Z,102051.77
2018-08-03T02:23:49.135Z,102053.50
2018-08-03T02:26:16.085Z,102058.34
2018-08-03T02:28:43.017Z,102053.73
2018-08-03T02:31:10.013Z,102051.89
2018-08-03T02:33:36.943Z,102056.28
2018-08-03T02:36:03.873Z,102061.64
2018-08-03T02:38:30.797Z,102066.52
2018-08-03T02:40:57.753Z,102066.75
2018-08-03T02:43:24.695Z,102068.09
2018-08-03T02:45:51.617Z,102072.90
2018-08-03T02:48:18.541Z,102073.73
2018-08-03T02:50:45.476Z,102074.36
2018-08-03T02:53:12.409Z,102065.53
2018-08-03T02:55:39.342Z,102072.11
2018-08-03T02:58:06.256Z,102070.64
2018-08-03T03:00:33.208Z,102071.16
2018-08-03T03:03:00.144Z,102068.03
2018-08-03T03:05:27.070Z,102065.40
2018-08-03T03:07:53.988Z,102061.00
2018-08-03T03:10:20.911Z,102068.96
2018-08-03T03:12:47.832Z,102065.83
2018-08-03T03:15:14.740Z,102066.40
2018-08-03T03:17:41.672Z,102073.87
2018-08-03T03:20:08.576Z,102075.32
2018-08-03T03:22:35.504Z,102074.83
2018-08-03T03:25:02.461Z,102065.95
2018-08-03T03:27:29.370Z,102068.14
2018-08-03T03:29:56.273Z,102069.49
2018-08-03T03:32:23.185Z,102072.34
2018-08-03T03:34:50.104Z,102067.98
2018-08-03T03:37:17.423Z,102062.22
2018-08-03T03:39:44.948Z,102063.13
2018-08-03T03:42:11.900Z,102063.19
2018-08-03T03:44:38.797Z,102067.09
2018-08-03T03:47:05.720Z,102062.97
2018-08-03T03:49:32.645Z,102057.02
2018-08-03T03:51:59.568Z,102062.58
2018-08-03T03:54:26.480Z,102054.81
2018-08-03T03:56:53.401Z,102057.73
2018-08-03T03:59:20.351Z,102061.34
2018-08-03T04:01:47.236Z,102061.44
2018-08-03T04:04:14.128Z,102057.02
2018-08-03T04:06:41.032Z,102060.45
2018-08-03T04:09:09.568Z,102059.94
2018-08-03T04:11:36.515Z,102062.22
2018-08-03T04:14:03.428Z,102062.97
2018-08-03T04:16:30.328Z,102069.89
2018-08-03T04:18:57.241Z,102061.49
2018-08-03T04:21:24.167Z,102061.44
2018-08-03T04:23:51.088Z,102064.18
2018-08-03T04:26:18.009Z,102067.11
2018-08-03T04:28:44.948Z,102074.55
2018-08-03T04:31:11.864Z,102067.64
2018-08-03T04:33:38.780Z,102067.00
2018-08-03T04:36:05.751Z,102059.23
2018-08-03T04:38:32.680Z,102058.17
2018-08-03T04:40:59.640Z,102059.23
2018-08-03T04:43:26.570Z,102065.81
2018-08-03T04:45:53.477Z,102072.23
2018-08-03T04:48:20.400Z,102064.86
2018-08-03T04:50:47.352Z,102065.02
2018-08-03T04:53:14.291Z,102070.91
2018-08-03T04:55:41.241Z,102071.88
2018-08-03T04:58:08.173Z,102082.47
2018-08-03T05:00:35.090Z,102073.61
2018-08-03T05:03:02.032Z,102078.52
2018-08-03T05:05:28.978Z,102074.84
2018-08-03T05:07:55.898Z,102073.31
2018-08-03T05:10:22.855Z,102073.00
2018-08-03T05:12:49.772Z,102078.81
2018-08-03T05:15:16.673Z,102071.71
2018-08-03T05:17:43.624Z,102069.98
2018-08-03T05:20:10.549Z,102073.32
2018-08-03T05:22:37.469Z,102080.25
2018-08-03T05:25:04.712Z,102069.90
2018-08-03T05:27:32.177Z,102077.28
2018-08-03T05:29:59.237Z,102070.58
2018-08-03T05:32:26.171Z,102074.61
2018-08-03T05:34:53.105Z,102075.73
2018-08-03T05:37:20.043Z,102074.97
2018-08-03T05:39:47.000Z,102074.41
2018-08-03T05:42:13.968Z,102072.84
2018-08-03T05:44:40.868Z,102078.16
2018-08-03T05:47:07.798Z,102079.50
2018-08-03T05:49:34.697Z,102077.77
2018-08-03T05:52:01.659Z,102082.13
2018-08-03T05:54:28.599Z,102076.53
2018-08-03T05:56:55.512Z,102078.38
2018-08-03T05:59:22.469Z,102076.23
2018-08-03T06:01:49.632Z,102073.87
2018-08-03T06:04:16.571Z,102075.53
2018-08-03T06:06:43.492Z,102075.63
2018-08-03T06:09:11.088Z,102072.95
2018-08-03T06:11:38.078Z,102066.81
2018-08-03T06:14:05.716Z,102065.11
2018-08-03T06:16:32.946Z,102065.45
2018-08-03T06:18:59.885Z,102057.58
2018-08-03T06:21:26.826Z,102065.70
2018-08-03T06:23:53.783Z,102061.72
2018-08-03T06:26:20.686Z,102063.75
2018-08-03T06:28:47.612Z,102071.16
2018-08-03T06:31:14.553Z,102064.88
2018-08-03T06:33:41.472Z,102060.18
2018-08-03T06:36:08.376Z,102063.77
2018-08-03T06:38:35.281Z,102059.03
2018-08-03T06:41:02.201Z,102064.77
2018-08-03T06:43:29.137Z,102064.75
2018-08-03T06:45:56.119Z,102058.83
2018-08-03T06:48:23.064Z,102053.19
2018-08-03T06:50:49.950Z,102053.59
2018-08-03T06:53:16.873Z,102054.47
2018-08-03T06:55:43.768Z,102060.70
2018-08-03T06:58:10.700Z,102061.27
2018-08-03T07:00:37.631Z,102059.61
2018-08-03T07:03:04.564Z,102055.52
2018-08-03T07:05:31.497Z,102053.56
2018-08-03T07:07:58.438Z,102054.61
2018-08-03T07:10:25.340Z,102051.23
2018-08-03T07:12:52.613Z,102050.51
2018-08-03T07:15:19.539Z,102049.44
2018-08-03T07:17:46.465Z,102046.39
2018-08-03T07:20:13.469Z,102046.94
2018-08-03T07:22:40.353Z,102041.16
2018-08-03T07:25:07.311Z,102044.59
2018-08-03T07:27:34.224Z,102042.95
2018-08-03T07:30:01.185Z,102038.98
2018-08-03T07:32:28.114Z,102038.06
2018-08-03T07:34:55.105Z,102040.01
2018-08-03T07:37:22.102Z,102037.45
2018-08-03T07:39:49.078Z,102040.89
2018-08-03T07:42:16.042Z,102041.30
2018-08-03T07:44:43.032Z,102044.73
2018-08-03T07:47:10.496Z,102032.04
2018-08-03T07:49:37.450Z,102033.94
2018-08-03T07:52:04.709Z,102031.92
2018-08-03T07:54:31.655Z,102025.11
2018-08-03T07:56:58.565Z,102024.06
2018-08-03T07:59:25.519Z,102027.70
2018-08-03T08:01:52.458Z,102023.47
2018-08-03T08:04:19.378Z,102026.42
2018-08-03T08:06:46.309Z,102027.73
2018-08-03T08:09:13.288Z,102025.42
2018-08-03T08:11:40.305Z,102023.13
2018-08-03T08:14:07.640Z,102017.13
2018-08-03T08:16:34.658Z,102021.19
2018-08-03T08:19:01.733Z,102007.70
2018-08-03T08:21:28.654Z,102004.95
2018-08-03T08:23:55.689Z,102000.02
2018-08-03T08:26:22.595Z,101999.84
2018-08-03T08:28:49.617Z,101995.84
2018-08-03T08:31:16.569Z,101995.45
2018-08-03T08:33:43.496Z,101997.73
2018-08-03T08:36:10.404Z,101993.52
2018-08-03T08:38:37.317Z,101992.25
2018-08-03T08:41:04.250Z,101987.97
2018-08-03T08:43:31.233Z,101976.30
2018-08-03T08:45:58.113Z,101977.84
2018-08-03T08:48:25.027Z,101976.57
2018-08-03T08:50:51.995Z,101977.88
2018-08-03T08:53:18.952Z,101973.86
2018-08-03T08:55:45.925Z,101976.41
2018-08-03T08:58:12.844Z,101974.78
2018-08-03T09:00:39.806Z,101978.83
2018-08-03T09:03:06.721Z,101967.02
2018-08-03T09:05:33.649Z,101963.59
2018-08-03T09:08:00.600Z,101963.16
2018-08-03T09:10:27.530Z,101969.52
2018-08-03T09:12:54.431Z,101961.59
2018-08-03T09:15:21.350Z,101955.27
2018-08-03T09:17:48.260Z,101954.45
2018-08-03T09:20:15.188Z,101950.20
2018-08-03T09:22:42.105Z,101948.61
2018-08-03T09:25:09.056Z,101944.38
2018-08-03T09:27:35.985Z,101946.09
2018-08-03T09:30:02.961Z,101946.04
2018-08-03T09:32:29.876Z,101942.34
2018-08-03T09:34:56.824Z,101941.33
2018-08-03T09:37:23.752Z,101943.25
2018-08-03T09:39:50.970Z,101936.38
2018-08-03T09:42:17.900Z,101931.67
2018-08-03T09:44:44.864Z,101929.41
2018-08-03T09:47:11.790Z,101928.30
2018-08-03T09:49:38.733Z,101928.59
2018-08-03T09:52:05.732Z,101930.24
2018-08-03T09:54:32.720Z,101933.83
2018-08-03T09:56:59.606Z,101926.93
2018-08-03T09:59:26.508Z,101930.39
2018-08-03T10:01:53.493Z,101921.70
2018-08-03T10:04:20.364Z,101917.13
2018-08-03T10:06:47.283Z,101921.61
2018-08-03T10:09:14.324Z,101914.81
2018-08-03T10:11:41.271Z,101913.27
2018-08-03T10:14:08.265Z,101911.28
2018-08-03T10:16:35.225Z,101908.80
2018-08-03T10:19:02.145Z,101902.79
2018-08-03T10:21:29.114Z,101907.73
2018-08-03T10:23:56.067Z,101914.25
2018-08-03T10:26:23.009Z,101906.88
2018-08-03T10:28:49.936Z,101898.72
2018-08-03T10:31:16.872Z,101897.25
2018-08-03T10:33:43.820Z,101892.13
2018-08-03T10:36:10.890Z,101895.59
2018-08-03T10:38:37.816Z,101888.19
2018-08-03T10:41:04.751Z,101890.75
2018-08-03T10:43:31.720Z,101886.56
2018-08-03T10:45:58.685Z,101888.87
2018-08-03T10:48:25.613Z,101878.38
2018-08-03T10:50:52.558Z,101879.07
2018-08-03T10:53:19.467Z,101876.51
2018-08-03T10:55:46.413Z,101875.72
2018-08-03T10:58:13.356Z,101881.14
2018-08-03T11:00:40.288Z,101879.62
2018-08-03T11:03:07.211Z,101875.97
2018-08-03T11:05:34.173Z,101869.30
2018-08-03T11:08:01.111Z,101876.88
2018-08-03T11:10:28.077Z,101868.91
2018-08-03T11:12:55.018Z,101858.06
2018-08-03T11:15:21.984Z,101867.58
2018-08-03T11:17:49.925Z,101862.78
2018-08-03T11:20:17.224Z,101867.42
2018-08-03T11:22:44.628Z,101853.25
2018-08-03T11:25:11.561Z,101868.63
2018-08-03T11:27:38.596Z,101861.86
2018-08-03T11:30:06.924Z,101854.36
2018-08-03T11:32:33.926Z,101858.07
2018-08-03T11:35:01.042Z,101853.91
2018-08-03T11:37:28.209Z,101857.76
2018-08-03T11:39:55.295Z,101846.19
2018-08-03T11:42:22.390Z,101844.32
2018-08-03T11:44:50.086Z,101852.93
2018-08-03T11:47:18.332Z,101848.48
2018-08-03T11:49:48.283Z,101835.69
2018-08-03T11:52:20.578Z,101840.41
2018-08-03T11:54:50.753Z,101842.82
2018-08-03T11:57:21.172Z,101833.75
2018-08-03T11:59:51.621Z,101840.06
2018-08-03T12:02:18.628Z,101834.24
2018-08-03T12:04:46.553Z,101836.48
2018-08-03T12:07:13.624Z,101835.38
2018-08-03T12:09:40.588Z,101837.67
2018-08-03T12:12:07.913Z,101826.77
2018-08-03T12:14:34.824Z,101822.75
2018-08-03T12:17:03.074Z,101825.16
2018-08-03T12:19:30.978Z,101833.68
2018-08-03T12:21:59.004Z,101827.44
2018-08-03T12:24:25.936Z,101823.81
2018-08-03T12:26:53.209Z,101824.31
2018-08-03T12:29:20.540Z,101826.95
2018-08-03T12:31:47.976Z,101823.39
2018-08-03T12:34:16.086Z,101825.28
2018-08-03T12:36:44.180Z,101814.56
2018-08-03T12:39:11.757Z,101823.11
2018-08-03T12:41:38.845Z,101820.77
2018-08-03T12:44:07.228Z,101816.84
2018-08-03T12:46:34.627Z,101822.86
2018-08-03T12:49:02.009Z,101816.69
2018-08-03T12:51:29.230Z,101816.47
2018-08-03T12:53:57.822Z,101812.25
2018-08-03T12:56:26.383Z,101807.44
2018-08-03T12:58:54.523Z,101812.95
2018-08-03T13:01:23.645Z,101809.07
2018-08-03T13:03:54.169Z,101807.36
2018-08-03T13:06:26.863Z,101800.50
2018-08-03T13:08:55.576Z,101800.44
2018-08-03T13:11:22.493Z,101805.60
2018-08-03T13:13:49.824Z,101800.23
2018-08-03T13:16:16.769Z,101795.41
2018-08-03T13:18:43.704Z,101796.44
2018-08-03T13:21:22.328Z,101797.31
2018-08-03T13:23:53.311Z,101785.99
2018-08-03T13:26:20.319Z,101788.72
2018-08-03T13:28:47.235Z,101789.78
2018-08-03T13:31:14.164Z,101786.84
2018-08-03T13:33:41.124Z,101787.10
2018-08-03T13:36:08.028Z,101784.69
2018-08-03T13:38:34.953Z,101780.72
2018-08-03T13:41:01.870Z,101780.36
2018-08-03T13:43:28.797Z,101782.87
2018-08-03T13:45:55.721Z,101784.09
2018-08-03T13:48:22.636Z,101776.81
2018-08-03T13:50:50.809Z,101782.75
2018-08-03T13:53:17.881Z,101779.03
2018-08-03T13:55:45.809Z,101775.43
2018-08-03T13:58:12.925Z,101773.31
2018-08-03T14:00:48.221Z,101765.62
2018-08-03T14:03:18.313Z,101763.65
2018-08-03T14:05:48.346Z,101762.13
2018-08-03T14:08:17.043Z,101765.08
2018-08-03T14:10:46.303Z,101758.55
2018-08-03T14:13:13.290Z,101754.19
2018-08-03T14:15:40.240Z,101750.80
2018-08-03T14:18:07.176Z,101757.89
2018-08-03T14:20:34.124Z,101749.45
2018-08-03T14:23:01.074Z,101756.23
2018-08-03T14:25:28.062Z,101753.87
2018-08-03T14:27:54.939Z,101744.61
2018-08-03T14:30:21.875Z,101752.97
2018-08-03T14:32:48.835Z,101745.33
2018-08-03T14:35:15.780Z,101753.73
2018-08-03T14:37:42.728Z,101744.80
2018-08-03T14:40:09.674Z,101741.70
2018-08-03T14:42:36.607Z,101740.06
2018-08-03T14:45:04.845Z,101736.35
2018-08-03T14:47:31.773Z,101736.30
2018-08-03T14:49:58.702Z,101730.38
2018-08-03T14:52:25.600Z,101728.14
2018-08-03T14:54:52.552Z,101730.97
2018-08-03T14:57:19.456Z,101729.17
2018-08-03T14:59:46.378Z,101728.11
2018-08-03T15:02:13.297Z,101732.66
2018-08-03T15:04:40.233Z,101727.45
2018-08-03T15:07:07.133Z,101728.42
2018-08-03T15:09:34.045Z,101729.73
2018-08-03T15:12:00.984Z,101731.45
2018-08-03T15:14:27.916Z,101717.80
2018-08-03T15:16:54.851Z,101723.16
2018-08-03T15:19:21.796Z,101714.52
2018-08-03T15:21:48.720Z,101723.35
2018-08-03T15:24:15.621Z,101718.56
2018-08-03T15:26:42.523Z,101723.05
2018-08-03T15:29:09.464Z,101723.09
2018-08-03T15:31:36.367Z,101720.48
2018-08-03T15:34:03.306Z,101718.67
2018-08-03T15:36:30.200Z,101715.65
2018-08-03T15:38:57.118Z,101705.27
2018-08-03T15:41:24.036Z,101713.45
2018-08-03T15:43:50.999Z,101707.81
2018-08-03T15:46:17.929Z,101706.91
2018-08-03T15:48:44.857Z,101703.67
2018-08-03T15:51:11.748Z,101707.47
2018-08-03T15:53:38.664Z,101709.62
2018-08-03T15:58:47.965Z,101695.55
2018-08-03T16:01:14.892Z,101694.27
2018-08-03T16:03:41.837Z,101692.53
2018-08-03T16:06:08.749Z,101689.68
2018-08-03T16:08:35.648Z,101692.13
2018-08-03T16:11:02.583Z,101683.08
2018-08-03T16:13:29.498Z,101685.47
2018-08-03T16:15:56.437Z,101687.59
2018-08-03T16:18:23.367Z,101682.75
2018-08-03T16:20:50.357Z,101678.73
2018-08-03T16:23:17.264Z,101678.63
2018-08-03T16:25:44.536Z,101671.91
2018-08-03T16:28:11.468Z,101669.97
2018-08-03T16:30:40.138Z,101671.98
2018-08-03T16:33:07.111Z,101671.48
2018-08-03T16:35:34.018Z,101667.61
2018-08-03T16:38:00.957Z,101672.81
2018-08-03T16:40:27.865Z,101662.48
2018-08-03T16:42:54.775Z,101666.77
2018-08-03T16:45:21.760Z,101664.19
2018-08-03T16:47:48.699Z,101667.84
2018-08-03T16:50:15.612Z,101669.63
2018-08-03T16:52:42.516Z,101669.81
2018-08-03T16:55:09.423Z,101669.62
2018-08-03T16:57:36.325Z,101672.62
2018-08-03T17:00:03.816Z,101667.23
2018-08-03T17:02:30.721Z,101667.19
2018-08-03T17:04:57.632Z,101667.67
2018-08-03T17:07:24.515Z,101668.70
2018-08-03T17:09:51.461Z,101663.50
2018-08-03T17:12:18.394Z,101667.89
2018-08-03T17:14:45.333Z,101666.50
2018-08-03T17:17:12.225Z,101665.32
2018-08-03T17:19:39.147Z,101663.89
2018-08-03T17:22:06.053Z,101658.79
2018-08-03T17:24:32.965Z,101657.19
2018-08-03T17:26:59.893Z,101650.94
2018-08-03T17:29:26.792Z,101655.41
2018-08-03T17:31:53.768Z,101662.36
2018-08-03T17:34:20.628Z,101660.19
2018-08-03T17:36:47.600Z,101656.63
2018-08-03T17:39:14.480Z,101658.62
2018-08-03T17:41:41.401Z,101652.50
2018-08-03T17:44:08.331Z,101658.30
2018-08-03T17:46:35.208Z,101659.79
2018-08-03T17:49:02.113Z,101657.14
2018-08-03T17:51:29.021Z,101657.83
2018-08-03T17:53:55.943Z,101665.67
2018-08-03T17:56:22.904Z,101661.40
2018-08-03T17:58:49.812Z,101660.23
2018-08-03T18:01:16.810Z,101654.44
2018-08-03T18:03:43.680Z,101656.69
2018-08-03T18:06:10.640Z,101655.08
2018-08-03T18:08:37.548Z,101657.12
2018-08-03T18:11:04.476Z,101654.41
2018-08-03T18:13:31.423Z,101656.36
2018-08-03T18:15:58.420Z,101663.08
2018-08-03T18:18:25.264Z,101660.89
2018-08-03T18:20:52.185Z,101662.65
2018-08-03T18:23:19.091Z,101663.14
2018-08-03T18:25:46.116Z,101659.32
2018-08-03T18:28:13.040Z,101654.77
2018-08-03T18:30:39.967Z,101656.91
2018-08-03T18:33:06.918Z,101654.20
2018-08-03T18:35:33.877Z,101653.32
2018-08-03T18:38:00.855Z,101651.61
2018-08-03T18:40:27.802Z,101652.31
2018-08-03T18:42:54.720Z,101663.93
2018-08-03T18:45:21.626Z,101661.66
2018-08-03T18:47:48.537Z,101666.00
2018-08-03T18:50:15.449Z,101662.66
2018-08-03T18:52:42.377Z,101660.44
2018-08-03T18:55:09.326Z,101664.42
2018-08-03T18:57:36.291Z,101669.25
2018-08-03T19:00:03.716Z,101677.05
2018-08-03T19:02:30.658Z,101678.40
2018-08-03T19:04:57.562Z,101675.16
2018-08-03T19:07:24.492Z,101674.80
2018-08-03T19:09:51.457Z,101679.95
2018-08-03T19:12:18.372Z,101685.34
2018-08-03T19:14:45.280Z,101683.23
2018-08-03T19:17:12.213Z,101687.42
2018-08-03T19:19:39.187Z,101690.64
2018-08-03T19:22:06.152Z,101689.64
2018-08-03T19:24:33.082Z,101691.58
2018-08-03T19:27:00.057Z,101697.66
2018-08-03T19:29:26.988Z,101695.17
2018-08-03T19:31:53.932Z,101689.55
2018-08-03T19:34:20.856Z,101693.14
2018-08-03T19:36:47.805Z,101698.54
2018-08-03T19:39:14.692Z,101695.02
2018-08-03T19:41:41.616Z,101698.28
2018-08-03T19:44:08.531Z,101699.32
2018-08-03T19:46:35.569Z,101696.27
2018-08-03T19:49:02.476Z,101701.09
2018-08-03T19:51:29.393Z,101703.80
2018-08-03T19:53:56.329Z,101700.95
2018-08-03T19:56:23.285Z,101705.67
2018-08-03T19:58:50.336Z,101698.31
2018-08-03T20:01:17.260Z,101700.86
2018-08-03T20:03:44.189Z,101702.56
2018-08-03T20:06:11.093Z,101707.42
2018-08-03T20:08:38.031Z,101704.21
2018-08-03T20:11:04.980Z,101699.89
2018-08-03T20:13:31.974Z,101703.77
2018-08-03T20:15:58.825Z,101706.80
2018-08-03T20:18:25.749Z,101715.98
2018-08-03T20:20:52.738Z,101719.16
2018-08-03T20:23:19.687Z,101717.09
2018-08-03T20:25:46.636Z,101716.36
2018-08-03T20:28:13.588Z,101723.19
2018-08-03T20:30:40.628Z,101720.59
2018-08-03T20:33:07.556Z,101712.69
2018-08-03T20:35:34.501Z,101718.13
2018-08-03T20:38:01.585Z,101711.98
2018-08-03T20:40:28.536Z,101719.38
2018-08-03T20:42:55.463Z,101715.89
2018-08-03T20:45:22.391Z,101726.84
2018-08-03T20:47:49.364Z,101720.19
2018-08-03T20:50:16.277Z,101719.61
2018-08-03T20:52:43.196Z,101719.42
2018-08-03T20:55:10.108Z,101715.77
2018-08-03T20:57:37.037Z,101714.81
2018-08-03T21:00:04.681Z,101713.25
2018-08-03T21:02:31.620Z,101715.46
2018-08-03T21:04:58.531Z,101717.11
2018-08-03T21:07:25.472Z,101720.36
2018-08-03T21:09:52.365Z,101716.91
2018-08-03T21:12:19.301Z,101713.61
2018-08-03T21:14:46.246Z,101709.56
2018-08-03T21:17:13.232Z,101704.71
2018-08-03T21:19:40.141Z,101706.25
2018-08-03T21:22:07.113Z,101708.84
2018-08-03T21:24:34.028Z,101719.35
2018-08-03T21:27:00.940Z,101710.95
2018-08-03T21:29:27.884Z,101705.36
2018-08-03T21:31:54.791Z,101706.80
2018-08-03T21:34:21.720Z,101708.85
2018-08-03T21:36:48.636Z,101705.69
2018-08-03T21:39:15.572Z,101704.05
2018-08-03T21:41:42.492Z,101707.96
2018-08-03T21:44:09.415Z,101702.75
2018-08-03T21:46:36.329Z,101704.61
2018-08-03T21:49:03.590Z,101699.03
2018-08-03T21:51:30.485Z,101704.51
2018-08-03T21:53:57.423Z,101709.29
2018-08-03T21:56:24.417Z,101707.56
2018-08-03T21:58:51.351Z,101706.58
2018-08-03T22:01:18.305Z,101705.67
2018-08-03T22:03:45.255Z,101706.91
2018-08-03T22:06:12.171Z,101701.55
2018-08-03T22:08:39.255Z,101702.95
2018-08-03T22:11:06.167Z,101705.50
2018-08-03T22:13:33.224Z,101698.75
2018-08-03T22:16:00.177Z,101708.43
2018-08-03T22:18:27.361Z,101710.70
2018-08-03T22:20:55.134Z,101708.36
2018-08-03T22:23:22.789Z,101680.13
2018-08-03T22:25:49.745Z,101706.27
2018-08-03T22:28:17.204Z,101708.36
2018-08-03T22:30:44.902Z,101707.24
2018-08-03T22:33:12.297Z,101705.86
2018-08-03T22:35:39.692Z,101700.00
2018-08-03T22:38:07.752Z,101704.55
2018-08-03T22:40:34.704Z,101699.14
2018-08-03T22:43:01.629Z,101701.66
2018-08-03T22:45:28.668Z,101706.80
2018-08-03T22:47:55.570Z,101709.96
2018-08-03T22:50:22.518Z,101707.36
2018-08-03T22:52:49.462Z,101704.49
2018-08-03T22:55:16.500Z,101697.22
2018-08-03T22:57:43.456Z,101704.08
2018-08-03T23:00:10.572Z,101693.95
2018-08-03T23:02:37.529Z,101700.04
2018-08-03T23:05:04.558Z,101695.30
2018-08-03T23:07:31.987Z,101687.91
2018-08-03T23:10:00.623Z,101687.27
2018-08-03T23:12:28.500Z,101688.78
2018-08-03T23:14:56.470Z,101678.86
2018-08-03T23:17:23.729Z,101678.22
2018-08-03T23:19:50.671Z,101679.20
2018-08-03T23:22:17.575Z,101682.52
2018-08-03T23:24:44.511Z,101694.77
2018-08-03T23:27:11.460Z,101692.47
2018-08-03T23:29:38.396Z,101691.59
2018-08-03T23:32:05.340Z,101693.18
2018-08-03T23:34:32.261Z,101693.98
2018-08-03T23:36:59.196Z,101702.42
2018-08-03T23:39:26.117Z,101702.02
2018-08-03T23:41:53.039Z,101704.34
2018-08-03T23:44:19.945Z,101703.49
2018-08-03T23:46:46.888Z,101699.78
2018-08-03T23:49:13.804Z,101693.67
2018-08-03T23:51:40.705Z,101694.33
2018-08-03T23:54:07.616Z,101687.94
2018-08-03T23:56:34.513Z,101692.95
2018-08-03T23:59:01.461Z,101689.95
