createdAt,value
2018-07-21T00:04:34.288Z,3.30
2018-07-21T00:09:29.945Z,2.77
2018-07-21T00:14:24.903Z,3.00
2018-07-21T00:19:19.830Z,3.27
2018-07-21T00:24:15.161Z,3.37
2018-07-21T00:29:11.726Z,3.53
2018-07-21T00:34:07.139Z,3.10
2018-07-21T00:39:01.770Z,3.30
2018-07-21T00:43:56.266Z,3.30
2018-07-21T00:48:51.209Z,3.40
2018-07-21T00:53:46.099Z,3.30
2018-07-21T00:58:41.752Z,3.20
2018-07-21T01:03:35.928Z,3.57
2018-07-21T01:08:30.539Z,2.87
2018-07-21T01:13:25.150Z,3.00
2018-07-21T01:18:19.667Z,3.37
2018-07-21T01:23:14.100Z,3.50
2018-07-21T01:28:09.056Z,3.47
2018-07-21T01:33:03.560Z,3.17
2018-07-21T01:37:58.028Z,3.10
2018-07-21T01:42:54.076Z,3.03
2018-07-21T01:47:49.781Z,3.60
2018-07-21T01:52:45.318Z,3.33
2018-07-21T01:57:40.817Z,3.50
2018-07-21T02:02:35.884Z,3.40
2018-07-21T02:07:31.069Z,3.70
2018-07-21T02:12:26.409Z,3.37
2018-07-21T02:17:21.524Z,3.40
2018-07-21T02:22:16.670Z,3.53
2018-07-21T02:27:11.787Z,3.83
2018-07-21T02:32:06.858Z,3.30
2018-07-21T02:37:01.634Z,3.60
2018-07-21T02:41:56.921Z,3.43
2018-07-21T02:46:51.634Z,3.83
2018-07-21T02:51:46.967Z,3.57
2018-07-21T02:56:42.777Z,3.90
2018-07-21T03:01:38.090Z,3.60
2018-07-21T03:06:32.935Z,3.50
2018-07-21T03:11:28.884Z,3.60
2018-07-21T03:16:23.946Z,3.63
2018-07-21T03:21:19.308Z,4.17
2018-07-21T03:26:13.875Z,4.10
2018-07-21T03:31:09.492Z,4.40
2018-07-21T03:36:04.814Z,3.70
2018-07-21T03:40:59.768Z,4.43
2018-07-21T03:45:54.818Z,4.00
2018-07-21T03:50:50.667Z,4.50
2018-07-21T03:55:46.823Z,4.60
2018-07-21T04:00:42.221Z,5.27
2018-07-21T04:05:37.448Z,5.47
2018-07-21T04:10:33.383Z,5.30
2018-07-21T04:15:28.297Z,4.80
2018-07-21T04:20:23.799Z,5.27
2018-07-21T04:25:20.185Z,4.47
2018-07-21T04:30:15.946Z,4.43
2018-07-21T04:35:11.942Z,4.70
2018-07-21T04:40:08.126Z,5.10
2018-07-21T04:45:04.022Z,4.40
2018-07-21T04:49:59.181Z,4.80
2018-07-21T04:54:54.520Z,5.03
2018-07-21T04:59:50.075Z,4.53
2018-07-21T05:04:44.669Z,4.53
2018-07-21T05:09:40.543Z,5.10
2018-07-21T05:14:35.679Z,4.57
2018-07-21T05:19:31.629Z,5.03
2018-07-21T05:24:27.050Z,5.40
2018-07-21T05:29:21.590Z,5.30
2018-07-21T05:34:16.079Z,5.77
2018-07-21T05:39:12.011Z,5.70
2018-07-21T05:44:07.879Z,5.63
2018-07-21T05:49:03.947Z,5.97
2018-07-21T05:53:59.019Z,6.33
2018-07-21T05:58:54.714Z,6.63
2018-07-21T06:03:52.428Z,7.03
2018-07-21T06:08:47.834Z,6.73
2018-07-21T06:13:42.827Z,5.77
2018-07-21T06:18:37.626Z,6.10
2018-07-21T06:23:33.166Z,7.20
2018-07-21T06:28:29.089Z,6.30
2018-07-21T06:33:25.045Z,6.77
2018-07-21T06:38:20.523Z,6.43
2018-07-21T06:43:16.293Z,5.80
2018-07-21T06:48:12.228Z,6.20
2018-07-21T06:53:07.607Z,5.97
2018-07-21T06:58:03.982Z,6.60
2018-07-21T07:02:59.916Z,6.47
2018-07-21T07:07:55.051Z,6.00
2018-07-21T07:12:50.576Z,6.00
2018-07-21T07:17:46.652Z,6.90
2018-07-21T07:22:41.979Z,6.40
2018-07-21T07:27:37.656Z,6.93
2018-07-21T07:32:33.002Z,6.23
2018-07-21T07:37:28.607Z,7.10
2018-07-21T07:42:23.375Z,7.63
2018-07-21T07:47:18.504Z,6.90
2018-07-21T07:52:13.541Z,8.03
2018-07-21T07:57:10.978Z,7.50
2018-07-21T08:02:06.068Z,7.43
2018-07-21T08:07:01.356Z,7.77
2018-07-21T08:11:56.457Z,7.40
2018-07-21T08:16:51.826Z,7.43
2018-07-21T08:21:46.751Z,7.97
2018-07-21T08:26:42.708Z,7.80
2018-07-21T08:31:37.864Z,8.40
2018-07-21T08:36:33.844Z,7.10
2018-07-21T08:41:29.296Z,6.17
2018-07-21T08:46:24.417Z,6.70
2018-07-21T08:51:20.071Z,6.80
2018-07-21T08:56:14.937Z,6.47
2018-07-21T09:01:10.370Z,6.33
2018-07-21T09:06:05.523Z,5.10
2018-07-21T09:11:00.834Z,6.23
2018-07-21T09:15:56.321Z,5.57
2018-07-21T09:20:51.835Z,5.30
2018-07-21T09:25:46.910Z,5.87
2018-07-21T09:30:42.669Z,5.53
2018-07-21T09:35:38.431Z,6.03
2018-07-21T09:40:33.504Z,6.40
2018-07-21T09:45:29.017Z,4.53
2018-07-21T09:50:24.126Z,5.53
2018-07-21T09:55:19.490Z,5.57
2018-07-21T10:00:18.901Z,5.93
2018-07-21T10:05:14.280Z,4.80
2018-07-21T10:10:09.040Z,8.30
2018-07-21T10:15:04.321Z,6.33
2018-07-21T10:19:59.282Z,6.00
2018-07-21T10:24:59.627Z,6.53
2018-07-21T10:29:55.095Z,6.60
2018-07-21T10:34:50.323Z,5.00
2018-07-21T10:39:46.074Z,7.07
2018-07-21T10:44:41.606Z,6.30
2018-07-21T10:49:36.414Z,5.20
2018-07-21T10:54:32.912Z,4.80
2018-07-21T10:59:28.671Z,4.60
2018-07-21T11:04:24.130Z,4.43
2018-07-21T11:09:19.431Z,4.90
2018-07-21T11:14:15.127Z,4.47
2018-07-21T11:19:10.679Z,4.63
2018-07-21T11:24:05.865Z,4.57
2018-07-21T11:29:00.424Z,4.43
2018-07-21T11:33:55.429Z,5.13
2018-07-21T11:38:51.766Z,4.60
2018-07-21T11:43:47.200Z,4.13
2018-07-21T11:48:42.361Z,4.27
2018-07-21T11:53:37.720Z,4.37
2018-07-21T11:58:32.581Z,4.90
2018-07-21T12:03:28.243Z,4.20
2018-07-21T12:08:23.823Z,5.13
2018-07-21T12:13:18.755Z,5.37
2018-07-21T12:18:14.765Z,5.20
2018-07-21T12:23:10.083Z,4.77
2018-07-21T12:28:05.470Z,5.17
2018-07-21T12:33:00.900Z,5.23
2018-07-21T12:37:56.483Z,5.37
2018-07-21T12:42:52.416Z,4.80
2018-07-21T12:47:47.452Z,5.43
2018-07-21T12:52:44.210Z,5.10
2018-07-21T12:57:39.118Z,4.67
2018-07-21T13:02:36.198Z,4.60
2018-07-21T13:07:31.218Z,5.07
2018-07-21T13:12:26.827Z,4.70
2018-07-21T13:17:22.098Z,4.60
2018-07-21T13:22:17.201Z,4.57
2018-07-21T13:27:12.079Z,5.53
2018-07-21T13:32:06.862Z,4.80
2018-07-21T13:37:01.617Z,4.40
2018-07-21T13:41:56.998Z,5.40
2018-07-21T13:46:52.836Z,5.57
2018-07-21T13:51:48.547Z,5.60
2018-07-21T13:56:44.153Z,5.40
2018-07-21T14:01:40.122Z,5.43
2018-07-21T14:06:35.434Z,6.77
2018-07-21T14:11:30.716Z,6.33
2018-07-21T14:16:26.180Z,5.70
2018-07-21T14:21:21.552Z,5.93
2018-07-21T14:26:16.748Z,5.63
2018-07-21T14:31:11.869Z,5.73
2018-07-21T14:36:07.703Z,5.53
2018-07-21T14:41:03.866Z,5.93
2018-07-21T14:45:59.237Z,5.53
2018-07-21T14:50:54.829Z,5.43
2018-07-21T14:55:49.902Z,5.73
2018-07-21T15:00:45.624Z,5.43
2018-07-21T15:05:41.438Z,5.37
2018-07-21T15:10:39.608Z,6.00
2018-07-21T15:15:35.911Z,5.63
2018-07-21T15:20:31.554Z,6.60
2018-07-21T15:25:27.932Z,5.20
2018-07-21T15:30:23.070Z,5.60
2018-07-21T15:35:18.628Z,5.57
2018-07-21T15:40:14.085Z,5.00
2018-07-21T15:45:09.602Z,4.77
2018-07-21T15:50:05.153Z,5.03
2018-07-21T15:54:59.913Z,5.30
2018-07-21T15:59:54.633Z,4.77
2018-07-21T16:04:49.533Z,4.87
2018-07-21T16:09:44.084Z,5.17
2018-07-21T16:14:38.847Z,5.00
2018-07-21T16:19:34.336Z,5.80
2018-07-21T16:24:30.564Z,5.50
2018-07-21T16:29:26.214Z,5.90
2018-07-21T16:34:24.396Z,5.33
2018-07-21T16:39:19.683Z,5.80
2018-07-21T16:44:14.753Z,5.67
2018-07-21T16:49:09.926Z,6.30
2018-07-21T16:54:05.455Z,6.50
2018-07-21T16:59:00.248Z,6.50
2018-07-21T17:03:55.342Z,6.93
2018-07-21T17:08:49.688Z,6.80
2018-07-21T17:13:44.538Z,6.67
2018-07-21T17:18:39.742Z,7.43
2018-07-21T17:23:35.094Z,6.67
2018-07-21T17:28:29.837Z,7.53
2018-07-21T17:33:24.734Z,7.30
2018-07-21T17:38:19.405Z,6.80
2018-07-21T17:43:14.355Z,7.20
2018-07-21T17:48:09.476Z,6.30
2018-07-21T17:53:04.860Z,6.93
2018-07-21T17:57:59.596Z,6.23
2018-07-21T18:02:55.222Z,6.50
2018-07-21T18:07:49.884Z,6.83
2018-07-21T18:12:44.656Z,7.17
2018-07-21T18:17:39.104Z,7.20
2018-07-21T18:22:34.054Z,7.67
2018-07-21T18:27:28.898Z,8.30
2018-07-21T18:32:23.242Z,7.97
2018-07-21T18:37:17.734Z,9.43
2018-07-21T18:42:12.459Z,8.03
2018-07-21T18:47:06.728Z,9.30
2018-07-21T18:52:01.259Z,8.37
2018-07-21T18:56:56.220Z,8.20
2018-07-21T19:01:50.809Z,8.93
2018-07-21T19:06:45.323Z,9.87
2018-07-21T19:11:39.875Z,8.87
2018-07-21T19:16:43.062Z,8.43
2018-07-21T19:21:37.754Z,8.67
2018-07-21T19:26:37.703Z,9.07
2018-07-21T19:31:32.184Z,8.63
2018-07-21T19:36:26.974Z,9.07
2018-07-21T19:41:26.554Z,8.57
2018-07-21T19:46:20.838Z,8.57
2018-07-21T19:51:15.513Z,8.07
2018-07-21T19:56:10.216Z,8.87
2018-07-21T20:01:04.770Z,9.07
2018-07-21T20:05:59.644Z,9.37
2018-07-21T20:10:54.217Z,9.67
2018-07-21T20:15:48.960Z,8.97
2018-07-21T20:20:43.592Z,9.30
2018-07-21T20:25:38.532Z,9.10
2018-07-21T20:30:33.121Z,8.43
2018-07-21T20:35:28.174Z,9.07
2018-07-21T20:40:22.452Z,8.83
2018-07-21T20:45:17.166Z,9.03
2018-07-21T20:50:11.996Z,9.13
2018-07-21T20:55:07.517Z,8.60
2018-07-21T21:00:02.285Z,8.33
2018-07-21T21:04:56.704Z,9.67
2018-07-21T21:09:51.440Z,10.00
2018-07-21T21:14:46.028Z,9.70
2018-07-21T21:19:40.483Z,10.10
2018-07-21T21:24:34.977Z,8.40
2018-07-21T21:29:29.569Z,7.70
2018-07-21T21:34:23.786Z,8.17
2018-07-21T21:39:18.346Z,7.77
2018-07-21T21:44:12.853Z,7.63
2018-07-21T21:49:07.542Z,8.47
2018-07-21T21:54:02.170Z,7.70
2018-07-21T21:58:56.811Z,7.33
2018-07-21T22:03:51.331Z,7.13
2018-07-21T22:08:45.991Z,7.40
2018-07-21T22:13:40.446Z,7.67
2018-07-21T22:18:35.250Z,7.20
2018-07-21T22:23:29.454Z,6.80
2018-07-21T22:28:23.830Z,6.70
2018-07-21T22:33:18.350Z,6.17
2018-07-21T22:38:12.619Z,6.27
2018-07-21T22:43:07.122Z,6.27
2018-07-21T22:48:01.722Z,6.40
2018-07-21T22:52:56.334Z,6.20
2018-07-21T22:57:51.218Z,6.23
2018-07-21T23:02:45.750Z,5.50
2018-07-21T23:07:40.281Z,5.57
2018-07-21T23:12:35.066Z,6.10
2018-07-21T23:17:29.536Z,5.43
2018-07-21T23:22:24.067Z,5.80
2018-07-21T23:27:18.562Z,5.70
2018-07-21T23:32:13.059Z,6.13
2018-07-21T23:37:07.728Z,5.80
2018-07-21T23:42:02.254Z,6.13
2018-07-21T23:46:56.915Z,6.20
2018-07-21T23:51:51.571Z,6.10
2018-07-21T23:56:45.869Z,6.03
