createdAt,value
2019-05-26T00:00:20.816Z,12.86
2019-05-26T00:02:50.449Z,13.01
2019-05-26T00:05:20.096Z,13.04
2019-05-26T00:07:49.731Z,12.97
2019-05-26T00:10:19.495Z,12.97
2019-05-26T00:12:49.227Z,12.64
2019-05-26T00:15:19.367Z,12.56
2019-05-26T00:17:49.022Z,12.71
2019-05-26T00:20:18.651Z,12.77
2019-05-26T00:22:48.299Z,12.83
2019-05-26T00:25:18.263Z,12.87
2019-05-26T00:27:47.925Z,12.88
2019-05-26T00:30:18.121Z,12.97
2019-05-26T00:32:47.826Z,12.87
2019-05-26T00:35:17.794Z,12.76
2019-05-26T00:37:49.636Z,12.82
2019-05-26T00:40:19.426Z,12.75
2019-05-26T00:42:49.037Z,12.84
2019-05-26T00:45:19.033Z,12.82
2019-05-26T00:47:48.722Z,12.78
2019-05-26T00:50:19.015Z,12.71
2019-05-26T00:52:48.790Z,12.48
2019-05-26T00:55:18.831Z,12.48
2019-05-26T00:57:48.481Z,12.46
2019-05-26T01:00:40.858Z,12.38
2019-05-26T01:03:12.324Z,12.54
2019-05-26T01:05:42.460Z,12.60
2019-05-26T01:08:12.513Z,12.59
2019-05-26T01:10:42.212Z,12.42
2019-05-26T01:13:11.867Z,12.32
2019-05-26T01:15:41.978Z,12.41
2019-05-26T01:18:11.626Z,12.46
2019-05-26T01:20:41.252Z,12.54
2019-05-26T01:23:10.955Z,12.45
2019-05-26T01:25:40.558Z,12.43
2019-05-26T01:28:10.180Z,12.44
2019-05-26T01:30:40.577Z,12.38
2019-05-26T01:33:32.084Z,12.37
2019-05-26T01:36:02.320Z,12.40
2019-05-26T01:38:33.257Z,12.39
2019-05-26T01:41:02.915Z,12.39
2019-05-26T01:43:32.623Z,12.41
2019-05-26T01:46:02.272Z,12.37
2019-05-26T01:48:31.905Z,12.32
2019-05-26T01:51:01.627Z,12.40
2019-05-26T01:53:31.261Z,12.33
2019-05-26T01:56:00.922Z,12.30
2019-05-26T01:58:30.558Z,12.31
2019-05-26T02:01:00.203Z,12.32
2019-05-26T02:03:29.834Z,12.29
2019-05-26T02:05:59.489Z,12.30
2019-05-26T02:08:38.715Z,12.29
2019-05-26T02:11:00.516Z,12.32
2019-05-26T02:13:30.152Z,12.39
2019-05-26T02:15:59.778Z,12.35
2019-05-26T02:18:29.433Z,12.35
2019-05-26T02:20:59.067Z,12.31
2019-05-26T02:23:28.730Z,12.22
2019-05-26T02:25:58.356Z,12.13
2019-05-26T02:28:28.017Z,12.15
2019-05-26T02:30:57.647Z,12.13
2019-05-26T02:33:27.298Z,12.18
2019-05-26T02:35:56.927Z,12.25
2019-05-26T02:38:27.050Z,12.25
2019-05-26T02:40:56.820Z,12.29
2019-05-26T02:43:26.559Z,12.35
2019-05-26T02:45:56.532Z,12.36
2019-05-26T02:48:26.229Z,12.38
2019-05-26T02:50:55.958Z,12.37
2019-05-26T02:53:25.593Z,12.39
2019-05-26T02:55:55.321Z,12.33
2019-05-26T02:58:25.089Z,12.31
2019-05-26T03:00:54.814Z,12.27
2019-05-26T03:03:24.981Z,12.28
2019-05-26T03:05:56.242Z,12.25
2019-05-26T03:08:28.585Z,12.21
2019-05-26T03:11:01.529Z,12.16
2019-05-26T03:13:35.866Z,12.17
2019-05-26T03:16:05.662Z,12.19
2019-05-26T03:18:38.646Z,12.15
2019-05-26T03:21:08.409Z,12.14
2019-05-26T03:23:41.109Z,12.07
2019-05-26T03:26:12.648Z,11.82
2019-05-26T03:28:42.271Z,11.90
2019-05-26T03:31:11.907Z,11.85
2019-05-26T03:33:41.556Z,12.00
2019-05-26T03:36:11.191Z,11.86
2019-05-26T03:38:40.843Z,11.55
2019-05-26T03:41:10.476Z,11.69
2019-05-26T03:43:40.131Z,11.80
2019-05-26T03:46:22.383Z,11.83
2019-05-26T03:48:52.118Z,11.82
2019-05-26T03:51:21.808Z,11.56
2019-05-26T03:53:51.474Z,11.59
2019-05-26T03:56:21.100Z,11.58
2019-05-26T03:58:50.739Z,11.65
2019-05-26T04:01:20.398Z,11.77
2019-05-26T04:03:50.029Z,11.66
2019-05-26T04:06:19.685Z,11.49
2019-05-26T04:08:49.332Z,11.69
2019-05-26T04:11:18.962Z,11.72
2019-05-26T04:13:48.596Z,11.78
2019-05-26T04:16:18.250Z,11.78
2019-05-26T04:18:47.882Z,11.85
2019-05-26T04:21:17.549Z,11.91
2019-05-26T04:23:47.180Z,11.94
2019-05-26T04:26:16.849Z,11.90
2019-05-26T04:28:46.526Z,11.96
2019-05-26T04:31:16.270Z,11.85
2019-05-26T04:33:46.079Z,11.88
2019-05-26T04:36:15.703Z,11.81
2019-05-26T04:38:45.419Z,11.85
2019-05-26T04:41:15.066Z,11.76
2019-05-26T04:43:44.728Z,11.51
2019-05-26T04:46:14.348Z,11.42
2019-05-26T04:48:44.005Z,11.40
2019-05-26T04:51:13.642Z,11.33
2019-05-26T04:53:43.293Z,11.54
2019-05-26T04:56:12.925Z,11.64
2019-05-26T04:58:42.573Z,11.76
2019-05-26T05:01:12.211Z,11.82
2019-05-26T05:03:41.842Z,11.77
2019-05-26T05:06:11.488Z,11.74
2019-05-26T05:08:41.127Z,11.76
2019-05-26T05:11:10.775Z,11.86
2019-05-26T05:13:40.403Z,11.81
2019-05-26T05:16:10.055Z,11.91
2019-05-26T05:18:39.681Z,11.91
2019-05-26T05:21:09.415Z,11.74
2019-05-26T05:23:39.059Z,11.83
2019-05-26T05:26:09.037Z,11.92
2019-05-26T05:28:38.662Z,12.01
2019-05-26T05:31:08.296Z,12.13
2019-05-26T05:33:37.949Z,12.10
2019-05-26T05:36:07.576Z,12.16
2019-05-26T05:38:37.230Z,12.18
2019-05-26T05:41:06.926Z,12.17
2019-05-26T05:43:36.576Z,12.23
2019-05-26T05:46:06.205Z,12.20
2019-05-26T05:48:35.886Z,12.21
2019-05-26T05:51:05.799Z,12.22
2019-05-26T05:53:35.449Z,12.30
2019-05-26T05:56:05.183Z,12.31
2019-05-26T05:58:34.791Z,12.29
2019-05-26T06:01:04.510Z,12.35
2019-05-26T06:03:34.139Z,12.40
2019-05-26T06:06:03.785Z,12.41
2019-05-26T06:08:33.494Z,12.42
2019-05-26T06:11:15.929Z,12.42
2019-05-26T06:13:34.487Z,12.45
2019-05-26T06:16:04.315Z,12.43
2019-05-26T06:18:33.943Z,12.41
2019-05-26T06:21:03.687Z,12.42
2019-05-26T06:23:36.657Z,12.36
2019-05-26T06:26:05.042Z,12.46
2019-05-26T06:28:34.696Z,12.32
2019-05-26T06:31:04.562Z,12.35
2019-05-26T06:33:34.220Z,12.47
2019-05-26T06:36:03.922Z,12.37
2019-05-26T06:38:33.567Z,12.52
2019-05-26T06:41:03.194Z,12.57
2019-05-26T06:43:32.842Z,12.68
2019-05-26T06:46:02.475Z,12.73
2019-05-26T06:48:32.135Z,12.70
2019-05-26T06:51:01.828Z,12.76
2019-05-26T06:53:31.559Z,12.77
2019-05-26T06:56:01.207Z,12.90
2019-05-26T06:58:30.835Z,12.92
2019-05-26T07:01:00.569Z,13.00
2019-05-26T07:03:30.206Z,13.16
2019-05-26T07:05:59.838Z,13.07
2019-05-26T07:08:29.460Z,13.18
2019-05-26T07:10:59.297Z,13.24
2019-05-26T07:13:28.990Z,13.35
2019-05-26T07:15:58.612Z,13.34
2019-05-26T07:18:28.525Z,13.57
2019-05-26T07:20:58.149Z,13.63
2019-05-26T07:23:27.795Z,13.53
2019-05-26T07:25:57.420Z,13.57
2019-05-26T07:28:27.068Z,13.73
2019-05-26T07:30:56.703Z,13.74
2019-05-26T07:33:26.446Z,13.72
2019-05-26T07:35:56.126Z,13.85
2019-05-26T07:38:25.806Z,13.94
2019-05-26T07:40:55.426Z,13.85
2019-05-26T07:43:27.994Z,14.04
2019-05-26T07:45:56.426Z,14.11
2019-05-26T07:48:26.049Z,14.05
2019-05-26T07:50:55.699Z,14.14
2019-05-26T07:53:25.335Z,14.22
2019-05-26T07:55:54.976Z,14.17
2019-05-26T07:58:24.740Z,14.18
2019-05-26T08:00:54.457Z,14.24
2019-05-26T08:03:24.084Z,14.27
2019-05-26T08:05:53.729Z,14.40
2019-05-26T08:08:23.351Z,14.42
2019-05-26T08:10:52.998Z,14.52
2019-05-26T08:13:22.622Z,14.48
2019-05-26T08:15:52.374Z,14.47
2019-05-26T08:18:22.021Z,14.53
2019-05-26T08:20:51.683Z,14.69
2019-05-26T08:23:21.438Z,14.79
2019-05-26T08:25:51.212Z,14.88
2019-05-26T08:28:20.999Z,14.94
2019-05-26T08:30:50.760Z,14.92
2019-05-26T08:33:20.439Z,15.04
2019-05-26T08:35:50.069Z,14.98
2019-05-26T08:38:19.712Z,14.96
2019-05-26T08:40:49.339Z,14.93
2019-05-26T08:43:18.998Z,15.10
2019-05-26T08:45:48.632Z,15.21
2019-05-26T08:48:18.256Z,15.34
2019-05-26T08:50:47.915Z,15.37
2019-05-26T08:53:17.533Z,15.40
2019-05-26T08:55:47.189Z,15.46
2019-05-26T08:58:16.810Z,15.56
2019-05-26T09:00:46.458Z,15.70
2019-05-26T09:03:16.093Z,15.83
2019-05-26T09:05:45.766Z,15.92
2019-05-26T09:08:15.452Z,15.96
2019-05-26T09:10:45.142Z,15.75
2019-05-26T09:13:14.794Z,15.75
2019-05-26T09:15:44.577Z,15.76
2019-05-26T09:18:14.306Z,16.08
2019-05-26T09:20:43.933Z,16.12
2019-05-26T09:23:14.152Z,16.38
2019-05-26T09:25:46.509Z,16.61
2019-05-26T09:28:15.170Z,16.48
2019-05-26T09:30:44.938Z,16.52
2019-05-26T09:33:14.560Z,16.38
2019-05-26T09:35:44.258Z,16.52
2019-05-26T09:38:14.770Z,16.50
2019-05-26T09:40:44.729Z,16.45
2019-05-26T09:43:16.506Z,16.51
2019-05-26T09:45:45.751Z,16.72
2019-05-26T09:48:15.365Z,16.83
2019-05-26T09:50:45.020Z,17.10
2019-05-26T09:53:14.649Z,17.18
2019-05-26T09:55:44.305Z,17.14
2019-05-26T09:58:13.932Z,17.17
2019-05-26T10:00:44.550Z,17.21
2019-05-26T10:03:14.442Z,17.31
2019-05-26T10:05:44.091Z,17.39
2019-05-26T10:08:13.720Z,17.48
2019-05-26T10:10:43.362Z,17.56
2019-05-26T10:13:12.987Z,17.72
2019-05-26T10:15:42.607Z,17.81
2019-05-26T10:18:12.258Z,17.82
2019-05-26T10:20:41.941Z,17.93
2019-05-26T10:23:11.590Z,18.07
2019-05-26T10:25:41.287Z,18.03
2019-05-26T10:28:10.994Z,17.76
2019-05-26T10:30:40.623Z,17.67
2019-05-26T10:33:10.280Z,17.95
2019-05-26T10:35:39.908Z,18.20
2019-05-26T10:38:09.558Z,18.27
2019-05-26T10:40:39.187Z,18.63
2019-05-26T10:43:08.806Z,18.82
2019-05-26T10:45:38.453Z,18.82
2019-05-26T10:48:08.077Z,18.84
2019-05-26T10:50:37.725Z,18.78
2019-05-26T10:53:09.835Z,19.15
2019-05-26T10:55:38.717Z,19.51
2019-05-26T10:58:08.339Z,19.53
2019-05-26T11:00:37.991Z,19.30
2019-05-26T11:03:07.620Z,19.19
2019-05-26T11:05:37.262Z,19.28
2019-05-26T11:08:06.951Z,19.73
2019-05-26T11:10:36.951Z,19.83
2019-05-26T11:13:06.569Z,19.67
2019-05-26T11:15:36.260Z,19.64
2019-05-26T11:18:06.147Z,19.98
2019-05-26T11:20:35.871Z,20.31
2019-05-26T11:23:05.646Z,20.40
2019-05-26T11:25:35.351Z,20.50
2019-05-26T11:28:05.627Z,20.65
2019-05-26T11:30:35.487Z,20.81
2019-05-26T11:33:05.396Z,20.88
2019-05-26T11:35:35.037Z,20.83
2019-05-26T11:38:05.106Z,21.20
2019-05-26T11:40:34.739Z,21.39
2019-05-26T11:43:16.184Z,21.39
2019-05-26T11:45:35.814Z,21.22
2019-05-26T11:48:05.726Z,21.07
2019-05-26T11:50:35.338Z,20.79
2019-05-26T11:53:05.094Z,21.04
2019-05-26T11:55:34.731Z,21.28
2019-05-26T11:58:04.449Z,21.66
2019-05-26T12:00:34.148Z,21.91
2019-05-26T12:03:04.362Z,22.21
2019-05-26T12:05:33.989Z,22.08
2019-05-26T12:08:03.614Z,21.94
2019-05-26T12:10:33.268Z,22.09
2019-05-26T12:13:02.890Z,22.38
2019-05-26T12:15:32.607Z,22.75
2019-05-26T12:18:02.235Z,22.95
2019-05-26T12:20:31.955Z,23.14
2019-05-26T12:23:01.583Z,23.45
2019-05-26T12:25:31.234Z,23.11
2019-05-26T12:28:00.854Z,23.08
2019-05-26T12:30:30.501Z,23.28
2019-05-26T12:33:00.131Z,23.34
2019-05-26T12:35:43.624Z,23.22
2019-05-26T12:38:13.690Z,23.31
2019-05-26T12:40:44.244Z,23.18
2019-05-26T12:43:14.015Z,23.38
2019-05-26T12:45:43.736Z,23.43
2019-05-26T12:48:13.442Z,23.07
2019-05-26T12:50:43.120Z,22.71
2019-05-26T12:53:12.909Z,22.82
2019-05-26T12:55:42.694Z,22.98
2019-05-26T12:58:12.413Z,23.08
2019-05-26T13:00:49.049Z,23.30
2019-05-26T13:03:13.417Z,23.54
2019-05-26T13:05:43.977Z,23.85
2019-05-26T13:08:13.624Z,23.92
2019-05-26T13:10:43.248Z,23.69
2019-05-26T13:13:12.897Z,23.47
2019-05-26T13:15:42.584Z,23.53
2019-05-26T13:18:12.230Z,23.51
2019-05-26T13:20:41.859Z,23.36
2019-05-26T13:23:11.483Z,23.84
2019-05-26T13:25:41.125Z,23.59
2019-05-26T13:28:10.793Z,23.80
2019-05-26T13:30:40.556Z,24.10
2019-05-26T13:33:10.207Z,23.95
2019-05-26T13:35:39.832Z,23.85
2019-05-26T13:38:09.718Z,24.06
2019-05-26T13:40:39.368Z,23.92
2019-05-26T13:43:08.985Z,24.02
2019-05-26T13:45:38.632Z,24.13
2019-05-26T13:48:08.259Z,24.43
2019-05-26T13:50:37.903Z,24.78
2019-05-26T13:53:07.532Z,24.63
2019-05-26T13:55:37.245Z,24.59
2019-05-26T13:58:07.010Z,24.52
2019-05-26T14:00:36.657Z,24.88
2019-05-26T14:03:06.348Z,25.10
2019-05-26T14:05:35.998Z,25.37
2019-05-26T14:08:05.695Z,25.36
2019-05-26T14:10:39.947Z,25.41
2019-05-26T14:13:09.787Z,25.33
2019-05-26T14:15:39.588Z,25.29
2019-05-26T14:18:09.841Z,25.40
2019-05-26T14:20:43.038Z,25.56
2019-05-26T14:23:13.054Z,25.78
2019-05-26T14:25:42.757Z,25.77
2019-05-26T14:28:12.465Z,25.88
2019-05-26T14:30:42.090Z,25.59
2019-05-26T14:33:11.733Z,24.98
2019-05-26T14:35:41.364Z,25.00
2019-05-26T14:38:11.012Z,24.75
2019-05-26T14:40:40.631Z,24.92
2019-05-26T14:43:10.354Z,24.69
2019-05-26T14:45:52.290Z,24.13
2019-05-26T14:48:11.355Z,23.69
2019-05-26T14:50:41.277Z,23.39
2019-05-26T14:53:11.238Z,23.33
2019-05-26T14:55:40.874Z,23.54
2019-05-26T14:58:16.122Z,23.73
2019-05-26T15:00:42.014Z,23.65
2019-05-26T15:03:11.875Z,23.54
2019-05-26T15:05:41.583Z,23.54
2019-05-26T15:08:11.204Z,23.40
2019-05-26T15:10:40.888Z,23.16
2019-05-26T15:13:10.530Z,23.10
2019-05-26T15:15:40.201Z,23.08
2019-05-26T15:18:09.891Z,22.91
2019-05-26T15:20:39.537Z,22.60
2019-05-26T15:23:09.160Z,22.38
2019-05-26T15:25:38.782Z,22.34
2019-05-26T15:28:08.445Z,22.18
2019-05-26T15:30:38.063Z,22.22
2019-05-26T15:33:10.531Z,22.16
2019-05-26T15:35:40.167Z,22.14
2019-05-26T15:38:09.836Z,22.40
2019-05-26T15:40:39.476Z,22.53
2019-05-26T15:43:09.205Z,22.57
2019-05-26T15:45:38.828Z,22.54
2019-05-26T15:48:08.554Z,22.56
2019-05-26T15:50:38.169Z,22.45
2019-05-26T15:53:07.842Z,22.67
2019-05-26T15:55:39.906Z,22.69
2019-05-26T15:58:08.810Z,22.86
2019-05-26T16:00:38.527Z,23.09
2019-05-26T16:03:08.223Z,23.10
2019-05-26T16:05:37.869Z,23.03
2019-05-26T16:08:07.674Z,22.89
2019-05-26T16:10:37.394Z,22.80
2019-05-26T16:13:07.023Z,22.99
2019-05-26T16:15:36.668Z,23.09
2019-05-26T16:18:06.462Z,23.01
2019-05-26T16:20:36.111Z,22.76
2019-05-26T16:23:08.783Z,22.57
2019-05-26T16:25:37.168Z,22.57
2019-05-26T16:28:06.865Z,22.56
2019-05-26T16:30:36.496Z,22.57
2019-05-26T16:33:06.710Z,22.43
2019-05-26T16:35:36.334Z,22.32
2019-05-26T16:38:06.067Z,22.21
2019-05-26T16:40:35.757Z,22.18
2019-05-26T16:43:05.549Z,22.07
2019-05-26T16:45:37.177Z,22.06
2019-05-26T16:48:06.758Z,22.06
2019-05-26T16:50:36.380Z,21.96
2019-05-26T16:53:06.028Z,21.86
2019-05-26T16:55:35.721Z,21.82
2019-05-26T16:58:06.811Z,21.89
2019-05-26T17:00:36.642Z,21.68
2019-05-26T17:03:06.848Z,21.62
2019-05-26T17:05:37.131Z,21.53
2019-05-26T17:08:06.805Z,21.37
2019-05-26T17:10:36.422Z,21.29
2019-05-26T17:13:06.128Z,21.31
2019-05-26T17:15:37.506Z,21.18
2019-05-26T17:18:07.194Z,21.17
2019-05-26T17:20:37.083Z,21.16
2019-05-26T17:23:06.767Z,21.16
2019-05-26T17:25:36.428Z,21.17
2019-05-26T17:28:06.221Z,21.15
2019-05-26T17:30:35.944Z,21.12
2019-05-26T17:33:05.698Z,21.09
2019-05-26T17:35:35.361Z,21.10
2019-05-26T17:38:05.122Z,21.14
2019-05-26T17:40:34.745Z,21.07
2019-05-26T17:43:04.460Z,21.08
2019-05-26T17:45:34.094Z,20.99
2019-05-26T17:48:03.744Z,20.92
2019-05-26T17:50:33.370Z,20.93
2019-05-26T17:53:03.019Z,20.91
2019-05-26T17:55:32.648Z,20.91
2019-05-26T17:58:02.375Z,20.96
2019-05-26T18:00:32.008Z,20.86
2019-05-26T18:03:01.667Z,20.83
2019-05-26T18:05:31.299Z,20.84
2019-05-26T18:08:00.953Z,20.85
2019-05-26T18:10:30.599Z,20.81
2019-05-26T18:13:00.301Z,20.78
2019-05-26T18:15:30.712Z,20.76
2019-05-26T18:18:00.331Z,20.70
2019-05-26T18:20:29.986Z,20.66
2019-05-26T18:22:59.664Z,20.59
2019-05-26T18:25:29.411Z,20.55
2019-05-26T18:27:59.034Z,20.51
2019-05-26T18:30:28.768Z,20.51
2019-05-26T18:32:58.377Z,20.47
2019-05-26T18:35:28.030Z,20.39
2019-05-26T18:37:57.664Z,20.45
2019-05-26T18:40:27.313Z,20.33
2019-05-26T18:42:57.476Z,20.31
2019-05-26T18:45:27.202Z,20.33
2019-05-26T18:48:02.813Z,20.26
2019-05-26T18:50:28.201Z,20.24
2019-05-26T18:52:57.824Z,20.22
2019-05-26T18:55:27.477Z,20.17
2019-05-26T18:57:57.120Z,20.16
2019-05-26T19:00:30.878Z,20.19
2019-05-26T19:02:58.252Z,20.12
2019-05-26T19:05:33.767Z,20.09
2019-05-26T19:07:59.325Z,20.06
2019-05-26T19:10:29.018Z,20.03
2019-05-26T19:12:58.663Z,19.99
2019-05-26T19:15:28.424Z,19.91
2019-05-26T19:17:58.722Z,19.87
2019-05-26T19:20:28.401Z,19.84
2019-05-26T19:22:58.052Z,19.80
2019-05-26T19:25:28.048Z,19.77
2019-05-26T19:27:57.779Z,19.71
2019-05-26T19:30:27.481Z,19.67
2019-05-26T19:32:57.132Z,19.60
2019-05-26T19:35:26.756Z,19.53
2019-05-26T19:37:56.489Z,19.52
2019-05-26T19:40:26.112Z,19.46
2019-05-26T19:42:55.740Z,19.41
2019-05-26T19:45:25.385Z,19.40
2019-05-26T19:47:55.089Z,19.34
2019-05-26T19:50:24.734Z,19.34
2019-05-26T19:52:54.361Z,19.29
2019-05-26T19:55:24.014Z,19.25
2019-05-26T19:57:53.670Z,19.22
2019-05-26T20:00:24.364Z,19.17
2019-05-26T20:02:53.988Z,19.12
2019-05-26T20:05:23.707Z,19.14
2019-05-26T20:07:53.331Z,19.14
2019-05-26T20:10:24.089Z,19.12
2019-05-26T20:12:53.712Z,19.03
2019-05-26T20:15:23.916Z,19.00
2019-05-26T20:17:53.538Z,18.95
2019-05-26T20:20:23.365Z,18.92
2019-05-26T20:22:53.017Z,18.82
2019-05-26T20:25:22.713Z,18.82
2019-05-26T20:27:52.355Z,18.80
2019-05-26T20:30:23.259Z,18.78
2019-05-26T20:32:53.359Z,18.67
2019-05-26T20:35:23.071Z,18.63
2019-05-26T20:37:52.714Z,18.61
2019-05-26T20:40:22.476Z,18.51
2019-05-26T20:42:52.130Z,18.30
2019-05-26T20:45:21.891Z,18.26
2019-05-26T20:47:51.638Z,18.26
2019-05-26T20:50:29.340Z,18.27
2019-05-26T20:52:53.623Z,18.33
2019-05-26T20:55:23.397Z,18.33
2019-05-26T20:57:53.020Z,18.32
2019-05-26T21:00:23.178Z,18.33
2019-05-26T21:02:52.799Z,18.36
2019-05-26T21:05:22.445Z,18.23
2019-05-26T21:07:52.442Z,18.19
2019-05-26T21:10:22.094Z,18.18
2019-05-26T21:12:51.789Z,18.12
2019-05-26T21:15:21.513Z,18.10
2019-05-26T21:17:51.140Z,18.04
2019-05-26T21:20:20.905Z,18.12
2019-05-26T21:22:50.818Z,17.96
2019-05-26T21:25:20.806Z,17.84
2019-05-26T21:27:50.454Z,17.74
2019-05-26T21:30:20.821Z,17.80
2019-05-26T21:32:50.468Z,17.76
2019-05-26T21:35:20.093Z,17.75
2019-05-26T21:37:49.751Z,17.74
2019-05-26T21:40:19.502Z,17.69
2019-05-26T21:42:49.156Z,17.69
2019-05-26T21:45:18.993Z,17.67
2019-05-26T21:47:48.649Z,17.66
2019-05-26T21:50:18.511Z,17.53
2019-05-26T21:52:48.162Z,17.53
2019-05-26T21:55:17.927Z,17.38
2019-05-26T21:57:47.611Z,17.34
2019-05-26T22:00:21.808Z,17.34
2019-05-26T22:02:51.578Z,17.26
2019-05-26T22:05:21.437Z,17.31
2019-05-26T22:07:51.057Z,17.41
2019-05-26T22:10:20.913Z,17.40
2019-05-26T22:12:50.540Z,17.36
2019-05-26T22:15:20.370Z,17.25
2019-05-26T22:17:50.000Z,17.20
2019-05-26T22:20:20.157Z,17.12
2019-05-26T22:22:49.777Z,16.98
2019-05-26T22:25:19.469Z,16.94
2019-05-26T22:27:49.071Z,17.01
2019-05-26T22:30:19.304Z,17.01
2019-05-26T22:32:48.949Z,16.98
2019-05-26T22:35:18.572Z,16.95
2019-05-26T22:37:48.222Z,16.93
2019-05-26T22:40:18.556Z,16.96
2019-05-26T22:42:48.210Z,16.81
2019-05-26T22:45:18.315Z,16.74
2019-05-26T22:47:48.028Z,16.71
2019-05-26T22:50:17.828Z,16.68
2019-05-26T22:52:47.516Z,16.73
2019-05-26T22:55:17.273Z,16.69
2019-05-26T22:57:46.932Z,16.60
2019-05-26T23:00:18.061Z,16.57
2019-05-26T23:02:47.849Z,16.62
2019-05-26T23:05:17.537Z,16.58
2019-05-26T23:07:47.166Z,16.35
2019-05-26T23:10:18.052Z,16.22
2019-05-26T23:12:47.673Z,16.18
2019-05-26T23:15:18.254Z,16.28
2019-05-26T23:17:47.930Z,16.38
2019-05-26T23:20:18.683Z,16.30
2019-05-26T23:22:48.310Z,15.72
2019-05-26T23:25:18.275Z,15.33
2019-05-26T23:27:47.895Z,15.23
2019-05-26T23:30:18.561Z,15.32
2019-05-26T23:32:48.184Z,15.35
2019-05-26T23:35:17.946Z,15.35
2019-05-26T23:37:47.591Z,15.38
2019-05-26T23:40:17.586Z,15.46
2019-05-26T23:42:47.300Z,15.63
2019-05-26T23:45:17.081Z,15.58
2019-05-26T23:47:46.740Z,15.66
2019-05-26T23:50:16.421Z,15.60
2019-05-26T23:52:46.064Z,15.18
2019-05-26T23:55:15.757Z,15.28
2019-05-26T23:57:45.407Z,15.33
