createdAt,value
2018-12-05T00:00:00.297Z,1.20
2018-12-05T00:02:29.298Z,0.95
2018-12-05T00:04:57.990Z,0.90
2018-12-05T00:07:26.694Z,1.00
2018-12-05T00:09:55.581Z,0.78
2018-12-05T00:12:24.655Z,0.90
2018-12-05T00:14:53.343Z,0.80
2018-12-05T00:17:22.368Z,0.80
2018-12-05T00:19:51.769Z,0.90
2018-12-05T00:22:20.586Z,0.77
2018-12-05T00:24:49.746Z,0.73
2018-12-05T00:27:18.423Z,0.70
2018-12-05T00:29:47.413Z,0.90
2018-12-05T00:32:16.286Z,0.67
2018-12-05T00:34:45.296Z,0.80
2018-12-05T00:37:13.984Z,0.80
2018-12-05T00:39:42.870Z,0.70
2018-12-05T00:42:11.982Z,0.70
2018-12-05T00:44:40.989Z,0.90
2018-12-05T00:47:10.522Z,0.80
2018-12-05T00:49:39.177Z,0.80
2018-12-05T00:52:08.224Z,0.70
2018-12-05T00:54:37.040Z,0.70
2018-12-05T00:57:06.006Z,0.60
2018-12-05T00:59:35.028Z,1.45
2018-12-05T01:02:04.607Z,0.77
2018-12-05T01:04:33.820Z,0.80
2018-12-05T01:07:02.525Z,0.83
2018-12-05T01:09:31.446Z,1.10
2018-12-05T01:12:00.591Z,0.67
2018-12-05T01:14:29.576Z,0.60
2018-12-05T01:16:58.301Z,0.80
2018-12-05T01:19:27.627Z,1.00
2018-12-05T01:21:56.513Z,0.60
2018-12-05T01:24:25.443Z,0.78
2018-12-05T01:26:54.454Z,0.63
2018-12-05T01:29:23.241Z,0.90
2018-12-05T01:31:52.453Z,0.80
2018-12-05T01:34:21.127Z,0.78
2018-12-05T01:36:49.881Z,0.93
2018-12-05T01:39:18.939Z,0.90
2018-12-05T01:41:47.895Z,0.63
2018-12-05T01:44:16.778Z,0.80
2018-12-05T01:46:45.781Z,0.77
2018-12-05T01:49:14.449Z,0.90
2018-12-05T01:51:43.199Z,0.90
2018-12-05T01:54:11.882Z,0.80
2018-12-05T01:56:40.591Z,0.70
2018-12-05T01:59:09.641Z,0.80
2018-12-05T02:01:38.638Z,0.70
2018-12-05T02:04:07.829Z,0.70
2018-12-05T02:06:36.502Z,0.70
2018-12-05T02:09:06.547Z,1.00
2018-12-05T02:11:35.490Z,1.00
2018-12-05T02:14:04.414Z,0.73
2018-12-05T02:16:33.552Z,0.80
2018-12-05T02:19:02.851Z,0.60
2018-12-05T02:21:31.735Z,0.50
2018-12-05T02:24:01.020Z,0.87
2018-12-05T02:26:29.727Z,0.70
2018-12-05T02:28:58.988Z,0.80
2018-12-05T02:31:27.918Z,0.60
2018-12-05T02:33:57.714Z,0.90
2018-12-05T02:36:26.421Z,0.50
2018-12-05T02:38:55.303Z,0.80
2018-12-05T02:41:24.259Z,0.80
2018-12-05T02:43:52.944Z,0.77
2018-12-05T02:46:21.845Z,0.90
2018-12-05T02:48:50.540Z,0.50
2018-12-05T02:51:19.709Z,0.93
2018-12-05T02:53:48.918Z,0.50
2018-12-05T02:56:17.594Z,0.53
2018-12-05T02:58:46.600Z,0.60
2018-12-05T03:01:15.492Z,0.60
2018-12-05T03:03:44.390Z,0.70
2018-12-05T03:06:13.390Z,0.60
2018-12-05T03:08:42.088Z,0.57
2018-12-05T03:11:10.746Z,0.60
2018-12-05T03:13:39.468Z,0.70
2018-12-05T03:16:08.171Z,0.50
2018-12-05T03:18:37.053Z,0.60
2018-12-05T03:21:06.627Z,0.70
2018-12-05T03:23:35.271Z,0.85
2018-12-05T03:26:04.101Z,0.83
2018-12-05T03:28:32.986Z,0.50
2018-12-05T03:31:01.683Z,0.70
2018-12-05T03:33:31.066Z,0.47
2018-12-05T03:35:59.992Z,1.07
2018-12-05T03:38:28.894Z,0.70
2018-12-05T03:40:57.735Z,1.00
2018-12-05T03:43:26.941Z,0.60
2018-12-05T03:45:55.633Z,0.80
2018-12-05T03:48:24.857Z,1.03
2018-12-05T03:50:53.745Z,0.70
2018-12-05T03:53:22.604Z,0.80
2018-12-05T03:55:52.422Z,0.70
2018-12-05T03:58:21.143Z,0.80
2018-12-05T04:00:50.822Z,0.75
2018-12-05T04:03:19.518Z,1.00
2018-12-05T04:05:49.238Z,0.60
2018-12-05T04:08:18.211Z,0.70
2018-12-05T04:10:47.313Z,0.50
2018-12-05T04:13:16.536Z,0.80
2018-12-05T04:15:46.094Z,0.50
2018-12-05T04:18:14.994Z,0.50
2018-12-05T04:20:45.097Z,0.60
2018-12-05T04:23:14.021Z,0.90
2018-12-05T04:25:42.939Z,0.90
2018-12-05T04:28:12.513Z,0.50
2018-12-05T04:30:41.414Z,0.57
2018-12-05T04:33:10.207Z,0.83
2018-12-05T04:35:39.205Z,0.80
2018-12-05T04:38:08.284Z,0.60
2018-12-05T04:40:37.150Z,0.60
2018-12-05T04:43:05.858Z,0.70
2018-12-05T04:45:34.575Z,0.57
2018-12-05T04:48:03.590Z,0.80
2018-12-05T04:50:34.479Z,0.60
2018-12-05T04:53:04.487Z,0.73
2018-12-05T04:55:33.684Z,0.80
2018-12-05T04:58:02.552Z,1.00
2018-12-05T05:00:31.567Z,0.90
2018-12-05T05:03:00.284Z,0.80
2018-12-05T05:05:29.545Z,0.70
2018-12-05T05:07:58.241Z,0.67
2018-12-05T05:10:26.918Z,0.57
2018-12-05T05:12:55.811Z,0.67
2018-12-05T05:15:24.763Z,0.50
2018-12-05T05:17:53.660Z,0.63
2018-12-05T05:20:22.664Z,0.70
2018-12-05T05:22:52.060Z,0.70
2018-12-05T05:25:21.851Z,0.87
2018-12-05T05:27:51.505Z,0.70
2018-12-05T05:30:20.464Z,0.70
2018-12-05T05:32:51.140Z,1.07
2018-12-05T05:35:21.315Z,0.93
2018-12-05T05:37:50.816Z,0.90
2018-12-05T05:40:19.706Z,1.00
2018-12-05T05:42:49.147Z,0.57
2018-12-05T05:45:18.038Z,0.70
2018-12-05T05:47:47.052Z,1.10
2018-12-05T05:50:15.744Z,0.60
2018-12-05T05:52:44.407Z,0.70
2018-12-05T05:55:13.671Z,1.17
2018-12-05T05:57:42.882Z,0.70
2018-12-05T06:00:12.071Z,0.73
2018-12-05T06:02:41.097Z,0.60
2018-12-05T06:05:09.981Z,0.70
2018-12-05T06:07:38.985Z,0.70
2018-12-05T06:10:07.772Z,0.83
2018-12-05T06:12:36.725Z,0.70
2018-12-05T06:15:06.334Z,1.07
2018-12-05T06:17:35.394Z,1.10
2018-12-05T06:20:06.217Z,0.80
2018-12-05T06:22:35.213Z,0.73
2018-12-05T06:25:04.732Z,0.80
2018-12-05T06:27:34.132Z,0.80
2018-12-05T06:30:03.942Z,0.73
2018-12-05T06:32:32.705Z,1.13
2018-12-05T06:35:01.984Z,0.60
2018-12-05T06:37:30.911Z,0.70
2018-12-05T06:39:59.988Z,0.93
2018-12-05T06:42:29.017Z,0.70
2018-12-05T06:44:57.973Z,1.10
2018-12-05T06:47:27.968Z,1.03
2018-12-05T06:49:57.040Z,0.70
2018-12-05T06:52:25.777Z,0.60
2018-12-05T06:54:54.453Z,0.77
2018-12-05T06:57:23.875Z,0.70
2018-12-05T06:59:53.170Z,0.70
2018-12-05T07:02:22.197Z,0.80
2018-12-05T07:04:51.929Z,0.57
2018-12-05T07:07:20.601Z,0.70
2018-12-05T07:09:49.295Z,0.90
2018-12-05T07:12:17.965Z,0.60
2018-12-05T07:14:47.191Z,0.90
2018-12-05T07:17:15.835Z,0.70
2018-12-05T07:19:44.920Z,1.00
2018-12-05T07:22:14.160Z,0.70
2018-12-05T07:24:43.626Z,0.83
2018-12-05T07:27:12.411Z,1.07
2018-12-05T07:29:42.322Z,0.88
2018-12-05T07:32:11.529Z,1.07
2018-12-05T07:34:40.613Z,0.80
2018-12-05T07:37:09.715Z,0.80
2018-12-05T07:39:38.698Z,0.60
2018-12-05T07:42:08.112Z,0.97
2018-12-05T07:44:36.928Z,0.60
2018-12-05T07:47:05.604Z,0.87
2018-12-05T07:49:34.930Z,0.60
2018-12-05T07:52:04.035Z,0.80
2018-12-05T07:54:33.474Z,0.90
2018-12-05T07:57:02.690Z,0.77
2018-12-05T07:59:31.476Z,0.80
2018-12-05T08:02:00.467Z,0.80
2018-12-05T08:04:29.454Z,0.90
2018-12-05T08:06:58.461Z,0.90
2018-12-05T08:09:27.440Z,1.30
2018-12-05T08:11:56.453Z,1.23
2018-12-05T08:14:25.348Z,1.33
2018-12-05T08:16:54.040Z,1.10
2018-12-05T08:19:23.139Z,1.50
2018-12-05T08:21:52.095Z,0.83
2018-12-05T08:24:21.298Z,1.12
2018-12-05T08:26:50.021Z,1.23
2018-12-05T08:29:18.686Z,0.70
2018-12-05T08:31:47.800Z,1.30
2018-12-05T08:34:16.805Z,1.20
2018-12-05T08:36:45.970Z,4.70
2018-12-05T08:39:14.738Z,5.23
2018-12-05T08:41:43.946Z,5.80
2018-12-05T08:44:13.215Z,6.22
2018-12-05T08:46:42.106Z,5.60
2018-12-05T08:49:10.792Z,4.73
2018-12-05T08:51:39.904Z,4.73
2018-12-05T08:54:08.837Z,5.40
2018-12-05T08:56:37.919Z,4.13
2018-12-05T08:59:07.211Z,3.90
2018-12-05T09:01:36.241Z,3.20
2018-12-05T09:04:05.902Z,3.33
2018-12-05T09:06:34.792Z,3.20
2018-12-05T09:09:05.591Z,2.90
2018-12-05T09:11:34.930Z,3.73
2018-12-05T09:14:03.888Z,3.07
2018-12-05T09:16:32.989Z,3.23
2018-12-05T09:19:01.917Z,3.27
2018-12-05T09:21:30.608Z,3.00
2018-12-05T09:23:59.480Z,2.67
2018-12-05T09:26:28.166Z,3.20
2018-12-05T09:28:57.300Z,3.10
2018-12-05T09:31:26.944Z,4.67
2018-12-05T09:33:55.895Z,2.83
2018-12-05T09:36:24.958Z,2.53
2018-12-05T09:38:53.856Z,2.37
2018-12-05T09:41:22.866Z,3.53
2018-12-05T09:43:51.646Z,2.50
2018-12-05T09:46:20.548Z,2.80
2018-12-05T09:48:49.420Z,2.35
2018-12-05T09:51:18.108Z,2.93
2018-12-05T09:53:46.991Z,3.13
2018-12-05T09:56:15.660Z,2.30
2018-12-05T09:58:44.642Z,3.43
2018-12-05T10:01:13.564Z,2.10
2018-12-05T10:03:42.741Z,2.40
2018-12-05T10:06:11.570Z,2.20
2018-12-05T10:08:40.270Z,2.55
2018-12-05T10:11:08.912Z,1.70
2018-12-05T10:13:37.797Z,2.37
2018-12-05T10:16:06.750Z,1.82
2018-12-05T10:18:35.700Z,1.97
2018-12-05T10:21:04.640Z,2.12
2018-12-05T10:23:33.596Z,1.85
2018-12-05T10:26:02.268Z,2.23
2018-12-05T10:28:30.958Z,2.20
2018-12-05T10:30:59.759Z,2.30
2018-12-05T10:33:28.632Z,2.30
2018-12-05T10:35:57.522Z,3.20
2018-12-05T10:38:26.189Z,1.93
2018-12-05T10:40:55.104Z,1.90
2018-12-05T10:43:23.884Z,2.30
2018-12-05T10:45:52.776Z,1.77
2018-12-05T10:48:21.658Z,1.93
2018-12-05T10:50:50.546Z,2.52
2018-12-05T10:53:20.524Z,2.50
2018-12-05T10:55:49.434Z,3.30
2018-12-05T10:58:18.207Z,2.00
2018-12-05T11:00:52.802Z,1.67
2018-12-05T11:03:27.372Z,2.27
2018-12-05T11:06:01.652Z,2.20
2018-12-05T11:08:36.260Z,2.60
2018-12-05T11:11:10.840Z,2.67
2018-12-05T11:13:45.424Z,2.15
2018-12-05T11:19:25.803Z,2.60
2018-12-05T11:22:00.120Z,2.03
2018-12-05T11:24:32.725Z,1.73
2018-12-05T11:27:02.298Z,2.40
2018-12-05T11:29:31.346Z,3.07
2018-12-05T11:32:00.275Z,1.83
2018-12-05T11:34:28.945Z,1.90
2018-12-05T11:36:57.618Z,2.60
2018-12-05T11:39:26.564Z,2.30
2018-12-05T11:41:55.490Z,2.80
2018-12-05T11:44:24.220Z,2.40
2018-12-05T11:46:53.350Z,1.87
2018-12-05T11:49:22.250Z,2.17
2018-12-05T11:51:50.968Z,2.10
2018-12-05T11:54:20.299Z,1.90
2018-12-05T11:56:49.345Z,2.40
2018-12-05T11:59:18.108Z,2.10
2018-12-05T12:01:46.905Z,2.50
2018-12-05T12:04:15.814Z,2.33
2018-12-05T12:06:44.794Z,2.13
2018-12-05T12:09:13.738Z,2.12
2018-12-05T12:11:42.940Z,2.00
2018-12-05T12:14:11.719Z,2.40
2018-12-05T12:16:40.647Z,1.77
2018-12-05T12:19:09.385Z,1.70
2018-12-05T12:21:38.083Z,1.90
2018-12-05T12:24:06.933Z,1.30
2018-12-05T12:26:36.291Z,2.63
2018-12-05T12:29:05.047Z,1.80
2018-12-05T12:31:34.285Z,1.97
2018-12-05T12:34:03.673Z,2.40
2018-12-05T12:36:32.807Z,1.83
2018-12-05T12:39:01.757Z,1.83
2018-12-05T12:41:30.968Z,1.80
2018-12-05T12:43:59.967Z,1.50
2018-12-05T12:46:28.701Z,2.13
2018-12-05T12:48:57.367Z,1.80
2018-12-05T12:51:26.321Z,1.73
2018-12-05T12:53:55.368Z,1.83
2018-12-05T12:56:24.300Z,1.83
2018-12-05T12:58:53.195Z,2.00
2018-12-05T13:01:21.900Z,2.03
2018-12-05T13:03:50.688Z,1.40
2018-12-05T13:06:19.414Z,1.57
2018-12-05T13:08:48.114Z,1.65
2018-12-05T13:11:17.367Z,2.03
2018-12-05T13:13:46.146Z,2.03
2018-12-05T13:16:15.025Z,1.70
2018-12-05T13:18:43.931Z,1.30
2018-12-05T13:21:12.911Z,1.60
2018-12-05T13:23:41.694Z,1.90
2018-12-05T13:26:10.909Z,1.60
2018-12-05T13:28:39.582Z,1.37
2018-12-05T13:31:08.374Z,1.60
2018-12-05T13:33:37.327Z,2.00
2018-12-05T13:36:07.006Z,2.00
2018-12-05T13:38:35.952Z,1.60
2018-12-05T13:41:04.640Z,1.00
2018-12-05T13:43:34.538Z,1.30
2018-12-05T13:46:03.851Z,1.53
2018-12-05T13:48:32.847Z,1.37
2018-12-05T13:51:01.794Z,1.37
2018-12-05T13:53:30.443Z,1.50
2018-12-05T13:55:59.133Z,1.70
2018-12-05T13:58:27.819Z,1.60
2018-12-05T14:00:56.817Z,1.67
2018-12-05T14:03:25.517Z,1.60
2018-12-05T14:05:55.832Z,1.10
2018-12-05T14:08:24.843Z,1.13
2018-12-05T14:10:53.741Z,1.20
2018-12-05T14:13:22.699Z,1.20
2018-12-05T14:15:52.623Z,1.67
2018-12-05T14:18:21.383Z,1.27
2018-12-05T14:20:50.298Z,1.22
2018-12-05T14:23:19.059Z,1.13
2018-12-05T14:25:47.967Z,1.80
2018-12-05T14:28:16.751Z,1.43
2018-12-05T14:30:46.601Z,1.15
2018-12-05T14:33:15.970Z,1.27
2018-12-05T14:35:44.993Z,1.50
2018-12-05T14:38:13.957Z,1.23
2018-12-05T14:40:42.837Z,1.50
2018-12-05T14:43:11.522Z,1.20
2018-12-05T14:45:40.352Z,1.70
2018-12-05T14:48:09.851Z,1.22
2018-12-05T14:50:39.232Z,1.70
2018-12-05T14:53:08.130Z,1.50
2018-12-05T14:55:36.816Z,1.70
2018-12-05T14:58:05.810Z,1.00
2018-12-05T15:00:35.114Z,1.47
2018-12-05T15:03:04.472Z,1.20
2018-12-05T15:05:33.204Z,2.20
2018-12-05T15:08:02.086Z,1.73
2018-12-05T15:10:30.768Z,1.30
2018-12-05T15:12:59.767Z,1.83
2018-12-05T15:15:28.444Z,1.20
2018-12-05T15:17:57.177Z,1.50
2018-12-05T15:20:26.052Z,1.10
2018-12-05T15:22:54.737Z,1.23
2018-12-05T15:25:23.838Z,1.47
2018-12-05T15:27:52.613Z,1.53
2018-12-05T15:30:21.572Z,1.30
2018-12-05T15:32:50.348Z,1.20
2018-12-05T15:35:19.571Z,1.43
2018-12-05T15:37:48.794Z,0.97
2018-12-05T15:40:17.705Z,1.30
2018-12-05T15:42:47.086Z,1.30
2018-12-05T15:45:21.570Z,1.60
2018-12-05T15:47:47.351Z,1.73
2018-12-05T15:50:18.061Z,1.23
2018-12-05T15:52:47.934Z,1.37
2018-12-05T15:55:16.648Z,1.47
2018-12-05T15:57:45.328Z,1.60
2018-12-05T16:00:14.120Z,1.13
2018-12-05T16:02:43.015Z,1.20
2018-12-05T16:05:11.943Z,1.77
2018-12-05T16:07:40.839Z,1.50
2018-12-05T16:10:09.827Z,2.30
2018-12-05T16:12:38.512Z,2.00
2018-12-05T16:15:07.283Z,1.77
2018-12-05T16:17:36.197Z,2.20
2018-12-05T16:20:05.549Z,1.43
2018-12-05T16:22:34.471Z,1.45
2018-12-05T16:25:03.433Z,1.60
2018-12-05T16:27:32.630Z,2.07
2018-12-05T16:30:01.312Z,1.80
2018-12-05T16:32:30.211Z,2.05
2018-12-05T16:34:59.492Z,1.70
2018-12-05T16:37:28.203Z,1.67
2018-12-05T16:39:57.113Z,2.07
2018-12-05T16:42:25.796Z,1.90
2018-12-05T16:44:54.769Z,2.23
2018-12-05T16:47:23.779Z,1.70
2018-12-05T16:49:53.126Z,1.73
2018-12-05T16:52:22.058Z,2.27
2018-12-05T16:54:51.357Z,2.37
2018-12-05T16:57:20.102Z,1.65
2018-12-05T16:59:48.782Z,2.10
2018-12-05T17:02:18.018Z,2.55
2018-12-05T17:04:49.072Z,2.03
2018-12-05T17:07:17.869Z,2.50
2018-12-05T17:09:46.868Z,2.63
2018-12-05T17:12:16.378Z,2.80
2018-12-05T17:14:45.384Z,2.10
2018-12-05T17:17:14.103Z,2.40
2018-12-05T17:19:43.037Z,2.58
2018-12-05T17:22:12.342Z,2.23
2018-12-05T17:24:41.048Z,2.27
2018-12-05T17:27:10.351Z,2.33
2018-12-05T17:29:39.954Z,2.87
2018-12-05T17:32:08.856Z,2.57
2018-12-05T17:34:37.748Z,2.73
2018-12-05T17:37:06.912Z,2.57
2018-12-05T17:39:35.592Z,2.47
2018-12-05T17:42:04.615Z,1.90
2018-12-05T17:44:33.528Z,2.90
2018-12-05T17:47:02.502Z,2.43
2018-12-05T17:49:31.404Z,2.80
2018-12-05T17:52:00.084Z,2.60
2018-12-05T17:54:28.977Z,3.13
2018-12-05T17:56:58.164Z,2.40
2018-12-05T17:59:27.010Z,1.90
2018-12-05T18:01:56.062Z,2.47
2018-12-05T18:04:24.847Z,2.80
2018-12-05T18:06:54.320Z,3.17
2018-12-05T18:09:23.245Z,2.83
2018-12-05T18:11:52.804Z,2.67
2018-12-05T18:14:21.457Z,3.30
2018-12-05T18:16:50.477Z,2.57
2018-12-05T18:19:19.173Z,2.53
2018-12-05T18:21:48.197Z,1.92
2018-12-05T18:24:16.867Z,2.53
2018-12-05T18:26:46.766Z,2.67
2018-12-05T18:29:16.089Z,2.67
2018-12-05T18:31:45.085Z,2.00
2018-12-05T18:34:14.064Z,2.27
2018-12-05T18:36:43.485Z,2.53
2018-12-05T18:39:12.760Z,2.53
2018-12-05T18:41:42.017Z,1.90
2018-12-05T18:44:10.671Z,2.20
2018-12-05T18:46:39.753Z,1.82
2018-12-05T18:49:08.741Z,2.17
2018-12-05T18:51:37.666Z,2.50
2018-12-05T18:54:08.618Z,1.95
2018-12-05T18:56:37.881Z,2.13
2018-12-05T18:59:06.767Z,1.82
2018-12-05T19:01:35.753Z,1.77
2018-12-05T19:04:04.481Z,1.90
2018-12-05T19:06:33.371Z,2.23
2018-12-05T19:09:02.290Z,2.10
2018-12-05T19:11:31.730Z,1.83
2018-12-05T19:14:05.985Z,1.90
2018-12-05T19:16:35.327Z,1.80
2018-12-05T19:19:04.563Z,2.13
2018-12-05T19:21:33.653Z,2.17
2018-12-05T19:24:02.535Z,1.80
2018-12-05T19:26:31.213Z,1.83
2018-12-05T19:29:00.637Z,2.03
2018-12-05T19:31:29.870Z,2.10
2018-12-05T19:33:59.145Z,2.03
2018-12-05T19:36:28.475Z,1.80
2018-12-05T19:38:57.407Z,2.03
2018-12-05T19:41:26.602Z,1.27
2018-12-05T19:43:55.595Z,1.77
2018-12-05T19:46:24.365Z,1.80
2018-12-05T19:48:53.605Z,1.30
2018-12-05T19:51:22.517Z,1.40
2018-12-05T19:53:51.446Z,1.53
2018-12-05T19:56:20.223Z,1.77
2018-12-05T19:58:49.101Z,1.20
2018-12-05T20:01:19.064Z,1.60
2018-12-05T20:03:48.148Z,1.30
2018-12-05T20:06:16.889Z,1.50
2018-12-05T20:08:45.602Z,3.30
2018-12-05T20:11:14.819Z,1.70
2018-12-05T20:13:44.037Z,1.80
2018-12-05T20:16:13.846Z,1.77
2018-12-05T20:18:42.729Z,1.53
2018-12-05T20:21:12.194Z,1.20
2018-12-05T20:23:41.756Z,1.60
2018-12-05T20:26:10.718Z,1.83
2018-12-05T20:28:39.941Z,1.67
2018-12-05T20:31:08.665Z,1.40
2018-12-05T20:33:37.820Z,1.50
2018-12-05T20:36:06.889Z,1.27
2018-12-05T20:38:36.938Z,1.40
2018-12-05T20:41:05.696Z,1.73
2018-12-05T20:43:35.543Z,2.00
2018-12-05T20:46:04.240Z,1.75
2018-12-05T20:48:34.335Z,1.50
2018-12-05T20:51:03.436Z,1.53
2018-12-05T20:53:32.428Z,1.23
2018-12-05T20:56:02.037Z,1.37
2018-12-05T20:58:30.916Z,1.50
2018-12-05T21:00:59.718Z,2.00
2018-12-05T21:03:28.639Z,1.10
2018-12-05T21:05:57.668Z,1.43
2018-12-05T21:08:26.380Z,1.60
2018-12-05T21:10:55.803Z,1.57
2018-12-05T21:13:25.446Z,1.40
2018-12-05T21:15:54.291Z,1.10
2018-12-05T21:18:23.689Z,1.30
2018-12-05T21:20:52.615Z,1.22
2018-12-05T21:23:21.586Z,1.67
2018-12-05T21:25:50.508Z,1.60
2018-12-05T21:28:19.663Z,1.70
2018-12-05T21:30:48.604Z,1.10
2018-12-05T21:33:17.272Z,1.63
2018-12-05T21:35:46.869Z,1.30
2018-12-05T21:38:15.549Z,1.60
2018-12-05T21:40:44.823Z,1.70
2018-12-05T21:43:14.851Z,1.30
2018-12-05T21:45:43.726Z,1.30
2018-12-05T21:48:12.729Z,1.37
2018-12-05T21:50:41.419Z,1.77
2018-12-05T21:53:10.819Z,1.63
2018-12-05T21:55:40.103Z,1.27
2018-12-05T21:58:09.207Z,1.27
2018-12-05T22:00:38.104Z,1.23
2018-12-05T22:03:07.922Z,1.10
2018-12-05T22:05:37.246Z,1.40
2018-12-05T22:08:06.019Z,1.03
2018-12-05T22:10:35.445Z,1.20
2018-12-05T22:13:04.110Z,1.27
2018-12-05T22:15:32.892Z,1.10
2018-12-05T22:18:01.599Z,1.10
2018-12-05T22:20:30.271Z,1.37
2018-12-05T22:22:59.502Z,1.47
2018-12-05T22:25:28.375Z,1.13
2018-12-05T22:27:57.949Z,1.30
2018-12-05T22:30:27.245Z,1.00
2018-12-05T22:32:56.558Z,1.32
2018-12-05T22:35:25.563Z,0.90
2018-12-05T22:37:54.249Z,1.03
2018-12-05T22:40:23.125Z,1.40
2018-12-05T22:42:52.146Z,1.47
2018-12-05T22:45:21.118Z,1.45
2018-12-05T22:47:49.782Z,1.23
2018-12-05T22:50:19.004Z,1.05
2018-12-05T22:52:48.073Z,1.33
2018-12-05T22:55:17.101Z,1.35
2018-12-05T22:57:45.783Z,1.30
2018-12-05T23:00:18.653Z,1.20
2018-12-05T23:02:47.884Z,1.23
2018-12-05T23:05:17.173Z,1.30
2018-12-05T23:07:45.859Z,1.53
2018-12-05T23:10:14.729Z,1.00
2018-12-05T23:12:43.409Z,1.63
2018-12-05T23:15:12.343Z,1.05
2018-12-05T23:17:41.506Z,1.17
2018-12-05T23:20:10.647Z,1.67
2018-12-05T23:22:39.501Z,1.13
2018-12-05T23:25:08.689Z,1.50
2018-12-05T23:27:37.569Z,1.10
2018-12-05T23:30:08.633Z,1.07
2018-12-05T23:32:37.912Z,1.33
2018-12-05T23:35:06.944Z,1.35
2018-12-05T23:37:35.616Z,1.07
2018-12-05T23:40:05.723Z,1.37
2018-12-05T23:42:34.414Z,1.20
2018-12-05T23:45:03.816Z,1.20
2018-12-05T23:47:32.702Z,0.70
2018-12-05T23:50:01.784Z,1.23
2018-12-05T23:52:30.988Z,1.05
2018-12-05T23:54:59.678Z,1.30
2018-12-05T23:57:28.386Z,1.20
2018-12-05T23:59:57.148Z,1.23
