createdAt,value
2017-07-31T00:00:37.042Z,0.00
2017-07-31T00:01:25.054Z,0.00
2017-07-31T00:02:14.051Z,0.00
2017-07-31T00:03:01.977Z,0.00
2017-07-31T00:03:50.036Z,0.00
2017-07-31T00:04:39.288Z,0.00
2017-07-31T00:05:27.148Z,0.00
2017-07-31T00:06:15.361Z,0.00
2017-07-31T00:07:04.379Z,0.00
2017-07-31T00:07:59.397Z,0.00
2017-07-31T00:09:00.366Z,0.00
2017-07-31T00:09:54.333Z,0.00
2017-07-31T00:10:55.384Z,0.00
2017-07-31T00:11:55.507Z,0.00
2017-07-31T00:12:50.457Z,0.00
2017-07-31T00:13:50.483Z,0.00
2017-07-31T00:14:38.892Z,0.00
2017-07-31T00:15:38.698Z,0.00
2017-07-31T00:16:27.621Z,0.00
2017-07-31T00:17:21.794Z,0.00
2017-07-31T00:18:10.874Z,0.00
2017-07-31T00:19:04.872Z,0.00
2017-07-31T00:19:52.943Z,0.00
2017-07-31T00:20:41.990Z,0.00
2017-07-31T00:21:31.010Z,0.00
2017-07-31T00:22:19.016Z,0.00
2017-07-31T00:23:07.993Z,0.00
2017-07-31T00:23:56.356Z,0.00
2017-07-31T00:24:44.214Z,0.00
2017-07-31T00:25:33.235Z,0.00
2017-07-31T00:26:21.266Z,0.00
2017-07-31T00:27:08.831Z,0.00
2017-07-31T00:28:02.717Z,0.00
2017-07-31T00:28:52.328Z,0.00
2017-07-31T00:29:40.449Z,0.00
2017-07-31T00:30:28.510Z,0.00
2017-07-31T00:31:17.562Z,0.00
2017-07-31T00:32:17.519Z,0.00
2017-07-31T00:33:11.525Z,0.00
2017-07-31T00:33:59.591Z,0.00
2017-07-31T00:34:53.675Z,0.00
2017-07-31T00:35:41.733Z,0.00
2017-07-31T00:36:30.798Z,0.00
2017-07-31T00:37:18.884Z,0.00
2017-07-31T00:38:06.818Z,0.00
2017-07-31T00:38:55.839Z,0.00
2017-07-31T00:39:49.936Z,0.00
2017-07-31T00:40:44.934Z,0.00
2017-07-31T00:41:33.225Z,0.00
2017-07-31T00:42:28.137Z,0.00
2017-07-31T00:43:23.047Z,0.00
2017-07-31T00:44:18.262Z,0.00
2017-07-31T00:45:18.217Z,0.00
2017-07-31T00:46:13.262Z,0.00
2017-07-31T00:47:13.249Z,0.00
2017-07-31T00:48:07.175Z,0.00
2017-07-31T00:49:07.364Z,0.00
2017-07-31T00:50:02.452Z,0.00
2017-07-31T00:50:57.414Z,0.00
2017-07-31T00:51:57.404Z,0.00
2017-07-31T00:52:52.378Z,0.00
2017-07-31T00:53:52.529Z,0.00
2017-07-31T00:54:52.544Z,0.00
2017-07-31T00:55:52.530Z,0.00
2017-07-31T00:56:52.519Z,0.00
2017-07-31T00:57:52.774Z,0.00
2017-07-31T00:58:46.662Z,0.00
2017-07-31T00:59:46.638Z,0.00
2017-07-31T01:00:42.127Z,0.00
2017-07-31T01:01:35.740Z,0.00
2017-07-31T01:02:29.801Z,0.00
2017-07-31T01:03:17.883Z,0.00
2017-07-31T01:04:11.803Z,0.00
2017-07-31T01:05:12.909Z,0.00
2017-07-31T01:06:14.000Z,0.00
2017-07-31T01:07:08.098Z,0.00
2017-07-31T01:08:02.022Z,0.00
2017-07-31T01:08:56.116Z,0.00
2017-07-31T01:10:01.945Z,0.00
2017-07-31T01:11:01.932Z,0.00
2017-07-31T01:11:56.264Z,0.00
2017-07-31T01:12:56.368Z,0.00
2017-07-31T01:13:51.499Z,0.00
2017-07-31T01:14:46.446Z,0.00
2017-07-31T01:15:46.321Z,0.00
2017-07-31T01:16:41.304Z,0.00
2017-07-31T01:17:36.316Z,0.00
2017-07-31T01:18:37.493Z,0.00
2017-07-31T01:19:37.467Z,0.00
2017-07-31T01:20:32.352Z,0.00
2017-07-31T01:21:32.602Z,0.00
2017-07-31T01:22:26.523Z,0.00
2017-07-31T01:23:26.569Z,0.00
2017-07-31T01:24:21.112Z,0.00
2017-07-31T01:25:16.742Z,0.00
2017-07-31T01:26:17.836Z,0.00
2017-07-31T01:27:18.617Z,0.00
2017-07-31T01:28:13.838Z,0.00
2017-07-31T01:29:07.828Z,0.00
2017-07-31T01:30:08.896Z,0.00
2017-07-31T01:31:09.888Z,0.00
2017-07-31T01:32:05.144Z,0.00
2017-07-31T01:33:04.963Z,0.00
2017-07-31T01:34:04.531Z,0.00
2017-07-31T01:35:04.502Z,0.00
2017-07-31T01:35:59.606Z,0.00
2017-07-31T01:37:00.621Z,0.00
2017-07-31T01:38:00.111Z,0.00
2017-07-31T01:39:00.083Z,0.00
2017-07-31T01:39:53.606Z,0.00
2017-07-31T01:40:54.280Z,0.00
2017-07-31T01:41:49.306Z,0.00
2017-07-31T01:42:44.525Z,0.00
2017-07-31T01:43:44.620Z,0.00
2017-07-31T01:44:39.537Z,0.00
2017-07-31T01:45:39.597Z,0.00
2017-07-31T01:46:39.590Z,0.00
2017-07-31T01:47:39.042Z,0.00
2017-07-31T01:48:33.163Z,0.00
2017-07-31T01:49:33.596Z,0.00
2017-07-31T01:50:28.434Z,0.00
2017-07-31T01:51:23.825Z,0.00
2017-07-31T01:52:23.407Z,0.00
2017-07-31T01:53:18.247Z,0.00
2017-07-31T01:54:13.938Z,0.00
2017-07-31T01:55:14.588Z,0.00
2017-07-31T01:56:15.930Z,0.00
2017-07-31T01:57:10.357Z,0.00
2017-07-31T01:58:04.808Z,0.00
2017-07-31T01:59:05.883Z,0.00
2017-07-31T02:00:00.481Z,0.00
2017-07-31T02:00:54.958Z,0.00
2017-07-31T02:01:55.180Z,0.00
2017-07-31T02:02:50.007Z,0.00
2017-07-31T02:03:50.162Z,0.00
2017-07-31T02:04:44.127Z,0.00
2017-07-31T02:05:43.716Z,0.00
2017-07-31T02:06:39.315Z,0.00
2017-07-31T02:07:34.294Z,0.00
2017-07-31T02:08:33.890Z,0.00
2017-07-31T02:09:29.493Z,0.00
2017-07-31T02:10:24.484Z,0.00
2017-07-31T02:11:24.605Z,0.00
2017-07-31T02:12:19.274Z,0.00
2017-07-31T02:13:14.078Z,0.00
2017-07-31T02:14:15.465Z,0.00
2017-07-31T02:15:15.317Z,0.00
2017-07-31T02:16:15.671Z,0.00
2017-07-31T02:17:10.362Z,0.00
2017-07-31T02:18:04.436Z,0.00
2017-07-31T02:19:05.291Z,0.00
2017-07-31T02:20:05.620Z,0.00
2017-07-31T02:21:05.760Z,0.00
2017-07-31T02:22:05.315Z,0.00
2017-07-31T02:23:11.432Z,0.00
2017-07-31T02:24:06.791Z,0.00
2017-07-31T02:25:12.445Z,0.00
2017-07-31T02:26:08.104Z,0.00
2017-07-31T02:27:01.898Z,0.00
2017-07-31T02:28:01.659Z,0.00
2017-07-31T02:29:01.558Z,0.00
2017-07-31T02:29:56.544Z,0.00
2017-07-31T02:30:50.734Z,0.00
2017-07-31T02:31:50.825Z,0.00
2017-07-31T02:32:45.700Z,0.00
2017-07-31T02:33:45.808Z,0.00
2017-07-31T02:34:39.729Z,0.00
2017-07-31T02:35:40.880Z,0.00
2017-07-31T02:36:42.201Z,0.00
2017-07-31T02:37:37.011Z,0.00
2017-07-31T02:38:30.850Z,0.00
2017-07-31T02:39:30.902Z,0.00
2017-07-31T02:40:26.235Z,0.00
2017-07-31T02:41:26.303Z,0.00
2017-07-31T02:42:20.423Z,0.00
2017-07-31T02:43:20.076Z,0.00
2017-07-31T02:44:15.626Z,0.00
2017-07-31T02:45:10.221Z,0.00
2017-07-31T02:46:10.281Z,0.00
2017-07-31T02:47:10.502Z,0.00
2017-07-31T02:48:10.750Z,0.00
2017-07-31T02:49:05.327Z,0.00
2017-07-31T02:50:05.869Z,0.00
2017-07-31T02:50:59.425Z,0.00
2017-07-31T02:51:59.956Z,0.00
2017-07-31T02:52:54.486Z,0.00
2017-07-31T02:53:49.463Z,0.00
2017-07-31T02:54:49.547Z,0.00
2017-07-31T02:55:44.504Z,0.00
2017-07-31T02:56:40.189Z,0.00
2017-07-31T02:57:45.651Z,0.00
2017-07-31T02:58:39.569Z,0.00
2017-07-31T02:59:39.588Z,0.00
2017-07-31T03:00:34.794Z,0.00
2017-07-31T03:01:35.285Z,0.00
2017-07-31T03:02:34.761Z,0.00
2017-07-31T03:03:40.861Z,0.00
2017-07-31T03:04:40.960Z,0.00
2017-07-31T03:05:41.029Z,0.00
2017-07-31T03:06:35.453Z,0.00
2017-07-31T03:07:24.067Z,0.00
2017-07-31T03:08:12.066Z,0.00
2017-07-31T03:09:06.349Z,0.00
2017-07-31T03:09:54.988Z,0.00
2017-07-31T03:10:43.153Z,0.00
2017-07-31T03:11:37.345Z,0.00
2017-07-31T03:12:25.178Z,0.00
2017-07-31T03:13:14.260Z,0.00
2017-07-31T03:14:02.353Z,0.00
2017-07-31T03:15:02.484Z,0.00
2017-07-31T03:16:02.313Z,0.00
2017-07-31T03:17:02.426Z,0.00
2017-07-31T03:17:56.474Z,0.00
2017-07-31T03:18:56.439Z,0.00
2017-07-31T03:19:51.538Z,0.00
2017-07-31T03:20:39.699Z,0.00
2017-07-31T03:21:34.603Z,0.00
2017-07-31T03:22:28.673Z,0.00
2017-07-31T03:23:16.821Z,0.00
2017-07-31T03:24:05.759Z,0.00
2017-07-31T03:24:53.818Z,0.00
2017-07-31T03:25:42.264Z,0.00
2017-07-31T03:26:31.122Z,0.00
2017-07-31T03:27:18.923Z,0.00
2017-07-31T03:28:07.137Z,0.00
2017-07-31T03:28:55.928Z,0.00
2017-07-31T03:29:44.092Z,0.00
2017-07-31T03:30:32.092Z,0.00
2017-07-31T03:31:21.536Z,0.00
2017-07-31T03:32:09.231Z,0.00
2017-07-31T03:32:57.235Z,0.00
2017-07-31T03:33:45.270Z,0.00
2017-07-31T03:34:34.483Z,0.00
2017-07-31T03:35:22.352Z,0.00
2017-07-31T03:36:11.409Z,0.00
2017-07-31T03:36:59.500Z,0.00
2017-07-31T03:37:47.517Z,0.00
2017-07-31T03:38:37.107Z,0.00
2017-07-31T03:39:24.531Z,0.00
2017-07-31T03:40:13.613Z,0.00
2017-07-31T03:41:02.130Z,0.00
2017-07-31T03:41:49.679Z,0.00
2017-07-31T03:42:38.808Z,0.00
2017-07-31T03:43:26.837Z,0.00
2017-07-31T03:44:14.882Z,0.00
2017-07-31T03:45:03.921Z,0.00
2017-07-31T03:45:51.934Z,0.00
2017-07-31T03:46:39.990Z,0.00
2017-07-31T03:47:29.053Z,0.00
2017-07-31T03:48:17.190Z,0.00
2017-07-31T03:49:06.212Z,0.00
2017-07-31T03:49:54.242Z,0.00
2017-07-31T03:50:42.400Z,0.00
2017-07-31T03:51:31.344Z,0.01
2017-07-31T03:52:19.322Z,0.01
2017-07-31T03:53:07.727Z,0.01
2017-07-31T03:53:56.795Z,0.01
2017-07-31T03:54:44.431Z,0.01
2017-07-31T03:55:33.580Z,0.01
2017-07-31T03:56:22.099Z,0.01
2017-07-31T03:57:09.656Z,0.01
2017-07-31T03:57:59.131Z,0.01
2017-07-31T03:58:47.156Z,0.01
2017-07-31T03:59:34.712Z,0.01
2017-07-31T04:00:23.980Z,0.01
2017-07-31T04:01:11.789Z,0.01
2017-07-31T04:02:00.859Z,0.01
2017-07-31T04:02:48.835Z,0.01
2017-07-31T04:03:36.870Z,0.01
2017-07-31T04:04:25.652Z,0.02
2017-07-31T04:05:13.001Z,0.02
2017-07-31T04:06:01.106Z,0.02
2017-07-31T04:06:49.065Z,0.02
2017-07-31T04:07:37.090Z,0.02
2017-07-31T04:08:26.178Z,0.02
2017-07-31T04:09:14.221Z,0.02
2017-07-31T04:10:02.393Z,0.02
2017-07-31T04:10:51.436Z,0.02
2017-07-31T04:11:39.885Z,0.02
2017-07-31T04:12:27.358Z,0.02
2017-07-31T04:13:16.438Z,0.02
2017-07-31T04:14:05.097Z,0.02
2017-07-31T04:14:53.594Z,0.02
2017-07-31T04:15:41.573Z,0.02
2017-07-31T04:16:30.022Z,0.03
2017-07-31T04:17:18.727Z,0.03
2017-07-31T04:18:07.082Z,0.03
2017-07-31T04:18:55.314Z,0.03
2017-07-31T04:19:43.253Z,0.03
2017-07-31T04:20:31.873Z,0.03
2017-07-31T04:21:20.515Z,0.03
2017-07-31T04:22:09.023Z,0.03
2017-07-31T04:22:57.355Z,0.03
2017-07-31T04:23:45.101Z,0.04
2017-07-31T04:24:34.527Z,0.04
2017-07-31T04:25:22.265Z,0.04
2017-07-31T04:26:11.336Z,0.04
2017-07-31T04:26:59.672Z,0.04
2017-07-31T04:27:47.370Z,0.04
2017-07-31T04:28:36.237Z,0.04
2017-07-31T04:29:24.708Z,0.04
2017-07-31T04:30:12.602Z,0.04
2017-07-31T04:31:01.530Z,0.05
2017-07-31T04:31:49.477Z,0.05
2017-07-31T04:32:38.608Z,0.05
2017-07-31T04:33:26.876Z,0.05
2017-07-31T04:34:14.640Z,0.05
2017-07-31T04:35:02.805Z,0.05
2017-07-31T04:35:52.009Z,0.05
2017-07-31T04:36:39.757Z,0.05
2017-07-31T04:37:29.106Z,0.05
2017-07-31T04:38:17.188Z,0.05
2017-07-31T04:39:05.928Z,0.05
2017-07-31T04:39:53.941Z,0.05
2017-07-31T04:40:42.073Z,0.05
2017-07-31T04:41:36.124Z,0.05
2017-07-31T04:42:25.721Z,0.05
2017-07-31T04:43:13.450Z,0.05
2017-07-31T04:44:01.136Z,0.05
2017-07-31T04:44:49.212Z,0.06
2017-07-31T04:45:38.246Z,0.06
2017-07-31T04:46:26.302Z,0.06
2017-07-31T04:47:15.267Z,0.06
2017-07-31T04:48:03.364Z,0.06
2017-07-31T04:48:51.460Z,0.06
2017-07-31T04:49:39.756Z,0.06
2017-07-31T04:50:28.497Z,0.07
2017-07-31T04:51:17.100Z,0.07
2017-07-31T04:52:05.638Z,0.07
2017-07-31T04:52:53.785Z,0.08
2017-07-31T04:53:42.685Z,0.08
2017-07-31T04:54:30.774Z,0.09
2017-07-31T04:55:18.781Z,0.09
2017-07-31T04:56:07.230Z,0.09
2017-07-31T04:56:54.896Z,0.09
2017-07-31T04:57:43.511Z,0.09
2017-07-31T04:58:31.110Z,0.09
2017-07-31T04:59:25.009Z,0.09
2017-07-31T05:00:14.152Z,0.09
2017-07-31T05:01:03.139Z,0.10
2017-07-31T05:01:51.141Z,0.10
2017-07-31T05:02:39.436Z,0.10
2017-07-31T05:03:33.280Z,0.11
2017-07-31T05:04:21.564Z,0.11
2017-07-31T05:05:09.584Z,0.11
2017-07-31T05:06:04.051Z,0.11
2017-07-31T05:06:51.999Z,0.11
2017-07-31T05:07:40.020Z,0.11
2017-07-31T05:08:29.048Z,0.11
2017-07-31T05:09:23.116Z,0.11
2017-07-31T05:10:17.185Z,0.12
2017-07-31T05:11:06.203Z,0.12
2017-07-31T05:12:00.196Z,0.13
2017-07-31T05:12:49.276Z,0.13
2017-07-31T05:13:43.243Z,0.13
2017-07-31T05:14:32.333Z,0.14
2017-07-31T05:15:21.365Z,0.14
2017-07-31T05:16:21.570Z,0.15
2017-07-31T05:17:10.650Z,0.16
2017-07-31T05:18:04.608Z,0.16
2017-07-31T05:18:58.543Z,0.17
2017-07-31T05:19:52.609Z,0.17
2017-07-31T05:20:46.687Z,0.18
2017-07-31T05:21:40.654Z,0.17
2017-07-31T05:22:29.841Z,0.17
2017-07-31T05:23:23.794Z,0.16
2017-07-31T05:24:18.742Z,0.16
2017-07-31T05:25:07.931Z,0.15
2017-07-31T05:26:02.966Z,0.14
2017-07-31T05:26:57.123Z,0.13
2017-07-31T05:27:46.007Z,0.14
2017-07-31T05:28:34.161Z,0.14
2017-07-31T05:29:23.249Z,0.13
2017-07-31T05:30:11.314Z,0.13
2017-07-31T05:31:00.259Z,0.14
2017-07-31T05:31:48.223Z,0.14
2017-07-31T05:32:36.179Z,0.15
2017-07-31T05:33:24.465Z,0.15
2017-07-31T05:34:12.465Z,0.16
2017-07-31T05:35:00.067Z,0.17
2017-07-31T05:35:48.013Z,0.18
2017-07-31T05:36:37.149Z,0.19
2017-07-31T05:37:25.574Z,0.19
2017-07-31T05:38:13.288Z,0.20
2017-07-31T05:39:01.936Z,0.21
2017-07-31T05:39:50.301Z,0.21
2017-07-31T05:40:45.002Z,0.22
2017-07-31T05:41:33.977Z,0.22
2017-07-31T05:42:22.971Z,0.22
2017-07-31T05:43:18.021Z,0.22
2017-07-31T05:44:12.636Z,0.21
2017-07-31T05:45:01.192Z,0.21
2017-07-31T05:46:01.324Z,0.20
2017-07-31T05:46:56.283Z,0.31
2017-07-31T05:47:50.305Z,0.60
2017-07-31T05:48:45.348Z,0.87
2017-07-31T05:49:34.606Z,0.80
2017-07-31T05:50:23.521Z,0.76
2017-07-31T05:51:11.450Z,0.72
2017-07-31T05:52:05.640Z,0.67
2017-07-31T05:52:53.574Z,0.67
2017-07-31T05:53:48.682Z,0.66
2017-07-31T05:54:38.051Z,0.67
2017-07-31T05:55:38.767Z,0.66
2017-07-31T05:56:38.813Z,0.57
2017-07-31T05:57:26.862Z,0.63
2017-07-31T05:58:15.901Z,0.71
2017-07-31T05:59:10.004Z,0.76
2017-07-31T06:00:04.391Z,0.78
2017-07-31T06:01:04.312Z,0.77
2017-07-31T06:01:58.062Z,0.73
2017-07-31T06:02:53.168Z,0.66
2017-07-31T06:03:42.476Z,0.63
2017-07-31T06:04:30.239Z,0.60
2017-07-31T06:05:19.273Z,0.60
2017-07-31T06:06:07.333Z,0.61
2017-07-31T06:07:02.348Z,0.53
2017-07-31T06:07:57.514Z,0.55
2017-07-31T06:08:51.577Z,0.52
2017-07-31T06:09:51.656Z,0.47
2017-07-31T06:10:46.827Z,0.39
2017-07-31T06:11:41.716Z,0.44
2017-07-31T06:12:36.811Z,0.46
2017-07-31T06:13:25.895Z,0.53
2017-07-31T06:14:20.899Z,0.53
2017-07-31T06:15:08.929Z,0.52
2017-07-31T06:16:04.027Z,0.51
2017-07-31T06:17:04.094Z,0.50
2017-07-31T06:18:04.139Z,0.50
2017-07-31T06:18:53.159Z,0.49
2017-07-31T06:19:53.270Z,0.47
2017-07-31T06:20:41.380Z,0.46
2017-07-31T06:21:30.310Z,0.49
2017-07-31T06:22:30.525Z,0.42
2017-07-31T06:23:19.515Z,0.45
2017-07-31T06:24:13.434Z,0.46
2017-07-31T06:25:08.609Z,0.46
2017-07-31T06:25:57.641Z,0.46
2017-07-31T06:26:51.697Z,0.47
2017-07-31T06:27:52.710Z,0.47
2017-07-31T06:28:41.762Z,0.47
2017-07-31T06:29:29.832Z,0.47
2017-07-31T06:30:23.883Z,0.47
2017-07-31T06:31:11.911Z,0.47
2017-07-31T06:32:00.980Z,0.47
2017-07-31T06:32:49.961Z,0.47
2017-07-31T06:33:44.052Z,0.46
2017-07-31T06:34:38.170Z,0.46
2017-07-31T06:35:33.225Z,0.46
2017-07-31T06:36:22.296Z,0.46
2017-07-31T06:37:11.338Z,0.47
2017-07-31T06:38:05.263Z,0.49
2017-07-31T06:38:53.343Z,0.49
2017-07-31T06:39:48.409Z,0.50
2017-07-31T06:40:42.432Z,0.50
2017-07-31T06:41:36.506Z,0.50
2017-07-31T06:42:30.559Z,0.50
2017-07-31T06:43:19.545Z,0.50
2017-07-31T06:44:08.817Z,0.50
2017-07-31T06:45:02.855Z,0.51
2017-07-31T06:45:56.772Z,0.51
2017-07-31T06:46:45.958Z,0.52
2017-07-31T06:47:39.987Z,0.53
2017-07-31T06:48:29.079Z,0.54
2017-07-31T06:49:23.151Z,0.53
2017-07-31T06:50:11.145Z,0.54
2017-07-31T06:51:05.267Z,0.54
2017-07-31T06:51:54.205Z,0.53
2017-07-31T06:52:48.378Z,0.53
2017-07-31T06:53:37.393Z,0.52
2017-07-31T06:54:31.444Z,0.52
2017-07-31T06:55:20.498Z,0.51
2017-07-31T06:56:08.656Z,0.49
2017-07-31T06:56:57.684Z,0.47
2017-07-31T06:57:46.847Z,0.45
2017-07-31T06:58:40.894Z,0.40
2017-07-31T06:59:34.841Z,0.36
2017-07-31T07:00:28.884Z,0.38
2017-07-31T07:01:17.965Z,0.42
2017-07-31T07:02:11.991Z,0.41
2017-07-31T07:03:01.067Z,0.40
2017-07-31T07:03:56.148Z,0.45
2017-07-31T07:04:51.443Z,0.40
2017-07-31T07:05:45.291Z,0.44
2017-07-31T07:06:40.401Z,0.48
2017-07-31T07:07:34.536Z,0.44
2017-07-31T07:08:28.529Z,0.47
2017-07-31T07:09:22.581Z,0.50
2017-07-31T07:10:17.627Z,0.51
2017-07-31T07:11:06.785Z,0.50
2017-07-31T07:12:00.759Z,0.53
2017-07-31T07:12:55.878Z,0.54
2017-07-31T07:13:44.896Z,0.56
2017-07-31T07:14:39.001Z,0.50
2017-07-31T07:15:33.001Z,0.45
2017-07-31T07:16:21.284Z,0.51
2017-07-31T07:17:09.327Z,0.42
2017-07-31T07:17:57.389Z,0.42
2017-07-31T07:18:45.393Z,0.51
2017-07-31T07:19:33.493Z,0.50
2017-07-31T07:20:33.550Z,0.56
2017-07-31T07:21:33.660Z,0.57
2017-07-31T07:22:28.820Z,0.55
2017-07-31T07:23:23.781Z,0.55
2017-07-31T07:24:18.805Z,0.55
2017-07-31T07:25:13.974Z,0.57
2017-07-31T07:26:01.961Z,0.57
2017-07-31T07:26:57.154Z,0.52
2017-07-31T07:27:51.193Z,0.57
2017-07-31T07:28:45.256Z,0.61
2017-07-31T07:29:39.299Z,0.61
2017-07-31T07:30:33.365Z,0.59
2017-07-31T07:31:29.550Z,0.61
2017-07-31T07:32:22.697Z,0.62
2017-07-31T07:33:17.591Z,0.63
2017-07-31T07:34:11.670Z,0.64
2017-07-31T07:35:05.724Z,0.51
2017-07-31T07:36:05.857Z,0.35
2017-07-31T07:37:01.354Z,0.36
2017-07-31T07:37:54.985Z,0.54
2017-07-31T07:38:48.947Z,0.72
2017-07-31T07:39:43.107Z,0.71
2017-07-31T07:40:32.134Z,0.62
2017-07-31T07:41:32.284Z,0.43
2017-07-31T07:42:26.348Z,0.38
2017-07-31T07:43:20.442Z,0.71
2017-07-31T07:44:14.524Z,0.67
2017-07-31T07:45:14.602Z,0.70
2017-07-31T07:46:15.726Z,0.71
2017-07-31T07:47:09.631Z,0.68
2017-07-31T07:48:03.844Z,0.70
2017-07-31T07:48:58.841Z,0.69
2017-07-31T07:49:52.856Z,0.69
2017-07-31T07:50:41.082Z,0.70
2017-07-31T07:51:35.116Z,0.67
2017-07-31T07:52:29.185Z,0.61
2017-07-31T07:53:23.197Z,0.58
2017-07-31T07:54:17.706Z,0.65
2017-07-31T07:55:11.363Z,0.66
2017-07-31T07:56:05.445Z,0.74
2017-07-31T07:57:00.478Z,0.81
2017-07-31T07:57:54.616Z,0.73
2017-07-31T07:58:49.685Z,0.77
2017-07-31T07:59:49.963Z,0.68
2017-07-31T08:00:43.744Z,0.64
2017-07-31T08:01:37.831Z,0.64
2017-07-31T08:02:31.863Z,0.66
2017-07-31T08:03:25.833Z,0.65
2017-07-31T08:04:20.985Z,0.32
2017-07-31T08:05:09.252Z,0.29
2017-07-31T08:06:10.009Z,0.37
2017-07-31T08:07:11.195Z,0.69
2017-07-31T08:08:11.192Z,0.72
2017-07-31T08:09:05.285Z,0.61
2017-07-31T08:09:59.283Z,0.40
2017-07-31T08:10:53.764Z,0.81
2017-07-31T08:11:53.431Z,0.61
2017-07-31T08:12:48.523Z,0.87
2017-07-31T08:13:42.548Z,0.87
2017-07-31T08:14:30.656Z,0.86
2017-07-31T08:15:24.701Z,0.87
2017-07-31T08:16:19.723Z,0.81
2017-07-31T08:17:07.852Z,0.88
2017-07-31T08:18:01.874Z,0.39
2017-07-31T08:18:56.047Z,0.53
2017-07-31T08:19:50.092Z,0.74
2017-07-31T08:20:45.119Z,0.56
2017-07-31T08:21:39.308Z,0.43
2017-07-31T08:22:34.302Z,0.55
2017-07-31T08:23:29.274Z,0.77
2017-07-31T08:25:12.442Z,0.45
2017-07-31T08:26:06.515Z,0.90
2017-07-31T08:27:00.636Z,0.82
2017-07-31T08:28:00.586Z,0.85
2017-07-31T08:28:54.721Z,0.91
2017-07-31T08:29:43.739Z,0.34
2017-07-31T08:30:37.733Z,0.84
2017-07-31T08:31:27.049Z,0.64
2017-07-31T08:32:16.071Z,0.70
2017-07-31T08:33:10.047Z,0.80
2017-07-31T08:34:05.052Z,0.84
2017-07-31T08:34:54.144Z,0.57
2017-07-31T08:35:49.175Z,0.92
2017-07-31T08:36:43.289Z,0.81
2017-07-31T08:37:37.482Z,0.52
2017-07-31T08:38:32.389Z,0.42
2017-07-31T08:39:27.612Z,0.77
2017-07-31T08:40:21.696Z,0.65
2017-07-31T08:41:10.808Z,0.43
2017-07-31T08:42:05.737Z,0.48
2017-07-31T08:42:59.981Z,0.95
2017-07-31T08:43:55.010Z,0.84
2017-07-31T08:44:49.088Z,0.45
2017-07-31T08:45:44.230Z,0.44
2017-07-31T08:46:38.219Z,0.39
2017-07-31T08:47:33.350Z,0.36
2017-07-31T08:48:27.435Z,0.43
2017-07-31T08:49:22.470Z,0.47
2017-07-31T08:50:17.457Z,0.37
2017-07-31T08:51:06.590Z,0.70
2017-07-31T08:51:55.697Z,0.35
2017-07-31T08:52:50.283Z,0.39
2017-07-31T08:53:44.863Z,0.36
2017-07-31T08:54:33.758Z,0.38
2017-07-31T08:55:27.911Z,0.33
2017-07-31T08:56:22.938Z,0.78
2017-07-31T08:57:11.920Z,0.40
2017-07-31T08:58:06.956Z,0.86
2017-07-31T08:59:01.110Z,0.89
2017-07-31T08:59:50.054Z,0.81
2017-07-31T09:00:50.278Z,0.71
2017-07-31T09:01:44.257Z,0.84
2017-07-31T09:02:39.299Z,0.85
2017-07-31T09:03:33.400Z,0.83
2017-07-31T09:04:22.957Z,0.82
2017-07-31T09:05:11.568Z,0.82
2017-07-31T09:06:05.590Z,0.81
2017-07-31T09:06:59.765Z,0.81
2017-07-31T09:07:48.786Z,0.79
2017-07-31T09:08:37.873Z,0.76
2017-07-31T09:09:38.070Z,0.79
2017-07-31T09:10:40.121Z,0.80
2017-07-31T09:11:27.400Z,0.81
2017-07-31T09:12:15.129Z,0.82
2017-07-31T09:13:09.174Z,0.84
2017-07-31T09:13:58.345Z,0.86
2017-07-31T09:14:53.627Z,0.85
2017-07-31T09:15:48.596Z,0.84
2017-07-31T09:16:48.569Z,0.83
2017-07-31T09:17:37.644Z,0.83
2017-07-31T09:18:26.738Z,0.83
2017-07-31T09:19:21.756Z,0.84
2017-07-31T09:20:22.148Z,0.87
2017-07-31T09:21:16.001Z,0.88
2017-07-31T09:22:11.044Z,0.87
2017-07-31T09:23:05.117Z,0.88
2017-07-31T09:23:54.137Z,0.92
2017-07-31T09:24:43.342Z,0.90
2017-07-31T09:25:43.433Z,0.90
2017-07-31T09:26:32.406Z,0.89
2017-07-31T09:27:27.661Z,0.89
2017-07-31T09:28:16.646Z,0.89
2017-07-31T09:29:10.706Z,0.92
2017-07-31T09:30:05.798Z,0.84
2017-07-31T09:30:54.958Z,0.80
2017-07-31T09:31:43.904Z,0.77
2017-07-31T09:32:44.176Z,0.92
2017-07-31T09:33:38.112Z,0.91
2017-07-31T09:34:38.365Z,0.90
2017-07-31T09:35:39.377Z,0.91
2017-07-31T09:36:33.406Z,0.90
2017-07-31T09:37:33.393Z,0.92
2017-07-31T09:38:28.578Z,0.93
2017-07-31T09:39:23.660Z,0.90
2017-07-31T09:40:11.683Z,0.88
2017-07-31T09:41:05.773Z,0.91
2017-07-31T09:42:00.889Z,0.92
2017-07-31T09:42:49.968Z,0.91
2017-07-31T09:43:44.040Z,0.90
2017-07-31T09:44:38.143Z,0.90
2017-07-31T09:45:33.256Z,0.91
2017-07-31T09:46:27.338Z,0.92
2017-07-31T09:47:22.379Z,0.92
2017-07-31T09:48:16.453Z,0.92
2017-07-31T09:49:11.433Z,0.92
2017-07-31T09:50:00.669Z,0.92
2017-07-31T09:50:55.694Z,0.91
2017-07-31T09:51:55.804Z,0.87
2017-07-31T09:52:51.170Z,0.79
2017-07-31T09:53:45.866Z,0.87
2017-07-31T09:54:33.994Z,0.87
2017-07-31T09:55:34.023Z,0.94
2017-07-31T09:56:29.336Z,0.83
2017-07-31T09:57:24.199Z,0.88
2017-07-31T09:58:18.366Z,1.01
2017-07-31T09:59:13.416Z,0.87
2017-07-31T10:00:02.496Z,1.06
2017-07-31T10:00:51.594Z,0.59
2017-07-31T10:01:45.689Z,1.01
2017-07-31T10:02:40.750Z,1.08
2017-07-31T10:03:35.934Z,1.05
2017-07-31T10:04:24.943Z,0.31
2017-07-31T10:05:18.996Z,0.30
2017-07-31T10:06:14.108Z,0.31
2017-07-31T10:07:03.258Z,0.34
2017-07-31T10:07:52.296Z,0.50
2017-07-31T10:08:47.318Z,0.99
2017-07-31T10:09:42.356Z,0.99
2017-07-31T10:10:36.497Z,0.94
2017-07-31T10:11:30.487Z,0.90
2017-07-31T10:12:25.653Z,0.97
2017-07-31T10:13:14.677Z,0.83
2017-07-31T10:14:08.728Z,0.34
2017-07-31T10:15:02.889Z,0.86
2017-07-31T10:16:03.061Z,0.91
2017-07-31T10:16:51.947Z,0.93
2017-07-31T10:17:41.018Z,0.95
2017-07-31T10:18:36.127Z,0.96
2017-07-31T10:19:30.587Z,0.97
2017-07-31T10:20:25.313Z,0.97
2017-07-31T10:21:20.308Z,0.96
2017-07-31T10:22:14.429Z,0.96
2017-07-31T10:23:08.535Z,0.96
2017-07-31T10:24:02.618Z,0.98
2017-07-31T10:24:58.119Z,1.00
2017-07-31T10:25:51.834Z,1.01
2017-07-31T10:26:45.947Z,1.01
2017-07-31T10:27:39.915Z,1.00
2017-07-31T10:28:34.007Z,0.98
2017-07-31T10:29:28.062Z,0.96
2017-07-31T10:30:23.439Z,0.83
2017-07-31T10:31:17.244Z,0.89
2017-07-31T10:32:12.219Z,0.89
2017-07-31T10:33:00.419Z,0.86
2017-07-31T10:33:54.451Z,0.85
2017-07-31T10:34:43.623Z,0.88
2017-07-31T10:35:38.912Z,0.90
2017-07-31T10:36:33.594Z,0.89
2017-07-31T10:37:22.705Z,0.92
2017-07-31T10:38:11.809Z,0.90
2017-07-31T10:39:00.793Z,0.89
2017-07-31T10:39:55.000Z,0.89
2017-07-31T10:40:49.090Z,0.90
2017-07-31T10:41:43.151Z,0.91
2017-07-31T10:42:31.106Z,0.92
2017-07-31T10:43:26.238Z,0.93
2017-07-31T10:44:20.274Z,0.96
2017-07-31T10:45:15.398Z,0.98
2017-07-31T10:46:04.566Z,0.98
2017-07-31T10:46:58.698Z,0.97
2017-07-31T10:47:53.556Z,0.92
2017-07-31T10:48:41.798Z,0.79
2017-07-31T10:49:30.838Z,0.93
2017-07-31T10:50:24.896Z,0.90
2017-07-31T10:51:19.149Z,0.36
2017-07-31T10:52:14.128Z,0.85
2017-07-31T10:53:14.241Z,0.83
2017-07-31T10:54:09.265Z,0.79
2017-07-31T10:55:04.310Z,0.81
2017-07-31T10:55:53.390Z,0.83
2017-07-31T10:56:47.654Z,0.85
2017-07-31T10:57:36.509Z,0.89
2017-07-31T10:58:30.629Z,0.90
2017-07-31T10:59:19.806Z,0.88
2017-07-31T11:00:13.888Z,0.41
2017-07-31T11:01:07.991Z,0.83
2017-07-31T11:02:01.971Z,0.78
2017-07-31T11:02:56.136Z,0.73
2017-07-31T11:03:50.184Z,0.73
2017-07-31T11:04:39.265Z,0.69
2017-07-31T11:05:33.412Z,0.66
2017-07-31T11:06:22.403Z,0.57
2017-07-31T11:07:17.955Z,0.61
2017-07-31T11:08:06.552Z,0.72
2017-07-31T11:09:00.686Z,0.72
2017-07-31T11:10:00.843Z,0.71
2017-07-31T11:10:49.873Z,0.70
2017-07-31T11:11:50.912Z,0.72
2017-07-31T11:12:45.283Z,0.40
2017-07-31T11:13:39.038Z,0.81
2017-07-31T11:14:39.182Z,0.88
2017-07-31T11:15:33.218Z,0.90
2017-07-31T11:16:27.409Z,0.95
2017-07-31T11:17:27.421Z,0.88
2017-07-31T11:18:22.493Z,0.81
2017-07-31T11:19:16.693Z,0.76
2017-07-31T11:20:16.668Z,0.76
2017-07-31T11:21:05.746Z,0.72
2017-07-31T11:21:59.850Z,0.75
2017-07-31T11:22:59.855Z,0.76
2017-07-31T11:24:00.228Z,0.75
2017-07-31T11:24:55.122Z,0.76
2017-07-31T11:25:49.044Z,0.76
2017-07-31T11:26:44.265Z,0.74
2017-07-31T11:27:38.153Z,0.75
2017-07-31T11:28:38.336Z,0.71
2017-07-31T11:29:38.407Z,0.37
2017-07-31T11:30:27.506Z,0.85
2017-07-31T11:31:27.721Z,0.84
2017-07-31T11:32:28.695Z,0.84
2017-07-31T11:33:23.692Z,0.82
2017-07-31T11:34:11.951Z,0.80
2017-07-31T11:35:05.964Z,0.83
2017-07-31T11:36:00.041Z,0.83
2017-07-31T11:37:00.088Z,0.43
2017-07-31T11:38:00.229Z,0.85
2017-07-31T11:38:54.291Z,0.79
2017-07-31T11:39:43.360Z,0.78
2017-07-31T11:40:43.521Z,0.77
2017-07-31T11:41:37.573Z,0.79
2017-07-31T11:42:37.571Z,0.77
2017-07-31T11:43:26.769Z,0.75
2017-07-31T11:44:20.808Z,0.72
2017-07-31T11:45:15.926Z,0.73
2017-07-31T11:46:10.020Z,0.76
2017-07-31T11:46:59.039Z,0.80
2017-07-31T11:47:54.072Z,0.79
2017-07-31T11:48:42.212Z,0.81
2017-07-31T11:49:30.181Z,0.77