createdAt,value
2023-05-09T00:01:43.905Z,101538.16
2023-05-09T00:04:11.303Z,101530.25
2023-05-09T00:06:38.180Z,101540.81
2023-05-09T00:09:05.213Z,101539.03
2023-05-09T00:11:34.094Z,101531.09
2023-05-09T00:14:02.554Z,101530.31
2023-05-09T00:16:29.184Z,101517.06
2023-05-09T00:18:58.098Z,101519.75
2023-05-09T00:21:24.902Z,101525.84
2023-05-09T00:23:51.554Z,101522.34
2023-05-09T00:26:18.214Z,101514.47
2023-05-09T00:28:44.847Z,101514.50
2023-05-09T00:31:11.465Z,101504.81
2023-05-09T00:33:38.059Z,101517.13
2023-05-09T00:36:05.247Z,101512.69
2023-05-09T00:38:31.895Z,101514.44
2023-05-09T00:40:58.511Z,101522.28
2023-05-09T00:43:27.651Z,101521.38
2023-05-09T00:45:54.310Z,101515.22
2023-05-09T00:48:23.929Z,101501.03
2023-05-09T00:50:53.231Z,101503.00
2023-05-09T00:53:20.966Z,101493.19
2023-05-09T00:55:47.839Z,101494.16
2023-05-09T00:58:14.549Z,101506.44
2023-05-09T01:00:41.809Z,101502.09
2023-05-09T01:03:09.334Z,101498.59
2023-05-09T01:05:58.579Z,101502.94
2023-05-09T01:08:49.321Z,101504.66
2023-05-09T01:11:26.886Z,101501.16
2023-05-09T01:14:01.507Z,101504.66
2023-05-09T01:17:03.587Z,101501.16
2023-05-09T01:19:51.241Z,101500.28
2023-05-09T01:22:20.768Z,101495.97
2023-05-09T01:24:48.080Z,101479.41
2023-05-09T01:27:28.880Z,101466.34
2023-05-09T01:30:01.853Z,101463.56
2023-05-09T01:32:32.369Z,101462.81
2023-05-09T01:35:02.913Z,101465.41
2023-05-09T01:37:32.882Z,101473.31
2023-05-09T01:40:06.244Z,101472.38
2023-05-09T01:42:42.690Z,101476.78
2023-05-09T01:45:12.449Z,101467.22
2023-05-09T01:47:41.100Z,101455.78
2023-05-09T01:50:11.024Z,101458.44
2023-05-09T01:52:40.064Z,101466.34
2023-05-09T01:55:11.139Z,101433.75
2023-05-09T01:57:44.694Z,101416.97
2023-05-09T02:00:14.345Z,101458.56
2023-05-09T02:02:42.090Z,101436.59
2023-05-09T02:05:11.446Z,101447.16
2023-05-09T02:07:42.985Z,101452.50
2023-05-09T02:10:10.414Z,101447.28
2023-05-09T02:12:37.084Z,101443.81
2023-05-09T02:15:06.812Z,101426.13
2023-05-09T02:17:38.170Z,101426.13
2023-05-09T02:20:05.656Z,101427.94
2023-05-09T02:22:32.421Z,101449.19
2023-05-09T02:25:05.014Z,101450.91
2023-05-09T02:27:34.972Z,101433.31
2023-05-09T02:30:04.762Z,101448.28
2023-05-09T02:32:34.040Z,101442.97
2023-05-09T02:35:04.098Z,101427.00
2023-05-09T02:37:33.692Z,101449.94
2023-05-09T02:40:01.236Z,101444.72
2023-05-09T02:42:30.306Z,101455.22
2023-05-09T02:44:56.937Z,101449.22
2023-05-09T02:47:23.593Z,101450.16
2023-05-09T02:49:50.228Z,101450.97
2023-05-09T02:52:16.877Z,101454.50
2023-05-09T02:54:43.464Z,101433.25
2023-05-09T02:57:10.093Z,101461.44
2023-05-09T02:59:37.088Z,101448.28
2023-05-09T03:02:03.737Z,101443.94
2023-05-09T03:04:30.555Z,101441.34
2023-05-09T03:06:57.202Z,101450.91
2023-05-09T03:09:23.800Z,101408.44
2023-05-09T03:11:52.564Z,101451.78
2023-05-09T03:14:21.321Z,101454.50
2023-05-09T03:16:48.186Z,101450.97
2023-05-09T03:19:14.847Z,101456.31
2023-05-09T03:21:41.905Z,101417.38
2023-05-09T03:24:11.142Z,101445.72
2023-05-09T03:26:37.778Z,101454.56
2023-05-09T03:29:04.662Z,101435.38
2023-05-09T03:31:33.849Z,101448.47
2023-05-09T03:34:00.777Z,101438.00
2023-05-09T03:36:27.686Z,101436.25
2023-05-09T03:38:54.296Z,101432.72
2023-05-09T03:41:21.149Z,101439.75
2023-05-09T03:43:52.660Z,101441.44
2023-05-09T03:46:19.268Z,101423.91
2023-05-09T03:48:48.231Z,101420.28
2023-05-09T03:51:14.868Z,101436.31
2023-05-09T03:53:41.454Z,101438.94
2023-05-09T03:56:08.085Z,101438.94
2023-05-09T03:58:37.099Z,101434.50
2023-05-09T04:01:03.984Z,101433.53
2023-05-09T04:03:30.702Z,101433.66
2023-05-09T04:05:57.366Z,101435.38
2023-05-09T04:08:24.502Z,101412.41
2023-05-09T04:10:52.454Z,101430.91
2023-05-09T04:13:19.060Z,101414.16
2023-05-09T04:15:46.139Z,101421.22
2023-05-09T04:18:12.692Z,101416.72
2023-05-09T04:20:39.283Z,101433.38
2023-05-09T04:23:08.117Z,101427.22
2023-05-09T04:25:37.358Z,101407.66
2023-05-09T04:28:04.250Z,101416.69
2023-05-09T04:30:35.720Z,101418.44
2023-05-09T04:33:04.610Z,101407.88
2023-05-09T04:35:31.445Z,101407.13
2023-05-09T04:37:58.105Z,101402.59
2023-05-09T04:40:26.759Z,101411.53
2023-05-09T04:42:53.701Z,101402.81
2023-05-09T04:45:22.763Z,101407.16
2023-05-09T04:47:49.476Z,101406.31
2023-05-09T04:50:16.614Z,101381.56
2023-05-09T04:52:43.199Z,101395.78
2023-05-09T04:55:10.709Z,101398.38
2023-05-09T04:57:37.295Z,101404.63
2023-05-09T05:00:07.018Z,101390.53
2023-05-09T05:02:33.788Z,101405.69
2023-05-09T05:05:11.029Z,101404.00
2023-05-09T05:07:38.481Z,101368.81
2023-05-09T05:10:08.078Z,101390.16
2023-05-09T05:12:34.698Z,101392.72
2023-05-09T05:15:01.257Z,101388.41
2023-05-09T05:17:30.036Z,101366.25
2023-05-09T05:19:59.605Z,101382.16
2023-05-09T05:22:26.198Z,101399.03
2023-05-09T05:24:52.896Z,101380.41
2023-05-09T05:27:19.534Z,101393.69
2023-05-09T05:29:46.086Z,101390.25
2023-05-09T05:32:12.716Z,101377.00
2023-05-09T05:34:39.889Z,101378.81
2023-05-09T05:37:08.775Z,101391.34
2023-05-09T05:39:35.409Z,101405.41
2023-05-09T05:42:02.058Z,101401.13
2023-05-09T05:44:28.881Z,101380.97
2023-05-09T05:46:55.557Z,101392.31
2023-05-09T05:49:25.081Z,101398.66
2023-05-09T05:51:54.208Z,101378.34
2023-05-09T05:54:23.546Z,101391.69
2023-05-09T05:56:53.136Z,101397.22
2023-05-09T05:59:19.796Z,101359.38
2023-05-09T06:01:48.733Z,101386.13
2023-05-09T06:04:18.929Z,101390.56
2023-05-09T06:06:46.096Z,101377.34
2023-05-09T06:09:17.642Z,101388.16
2023-05-09T06:11:44.295Z,101376.72
2023-05-09T06:14:10.926Z,101383.00
2023-05-09T06:16:37.650Z,101376.13
2023-05-09T06:19:04.333Z,101371.88
2023-05-09T06:21:34.232Z,101377.44
2023-05-09T06:24:09.912Z,101373.16
2023-05-09T06:26:43.191Z,101375.22
2023-05-09T06:29:10.849Z,101344.34
2023-05-09T06:31:40.922Z,101359.66
2023-05-09T06:34:08.195Z,101382.97
2023-05-09T06:36:35.371Z,101378.06
2023-05-09T06:39:02.093Z,101379.25
2023-05-09T06:41:28.845Z,101372.31
2023-05-09T06:43:55.480Z,101372.50
2023-05-09T06:46:24.385Z,101375.28
2023-05-09T06:48:51.135Z,101372.81
2023-05-09T06:51:17.843Z,101369.38
2023-05-09T06:53:44.519Z,101354.44
2023-05-09T06:56:11.912Z,101374.00
2023-05-09T06:58:38.603Z,101379.28
2023-05-09T07:01:05.411Z,101379.44
2023-05-09T07:03:32.052Z,101377.78
2023-05-09T07:05:59.934Z,101370.94
2023-05-09T07:08:31.058Z,101364.91
2023-05-09T07:11:04.904Z,101375.56
2023-05-09T07:13:31.560Z,101367.81
2023-05-09T07:16:00.823Z,101384.69
2023-05-09T07:18:27.487Z,101356.88
2023-05-09T07:20:54.120Z,101359.66
2023-05-09T07:23:20.890Z,101356.44
2023-05-09T07:25:47.664Z,101367.34
2023-05-09T07:28:14.467Z,101363.19
2023-05-09T07:30:41.749Z,101355.44
2023-05-09T07:33:10.747Z,101359.06
2023-05-09T07:35:37.909Z,101368.16
2023-05-09T07:38:06.465Z,101353.41
2023-05-09T07:40:38.834Z,101349.97
2023-05-09T07:43:05.449Z,101365.88
2023-05-09T07:45:32.699Z,101359.69
2023-05-09T07:48:00.369Z,101353.56
2023-05-09T07:50:27.108Z,101358.78
2023-05-09T07:52:55.606Z,101339.34
2023-05-09T07:55:22.244Z,101348.22
2023-05-09T07:57:48.889Z,101349.16
2023-05-09T08:00:16.551Z,101352.78
2023-05-09T08:02:43.410Z,101352.84
2023-05-09T08:05:13.914Z,101335.25
2023-05-09T08:07:40.932Z,101356.50
2023-05-09T08:10:11.360Z,101367.06
2023-05-09T08:12:41.103Z,101350.25
2023-05-09T08:15:08.183Z,101359.88
2023-05-09T08:17:34.894Z,101338.59
2023-05-09T08:20:01.745Z,101348.28
2023-05-09T08:22:30.793Z,101355.22
2023-05-09T08:24:57.420Z,101362.22
2023-05-09T08:27:28.638Z,101355.22
2023-05-09T08:29:57.593Z,101348.22
2023-05-09T08:32:24.212Z,101350.94
2023-05-09T08:34:53.311Z,101318.22
2023-05-09T08:37:22.304Z,101349.88
2023-05-09T08:39:48.878Z,101350.59
2023-05-09T08:42:18.862Z,101345.22
2023-05-09T08:44:48.117Z,101341.63
2023-05-09T08:47:15.797Z,101338.16
2023-05-09T08:49:43.581Z,101343.53
2023-05-09T08:52:11.555Z,101333.19
2023-05-09T08:54:38.714Z,101335.16
2023-05-09T08:57:06.129Z,101328.34
2023-05-09T08:59:36.825Z,101318.91
2023-05-09T09:02:07.616Z,101321.81
2023-05-09T09:04:34.458Z,101313.09
2023-05-09T09:07:04.206Z,101326.44
2023-05-09T09:09:31.281Z,101299.13
2023-05-09T09:12:00.769Z,101322.97
2023-05-09T09:14:28.689Z,101323.81
2023-05-09T09:16:58.599Z,101310.63
2023-05-09T09:19:29.903Z,101301.78
2023-05-09T09:22:04.392Z,101317.66
2023-05-09T09:24:34.387Z,101285.19
2023-05-09T09:27:06.478Z,101314.44
2023-05-09T09:29:36.074Z,101313.63
2023-05-09T09:32:07.445Z,101311.00
2023-05-09T09:34:34.169Z,101309.25
2023-05-09T09:37:00.726Z,101304.75
2023-05-09T09:39:27.450Z,101296.81
2023-05-09T09:41:54.113Z,101295.09
2023-05-09T09:44:22.598Z,101275.78
2023-05-09T09:46:56.789Z,101306.63
2023-05-09T09:49:25.184Z,101288.09
2023-05-09T09:51:53.796Z,101290.75
2023-05-09T09:54:20.942Z,101294.25
2023-05-09T09:56:54.878Z,101288.03
2023-05-09T09:59:24.990Z,101293.31
2023-05-09T10:02:04.930Z,101294.16
2023-05-09T10:04:41.549Z,101295.03
2023-05-09T10:07:13.835Z,101288.03
2023-05-09T10:09:44.119Z,101291.56
2023-05-09T10:12:12.200Z,101286.28
2023-05-09T10:14:42.380Z,101272.19
2023-05-09T10:17:13.482Z,101291.59
2023-05-09T10:19:47.664Z,101291.63
2023-05-09T10:22:17.961Z,101283.69
2023-05-09T10:25:08.331Z,101283.72
2023-05-09T10:27:36.744Z,101270.47
2023-05-09T10:30:07.323Z,101266.91
2023-05-09T10:33:06.144Z,101263.34
2023-05-09T10:35:48.179Z,101259.75
2023-05-09T10:38:16.266Z,101255.28
2023-05-09T10:40:46.738Z,101255.22
2023-05-09T10:43:13.901Z,101243.81
2023-05-09T10:45:41.995Z,101254.47
2023-05-09T10:48:09.516Z,101250.97
2023-05-09T10:50:40.585Z,101251.91
2023-05-09T10:53:08.948Z,101248.41
2023-05-09T10:55:39.941Z,101248.47
2023-05-09T10:58:27.027Z,101244.94
2023-05-09T11:00:58.411Z,101238.78
2023-05-09T11:03:26.612Z,101229.97
2023-05-09T11:05:58.464Z,101237.03
2023-05-09T11:08:28.928Z,101239.66
2023-05-09T11:11:04.125Z,101230.84
2023-05-09T11:13:31.712Z,101245.81
2023-05-09T11:16:05.086Z,101236.09
2023-05-09T11:18:32.912Z,101241.34
2023-05-09T11:21:07.020Z,101231.63
2023-05-09T11:23:37.802Z,101236.00
2023-05-09T11:26:08.575Z,101242.19
2023-05-09T11:28:37.801Z,101235.97
2023-05-09T11:31:16.241Z,101224.56
2023-05-09T11:33:47.927Z,101230.78
2023-05-09T11:36:33.787Z,101239.59
2023-05-09T11:39:02.267Z,101207.91
2023-05-09T11:41:31.854Z,101216.75
2023-05-09T11:44:00.415Z,101222.91
2023-05-09T11:46:27.561Z,101220.28
2023-05-09T11:48:54.631Z,101220.25
2023-05-09T11:51:21.280Z,101212.34
2023-05-09T11:53:51.476Z,101219.41
2023-05-09T11:56:18.244Z,101217.63
2023-05-09T11:58:46.974Z,101222.03
2023-05-09T12:01:16.145Z,101224.69
2023-05-09T12:03:44.779Z,101219.41
2023-05-09T12:06:18.922Z,101215.88
2023-05-09T12:08:46.451Z,101216.75
2023-05-09T12:11:14.169Z,101217.66
2023-05-09T12:13:50.630Z,101216.78
2023-05-09T12:16:18.335Z,101218.50
2023-05-09T12:18:51.756Z,101214.09
2023-05-09T12:21:21.775Z,101225.56
2023-05-09T12:23:52.552Z,101215.84
2023-05-09T12:26:22.613Z,101216.72
2023-05-09T12:28:50.105Z,101212.31
2023-05-09T12:31:17.697Z,101218.44
2023-05-09T12:33:44.570Z,101219.31
2023-05-09T12:36:13.036Z,101212.22
2023-05-09T12:38:40.247Z,101213.94
2023-05-09T12:41:26.100Z,101211.31
2023-05-09T12:43:57.870Z,101205.16
2023-05-09T12:46:24.612Z,101172.53
2023-05-09T12:48:51.828Z,101198.06
2023-05-09T12:51:22.893Z,101198.97
2023-05-09T12:53:52.515Z,101206.94
2023-05-09T12:56:25.397Z,101210.47
2023-05-09T12:58:56.780Z,101201.72
2023-05-09T13:01:29.859Z,101174.38
2023-05-09T13:04:04.946Z,101192.91
2023-05-09T13:06:32.483Z,101196.41
2023-05-09T13:09:06.147Z,101175.28
2023-05-09T13:11:33.045Z,101190.28
2023-05-09T13:14:03.297Z,101177.97
2023-05-09T13:16:29.927Z,101189.44
2023-05-09T13:18:59.129Z,101181.53
2023-05-09T13:21:27.996Z,101181.56
2023-05-09T13:23:54.803Z,101181.53
2023-05-09T13:26:21.754Z,101178.91
2023-05-09T13:28:48.421Z,101189.47
2023-05-09T13:31:15.300Z,101153.38
2023-05-09T13:33:42.278Z,101193.00
2023-05-09T13:36:09.065Z,101193.88
2023-05-09T13:38:38.978Z,101136.69
2023-05-09T13:41:08.438Z,101171.00
2023-05-09T13:43:40.063Z,101186.84
2023-05-09T13:46:06.889Z,101176.25
2023-05-09T13:48:38.349Z,101180.66
2023-05-09T13:51:07.940Z,101167.47
2023-05-09T13:53:39.464Z,101170.09
2023-05-09T13:56:07.692Z,101170.06
2023-05-09T13:58:37.077Z,101167.41
2023-05-09T14:01:03.693Z,101159.47
2023-05-09T14:03:30.659Z,101131.31
2023-05-09T14:05:57.490Z,101155.06
2023-05-09T14:08:24.394Z,101149.78
2023-05-09T14:10:53.660Z,101147.13
2023-05-09T14:13:20.420Z,101147.06
2023-05-09T14:15:47.204Z,101130.34
2023-05-09T14:18:19.196Z,101147.03
2023-05-09T14:20:49.599Z,101132.94
2023-05-09T14:23:19.015Z,101108.28
2023-05-09T14:25:45.644Z,101132.91
2023-05-09T14:28:12.917Z,101123.22
2023-05-09T14:30:39.623Z,101119.72
2023-05-09T14:33:07.538Z,101119.72
2023-05-09T14:35:38.396Z,101110.00
2023-05-09T14:38:06.575Z,101109.97
2023-05-09T14:40:33.283Z,101103.84
2023-05-09T14:43:02.487Z,101085.44
2023-05-09T14:45:30.025Z,101097.81
2023-05-09T14:47:56.892Z,101103.97
2023-05-09T14:50:25.834Z,101095.19
2023-05-09T14:52:52.523Z,101096.09
2023-05-09T14:55:24.088Z,101066.22
2023-05-09T14:57:51.162Z,101105.81
2023-05-09T15:00:22.037Z,101095.22
2023-05-09T15:02:51.723Z,101105.78
2023-05-09T15:05:18.446Z,101104.03
2023-05-09T15:07:45.736Z,101107.53
2023-05-09T15:10:12.689Z,101102.28
2023-05-09T15:12:41.547Z,101103.19
2023-05-09T15:15:15.214Z,101092.63
2023-05-09T15:17:43.870Z,101091.75
2023-05-09T15:20:18.030Z,101090.84
2023-05-09T15:22:48.781Z,101092.59
2023-05-09T15:25:18.183Z,101079.34
2023-05-09T15:27:44.821Z,101083.78
2023-05-09T15:30:12.042Z,101074.09
2023-05-09T15:32:41.542Z,101082.91
2023-05-09T15:35:11.062Z,101082.03
2023-05-09T15:37:37.903Z,101078.47
2023-05-09T15:40:05.254Z,101076.72
2023-05-09T15:42:31.961Z,101079.31
2023-05-09T15:45:01.163Z,101070.53
2023-05-09T15:47:32.905Z,101074.94
2023-05-09T15:49:59.668Z,101076.72
2023-05-09T15:52:27.640Z,101078.50
2023-05-09T15:54:55.794Z,101031.94
2023-05-09T15:57:23.146Z,101075.91
2023-05-09T15:59:56.008Z,101077.69
2023-05-09T16:02:22.935Z,101060.13
2023-05-09T16:04:49.672Z,101076.81
2023-05-09T16:07:16.474Z,101063.59
2023-05-09T16:09:46.396Z,101070.63
2023-05-09T16:12:13.850Z,101082.06
2023-05-09T16:14:40.625Z,101091.69
2023-05-09T16:17:09.570Z,101090.75
2023-05-09T16:19:36.538Z,101097.75
2023-05-09T16:22:05.790Z,101088.91
2023-05-09T16:24:32.393Z,101109.09
2023-05-09T16:26:59.043Z,101106.41
2023-05-09T16:29:27.429Z,101087.84
2023-05-09T16:31:54.156Z,101108.00
2023-05-09T16:34:21.112Z,101112.34
2023-05-09T16:36:49.902Z,101115.75
2023-05-09T16:39:22.687Z,101123.66
2023-05-09T16:41:49.786Z,101119.28
2023-05-09T16:44:19.173Z,101124.50
2023-05-09T16:46:47.175Z,101128.91
2023-05-09T16:49:17.338Z,101117.44
2023-05-09T16:51:46.682Z,101112.03
2023-05-09T16:54:13.336Z,101133.19
2023-05-09T16:56:40.063Z,101118.06
2023-05-09T16:59:06.700Z,101097.69
2023-05-09T17:01:33.473Z,101130.13
2023-05-09T17:04:02.846Z,101128.25
2023-05-09T17:06:29.515Z,101121.13
2023-05-09T17:08:58.361Z,101103.41
2023-05-09T17:11:29.811Z,101117.41
2023-05-09T17:13:56.490Z,101113.00
2023-05-09T17:16:23.251Z,101113.84
2023-05-09T17:18:49.878Z,101109.47
2023-05-09T17:21:17.346Z,101117.38
2023-05-09T17:23:46.394Z,101112.97
2023-05-09T17:26:13.030Z,101074.97
2023-05-09T17:28:39.748Z,101109.41
2023-05-09T17:31:08.892Z,101121.59
2023-05-09T17:33:39.907Z,101118.03
2023-05-09T17:36:09.804Z,101112.72
2023-05-09T17:38:38.873Z,101106.63
2023-05-09T17:41:05.969Z,101107.59
2023-05-09T17:43:35.061Z,101109.38
2023-05-09T17:46:01.824Z,101099.72
2023-05-09T17:48:29.322Z,101097.97
2023-05-09T17:50:56.266Z,101093.50
2023-05-09T17:53:23.008Z,101067.91
2023-05-09T17:55:50.746Z,101098.59
2023-05-09T17:58:17.341Z,101059.78
2023-05-09T18:00:44.673Z,101079.22
2023-05-09T18:03:13.705Z,101078.28
2023-05-09T18:05:40.658Z,101073.84
2023-05-09T18:08:07.453Z,101065.03
2023-05-09T18:10:34.281Z,101060.53
2023-05-09T18:13:08.231Z,101073.66
2023-05-09T18:15:38.115Z,101079.72
2023-05-09T18:18:12.214Z,101070.03
2023-05-09T18:20:46.314Z,101070.91
2023-05-09T18:23:14.771Z,101064.75
2023-05-09T18:25:42.049Z,101056.75
2023-05-09T18:28:11.056Z,101058.59
2023-05-09T18:30:40.254Z,101074.41
2023-05-09T18:33:08.168Z,101040.03
2023-05-09T18:35:35.111Z,101060.31
2023-05-09T18:38:02.136Z,101076.09
2023-05-09T18:40:28.833Z,101081.31
2023-05-09T18:42:55.440Z,101070.69
2023-05-09T18:45:22.194Z,101069.63
2023-05-09T18:47:48.990Z,101086.31
2023-05-09T18:50:15.951Z,101087.91
2023-05-09T18:52:45.996Z,101092.16
2023-05-09T18:55:14.294Z,101066.31
2023-05-09T18:57:40.911Z,101112.97
2023-05-09T19:00:12.995Z,101104.91
2023-05-09T19:02:42.351Z,101096.00
2023-05-09T19:05:09.544Z,101117.94
2023-05-09T19:07:36.940Z,101112.66
2023-05-09T19:10:04.711Z,101103.72
2023-05-09T19:12:35.367Z,101124.69
2023-05-09T19:15:02.697Z,101129.09
2023-05-09T19:17:31.849Z,101132.53
2023-05-09T19:19:58.675Z,101128.97
2023-05-09T19:22:25.329Z,101134.16
2023-05-09T19:24:52.179Z,101138.50
2023-05-09T19:27:21.124Z,101149.78
2023-05-09T19:29:50.122Z,101156.69
2023-05-09T19:32:18.061Z,101159.22
2023-05-09T19:34:47.389Z,101157.47
2023-05-09T19:37:16.380Z,101167.91
2023-05-09T19:39:43.017Z,101165.25
2023-05-09T19:42:09.660Z,101176.56
2023-05-09T19:44:36.279Z,101173.91
2023-05-09T19:47:05.259Z,101172.09
2023-05-09T19:49:34.298Z,101161.56
2023-05-09T19:52:03.886Z,101163.28
2023-05-09T19:54:31.234Z,101168.50
2023-05-09T19:56:57.846Z,101168.34
2023-05-09T19:59:24.538Z,101145.38
2023-05-09T20:01:53.496Z,101169.13
2023-05-09T20:04:22.265Z,101177.88
2023-05-09T20:06:48.996Z,101183.06
2023-05-09T20:09:21.029Z,101188.22
2023-05-09T20:11:48.385Z,101181.09
2023-05-09T20:14:15.088Z,101195.84
2023-05-09T20:16:44.034Z,101182.53
2023-05-09T20:19:14.861Z,101197.44
2023-05-09T20:21:41.602Z,101213.06
2023-05-09T20:24:11.904Z,101211.25
2023-05-09T20:26:41.053Z,101207.69
2023-05-09T20:29:10.190Z,101212.88
2023-05-09T20:31:37.114Z,101197.69
2023-05-09T20:34:03.848Z,101200.53
2023-05-09T20:36:32.795Z,101207.41
2023-05-09T20:38:59.438Z,101195.81
2023-05-09T20:41:28.792Z,101209.78
2023-05-09T20:44:04.099Z,101213.13
2023-05-09T20:46:31.180Z,101206.81
2023-05-09T20:48:57.764Z,101202.28
2023-05-09T20:51:24.549Z,101212.69
2023-05-09T20:53:53.519Z,101189.44
2023-05-09T20:56:20.140Z,101192.09
2023-05-09T20:58:46.757Z,101213.16
2023-05-09T21:01:13.380Z,101207.72
2023-05-09T21:03:40.061Z,101212.88
2023-05-09T21:06:06.785Z,101161.47
2023-05-09T21:08:35.921Z,101204.66
2023-05-09T21:11:05.075Z,101206.38
2023-05-09T21:13:31.664Z,101214.13
2023-05-09T21:15:58.301Z,101215.09
2023-05-09T21:18:25.453Z,101224.69
2023-05-09T21:20:52.083Z,101204.34
2023-05-09T21:23:18.864Z,101229.91
2023-05-09T21:25:45.534Z,101226.47
2023-05-09T21:28:12.236Z,101228.28
2023-05-09T21:30:38.828Z,101230.94
2023-05-09T21:33:05.635Z,101212.38
2023-05-09T21:35:32.404Z,101226.69
2023-05-09T21:37:59.029Z,101239.84
2023-05-09T21:40:25.826Z,101232.81
2023-05-09T21:42:52.418Z,101245.13
2023-05-09T21:45:19.153Z,101222.22
2023-05-09T21:47:45.877Z,101234.66
2023-05-09T21:50:12.593Z,101229.28
2023-05-09T21:52:39.177Z,101251.38
2023-05-09T21:55:06.147Z,101259.22
2023-05-09T21:57:35.020Z,101251.38
2023-05-09T22:00:02.070Z,101246.09
2023-05-09T22:02:31.028Z,101253.91
2023-05-09T22:04:57.855Z,101253.03
2023-05-09T22:07:24.451Z,101251.22
2023-05-09T22:09:51.170Z,101254.66
2023-05-09T22:12:17.730Z,101253.75
2023-05-09T22:14:55.309Z,101234.28
2023-05-09T22:17:24.055Z,101250.16
2023-05-09T22:19:50.690Z,101255.44
2023-05-09T22:22:17.272Z,101231.53
2023-05-09T22:24:43.952Z,101252.78
2023-05-09T22:27:11.167Z,101258.97
2023-05-09T22:29:37.790Z,101251.00
2023-05-09T22:32:04.784Z,101253.75
2023-05-09T22:34:33.644Z,101261.59
2023-05-09T22:37:00.235Z,101263.34
2023-05-09T22:39:26.909Z,101236.84
2023-05-09T22:41:53.541Z,101260.56
2023-05-09T22:44:20.171Z,101233.97
2023-05-09T22:46:46.870Z,101255.28
2023-05-09T22:49:13.494Z,101261.50
2023-05-09T22:51:44.802Z,101253.59
2023-05-09T22:54:11.596Z,101253.59
2023-05-09T22:56:40.465Z,101257.03
2023-05-09T22:59:07.086Z,101259.81
2023-05-09T23:01:33.763Z,101256.31
2023-05-09T23:04:00.491Z,101258.97
2023-05-09T23:06:27.468Z,101262.41
2023-05-09T23:08:54.224Z,101260.72
2023-05-09T23:11:25.627Z,101251.00
2023-05-09T23:13:52.282Z,101251.91
2023-05-09T23:16:18.943Z,101246.56
2023-05-09T23:18:45.658Z,101263.28
2023-05-09T23:21:12.505Z,101256.16
2023-05-09T23:23:39.074Z,101236.53
2023-05-09T23:26:05.677Z,101260.47
2023-05-09T23:28:32.245Z,101265.66
2023-05-09T23:31:01.340Z,101265.56
2023-05-09T23:33:28.005Z,101269.81
2023-05-09T23:35:54.758Z,101274.06
2023-05-09T23:38:21.384Z,101260.81
2023-05-09T23:40:48.207Z,101270.34
2023-05-09T23:43:18.174Z,101257.78
2023-05-09T23:45:44.805Z,101256.88
2023-05-09T23:48:11.539Z,101238.19
2023-05-09T23:50:40.398Z,101257.47
2023-05-09T23:53:07.062Z,101245.97
2023-05-09T23:55:33.698Z,101273.41
2023-05-09T23:58:02.871Z,101279.34
