createdAt,value
2018-03-21T00:02:21.178Z,65.01
2018-03-21T00:04:48.621Z,65.50
2018-03-21T00:07:16.041Z,65.71
2018-03-21T00:09:43.516Z,66.01
2018-03-21T00:12:11.904Z,66.00
2018-03-21T00:14:39.520Z,67.13
2018-03-21T00:17:06.928Z,67.42
2018-03-21T00:19:34.450Z,66.65
2018-03-21T00:22:01.924Z,67.69
2018-03-21T00:24:29.319Z,67.90
2018-03-21T00:26:56.740Z,67.15
2018-03-21T00:29:24.142Z,66.57
2018-03-21T00:31:52.756Z,66.05
2018-03-21T00:34:20.184Z,66.61
2018-03-21T00:36:47.770Z,66.38
2018-03-21T00:39:15.431Z,66.37
2018-03-21T00:41:42.853Z,66.41
2018-03-21T00:44:10.247Z,65.85
2018-03-21T00:46:37.735Z,65.76
2018-03-21T00:49:05.334Z,66.27
2018-03-21T00:51:32.958Z,65.59
2018-03-21T00:54:00.367Z,64.06
2018-03-21T00:56:27.869Z,65.51
2018-03-21T00:58:56.345Z,65.64
2018-03-21T01:01:23.759Z,66.87
2018-03-21T01:03:51.166Z,66.42
2018-03-21T01:06:18.567Z,64.71
2018-03-21T01:08:45.958Z,65.21
2018-03-21T01:11:13.413Z,65.37
2018-03-21T01:13:40.819Z,64.59
2018-03-21T01:16:08.229Z,64.24
2018-03-21T01:18:35.655Z,64.89
2018-03-21T01:21:03.037Z,64.75
2018-03-21T01:23:30.515Z,63.79
2018-03-21T01:25:58.021Z,64.08
2018-03-21T01:28:25.404Z,64.23
2018-03-21T01:30:52.830Z,63.64
2018-03-21T01:33:20.236Z,63.63
2018-03-21T01:35:47.642Z,64.42
2018-03-21T01:38:15.067Z,64.97
2018-03-21T01:40:42.486Z,63.87
2018-03-21T01:43:09.909Z,64.14
2018-03-21T01:45:37.431Z,65.07
2018-03-21T01:48:04.822Z,65.71
2018-03-21T01:50:32.238Z,66.28
2018-03-21T01:53:10.425Z,65.11
2018-03-21T01:55:37.930Z,65.16
2018-03-21T01:58:05.362Z,64.43
2018-03-21T02:00:32.779Z,63.29
2018-03-21T02:03:00.179Z,64.05
2018-03-21T02:05:27.600Z,63.96
2018-03-21T02:07:54.989Z,63.06
2018-03-21T02:10:22.406Z,63.28
2018-03-21T02:12:49.870Z,62.46
2018-03-21T02:15:17.270Z,63.71
2018-03-21T02:17:44.681Z,64.19
2018-03-21T02:20:12.571Z,64.05
2018-03-21T02:22:39.972Z,65.18
2018-03-21T02:25:07.394Z,65.36
2018-03-21T02:27:34.789Z,65.44
2018-03-21T02:30:02.192Z,64.55
2018-03-21T02:32:29.594Z,63.33
2018-03-21T02:34:56.983Z,63.77
2018-03-21T02:37:24.389Z,62.80
2018-03-21T02:39:51.794Z,64.55
2018-03-21T02:42:19.219Z,63.61
2018-03-21T02:44:46.676Z,62.41
2018-03-21T02:47:14.095Z,62.35
2018-03-21T02:49:41.495Z,62.10
2018-03-21T02:52:08.910Z,63.67
2018-03-21T02:54:36.303Z,65.74
2018-03-21T02:57:03.750Z,66.15
2018-03-21T02:59:31.137Z,65.37
2018-03-21T03:01:58.913Z,65.44
2018-03-21T03:04:26.313Z,64.33
2018-03-21T03:06:53.722Z,64.15
2018-03-21T03:09:21.129Z,63.53
2018-03-21T03:11:48.535Z,62.74
2018-03-21T03:14:15.937Z,62.92
2018-03-21T03:16:43.352Z,61.95
2018-03-21T03:19:10.758Z,63.62
2018-03-21T03:21:38.171Z,64.51
2018-03-21T03:24:05.601Z,64.69
2018-03-21T03:26:32.986Z,63.81
2018-03-21T03:29:00.409Z,63.95
2018-03-21T03:31:28.284Z,62.41
2018-03-21T03:33:56.162Z,63.25
2018-03-21T03:36:23.584Z,66.10
2018-03-21T03:38:51.067Z,65.18
2018-03-21T03:41:18.480Z,64.00
2018-03-21T03:43:45.959Z,63.66
2018-03-21T03:46:13.446Z,62.84
2018-03-21T03:48:40.859Z,63.18
2018-03-21T03:51:08.250Z,63.33
2018-03-21T03:53:35.685Z,63.98
2018-03-21T03:56:03.080Z,64.61
2018-03-21T03:58:30.486Z,64.64
2018-03-21T04:00:57.895Z,63.95
2018-03-21T04:03:25.322Z,62.79
2018-03-21T04:05:52.721Z,62.34
2018-03-21T04:08:20.110Z,63.10
2018-03-21T04:10:48.627Z,63.45
2018-03-21T04:13:16.034Z,62.94
2018-03-21T04:15:43.438Z,62.96
2018-03-21T04:18:10.833Z,63.01
2018-03-21T04:20:39.976Z,62.36
2018-03-21T04:23:07.360Z,62.50
2018-03-21T04:25:34.782Z,63.46
2018-03-21T04:28:02.168Z,62.67
2018-03-21T04:30:29.657Z,63.67
2018-03-21T04:32:57.098Z,63.92
2018-03-21T04:35:24.491Z,63.99
2018-03-21T04:40:25.697Z,65.13
2018-03-21T04:42:53.093Z,63.92
2018-03-21T04:45:20.493Z,63.79
2018-03-21T04:47:47.894Z,63.38
2018-03-21T04:50:15.300Z,64.07
2018-03-21T04:52:43.310Z,63.34
2018-03-21T04:55:10.770Z,61.90
2018-03-21T04:57:38.187Z,62.87
2018-03-21T05:00:05.601Z,61.87
2018-03-21T05:02:33.203Z,62.86
2018-03-21T05:05:00.603Z,63.82
2018-03-21T05:07:27.999Z,62.32
2018-03-21T05:09:55.397Z,62.56
2018-03-21T05:12:22.802Z,63.61
2018-03-21T05:14:50.195Z,63.74
2018-03-21T05:17:17.942Z,64.55
2018-03-21T05:19:52.434Z,64.09
2018-03-21T05:22:19.962Z,62.93
2018-03-21T05:24:47.369Z,63.18
2018-03-21T05:27:14.815Z,62.67
2018-03-21T05:29:42.223Z,62.26
2018-03-21T05:32:09.620Z,63.13
2018-03-21T05:34:37.217Z,61.60
2018-03-21T05:37:04.601Z,61.74
2018-03-21T05:39:31.991Z,62.08
2018-03-21T05:41:59.407Z,62.67
2018-03-21T05:44:26.804Z,62.36
2018-03-21T05:46:54.199Z,61.61
2018-03-21T05:49:21.586Z,62.00
2018-03-21T05:51:48.989Z,62.88
2018-03-21T05:54:16.368Z,61.72
2018-03-21T05:56:43.840Z,61.79
2018-03-21T05:59:11.212Z,61.88
2018-03-21T06:01:39.439Z,62.09
2018-03-21T06:04:06.896Z,62.02
2018-03-21T06:06:34.320Z,61.02
2018-03-21T06:09:02.693Z,61.73
2018-03-21T06:11:30.067Z,61.56
2018-03-21T06:13:57.467Z,60.77
2018-03-21T06:16:25.093Z,61.07
2018-03-21T06:18:52.514Z,60.80
2018-03-21T06:21:19.922Z,60.83
2018-03-21T06:23:47.670Z,60.70
2018-03-21T06:26:15.069Z,61.38
2018-03-21T06:28:42.476Z,61.06
2018-03-21T06:31:10.219Z,60.05
2018-03-21T06:33:38.588Z,61.46
2018-03-21T06:36:05.966Z,60.88
2018-03-21T06:38:33.345Z,61.07
2018-03-21T06:41:00.744Z,61.09
2018-03-21T06:43:28.156Z,60.31
2018-03-21T06:45:55.557Z,59.78
2018-03-21T06:48:22.967Z,60.35
2018-03-21T06:50:50.355Z,59.53
2018-03-21T06:53:17.811Z,59.28
2018-03-21T06:55:45.280Z,58.36
2018-03-21T06:58:12.694Z,59.03
2018-03-21T07:00:40.076Z,59.61
2018-03-21T07:03:07.596Z,58.25
2018-03-21T07:05:35.000Z,59.36
2018-03-21T07:08:02.398Z,58.26
2018-03-21T07:10:29.818Z,58.80
2018-03-21T07:12:57.233Z,58.69
2018-03-21T07:15:36.357Z,58.56
2018-03-21T07:18:03.750Z,58.38
2018-03-21T07:20:31.172Z,57.89
2018-03-21T07:22:58.545Z,58.01
2018-03-21T07:25:26.008Z,58.32
2018-03-21T07:27:53.838Z,57.49
2018-03-21T07:30:21.220Z,58.20
2018-03-21T07:32:48.646Z,57.17
2018-03-21T07:35:16.009Z,57.24
2018-03-21T07:37:44.331Z,56.53
2018-03-21T07:40:11.721Z,57.06
2018-03-21T07:42:39.124Z,56.48
2018-03-21T07:45:06.561Z,56.32
2018-03-21T07:47:33.967Z,57.04
2018-03-21T07:50:01.456Z,56.94
2018-03-21T07:52:28.872Z,57.12
2018-03-21T07:54:56.248Z,55.88
2018-03-21T07:57:23.657Z,55.79
2018-03-21T07:59:51.054Z,56.06
2018-03-21T08:02:19.847Z,54.70
2018-03-21T08:04:47.202Z,55.96
2018-03-21T08:07:14.735Z,54.68
2018-03-21T08:09:42.118Z,54.78
2018-03-21T08:12:09.502Z,53.42
2018-03-21T08:14:36.913Z,54.40
2018-03-21T08:17:04.336Z,54.34
2018-03-21T08:19:31.745Z,54.24
2018-03-21T08:21:59.111Z,53.45
2018-03-21T08:24:26.531Z,54.04
2018-03-21T08:26:54.068Z,53.95
2018-03-21T08:29:21.591Z,52.49
2018-03-21T08:31:49.064Z,52.62
2018-03-21T08:34:16.625Z,52.86
2018-03-21T08:36:44.781Z,52.29
2018-03-21T08:39:12.196Z,51.96
2018-03-21T08:41:39.589Z,51.96
2018-03-21T08:44:06.980Z,52.50
2018-03-21T08:46:34.390Z,52.84
2018-03-21T08:49:01.992Z,51.40
2018-03-21T08:51:29.443Z,52.29
2018-03-21T08:53:56.904Z,51.12
2018-03-21T08:56:24.496Z,50.31
2018-03-21T08:58:51.903Z,51.51
2018-03-21T09:01:19.331Z,49.91
2018-03-21T09:03:46.768Z,51.37
2018-03-21T09:06:15.148Z,49.84
2018-03-21T09:08:42.544Z,48.88
2018-03-21T09:11:09.917Z,49.66
2018-03-21T09:13:37.324Z,49.96
2018-03-21T09:16:04.817Z,48.57
2018-03-21T09:18:32.189Z,48.30
2018-03-21T09:20:59.706Z,47.44
2018-03-21T09:23:27.136Z,47.50
2018-03-21T09:25:54.541Z,47.86
2018-03-21T09:28:21.986Z,47.18
2018-03-21T09:30:49.444Z,46.53
2018-03-21T09:33:16.849Z,45.45
2018-03-21T09:35:45.086Z,46.04
2018-03-21T09:38:12.502Z,47.22
2018-03-21T09:40:39.972Z,45.93
2018-03-21T09:43:07.443Z,45.76
2018-03-21T09:45:34.846Z,45.99
2018-03-21T09:48:02.264Z,45.91
2018-03-21T09:50:29.624Z,46.29
2018-03-21T09:52:57.029Z,45.32
2018-03-21T09:55:24.440Z,45.28
2018-03-21T09:57:51.827Z,44.87
2018-03-21T10:00:19.275Z,45.12
2018-03-21T10:02:46.645Z,45.75
2018-03-21T10:05:14.036Z,45.25
2018-03-21T10:07:41.690Z,45.38
2018-03-21T10:10:09.253Z,43.94
2018-03-21T10:12:36.628Z,44.93
2018-03-21T10:15:04.077Z,44.74
2018-03-21T10:17:31.474Z,43.97
2018-03-21T10:19:58.895Z,45.02
2018-03-21T10:22:26.281Z,43.91
2018-03-21T10:24:53.654Z,43.08
2018-03-21T10:27:22.040Z,42.50
2018-03-21T10:29:49.519Z,43.41
2018-03-21T10:32:16.901Z,41.29
2018-03-21T10:34:45.277Z,41.08
2018-03-21T10:37:12.716Z,41.04
2018-03-21T10:39:40.074Z,40.67
2018-03-21T10:42:07.457Z,40.34
2018-03-21T10:44:34.966Z,37.72
2018-03-21T10:47:02.476Z,39.57
2018-03-21T10:49:29.905Z,39.33
2018-03-21T10:51:57.284Z,39.99
2018-03-21T10:54:24.676Z,38.74
2018-03-21T10:56:52.073Z,36.89
2018-03-21T10:59:19.526Z,37.29
2018-03-21T11:01:46.876Z,36.16
2018-03-21T11:04:14.276Z,35.78
2018-03-21T11:06:41.652Z,34.97
2018-03-21T11:09:09.281Z,35.92
2018-03-21T11:11:36.713Z,34.84
2018-03-21T11:14:05.119Z,35.13
2018-03-21T11:16:32.479Z,33.56
2018-03-21T11:18:59.896Z,34.77
2018-03-21T11:21:27.331Z,35.65
2018-03-21T11:23:54.736Z,32.19
2018-03-21T11:26:22.110Z,33.20
2018-03-21T11:28:49.550Z,31.58
2018-03-21T11:31:16.969Z,32.85
2018-03-21T11:33:45.821Z,31.89
2018-03-21T11:36:13.235Z,30.76
2018-03-21T11:38:40.644Z,30.89
2018-03-21T11:41:08.212Z,30.76
2018-03-21T11:43:35.680Z,29.97
2018-03-21T11:46:03.076Z,29.14
2018-03-21T11:48:30.554Z,26.99
2018-03-21T11:50:57.957Z,27.95
2018-03-21T11:53:25.361Z,28.03
2018-03-21T11:55:52.762Z,30.24
2018-03-21T11:58:20.176Z,28.14
2018-03-21T12:00:47.858Z,28.54
2018-03-21T12:03:15.717Z,28.61
2018-03-21T12:05:43.156Z,28.87
2018-03-21T12:08:10.678Z,28.24
2018-03-21T12:13:12.778Z,28.00
2018-03-21T12:15:40.210Z,27.61
2018-03-21T12:18:08.389Z,27.54
2018-03-21T12:20:35.828Z,26.56
2018-03-21T12:23:03.309Z,25.05
2018-03-21T12:25:30.768Z,25.24
2018-03-21T12:27:58.213Z,26.32
2018-03-21T12:30:25.616Z,24.35
2018-03-21T12:32:53.039Z,25.08
2018-03-21T12:35:20.864Z,24.44
2018-03-21T12:37:48.708Z,23.98
2018-03-21T12:40:16.156Z,26.08
2018-03-21T12:42:43.626Z,25.05
2018-03-21T12:45:11.031Z,24.15
2018-03-21T12:47:38.387Z,23.92
2018-03-21T12:50:05.827Z,24.96
2018-03-21T12:52:33.152Z,21.45
2018-03-21T12:55:00.792Z,20.01
2018-03-21T12:57:28.183Z,21.27
2018-03-21T12:59:55.566Z,21.09
2018-03-21T13:02:22.997Z,20.19
2018-03-21T13:04:50.368Z,18.90
2018-03-21T13:07:17.771Z,20.58
2018-03-21T13:09:46.143Z,20.58
2018-03-21T13:12:13.556Z,19.47
2018-03-21T13:14:40.963Z,20.45
2018-03-21T13:17:08.361Z,18.76
2018-03-21T13:19:35.825Z,17.36
2018-03-21T13:22:03.169Z,17.66
2018-03-21T13:24:30.565Z,17.37
2018-03-21T13:26:57.974Z,15.26
2018-03-21T13:29:25.425Z,17.64
2018-03-21T13:31:52.947Z,15.54
2018-03-21T13:34:20.353Z,16.69
2018-03-21T13:36:47.786Z,15.68
2018-03-21T13:39:16.212Z,16.49
2018-03-21T13:41:43.626Z,14.87
2018-03-21T13:44:11.087Z,14.80
2018-03-21T13:46:39.750Z,15.44
2018-03-21T13:49:10.942Z,15.62
2018-03-21T13:51:38.316Z,16.19
2018-03-21T13:54:05.727Z,15.42
2018-03-21T13:56:33.154Z,15.27
2018-03-21T13:59:00.574Z,15.38
2018-03-21T14:01:27.985Z,13.56
2018-03-21T14:03:55.373Z,14.64
2018-03-21T14:06:22.774Z,14.07
2018-03-21T14:08:50.165Z,13.08
2018-03-21T14:11:17.569Z,12.51
2018-03-21T14:13:44.956Z,14.44
2018-03-21T14:16:12.357Z,12.32
2018-03-21T14:18:39.767Z,13.32
2018-03-21T14:21:07.164Z,11.97
2018-03-21T14:23:34.544Z,12.59
2018-03-21T14:26:01.994Z,12.88
2018-03-21T14:28:29.380Z,12.85
2018-03-21T14:30:56.779Z,12.76
2018-03-21T14:33:24.214Z,13.49
2018-03-21T14:35:51.596Z,14.58
2018-03-21T14:38:19.004Z,13.00
2018-03-21T14:40:46.556Z,14.67
2018-03-21T14:43:13.963Z,13.25
2018-03-21T14:45:41.356Z,12.94
2018-03-21T14:48:08.804Z,13.74
2018-03-21T14:50:36.203Z,13.60
2018-03-21T14:53:03.636Z,13.76
2018-03-21T14:55:31.128Z,12.04
2018-03-21T14:57:58.553Z,12.65
2018-03-21T15:00:25.961Z,13.11
2018-03-21T15:02:53.341Z,14.02
2018-03-21T15:05:20.750Z,13.76
2018-03-21T15:07:48.145Z,13.87
2018-03-21T15:10:15.513Z,13.97
2018-03-21T15:12:43.184Z,14.96
2018-03-21T15:15:10.569Z,15.59
2018-03-21T15:17:38.040Z,15.61
2018-03-21T15:20:05.510Z,15.45
2018-03-21T15:22:32.998Z,14.64
2018-03-21T15:25:00.376Z,15.96
2018-03-21T15:27:27.819Z,15.88
2018-03-21T15:29:55.199Z,16.18
2018-03-21T15:32:22.624Z,15.95
2018-03-21T15:34:50.083Z,16.50
2018-03-21T15:37:17.426Z,15.17
2018-03-21T15:39:44.832Z,15.52
2018-03-21T15:42:12.213Z,15.51
2018-03-21T15:44:39.598Z,17.06
2018-03-21T15:47:06.983Z,17.50
2018-03-21T15:49:34.396Z,18.25
2018-03-21T15:52:01.806Z,17.95
2018-03-21T15:54:29.289Z,18.30
2018-03-21T15:56:56.690Z,18.32
2018-03-21T15:59:24.076Z,18.90
2018-03-21T16:01:51.488Z,18.62
2018-03-21T16:04:18.869Z,19.36
2018-03-21T16:06:46.986Z,19.64
2018-03-21T16:09:14.472Z,19.63
2018-03-21T16:11:47.569Z,19.06
2018-03-21T16:14:19.382Z,18.87
2018-03-21T16:16:47.073Z,18.67
2018-03-21T16:19:14.540Z,18.26
2018-03-21T16:21:42.050Z,18.82
2018-03-21T16:24:09.487Z,18.25
2018-03-21T16:26:36.974Z,18.33
2018-03-21T16:29:04.460Z,18.94
2018-03-21T16:31:31.885Z,17.65
2018-03-21T16:33:59.294Z,18.35
2018-03-21T16:36:26.692Z,20.25
2018-03-21T16:38:54.098Z,20.75
2018-03-21T16:41:21.480Z,20.39
2018-03-21T16:43:48.886Z,20.29
2018-03-21T16:46:17.144Z,20.46
2018-03-21T16:48:44.559Z,20.34
2018-03-21T16:51:16.973Z,21.17
2018-03-21T16:53:47.760Z,21.87
2018-03-21T16:56:15.357Z,21.91
2018-03-21T16:58:42.746Z,22.45
2018-03-21T17:01:10.173Z,22.18
2018-03-21T17:03:37.719Z,22.50
2018-03-21T17:06:05.099Z,22.78
2018-03-21T17:08:32.480Z,23.35
2018-03-21T17:10:59.914Z,23.04
2018-03-21T17:13:27.310Z,23.03
2018-03-21T17:15:54.700Z,23.21
2018-03-21T17:18:24.103Z,23.62
2018-03-21T17:20:51.499Z,23.27
2018-03-21T17:23:18.896Z,24.74
2018-03-21T17:25:47.989Z,24.77
2018-03-21T17:28:15.395Z,24.55
2018-03-21T17:30:42.765Z,24.25
2018-03-21T17:33:10.140Z,24.96
2018-03-21T17:35:37.516Z,24.47
2018-03-21T17:38:04.932Z,24.51
2018-03-21T17:40:32.328Z,25.05
2018-03-21T17:42:59.711Z,24.76
2018-03-21T17:45:27.089Z,25.40
2018-03-21T17:47:54.488Z,25.40
2018-03-21T17:50:21.983Z,25.46
2018-03-21T17:52:49.437Z,25.72
2018-03-21T17:55:17.552Z,25.79
2018-03-21T17:57:45.052Z,26.18
2018-03-21T18:00:12.459Z,25.91
2018-03-21T18:02:39.941Z,26.17
2018-03-21T18:05:07.336Z,24.86
2018-03-21T18:07:34.843Z,24.25
2018-03-21T18:10:02.264Z,24.11
2018-03-21T18:12:29.742Z,24.24
2018-03-21T18:14:58.166Z,24.47
2018-03-21T18:17:25.646Z,24.85
2018-03-21T18:19:53.025Z,24.67
2018-03-21T18:22:20.426Z,23.88
2018-03-21T18:24:49.016Z,25.21
2018-03-21T18:27:16.436Z,25.35
2018-03-21T18:29:43.848Z,25.27
2018-03-21T18:32:11.332Z,24.99
2018-03-21T18:34:38.773Z,25.27
2018-03-21T18:37:06.173Z,25.43
2018-03-21T18:39:33.744Z,25.67
2018-03-21T18:42:01.126Z,26.17
2018-03-21T18:44:28.509Z,26.39
2018-03-21T18:46:55.899Z,27.13
2018-03-21T18:49:23.280Z,26.94
2018-03-21T18:51:50.680Z,27.61
2018-03-21T18:54:18.837Z,27.40
2018-03-21T18:56:46.368Z,27.30
2018-03-21T18:59:13.759Z,27.33
2018-03-21T19:01:41.165Z,28.04
2018-03-21T19:04:08.528Z,27.35
2018-03-21T19:06:35.957Z,27.23
2018-03-21T19:09:03.318Z,27.19
2018-03-21T19:11:30.716Z,27.26
2018-03-21T19:13:58.081Z,27.18
2018-03-21T19:16:25.466Z,28.37
2018-03-21T19:18:52.861Z,28.58
2018-03-21T19:21:20.245Z,28.84
2018-03-21T19:23:47.745Z,28.22
2018-03-21T19:26:15.150Z,28.28
2018-03-21T19:28:42.605Z,29.94
2018-03-21T19:31:09.992Z,28.86
2018-03-21T19:33:37.380Z,29.71
2018-03-21T19:36:04.766Z,30.06
2018-03-21T19:38:32.140Z,28.44
2018-03-21T19:40:59.533Z,31.53
2018-03-21T19:43:26.936Z,30.43
2018-03-21T19:45:54.354Z,31.76
2018-03-21T19:48:21.717Z,31.73
2018-03-21T19:50:49.173Z,32.43
2018-03-21T19:53:16.562Z,32.29
2018-03-21T19:55:43.963Z,31.99
2018-03-21T19:58:11.360Z,31.53
2018-03-21T20:00:38.750Z,31.85
2018-03-21T20:03:06.196Z,31.62
2018-03-21T20:05:33.634Z,31.32
2018-03-21T20:08:00.997Z,31.69
2018-03-21T20:10:28.351Z,32.73
2018-03-21T20:12:55.753Z,32.64
2018-03-21T20:15:23.150Z,32.55
2018-03-21T20:17:50.524Z,32.66
2018-03-21T20:20:18.292Z,33.22
2018-03-21T20:22:45.684Z,32.69
2018-03-21T20:25:13.074Z,33.30
2018-03-21T20:27:40.446Z,33.39
2018-03-21T20:30:07.836Z,33.99
2018-03-21T20:32:35.225Z,33.59
2018-03-21T20:35:02.610Z,34.02
2018-03-21T20:37:30.012Z,33.94
2018-03-21T20:39:57.401Z,34.60
2018-03-21T20:42:24.777Z,32.94
2018-03-21T20:44:52.184Z,34.56
2018-03-21T20:47:19.569Z,33.22
2018-03-21T20:49:46.964Z,33.19
2018-03-21T20:52:14.368Z,33.44
2018-03-21T20:54:41.825Z,33.43
2018-03-21T20:57:09.229Z,33.86
2018-03-21T20:59:36.646Z,34.90
2018-03-21T21:02:04.022Z,36.47
2018-03-21T21:04:31.435Z,36.45
2018-03-21T21:06:58.843Z,35.58
2018-03-21T21:09:26.262Z,36.05
2018-03-21T21:11:53.662Z,35.41
2018-03-21T21:14:21.067Z,36.62
2018-03-21T21:16:48.623Z,36.84
2018-03-21T21:19:15.995Z,36.24
2018-03-21T21:21:43.368Z,37.04
2018-03-21T21:24:10.769Z,37.50
2018-03-21T21:26:38.172Z,37.55
2018-03-21T21:29:05.551Z,38.45
2018-03-21T21:31:33.020Z,37.97
2018-03-21T21:34:00.428Z,38.20
2018-03-21T21:36:27.922Z,37.26
2018-03-21T21:38:55.440Z,38.06
2018-03-21T21:41:22.816Z,37.57
2018-03-21T21:43:50.248Z,37.50
2018-03-21T21:46:18.537Z,37.22
2018-03-21T21:48:45.933Z,37.74
2018-03-21T21:51:13.319Z,36.88
2018-03-21T21:53:40.765Z,38.12
2018-03-21T21:56:08.155Z,38.92
2018-03-21T21:58:35.550Z,38.22
2018-03-21T22:01:02.920Z,37.86
2018-03-21T22:03:30.316Z,38.15
2018-03-21T22:05:57.703Z,39.25
2018-03-21T22:08:25.177Z,37.24
2018-03-21T22:10:52.743Z,37.13
2018-03-21T22:13:20.115Z,37.23
2018-03-21T22:15:47.624Z,37.94
2018-03-21T22:18:15.005Z,37.42
2018-03-21T22:20:42.398Z,37.37
2018-03-21T22:23:09.782Z,37.56
2018-03-21T22:25:37.216Z,36.97
2018-03-21T22:28:04.600Z,37.75
2018-03-21T22:30:31.980Z,36.66
2018-03-21T22:32:59.366Z,37.54
2018-03-21T22:35:26.748Z,37.75
2018-03-21T22:37:54.129Z,36.79
2018-03-21T22:40:21.603Z,35.85
2018-03-21T22:42:48.987Z,36.64
2018-03-21T22:45:16.341Z,36.44
2018-03-21T22:47:43.777Z,37.20
2018-03-21T23:16:00.582Z,36.11
2018-03-21T23:18:28.430Z,36.60
2018-03-21T23:20:55.848Z,36.75
2018-03-21T23:23:23.249Z,37.07
2018-03-21T23:25:50.640Z,35.93
2018-03-21T23:28:19.588Z,35.71
2018-03-21T23:30:46.962Z,35.44
2018-03-21T23:33:14.355Z,36.30
2018-03-21T23:35:41.756Z,35.65
2018-03-21T23:38:09.141Z,35.88
2018-03-21T23:40:36.554Z,37.10
2018-03-21T23:43:03.981Z,37.55
2018-03-21T23:45:31.367Z,36.82
2018-03-21T23:47:58.754Z,37.29
2018-03-21T23:50:26.151Z,36.90
2018-03-21T23:52:53.534Z,38.75
2018-03-21T23:55:20.932Z,38.93
2018-03-21T23:57:49.186Z,39.02
