createdAt,value
2019-05-21T00:09:32.911Z,93046.41
2019-05-21T00:20:05.693Z,93035.05
2019-05-21T00:30:52.563Z,93032.67
2019-05-21T00:41:38.095Z,93063.50
2019-05-21T00:52:11.778Z,93063.77
2019-05-21T01:02:45.253Z,93065.76
2019-05-21T01:13:18.997Z,93057.81
2019-05-21T01:23:52.534Z,93041.83
2019-05-21T01:34:26.294Z,93042.27
2019-05-21T01:44:59.662Z,93025.60
2019-05-21T01:55:32.377Z,93027.47
2019-05-21T02:06:06.033Z,93031.11
2019-05-21T02:16:39.483Z,93035.10
2019-05-21T02:27:13.239Z,93043.68
2019-05-21T02:37:46.380Z,93038.89
2019-05-21T02:48:18.950Z,93053.72
2019-05-21T02:58:51.754Z,93063.38
2019-05-21T03:09:25.532Z,93092.17
2019-05-21T03:19:59.021Z,93085.63
2019-05-21T03:30:32.942Z,93092.02
2019-05-21T03:41:06.399Z,93101.32
2019-05-21T03:51:39.050Z,93115.39
2019-05-21T04:02:12.584Z,93126.59
2019-05-21T04:12:46.073Z,93137.38
2019-05-21T04:23:19.474Z,93140.23
2019-05-21T04:33:52.180Z,93114.23
2019-05-21T04:44:25.815Z,93134.51
2019-05-21T04:54:59.415Z,93145.50
2019-05-21T05:05:32.966Z,93149.50
2019-05-21T05:16:06.439Z,93155.80
2019-05-21T05:26:39.900Z,93157.52
2019-05-21T05:37:13.497Z,93157.23
2019-05-21T05:47:47.130Z,93162.88
2019-05-21T05:58:20.400Z,93169.89
2019-05-21T06:08:53.687Z,93174.36
2019-05-21T06:19:26.843Z,93167.94
2019-05-21T06:30:00.082Z,93174.48
2019-05-21T06:40:33.713Z,93165.84
2019-05-21T06:51:07.294Z,93164.69
2019-05-21T07:01:40.637Z,93162.31
2019-05-21T07:12:13.549Z,93162.81
2019-05-21T07:22:47.556Z,93159.70
2019-05-21T07:33:20.757Z,93150.84
2019-05-21T07:43:54.206Z,93150.73
2019-05-21T07:54:28.115Z,93152.78
2019-05-21T08:05:01.412Z,93134.02
2019-05-21T08:15:35.910Z,93135.69
2019-05-21T08:26:09.238Z,93148.13
2019-05-21T08:36:42.446Z,93138.48
2019-05-21T08:47:15.995Z,93128.81
2019-05-21T08:58:05.576Z,93135.44
2019-05-21T09:08:24.393Z,93135.94
2019-05-21T09:18:58.063Z,93127.11
2019-05-21T09:29:31.632Z,93130.12
2019-05-21T09:40:05.308Z,93104.53
2019-05-21T09:50:38.753Z,93121.34
2019-05-21T10:01:17.554Z,93108.60
2019-05-21T10:11:50.951Z,93112.80
2019-05-21T10:22:24.396Z,93100.36
2019-05-21T10:32:59.155Z,93115.78
2019-05-21T10:43:32.811Z,93109.06
2019-05-21T10:54:06.137Z,93085.66
2019-05-21T11:04:41.667Z,93080.72
2019-05-21T11:15:15.462Z,93114.66
2019-05-21T11:25:48.914Z,93106.19
2019-05-21T11:36:22.255Z,93106.26
2019-05-21T11:46:55.679Z,93141.60
2019-05-21T11:57:29.371Z,93145.05
2019-05-21T12:08:03.101Z,93166.81
2019-05-21T12:18:36.522Z,93168.28
2019-05-21T12:29:09.733Z,93150.56
2019-05-21T12:39:43.322Z,93152.75
2019-05-21T12:50:16.803Z,93141.23
2019-05-21T13:00:54.674Z,93132.91
2019-05-21T13:11:28.170Z,93134.16
2019-05-21T13:22:01.653Z,93133.27
2019-05-21T13:32:35.276Z,93131.24
2019-05-21T13:43:08.749Z,93115.77
2019-05-21T13:53:42.428Z,93127.02
2019-05-21T14:04:16.045Z,93157.02
2019-05-21T14:14:50.003Z,93126.66
2019-05-21T14:25:24.077Z,93112.48
2019-05-21T14:35:57.660Z,93129.09
2019-05-21T14:46:31.202Z,93124.51
2019-05-21T14:57:04.725Z,93109.03
2019-05-21T15:07:38.418Z,93115.98
2019-05-21T15:18:19.609Z,93110.94
2019-05-21T15:28:46.705Z,93142.58
2019-05-21T15:39:21.194Z,93160.91
2019-05-21T15:49:54.739Z,93159.87
2019-05-21T16:00:30.390Z,93158.38
2019-05-21T16:11:03.277Z,93172.73
2019-05-21T16:21:36.869Z,93148.34
2019-05-21T16:32:10.587Z,93153.20
2019-05-21T16:42:43.866Z,93150.78
2019-05-21T16:53:17.383Z,93170.55
2019-05-21T17:03:59.564Z,93183.81
2019-05-21T17:14:25.534Z,93197.41
2019-05-21T17:24:59.112Z,93197.20
2019-05-21T17:35:32.577Z,93185.95
2019-05-21T17:46:06.227Z,93181.19
2019-05-21T17:56:39.123Z,93183.36
2019-05-21T18:07:14.925Z,93185.67
2019-05-21T18:17:49.549Z,93195.16
2019-05-21T18:28:22.981Z,93199.10
2019-05-21T18:38:56.551Z,93219.99
2019-05-21T18:49:30.141Z,93232.81
2019-05-21T19:00:03.896Z,93241.54
2019-05-21T19:10:36.606Z,93247.40
2019-05-21T19:21:09.496Z,93263.32
2019-05-21T19:31:43.090Z,93265.11
2019-05-21T19:42:16.544Z,93281.50
2019-05-21T19:52:50.217Z,93295.71
2019-05-21T20:03:24.986Z,93288.28
2019-05-21T20:13:58.438Z,93288.44
2019-05-21T20:24:32.123Z,93285.95
2019-05-21T20:35:05.643Z,93276.16
2019-05-21T20:45:41.238Z,93280.66
2019-05-21T20:56:15.637Z,93267.02
2019-05-21T21:06:48.266Z,93283.62
2019-05-21T21:17:21.907Z,93296.83
2019-05-21T21:27:55.449Z,93284.14
2019-05-21T21:38:32.114Z,93286.03
2019-05-21T21:49:06.494Z,93283.36
2019-05-21T21:59:39.998Z,93310.08
2019-05-21T22:10:14.576Z,93319.16
2019-05-21T22:20:48.551Z,93313.84
2019-05-21T22:31:21.282Z,93297.73
2019-05-21T22:41:54.856Z,93304.91
2019-05-21T22:52:28.802Z,93294.21
2019-05-21T23:03:03.505Z,93293.39
2019-05-21T23:13:37.032Z,93296.91
2019-05-21T23:24:11.567Z,93292.45
2019-05-21T23:34:45.427Z,93279.47
2019-05-21T23:45:21.016Z,93283.66
2019-05-21T23:55:55.479Z,93297.39
