createdAt,value
2023-05-09T00:00:54.456Z,102.071
2023-05-09T00:01:54.717Z,102.071
2023-05-09T00:02:54.989Z,102.071
2023-05-09T00:03:55.260Z,102.071
2023-05-09T00:04:55.486Z,102.071
2023-05-09T00:05:55.696Z,102.071
2023-05-09T00:06:55.949Z,102.071
2023-05-09T00:07:56.231Z,102.214
2023-05-09T00:08:56.500Z,102.071
2023-05-09T00:09:56.722Z,102.071
2023-05-09T00:10:56.984Z,101.929
2023-05-09T00:11:57.293Z,102
2023-05-09T00:12:57.723Z,102.143
2023-05-09T00:13:57.957Z,102.214
2023-05-09T00:14:58.189Z,102.286
2023-05-09T00:15:58.561Z,102.071
2023-05-09T00:16:58.958Z,102.071
2023-05-09T00:17:59.435Z,102.143
2023-05-09T00:18:59.466Z,102.214
2023-05-09T00:19:59.785Z,102.071
2023-05-09T00:21:00.156Z,102.286
2023-05-09T00:22:00.493Z,102.214
2023-05-09T00:23:00.930Z,102.214
2023-05-09T00:24:01.154Z,102
2023-05-09T00:25:01.564Z,102.071
2023-05-09T00:26:01.841Z,102.071
2023-05-09T00:27:02.218Z,102.214
2023-05-09T00:28:02.528Z,102
2023-05-09T00:29:02.780Z,102.286
2023-05-09T00:30:03.113Z,102.071
2023-05-09T00:31:03.386Z,102.214
2023-05-09T00:32:03.708Z,102.214
2023-05-09T00:33:04.235Z,102.071
2023-05-09T00:34:04.472Z,102.214
2023-05-09T00:35:04.886Z,102
2023-05-09T00:36:05.256Z,102
2023-05-09T00:37:05.606Z,102.071
2023-05-09T00:38:05.913Z,102.143
2023-05-09T00:39:06.350Z,102.143
2023-05-09T00:40:06.708Z,102
2023-05-09T00:41:06.998Z,102.071
2023-05-09T00:42:07.448Z,102.071
2023-05-09T00:43:07.797Z,102.071
2023-05-09T00:44:08.165Z,102.071
2023-05-09T00:45:08.476Z,102
2023-05-09T00:46:09.091Z,102.071
2023-05-09T00:47:09.452Z,102.071
2023-05-09T00:48:09.878Z,102.071
2023-05-09T00:49:10.360Z,102.071
2023-05-09T00:50:10.747Z,102.071
2023-05-09T00:51:11.108Z,102
2023-05-09T00:52:11.623Z,102.071
2023-05-09T00:53:12.051Z,102.071
2023-05-09T00:54:12.560Z,102.071
2023-05-09T00:55:13.432Z,102.071
2023-05-09T00:56:13.586Z,102.143
2023-05-09T00:57:13.955Z,102
2023-05-09T00:58:14.370Z,102
2023-05-09T00:59:16.977Z,102.071
2023-05-09T01:00:15.248Z,102.071
2023-05-09T01:01:15.825Z,102
2023-05-09T01:02:16.196Z,102.071
2023-05-09T01:03:16.620Z,102.071
2023-05-09T01:04:16.851Z,102.071
2023-05-09T01:05:17.326Z,102.071
2023-05-09T01:06:17.779Z,102.071
2023-05-09T01:07:18.189Z,102.071
2023-05-09T01:08:18.709Z,102.071
2023-05-09T01:09:19.221Z,101.929
2023-05-09T01:10:19.754Z,102.071
2023-05-09T01:11:20.300Z,102.071
2023-05-09T01:12:20.722Z,101.929
2023-05-09T01:13:21.383Z,102.071
2023-05-09T01:14:21.644Z,102.071
2023-05-09T01:15:22.184Z,102.071
2023-05-09T01:16:22.740Z,102.071
2023-05-09T01:17:23.118Z,102.071
2023-05-09T01:18:23.507Z,102
2023-05-09T01:19:24.109Z,102
2023-05-09T01:20:24.636Z,102.214
2023-05-09T01:21:25.085Z,102
2023-05-09T01:22:25.588Z,102.071
2023-05-09T01:23:25.948Z,102
2023-05-09T01:24:26.544Z,101.929
2023-05-09T01:25:26.976Z,102.143
2023-05-09T01:26:27.503Z,102.071
2023-05-09T01:27:27.969Z,102
2023-05-09T01:28:28.521Z,102
2023-05-09T01:29:29.056Z,102.071
2023-05-09T01:30:29.693Z,102
2023-05-09T01:31:30.420Z,102.143
2023-05-09T01:32:31.017Z,102.143
2023-05-09T01:33:31.503Z,101.857
2023-05-09T01:34:32.196Z,102.071
2023-05-09T01:35:32.707Z,102
2023-05-09T01:36:33.223Z,102.143
2023-05-09T01:37:33.950Z,102
2023-05-09T01:38:34.441Z,101.929
2023-05-09T01:39:35.112Z,102.071
2023-05-09T01:40:35.560Z,102.214
2023-05-09T01:41:35.926Z,102
2023-05-09T01:42:36.555Z,102.143
2023-05-09T01:43:37.355Z,102.071
2023-05-09T01:44:37.493Z,102.214
2023-05-09T01:45:38.106Z,102.071
2023-05-09T01:46:39.030Z,102
2023-05-09T01:47:39.464Z,102.143
2023-05-09T01:48:39.891Z,102.071
2023-05-09T01:49:40.593Z,102.286
2023-05-09T01:50:41.190Z,102.071
2023-05-09T01:51:43.712Z,102.214
2023-05-09T01:52:42.508Z,101.929
2023-05-09T01:53:43.037Z,102.214
2023-05-09T01:54:43.597Z,102.071
2023-05-09T01:55:44.005Z,102.143
2023-05-09T01:56:44.451Z,102.214
2023-05-09T01:57:44.998Z,101.929
2023-05-09T01:58:45.615Z,102.143
2023-05-09T01:59:46.169Z,102.071
2023-05-09T02:00:46.952Z,102
2023-05-09T02:01:47.630Z,102
2023-05-09T02:02:48.320Z,101.929
2023-05-09T02:03:49.108Z,102.071
2023-05-09T02:04:49.827Z,102.071
2023-05-09T02:05:50.747Z,102
2023-05-09T02:06:51.452Z,102.143
2023-05-09T02:07:52.056Z,102
2023-05-09T02:08:52.851Z,102.071
2023-05-09T02:09:53.921Z,102.143
2023-05-09T02:10:54.653Z,101.929
2023-05-09T02:11:55.541Z,102
2023-05-09T02:12:56.250Z,102.071
2023-05-09T02:13:57.024Z,102
2023-05-09T02:14:57.929Z,102
2023-05-09T02:15:58.676Z,102.143
2023-05-09T02:16:59.559Z,102
2023-05-09T02:18:00.535Z,102
2023-05-09T02:19:01.472Z,102.214
2023-05-09T02:20:01.645Z,102
2023-05-09T02:21:01.662Z,102
2023-05-09T02:22:02.606Z,102.071
2023-05-09T02:23:03.581Z,102.143
2023-05-09T02:24:04.408Z,102.071
2023-05-09T02:25:05.212Z,102.214
2023-05-09T02:26:05.305Z,102.214
2023-05-09T02:27:05.524Z,102.071
2023-05-09T02:28:06.472Z,102
2023-05-09T02:29:06.557Z,102.143
2023-05-09T02:30:07.523Z,102.286
2023-05-09T02:31:08.488Z,102.071
2023-05-09T02:32:09.370Z,102.071
2023-05-09T02:33:09.380Z,102.143
2023-05-09T02:34:10.175Z,102
2023-05-09T02:35:11.145Z,102.143
2023-05-09T02:36:12.019Z,102
2023-05-09T02:37:12.106Z,102
2023-05-09T02:38:12.809Z,102.071
2023-05-09T02:39:13.506Z,102
2023-05-09T02:40:14.166Z,102
2023-05-09T02:41:14.792Z,102.143
2023-05-09T02:42:15.270Z,102
2023-05-09T02:43:15.970Z,102
2023-05-09T02:44:16.906Z,102
2023-05-09T02:45:17.478Z,102.071
2023-05-09T02:46:18.161Z,102.071
2023-05-09T02:47:19.047Z,102.071
2023-05-09T02:48:19.581Z,102.071
2023-05-09T02:49:31.390Z,102.071
2023-05-09T02:50:20.955Z,102.143
2023-05-09T02:51:21.774Z,102
2023-05-09T02:52:22.574Z,102.071
2023-05-09T02:53:23.220Z,102.214
2023-05-09T02:54:23.829Z,102.143
2023-05-09T02:55:24.522Z,102
2023-05-09T02:56:25.326Z,102
2023-05-09T02:57:26.043Z,102.071
2023-05-09T02:58:26.724Z,102.071
2023-05-09T02:59:27.574Z,102.071
2023-05-09T03:00:28.284Z,102.071
2023-05-09T03:01:29.089Z,102.071
2023-05-09T03:02:29.931Z,101.929
2023-05-09T03:03:30.885Z,102.143
2023-05-09T03:04:31.499Z,102.071
2023-05-09T03:05:32.209Z,102.071
2023-05-09T03:06:32.392Z,102.071
2023-05-09T03:07:32.466Z,101.929
2023-05-09T03:08:32.541Z,102
2023-05-09T03:09:33.274Z,102.071
2023-05-09T03:10:34.172Z,101.929
2023-05-09T03:11:34.985Z,102.214
2023-05-09T03:12:35.810Z,101.929
2023-05-09T03:13:36.807Z,101.857
2023-05-09T03:14:37.563Z,102.071
2023-05-09T03:15:37.727Z,102.071
2023-05-09T03:16:38.680Z,101.929
2023-05-09T03:17:39.484Z,102.071
2023-05-09T03:18:40.477Z,102.214
2023-05-09T03:19:41.089Z,102.071
2023-05-09T03:20:41.108Z,102
2023-05-09T03:21:41.876Z,102.071
2023-05-09T03:22:41.987Z,102.071
2023-05-09T03:23:42.991Z,102
2023-05-09T03:24:58.267Z,101.929
2023-05-09T03:25:43.658Z,102.071
2023-05-09T03:26:44.497Z,102.143
2023-05-09T03:27:45.360Z,102.071
2023-05-09T03:28:45.417Z,101.857
2023-05-09T03:29:46.055Z,102.071
2023-05-09T03:30:46.175Z,101.929
2023-05-09T03:31:47.105Z,102
2023-05-09T03:32:47.850Z,102.071
2023-05-09T03:33:47.879Z,102
2023-05-09T03:34:48.725Z,102
2023-05-09T03:35:48.884Z,102.143
2023-05-09T03:36:48.982Z,101.929
2023-05-09T03:37:50.032Z,102.214
2023-05-09T03:38:50.926Z,102.214
2023-05-09T03:39:51.828Z,102
2023-05-09T03:40:51.843Z,102.143
2023-05-09T03:41:51.893Z,102.214
2023-05-09T03:42:52.103Z,102.071
2023-05-09T03:43:52.326Z,102.071
2023-05-09T03:44:52.462Z,102
2023-05-09T03:45:52.488Z,101.857
2023-05-09T03:46:53.472Z,102
2023-05-09T03:47:53.555Z,102.071
2023-05-09T03:48:53.698Z,101.857
2023-05-09T03:49:53.800Z,102.143
2023-05-09T03:50:54.066Z,102
2023-05-09T03:51:54.174Z,102.071
2023-05-09T03:52:54.584Z,102.071
2023-05-09T03:53:54.994Z,102.214
2023-05-09T03:54:55.495Z,102
2023-05-09T03:55:55.694Z,102
2023-05-09T03:56:55.736Z,102
2023-05-09T03:57:55.913Z,102
2023-05-09T03:58:56.241Z,102
2023-05-09T03:59:56.608Z,101.929
2023-05-09T04:00:56.982Z,102.071
2023-05-09T04:01:57.553Z,102
2023-05-09T04:02:58.126Z,102.071
2023-05-09T04:03:58.354Z,102.071
2023-05-09T04:04:58.712Z,102.143
2023-05-09T04:05:58.814Z,101.929
2023-05-09T04:06:59.595Z,102.214
2023-05-09T04:08:00.199Z,102.071
2023-05-09T04:09:00.617Z,102
2023-05-09T04:10:01.165Z,102.143
2023-05-09T04:11:02.112Z,102.071
2023-05-09T04:12:02.336Z,102.071
2023-05-09T04:13:03.190Z,102
2023-05-09T04:14:03.777Z,102.071
2023-05-09T04:15:04.600Z,102.214
2023-05-09T04:16:05.252Z,102.071
2023-05-09T04:17:06.145Z,102.071
2023-05-09T04:18:07.055Z,102
2023-05-09T04:19:07.342Z,102.071
2023-05-09T04:20:07.930Z,102.071
2023-05-09T04:21:08.759Z,102.071
2023-05-09T04:22:09.188Z,102.071
2023-05-09T04:23:10.069Z,101.929
2023-05-09T04:24:11.045Z,102.071
2023-05-09T04:25:11.842Z,102.071
2023-05-09T04:26:12.314Z,101.929
2023-05-09T04:27:13.123Z,101.929
2023-05-09T04:28:13.690Z,102.143
2023-05-09T04:29:14.123Z,102.214
2023-05-09T04:30:14.843Z,102.071
2023-05-09T04:31:15.553Z,102
2023-05-09T04:32:15.749Z,102.214
2023-05-09T04:33:16.528Z,102.071
2023-05-09T04:34:17.336Z,101.929
2023-05-09T04:35:20.520Z,102
2023-05-09T04:36:19.086Z,102
2023-05-09T04:37:19.446Z,102.071
2023-05-09T04:38:19.633Z,102.143
2023-05-09T04:39:20.490Z,102.143
2023-05-09T04:40:20.621Z,102.143
2023-05-09T04:41:21.020Z,102
2023-05-09T04:42:21.249Z,102.071
2023-05-09T04:43:22.288Z,102
2023-05-09T04:44:22.326Z,102.143
2023-05-09T04:45:22.690Z,102
2023-05-09T04:46:25.572Z,102.071
2023-05-09T04:47:23.995Z,101.929
2023-05-09T04:48:24.683Z,102
2023-05-09T04:49:25.150Z,102
2023-05-09T04:50:25.922Z,102
2023-05-09T04:51:26.866Z,102.071
2023-05-09T04:52:27.783Z,102.214
2023-05-09T04:53:27.880Z,102.071
2023-05-09T04:54:28.873Z,102.071
2023-05-09T04:55:29.208Z,102.214
2023-05-09T04:56:30.364Z,102
2023-05-09T04:57:30.981Z,102.071
2023-05-09T04:58:31.493Z,101.929
2023-05-09T04:59:32.353Z,101.929
2023-05-09T05:00:32.669Z,102
2023-05-09T05:01:33.134Z,101.929
2023-05-09T05:02:33.242Z,101.929
2023-05-09T05:03:33.467Z,101.857
2023-05-09T05:04:33.634Z,102
2023-05-09T05:05:35.948Z,101.929
2023-05-09T05:06:34.046Z,101.929
2023-05-09T05:07:34.219Z,102
2023-05-09T05:08:35.061Z,101.857
2023-05-09T05:09:35.248Z,102
2023-05-09T05:10:35.553Z,101.929
2023-05-09T05:11:36.218Z,102
2023-05-09T05:12:36.332Z,102
2023-05-09T05:13:36.566Z,102.071
2023-05-09T05:14:37.433Z,102
2023-05-09T05:15:38.385Z,102
2023-05-09T05:16:39.118Z,102.071
2023-05-09T05:17:39.744Z,102
2023-05-09T05:18:40.591Z,102.071
2023-05-09T05:19:41.463Z,101.929
2023-05-09T05:20:42.121Z,102.071
2023-05-09T05:21:42.908Z,101.929
2023-05-09T05:22:43.446Z,102
2023-05-09T05:23:44.319Z,101.929
2023-05-09T05:24:44.999Z,102.071
2023-05-09T05:25:45.647Z,101.929
2023-05-09T05:26:46.001Z,101.929
2023-05-09T05:27:46.310Z,101.929
2023-05-09T05:28:46.454Z,102
2023-05-09T05:29:46.704Z,102
2023-05-09T05:30:46.995Z,101.857
2023-05-09T05:31:47.154Z,101.857
2023-05-09T05:32:47.951Z,101.857
2023-05-09T05:33:48.163Z,102
2023-05-09T05:34:49.008Z,101.857
2023-05-09T05:35:49.696Z,101.857
2023-05-09T05:36:50.329Z,101.857
2023-05-09T05:37:51.723Z,101.857
2023-05-09T05:38:51.500Z,101.929
2023-05-09T05:39:52.337Z,101.857
2023-05-09T05:40:53.056Z,101.786
2023-05-09T05:41:53.819Z,102.071
2023-05-09T05:42:54.532Z,101.929
2023-05-09T05:43:54.684Z,102.071
2023-05-09T05:44:55.508Z,101.786
2023-05-09T05:45:56.473Z,102.071
2023-05-09T05:46:56.545Z,102.071
2023-05-09T05:47:56.713Z,101.929
2023-05-09T05:48:56.970Z,102
2023-05-09T05:49:57.746Z,102.071
2023-05-09T05:50:58.469Z,102
2023-05-09T05:51:58.574Z,102.071
2023-05-09T05:52:58.761Z,102.071
2023-05-09T05:53:59.108Z,101.857
2023-05-09T05:55:00.003Z,101.929
2023-05-09T05:56:00.437Z,102
2023-05-09T05:57:00.725Z,102.071
2023-05-09T05:58:00.877Z,102.071
2023-05-09T05:59:01.510Z,102.071
2023-05-09T06:00:02.260Z,102.071
2023-05-09T06:01:02.327Z,102.071
2023-05-09T06:02:02.786Z,102.071
2023-05-09T06:03:03.126Z,102
2023-05-09T06:04:03.254Z,102.143
2023-05-09T06:05:03.763Z,102
2023-05-09T06:06:04.197Z,101.857
2023-05-09T06:07:04.783Z,102.071
2023-05-09T06:08:05.171Z,101.929
2023-05-09T06:09:05.439Z,101.929
2023-05-09T06:10:06.445Z,102
2023-05-09T06:11:06.422Z,101.857
2023-05-09T06:12:07.138Z,102.071
2023-05-09T06:13:07.803Z,101.857
2023-05-09T06:14:08.561Z,101.857
2023-05-09T06:15:09.350Z,102.071
2023-05-09T06:16:18.641Z,101.857
2023-05-09T06:17:09.902Z,101.929
2023-05-09T06:18:10.520Z,101.929
2023-05-09T06:19:11.246Z,101.929
2023-05-09T06:20:11.677Z,101.786
2023-05-09T06:21:12.430Z,102
2023-05-09T06:22:12.762Z,101.786
2023-05-09T06:23:13.546Z,101.786
2023-05-09T06:24:23.518Z,101.929
2023-05-09T06:25:15.172Z,101.929
2023-05-09T06:26:15.377Z,102.071
2023-05-09T06:27:15.918Z,102.071
2023-05-09T06:28:16.742Z,101.857
2023-05-09T06:29:17.556Z,102
2023-05-09T06:30:25.619Z,102.143
2023-05-09T06:31:18.863Z,102.071
2023-05-09T06:32:19.488Z,102.071
2023-05-09T06:33:20.360Z,101.857
2023-05-09T06:34:21.319Z,101.929
2023-05-09T06:35:21.315Z,101.929
2023-05-09T06:36:22.236Z,102
2023-05-09T06:37:22.369Z,101.929
2023-05-09T06:38:22.528Z,101.857
2023-05-09T06:39:23.437Z,101.929
2023-05-09T06:40:24.147Z,101.929
2023-05-09T06:41:24.654Z,101.929
2023-05-09T06:42:24.963Z,102.071
2023-05-09T06:43:25.926Z,101.929
2023-05-09T06:44:26.854Z,101.929
2023-05-09T06:45:27.375Z,102.143
2023-05-09T06:46:27.337Z,101.929
2023-05-09T06:47:27.490Z,101.929
2023-05-09T06:48:27.977Z,101.786
2023-05-09T06:49:28.122Z,101.929
2023-05-09T06:50:29.773Z,101.857
2023-05-09T06:51:28.965Z,101.929
2023-05-09T06:52:29.252Z,101.857
2023-05-09T06:53:30.195Z,102
2023-05-09T06:54:30.584Z,102
2023-05-09T06:55:31.107Z,102
2023-05-09T06:56:31.507Z,101.786
2023-05-09T06:57:31.700Z,101.929
2023-05-09T06:58:32.544Z,102
2023-05-09T06:59:33.115Z,101.929
2023-05-09T07:00:33.199Z,101.857
2023-05-09T07:01:33.983Z,101.857
2023-05-09T07:02:34.817Z,101.857
2023-05-09T07:03:35.684Z,101.786
2023-05-09T07:04:36.694Z,101.929
2023-05-09T07:05:37.202Z,102.071
2023-05-09T07:06:37.934Z,101.786
2023-05-09T07:07:38.196Z,101.857
2023-05-09T07:08:38.363Z,101.929
2023-05-09T07:09:38.999Z,101.857
2023-05-09T07:10:39.717Z,101.714
2023-05-09T07:11:40.178Z,101.929
2023-05-09T07:12:40.362Z,101.786
2023-05-09T07:13:40.378Z,101.929
2023-05-09T07:14:40.721Z,101.929
2023-05-09T07:15:48.496Z,101.786
2023-05-09T07:16:41.270Z,101.929
2023-05-09T07:17:41.281Z,101.857
2023-05-09T07:18:41.448Z,102
2023-05-09T07:19:41.974Z,102.071
2023-05-09T07:20:42.293Z,101.929
2023-05-09T07:21:43.244Z,101.786
2023-05-09T07:22:43.432Z,101.857
2023-05-09T07:23:43.873Z,101.857
2023-05-09T07:24:44.106Z,102
2023-05-09T07:25:44.654Z,101.857
2023-05-09T07:26:45.405Z,101.929
2023-05-09T07:27:46.132Z,102
2023-05-09T07:28:46.341Z,101.857
2023-05-09T07:29:46.957Z,101.929
2023-05-09T07:30:47.334Z,101.857
2023-05-09T07:31:47.850Z,101.929
2023-05-09T07:32:48.879Z,101.929
2023-05-09T07:33:49.636Z,101.857
2023-05-09T07:34:50.297Z,102.071
2023-05-09T07:35:50.800Z,101.857
2023-05-09T07:36:51.036Z,102
2023-05-09T07:37:51.545Z,101.857
2023-05-09T07:38:52.302Z,102
2023-05-09T07:39:53.304Z,101.857
2023-05-09T07:40:54.295Z,101.929
2023-05-09T07:41:54.644Z,102
2023-05-09T07:42:55.403Z,101.857
2023-05-09T07:43:55.415Z,101.857
2023-05-09T07:44:55.718Z,101.857
2023-05-09T07:45:57.080Z,101.929
2023-05-09T07:46:57.663Z,102.071
2023-05-09T07:47:57.739Z,101.929
2023-05-09T07:48:57.664Z,101.929
2023-05-09T07:49:58.152Z,101.929
2023-05-09T07:50:58.428Z,101.786
2023-05-09T07:51:59.315Z,101.786
2023-05-09T07:53:00.134Z,101.714
2023-05-09T07:54:00.602Z,101.857
2023-05-09T07:55:00.783Z,101.857
2023-05-09T07:56:01.766Z,101.857
2023-05-09T07:57:02.761Z,101.857
2023-05-09T07:58:02.846Z,101.929
2023-05-09T07:59:03.830Z,101.929
2023-05-09T08:00:04.682Z,102
2023-05-09T08:01:04.883Z,101.929
2023-05-09T08:02:05.071Z,101.929
2023-05-09T08:03:06.375Z,101.714
2023-05-09T08:04:07.078Z,101.786
2023-05-09T08:05:07.003Z,101.857
2023-05-09T08:06:08.167Z,101.857
2023-05-09T08:07:09.194Z,101.714
2023-05-09T08:08:09.451Z,101.714
2023-05-09T08:09:09.660Z,101.857
2023-05-09T08:10:10.122Z,101.857
2023-05-09T08:11:10.181Z,101.929
2023-05-09T08:12:10.350Z,101.929
2023-05-09T08:13:10.621Z,101.786
2023-05-09T08:14:10.917Z,101.857
2023-05-09T08:15:11.398Z,101.714
2023-05-09T08:16:11.566Z,102
2023-05-09T08:17:11.934Z,101.714
2023-05-09T08:18:12.913Z,101.929
2023-05-09T08:19:13.504Z,101.786
2023-05-09T08:20:13.731Z,101.786
2023-05-09T08:21:14.677Z,101.786
2023-05-09T08:22:15.534Z,101.714
2023-05-09T08:23:16.162Z,101.857
2023-05-09T08:24:16.920Z,101.786
2023-05-09T08:25:18.074Z,101.857
2023-05-09T08:26:18.980Z,101.857
2023-05-09T08:27:19.906Z,101.714
2023-05-09T08:28:20.906Z,101.857
2023-05-09T08:29:21.562Z,101.714
2023-05-09T08:30:22.059Z,101.857
2023-05-09T08:31:22.638Z,101.786
2023-05-09T08:32:23.227Z,101.643
2023-05-09T08:33:23.846Z,101.857
2023-05-09T08:34:24.476Z,102
2023-05-09T08:35:25.176Z,102
2023-05-09T08:36:25.941Z,101.857
2023-05-09T08:37:26.733Z,101.857
2023-05-09T08:38:27.892Z,101.857
2023-05-09T08:39:28.311Z,101.929
2023-05-09T08:40:29.266Z,101.857
2023-05-09T08:41:29.558Z,101.786
2023-05-09T08:42:30.510Z,101.857
2023-05-09T08:43:31.570Z,101.857
2023-05-09T08:44:32.398Z,101.857
2023-05-09T08:45:32.890Z,101.714
2023-05-09T08:46:33.920Z,101.786
2023-05-09T08:47:34.364Z,101.786
2023-05-09T08:48:35.992Z,101.786
2023-05-09T08:49:35.272Z,101.857
2023-05-09T08:50:36.384Z,101.929
2023-05-09T08:51:37.096Z,101.857
2023-05-09T08:52:37.880Z,101.786
2023-05-09T08:53:38.237Z,102
2023-05-09T08:54:39.224Z,101.786
2023-05-09T08:55:40.149Z,101.857
2023-05-09T08:56:40.217Z,101.786
2023-05-09T08:57:40.749Z,101.929
2023-05-09T08:58:40.811Z,101.857
2023-05-09T08:59:41.843Z,101.786
2023-05-09T09:00:42.451Z,101.857
2023-05-09T09:01:43.326Z,101.786
2023-05-09T09:02:43.705Z,101.786
2023-05-09T09:03:44.302Z,101.857
2023-05-09T09:04:45.222Z,101.857
2023-05-09T09:05:45.831Z,102.071
2023-05-09T09:06:46.651Z,101.857
2023-05-09T09:07:46.674Z,101.857
2023-05-09T09:08:46.970Z,101.643
2023-05-09T09:09:47.710Z,101.643
2023-05-09T09:10:48.731Z,101.786
2023-05-09T09:11:48.766Z,101.929
2023-05-09T09:12:50.357Z,101.714
2023-05-09T09:13:50.083Z,101.857
2023-05-09T09:14:50.605Z,101.857
2023-05-09T09:15:50.735Z,101.929
2023-05-09T09:16:51.246Z,101.786
2023-05-09T09:17:52.259Z,101.929
2023-05-09T09:18:52.675Z,101.786
2023-05-09T09:19:52.724Z,101.857
2023-05-09T09:20:53.562Z,101.857
2023-05-09T09:21:53.796Z,101.857
2023-05-09T09:22:54.636Z,101.857
2023-05-09T09:23:55.125Z,101.857
2023-05-09T09:24:55.577Z,101.786
2023-05-09T09:25:57.910Z,101.857
2023-05-09T09:26:57.678Z,101.857
2023-05-09T09:27:58.670Z,101.857
2023-05-09T09:28:58.912Z,101.714
2023-05-09T09:29:59.930Z,101.857
2023-05-09T09:30:59.912Z,101.857
2023-05-09T09:32:00.204Z,101.857
2023-05-09T09:33:00.774Z,101.786
2023-05-09T09:34:00.800Z,101.786
2023-05-09T09:35:01.328Z,101.857
2023-05-09T09:36:02.378Z,101.786
2023-05-09T09:37:03.034Z,101.786
2023-05-09T09:38:03.328Z,101.786
2023-05-09T09:39:03.600Z,101.857
2023-05-09T09:40:03.741Z,101.786
2023-05-09T09:41:04.499Z,101.857
2023-05-09T09:42:04.986Z,101.857
2023-05-09T09:43:05.734Z,101.786
2023-05-09T09:44:07.403Z,101.786
2023-05-09T09:45:07.540Z,101.857
2023-05-09T09:46:08.677Z,101.857
2023-05-09T09:47:09.654Z,101.857
2023-05-09T09:48:09.959Z,101.857
2023-05-09T09:49:10.993Z,101.857
2023-05-09T09:50:11.193Z,101.786
2023-05-09T09:51:11.968Z,101.857
2023-05-09T09:52:11.846Z,101.857
2023-05-09T09:53:12.146Z,101.857
2023-05-09T09:54:12.257Z,101.857
2023-05-09T09:55:12.900Z,101.857
2023-05-09T09:56:13.569Z,101.857
2023-05-09T09:57:13.773Z,101.857
2023-05-09T09:58:13.867Z,101.857
2023-05-09T09:59:14.060Z,101.857
2023-05-09T10:00:14.379Z,101.857
2023-05-09T10:01:14.880Z,101.857
2023-05-09T10:02:15.206Z,101.857
2023-05-09T10:03:15.527Z,101.857
2023-05-09T10:04:16.532Z,101.786
2023-05-09T10:05:17.195Z,101.714
2023-05-09T10:06:17.624Z,101.857
2023-05-09T10:07:17.961Z,101.714
2023-05-09T10:08:18.741Z,101.857
2023-05-09T10:09:19.736Z,101.643
2023-05-09T10:10:20.102Z,101.857
2023-05-09T10:11:21.023Z,101.643
2023-05-09T10:12:21.568Z,101.786
2023-05-09T10:13:22.051Z,101.643
2023-05-09T10:14:22.924Z,101.786
2023-05-09T10:15:22.983Z,101.786
2023-05-09T10:16:31.956Z,101.643
2023-05-09T10:17:24.089Z,101.643
2023-05-09T10:18:24.904Z,101.857
2023-05-09T10:19:25.588Z,101.5
2023-05-09T10:20:26.170Z,101.714
2023-05-09T10:21:27.002Z,101.643
2023-05-09T10:22:27.669Z,101.786
2023-05-09T10:23:27.892Z,101.571
2023-05-09T10:24:29.429Z,101.786
2023-05-09T10:25:29.743Z,101.643
2023-05-09T10:26:30.692Z,101.857
2023-05-09T10:27:31.307Z,101.643
2023-05-09T10:28:31.255Z,101.714
2023-05-09T10:29:31.366Z,101.714
2023-05-09T10:30:33.952Z,101.714
2023-05-09T10:31:31.942Z,101.643
2023-05-09T10:32:31.988Z,101.714
2023-05-09T10:33:32.639Z,101.714
2023-05-09T10:34:33.062Z,101.643
2023-05-09T10:35:33.528Z,101.714
2023-05-09T10:36:34.073Z,101.714
2023-05-09T10:37:34.282Z,101.571
2023-05-09T10:38:35.422Z,101.786
2023-05-09T10:39:35.474Z,101.929
2023-05-09T10:40:36.122Z,101.786
2023-05-09T10:41:36.622Z,101.857
2023-05-09T10:42:37.559Z,101.714
2023-05-09T10:43:38.259Z,101.714
2023-05-09T10:44:38.922Z,101.714
2023-05-09T10:45:39.548Z,101.5
2023-05-09T10:46:39.672Z,101.5
2023-05-09T10:47:39.861Z,101.643
2023-05-09T10:48:40.343Z,101.571
2023-05-09T10:49:40.638Z,101.5
2023-05-09T10:50:41.701Z,101.571
2023-05-09T10:51:42.134Z,101.786
2023-05-09T10:52:42.822Z,101.786
2023-05-09T10:53:42.907Z,101.571
2023-05-09T10:54:43.177Z,101.714
2023-05-09T10:55:43.923Z,101.786
2023-05-09T10:56:44.134Z,101.786
2023-05-09T10:57:44.414Z,101.714
2023-05-09T10:58:44.945Z,101.571
2023-05-09T10:59:45.535Z,101.571
2023-05-09T11:00:46.115Z,101.714
2023-05-09T11:01:46.628Z,101.714
2023-05-09T11:02:46.624Z,101.714
2023-05-09T11:03:47.522Z,101.571
2023-05-09T11:04:48.012Z,101.643
2023-05-09T11:05:48.829Z,101.571
2023-05-09T11:06:49.809Z,101.714
2023-05-09T11:07:50.091Z,101.571
2023-05-09T11:08:50.784Z,101.571
2023-05-09T11:09:51.418Z,101.571
2023-05-09T11:10:52.072Z,101.714
2023-05-09T11:11:52.830Z,101.571
2023-05-09T11:12:54.378Z,101.714
2023-05-09T11:13:53.284Z,101.571
2023-05-09T11:14:54.067Z,101.571
2023-05-09T11:15:54.759Z,101.571
2023-05-09T11:16:54.982Z,101.643
2023-05-09T11:17:55.955Z,101.643
2023-05-09T11:18:56.010Z,101.571
2023-05-09T11:19:56.110Z,101.643
2023-05-09T11:20:56.321Z,101.571
2023-05-09T11:21:56.695Z,101.643
2023-05-09T11:22:56.759Z,101.643
2023-05-09T11:23:57.952Z,101.643
2023-05-09T11:24:58.573Z,101.714
2023-05-09T11:25:59.248Z,101.714
2023-05-09T11:26:59.613Z,101.714
2023-05-09T11:28:00.340Z,101.714
2023-05-09T11:29:00.868Z,101.643
2023-05-09T11:30:01.545Z,101.643
2023-05-09T11:31:02.118Z,101.714
2023-05-09T11:32:02.723Z,101.643
2023-05-09T11:33:03.174Z,101.714
2023-05-09T11:34:04.064Z,101.643
2023-05-09T11:35:04.899Z,101.643
2023-05-09T11:36:05.110Z,101.643
2023-05-09T11:37:06.088Z,101.571
2023-05-09T11:38:06.817Z,101.643
2023-05-09T11:39:06.896Z,101.643
2023-05-09T11:40:07.099Z,101.643
2023-05-09T11:41:08.041Z,101.714
2023-05-09T11:42:08.450Z,101.286
2023-05-09T11:43:08.520Z,101.714
2023-05-09T11:44:09.616Z,101.643
2023-05-09T11:45:09.821Z,101.5
2023-05-09T11:46:10.310Z,101.786
2023-05-09T11:47:10.397Z,101.643
2023-05-09T11:48:11.314Z,101.643
2023-05-09T11:49:12.270Z,101.5
2023-05-09T11:50:12.855Z,101.571
2023-05-09T11:51:13.569Z,101.643
2023-05-09T11:52:13.583Z,101.786
2023-05-09T11:53:13.493Z,101.643
2023-05-09T11:54:14.628Z,101.643
2023-05-09T11:55:14.963Z,101.571
2023-05-09T11:56:15.024Z,101.643
2023-05-09T11:57:15.493Z,101.5
2023-05-09T11:58:16.933Z,101.643
2023-05-09T11:59:17.124Z,101.357
2023-05-09T12:00:17.467Z,101.571
2023-05-09T12:01:17.862Z,101.643
2023-05-09T12:02:18.180Z,101.643
2023-05-09T12:03:19.366Z,101.643
2023-05-09T12:04:20.083Z,101.643
2023-05-09T12:05:20.652Z,101.643
2023-05-09T12:06:21.597Z,101.5
2023-05-09T12:07:22.534Z,101.571
2023-05-09T12:08:23.240Z,101.643
2023-05-09T12:09:24.365Z,101.714
2023-05-09T12:10:25.492Z,101.571
2023-05-09T12:11:26.423Z,101.571
2023-05-09T12:12:27.088Z,101.714
2023-05-09T12:13:27.780Z,101.643
2023-05-09T12:14:28.170Z,101.429
2023-05-09T12:15:28.939Z,101.714
2023-05-09T12:16:29.758Z,101.571
2023-05-09T12:17:30.532Z,101.571
2023-05-09T12:18:31.351Z,101.571
2023-05-09T12:19:32.015Z,101.714
2023-05-09T12:20:32.830Z,101.571
2023-05-09T12:21:33.652Z,101.571
2023-05-09T12:22:34.239Z,101.571
2023-05-09T12:23:34.497Z,101.714
2023-05-09T12:24:35.486Z,101.571
2023-05-09T12:25:36.353Z,101.5
2023-05-09T12:26:36.899Z,101.643