createdAt,value
2023-02-23T14:27:41.162Z,51.94
2023-02-23T14:31:34.432Z,52.66
2023-02-23T14:35:33.259Z,52.83
2023-02-23T14:39:33.197Z,54.08
2023-02-23T14:43:33.279Z,52.42
2023-02-23T14:47:33.459Z,53.15
2023-02-23T14:51:33.617Z,53.15
2023-02-23T14:55:33.826Z,53.21
2023-02-23T14:59:34.001Z,53.26
2023-02-23T15:03:34.191Z,53.36
2023-02-23T15:07:34.145Z,53.99
2023-02-23T15:11:34.116Z,54.00
2023-02-23T15:15:34.531Z,53.77
2023-02-23T15:19:34.040Z,54.32
2023-02-23T15:23:34.086Z,54.44
2023-02-23T15:27:36.184Z,54.16
2023-02-23T15:31:34.057Z,54.62
2023-02-23T15:35:33.900Z,54.74
2023-02-23T15:39:33.850Z,55.15
2023-02-23T15:43:33.817Z,54.64
2023-02-23T15:47:33.806Z,55.16
2023-02-23T15:51:33.794Z,55.36
2023-02-23T15:55:33.712Z,54.55
2023-02-23T15:59:33.693Z,54.23
2023-02-23T16:03:33.733Z,54.54
2023-02-23T16:07:33.705Z,54.83
2023-02-23T16:11:33.706Z,55.20
2023-02-23T16:15:33.726Z,54.96
2023-02-23T16:19:33.718Z,54.95
2023-02-23T16:23:34.546Z,55.20
2023-02-23T16:27:33.744Z,55.46
2023-02-23T16:31:33.853Z,54.82
2023-02-23T16:35:33.821Z,54.50
2023-02-23T16:39:33.881Z,54.61
2023-02-23T16:43:33.959Z,54.80
2023-02-23T16:47:34.046Z,55.48
2023-02-23T16:51:34.080Z,55.38
2023-02-23T16:55:34.119Z,55.15
2023-02-23T16:59:34.161Z,55.69
2023-02-23T17:03:40.794Z,55.98
2023-02-23T17:07:35.173Z,55.98
2023-02-23T17:11:34.141Z,55.73
2023-02-23T17:15:34.111Z,56.01
2023-02-23T17:19:34.059Z,56.39
2023-02-23T17:23:34.035Z,56.26
2023-02-23T17:27:33.992Z,56.31
2023-02-23T17:31:34.149Z,56.54
2023-02-23T17:35:34.091Z,56.63
2023-02-23T17:39:34.145Z,56.78
2023-02-23T17:43:34.200Z,56.78
2023-02-23T17:47:34.264Z,56.99
2023-02-23T17:51:34.337Z,57.02
2023-02-23T17:55:34.367Z,57.16
2023-02-23T17:59:34.469Z,57.35
2023-02-23T18:03:34.641Z,57.33
2023-02-23T18:07:34.553Z,57.35
2023-02-23T18:11:34.682Z,57.22
2023-02-23T18:15:34.718Z,56.93
2023-02-23T18:19:34.832Z,56.64
2023-02-23T18:23:34.852Z,56.35
2023-02-23T18:27:34.949Z,56.07
2023-02-23T18:31:35.224Z,55.78
2023-02-23T18:35:35.134Z,55.49
2023-02-23T18:39:35.185Z,55.17
2023-02-23T18:43:35.273Z,54.86
2023-02-23T18:47:35.424Z,54.63
2023-02-23T18:51:35.503Z,54.31
2023-02-23T18:55:35.626Z,54.06
2023-02-23T18:59:35.721Z,53.78
2023-02-23T19:03:35.830Z,53.55
2023-02-23T19:07:35.947Z,53.26
2023-02-23T19:11:36.070Z,52.89
2023-02-23T19:15:36.177Z,52.65
2023-02-23T19:19:36.285Z,52.35
2023-02-23T19:23:36.411Z,52.08
2023-02-23T19:27:36.545Z,51.79
2023-02-23T19:31:36.891Z,51.53
2023-02-23T19:35:36.806Z,51.41
2023-02-23T19:39:36.945Z,51.04
2023-02-23T19:43:37.063Z,51.04
2023-02-23T19:47:37.226Z,50.54
2023-02-23T19:51:37.399Z,50.43
2023-02-23T19:55:37.544Z,50.21
2023-02-23T19:59:37.710Z,49.82
2023-02-23T20:03:37.855Z,49.80
2023-02-23T20:07:38.023Z,49.47
2023-02-23T20:11:38.171Z,49.43
2023-02-23T20:15:38.324Z,49.12
2023-02-23T20:19:38.506Z,48.93
2023-02-23T20:23:38.668Z,48.67
2023-02-23T20:27:38.805Z,48.47
2023-02-23T20:31:39.125Z,48.15
2023-02-23T20:35:39.147Z,48.01
2023-02-23T20:39:39.313Z,47.80
2023-02-23T20:43:39.456Z,47.56
2023-02-23T20:47:39.630Z,47.39
2023-02-23T20:51:39.849Z,47.22
2023-02-23T20:55:40.041Z,46.97
2023-02-23T20:59:40.226Z,46.67
2023-02-23T21:03:40.438Z,46.64
2023-02-23T21:07:40.636Z,46.41
2023-02-23T21:11:40.804Z,46.13
2023-02-23T21:15:41.072Z,45.96
2023-02-23T21:19:41.194Z,45.83
2023-02-23T21:23:41.426Z,45.63
2023-02-23T21:27:41.654Z,45.48
2023-02-23T21:31:42.177Z,45.29
2023-02-23T21:35:42.088Z,45.11
2023-02-23T21:39:42.256Z,44.95
2023-02-23T21:43:42.534Z,44.80
2023-02-23T21:47:42.456Z,44.66
2023-02-23T21:51:42.421Z,44.51
2023-02-23T21:55:42.373Z,44.28
2023-02-23T21:59:42.367Z,44.18
2023-02-23T22:03:42.294Z,43.84
2023-02-23T22:07:42.298Z,43.71
2023-02-23T22:11:42.226Z,43.62
2023-02-23T22:15:42.188Z,43.39
2023-02-23T22:19:42.169Z,43.35
2023-02-23T22:23:42.132Z,43.19
2023-02-23T22:27:42.245Z,42.99
2023-02-23T22:31:42.384Z,42.80
2023-02-23T22:35:42.186Z,42.76
2023-02-23T22:39:42.163Z,42.63
2023-02-23T22:43:42.110Z,42.50
2023-02-23T22:47:42.075Z,42.28
2023-02-23T22:51:42.027Z,42.17
2023-02-23T22:55:42.059Z,42.04
2023-02-23T22:59:41.953Z,42.00
2023-02-23T23:03:42.068Z,41.74
2023-02-23T23:07:41.934Z,41.74
2023-02-23T23:11:41.910Z,41.65
2023-02-23T23:15:41.871Z,41.49
2023-02-23T23:19:41.847Z,41.31
2023-02-23T23:23:41.766Z,41.18
2023-02-23T23:27:41.757Z,41.14
2023-02-23T23:31:41.879Z,41.05
2023-02-23T23:35:41.704Z,40.92
2023-02-23T23:39:41.647Z,40.88
2023-02-23T23:43:41.810Z,40.76
2023-02-23T23:47:41.810Z,40.68
2023-02-23T23:51:41.723Z,40.56
2023-02-23T23:55:41.670Z,40.49
2023-02-23T23:59:41.662Z,40.40
