createdAt,value
2016-10-31T00:00:38.312Z,0
2016-10-31T00:01:47.006Z,0
2016-10-31T00:02:55.707Z,0
2016-10-31T00:04:04.408Z,0
2016-10-31T00:05:13.136Z,0
2016-10-31T00:06:21.847Z,0
2016-10-31T00:07:30.547Z,0
2016-10-31T00:08:39.322Z,0
2016-10-31T00:09:48.017Z,0
2016-10-31T00:10:56.717Z,0
2016-10-31T00:12:05.422Z,0
2016-10-31T00:13:14.154Z,0
2016-10-31T00:14:22.851Z,0
2016-10-31T00:15:31.545Z,0
2016-10-31T00:16:40.242Z,0
2016-10-31T00:17:48.943Z,0
2016-10-31T00:18:57.643Z,0
2016-10-31T00:20:06.350Z,0
2016-10-31T00:21:15.051Z,0
2016-10-31T00:22:23.751Z,0
2016-10-31T00:23:32.443Z,0
2016-10-31T00:24:41.145Z,0
2016-10-31T00:25:49.854Z,0
2016-10-31T00:26:58.859Z,0
2016-10-31T00:28:07.557Z,0
2016-10-31T00:29:16.278Z,0
2016-10-31T00:30:24.983Z,0
2016-10-31T00:31:33.679Z,0
2016-10-31T00:32:42.388Z,0
2016-10-31T00:33:51.129Z,0
2016-10-31T00:34:59.830Z,0
2016-10-31T00:36:08.538Z,0
2016-10-31T00:37:17.239Z,0
2016-10-31T00:38:25.940Z,0
2016-10-31T00:39:34.635Z,0
2016-10-31T00:40:43.337Z,0
2016-10-31T00:41:52.037Z,0
2016-10-31T00:43:00.750Z,0
2016-10-31T00:44:09.457Z,0
2016-10-31T00:45:18.153Z,0
2016-10-31T00:46:26.854Z,0
2016-10-31T00:47:35.554Z,0
2016-10-31T00:48:44.249Z,0
2016-10-31T00:49:52.943Z,0
2016-10-31T00:51:01.644Z,0
2016-10-31T00:52:10.357Z,0
2016-10-31T00:53:19.060Z,0
2016-10-31T00:54:28.072Z,0
2016-10-31T00:55:36.980Z,0
2016-10-31T00:56:45.676Z,0
2016-10-31T00:57:54.373Z,0
2016-10-31T00:59:03.069Z,0
2016-10-31T01:00:11.765Z,0
2016-10-31T01:01:20.460Z,0
2016-10-31T01:02:29.159Z,0
2016-10-31T01:03:37.858Z,0
2016-10-31T01:04:46.597Z,0
2016-10-31T01:05:55.298Z,0
2016-10-31T01:07:03.999Z,0
2016-10-31T01:08:12.703Z,0
2016-10-31T01:09:21.402Z,0
2016-10-31T01:10:30.099Z,0
2016-10-31T01:11:38.798Z,0
2016-10-31T01:12:47.497Z,0
2016-10-31T01:13:56.194Z,0
2016-10-31T01:15:04.905Z,0
2016-10-31T01:16:13.604Z,0
2016-10-31T01:17:22.306Z,0
2016-10-31T01:18:31.003Z,0
2016-10-31T01:19:39.705Z,0
2016-10-31T01:20:48.407Z,0
2016-10-31T01:21:57.121Z,0
2016-10-31T01:23:06.167Z,0
2016-10-31T01:24:14.901Z,0
2016-10-31T01:25:23.597Z,0
2016-10-31T01:26:32.295Z,0
2016-10-31T01:27:40.995Z,0
2016-10-31T01:28:49.696Z,0
2016-10-31T01:29:58.395Z,0
2016-10-31T01:31:07.096Z,0
2016-10-31T01:32:15.796Z,0
2016-10-31T01:33:24.495Z,0
2016-10-31T01:34:33.193Z,0
2016-10-31T01:35:41.891Z,0
2016-10-31T01:36:50.593Z,0
2016-10-31T01:37:59.356Z,0
2016-10-31T01:39:08.060Z,0
2016-10-31T01:40:16.767Z,0
2016-10-31T01:41:25.496Z,0
2016-10-31T01:42:34.193Z,0
2016-10-31T01:43:42.894Z,0
2016-10-31T01:44:51.590Z,0
2016-10-31T01:46:00.291Z,0
2016-10-31T01:47:08.987Z,0
2016-10-31T01:48:17.685Z,0
2016-10-31T01:49:26.383Z,0
2016-10-31T01:50:35.078Z,0
2016-10-31T01:51:44.090Z,0
2016-10-31T01:52:52.795Z,0
2016-10-31T01:54:01.495Z,0
2016-10-31T01:55:10.199Z,0
2016-10-31T01:56:18.896Z,0
2016-10-31T01:57:27.598Z,0
2016-10-31T01:58:36.328Z,0
2016-10-31T01:59:45.341Z,0
2016-10-31T02:00:54.035Z,0
2016-10-31T02:02:02.729Z,0
2016-10-31T02:03:11.429Z,0
2016-10-31T02:04:20.138Z,0
2016-10-31T02:05:28.834Z,0
2016-10-31T02:06:37.533Z,0
2016-10-31T02:07:46.269Z,0
2016-10-31T02:08:54.971Z,0
2016-10-31T02:10:03.667Z,0
2016-10-31T02:11:12.368Z,0
2016-10-31T02:12:21.069Z,0
2016-10-31T02:13:29.776Z,0
2016-10-31T02:14:38.478Z,0
2016-10-31T02:15:47.214Z,0
2016-10-31T02:16:55.911Z,0
2016-10-31T02:18:04.671Z,0
2016-10-31T02:19:13.368Z,0
2016-10-31T02:20:22.063Z,0
2016-10-31T02:21:30.818Z,0
2016-10-31T02:22:39.553Z,0
2016-10-31T02:23:48.251Z,0
2016-10-31T02:24:56.954Z,0
2016-10-31T02:26:05.692Z,0
2016-10-31T02:27:14.394Z,0
2016-10-31T02:28:23.095Z,0
2016-10-31T02:29:31.806Z,0
2016-10-31T02:30:40.511Z,0
2016-10-31T02:31:49.252Z,0
2016-10-31T02:32:57.949Z,0
2016-10-31T02:34:06.651Z,0
2016-10-31T02:35:15.366Z,0
2016-10-31T02:36:24.101Z,0
2016-10-31T02:37:32.799Z,0
2016-10-31T02:38:41.497Z,0
2016-10-31T02:39:50.201Z,0
2016-10-31T02:40:58.896Z,0
2016-10-31T02:42:07.599Z,0
2016-10-31T02:43:16.297Z,0
2016-10-31T02:44:25.008Z,0
2016-10-31T02:45:33.715Z,0
2016-10-31T02:46:42.418Z,0
2016-10-31T02:47:51.116Z,0
2016-10-31T02:48:59.830Z,0
2016-10-31T02:50:08.537Z,0
2016-10-31T02:51:17.229Z,0
2016-10-31T02:52:25.933Z,0
2016-10-31T02:53:34.631Z,0
2016-10-31T02:54:43.330Z,0
2016-10-31T02:55:52.031Z,0
2016-10-31T02:57:00.739Z,0
2016-10-31T02:58:09.477Z,0
2016-10-31T02:59:18.176Z,0
2016-10-31T03:00:26.875Z,0
2016-10-31T03:01:35.587Z,0
2016-10-31T03:02:44.284Z,0
2016-10-31T03:03:52.987Z,0
2016-10-31T03:05:01.699Z,0
2016-10-31T03:06:10.397Z,0
2016-10-31T03:07:19.147Z,0
2016-10-31T03:08:28.165Z,0
2016-10-31T03:09:36.865Z,0
2016-10-31T03:10:45.565Z,0
2016-10-31T03:11:54.258Z,0
2016-10-31T03:13:02.974Z,0
2016-10-31T03:14:11.726Z,0
2016-10-31T03:15:20.466Z,0
2016-10-31T03:16:29.202Z,0
2016-10-31T03:17:37.916Z,0
2016-10-31T03:18:46.613Z,0
2016-10-31T03:19:55.305Z,0
2016-10-31T03:21:04.000Z,0
2016-10-31T03:22:12.700Z,0
2016-10-31T03:23:21.398Z,0
2016-10-31T03:24:30.103Z,0
2016-10-31T03:25:38.809Z,0
2016-10-31T03:26:47.506Z,0
2016-10-31T03:27:56.214Z,0
2016-10-31T03:29:05.230Z,0
2016-10-31T03:30:13.931Z,0
2016-10-31T03:31:22.628Z,0
2016-10-31T03:32:31.328Z,0
2016-10-31T03:33:40.047Z,0
2016-10-31T03:34:48.751Z,0
2016-10-31T03:35:57.451Z,0
2016-10-31T03:37:06.154Z,0
2016-10-31T03:38:14.850Z,0
2016-10-31T03:39:23.548Z,0
2016-10-31T03:40:32.323Z,0
2016-10-31T03:41:41.027Z,0
2016-10-31T03:42:49.757Z,0
2016-10-31T03:43:58.458Z,0
2016-10-31T03:45:07.160Z,0
2016-10-31T03:46:15.861Z,0
2016-10-31T03:47:24.660Z,0
2016-10-31T03:48:33.363Z,0
2016-10-31T03:49:42.059Z,0
2016-10-31T03:50:50.752Z,0
2016-10-31T03:51:59.448Z,0
2016-10-31T03:53:08.151Z,0
2016-10-31T03:54:16.850Z,0
2016-10-31T03:55:25.589Z,0
2016-10-31T03:56:34.288Z,0
2016-10-31T03:57:42.982Z,0
2016-10-31T03:58:51.690Z,0
2016-10-31T04:00:00.399Z,0
2016-10-31T04:01:09.097Z,0
2016-10-31T04:02:17.796Z,0
2016-10-31T04:03:26.491Z,0
2016-10-31T04:04:35.196Z,0
2016-10-31T04:05:43.898Z,0
2016-10-31T04:06:52.596Z,0
2016-10-31T04:08:01.296Z,0
2016-10-31T04:09:09.994Z,0
2016-10-31T04:10:18.708Z,0
2016-10-31T04:11:27.407Z,0
2016-10-31T04:12:36.106Z,0
2016-10-31T04:13:44.800Z,0
2016-10-31T04:14:53.504Z,0
2016-10-31T04:16:02.205Z,0
2016-10-31T04:17:10.907Z,0
2016-10-31T04:18:19.606Z,0
2016-10-31T04:19:28.615Z,0
2016-10-31T04:20:37.323Z,0
2016-10-31T04:21:46.331Z,0
2016-10-31T04:22:55.032Z,0
2016-10-31T04:24:03.729Z,0
2016-10-31T04:25:12.438Z,0
2016-10-31T04:26:21.151Z,0
2016-10-31T04:27:30.210Z,0
2016-10-31T04:28:38.907Z,0
2016-10-31T04:29:47.603Z,0
2016-10-31T04:30:56.325Z,0
2016-10-31T04:32:05.023Z,0
2016-10-31T04:33:13.728Z,0
2016-10-31T04:34:22.424Z,0
2016-10-31T04:35:31.122Z,0
2016-10-31T04:36:39.820Z,0
2016-10-31T04:37:48.513Z,0
2016-10-31T04:38:57.526Z,0
2016-10-31T04:40:06.232Z,0
2016-10-31T04:41:14.935Z,0
2016-10-31T04:42:23.671Z,0
2016-10-31T04:43:32.375Z,0
2016-10-31T04:44:41.072Z,0
2016-10-31T04:45:49.769Z,0
2016-10-31T04:46:58.475Z,0
2016-10-31T04:48:07.486Z,0
2016-10-31T04:49:16.189Z,0
2016-10-31T04:50:24.884Z,0
2016-10-31T04:51:33.585Z,0
2016-10-31T04:52:42.283Z,0
2016-10-31T04:53:50.980Z,0
2016-10-31T04:54:59.678Z,0
2016-10-31T04:56:08.379Z,0
2016-10-31T04:57:17.081Z,0
2016-10-31T04:58:25.775Z,0
2016-10-31T04:59:34.468Z,0
2016-10-31T05:00:43.166Z,0
2016-10-31T05:01:51.863Z,0
2016-10-31T05:03:00.567Z,0
2016-10-31T05:04:09.262Z,0
2016-10-31T05:05:17.963Z,0
2016-10-31T05:06:26.659Z,0
2016-10-31T05:07:35.372Z,0
2016-10-31T05:08:44.070Z,0
2016-10-31T05:09:52.765Z,0
2016-10-31T05:11:01.466Z,0
2016-10-31T05:12:10.168Z,0
2016-10-31T05:13:18.866Z,0
2016-10-31T05:14:27.560Z,0
2016-10-31T05:15:36.254Z,0
2016-10-31T05:16:44.950Z,0
2016-10-31T05:17:53.957Z,0
2016-10-31T05:19:02.666Z,0
2016-10-31T05:20:11.368Z,0
2016-10-31T05:21:20.066Z,0
2016-10-31T05:22:28.767Z,0
2016-10-31T05:23:37.462Z,0
2016-10-31T05:24:46.183Z,0
2016-10-31T05:25:54.884Z,0
2016-10-31T05:27:03.578Z,0
2016-10-31T05:28:12.275Z,0
2016-10-31T05:29:20.974Z,0
2016-10-31T05:30:29.675Z,0
2016-10-31T05:31:38.372Z,0
2016-10-31T05:32:47.069Z,0
2016-10-31T05:33:55.766Z,0
2016-10-31T05:35:04.465Z,0
2016-10-31T05:36:13.170Z,0
2016-10-31T05:37:21.882Z,0
2016-10-31T05:38:30.592Z,0
2016-10-31T05:39:39.293Z,0
2016-10-31T05:40:47.991Z,0
2016-10-31T05:41:56.690Z,0
2016-10-31T05:43:05.396Z,0
2016-10-31T05:44:14.095Z,0
2016-10-31T05:45:22.788Z,0
2016-10-31T05:46:31.494Z,0
2016-10-31T05:47:40.265Z,0
2016-10-31T05:48:48.957Z,0
2016-10-31T05:49:57.665Z,0
2016-10-31T05:51:06.362Z,0
2016-10-31T05:52:15.160Z,0
2016-10-31T05:53:23.881Z,0
2016-10-31T05:54:32.586Z,0
2016-10-31T05:55:41.291Z,0
2016-10-31T05:56:50.021Z,0
2016-10-31T05:57:58.742Z,0
2016-10-31T05:59:07.447Z,0
2016-10-31T06:00:16.149Z,0
2016-10-31T06:01:24.852Z,0
2016-10-31T06:02:33.589Z,0
2016-10-31T06:03:42.285Z,4
2016-10-31T06:04:50.984Z,4
2016-10-31T06:05:59.681Z,0
2016-10-31T06:07:08.394Z,0
2016-10-31T06:08:17.089Z,4
2016-10-31T06:09:25.798Z,4
2016-10-31T06:10:34.497Z,4
2016-10-31T06:11:43.194Z,4
2016-10-31T06:12:51.891Z,4
2016-10-31T06:14:00.589Z,8
2016-10-31T06:15:09.294Z,4
2016-10-31T06:16:17.993Z,8
2016-10-31T06:17:26.694Z,8
2016-10-31T06:18:35.389Z,8
2016-10-31T06:19:44.084Z,12
2016-10-31T06:20:52.775Z,12
2016-10-31T06:22:01.487Z,16
2016-10-31T06:23:10.187Z,12
2016-10-31T06:24:18.891Z,16
2016-10-31T06:25:27.620Z,20
2016-10-31T06:26:36.316Z,16
2016-10-31T06:27:45.016Z,20
2016-10-31T06:28:53.714Z,20
2016-10-31T06:30:02.414Z,24
2016-10-31T06:31:11.116Z,20
2016-10-31T06:32:19.854Z,24
2016-10-31T06:33:28.551Z,28
2016-10-31T06:34:37.250Z,28
2016-10-31T06:35:45.951Z,32
2016-10-31T06:36:54.644Z,32
2016-10-31T06:38:03.345Z,36
2016-10-31T06:39:12.046Z,36
2016-10-31T06:40:20.783Z,36
2016-10-31T06:41:29.478Z,36
2016-10-31T06:42:38.177Z,44
2016-10-31T06:43:46.878Z,44
2016-10-31T06:44:55.587Z,48
2016-10-31T06:46:04.291Z,52
2016-10-31T06:47:13.020Z,60
2016-10-31T06:48:21.728Z,60
2016-10-31T06:49:30.426Z,64
2016-10-31T06:50:39.153Z,72
2016-10-31T06:51:47.848Z,80
2016-10-31T06:52:56.552Z,84
2016-10-31T06:54:05.252Z,92
2016-10-31T06:55:13.981Z,104
2016-10-31T06:56:22.719Z,112
2016-10-31T06:57:31.422Z,124
2016-10-31T06:58:40.158Z,136
2016-10-31T06:59:48.857Z,148
2016-10-31T07:00:57.555Z,164
2016-10-31T07:02:06.252Z,180
2016-10-31T07:03:14.958Z,192
2016-10-31T07:04:23.662Z,208
2016-10-31T07:05:32.359Z,224
2016-10-31T07:06:41.092Z,236
2016-10-31T07:07:49.789Z,252
2016-10-31T07:08:58.490Z,268
2016-10-31T07:10:07.188Z,280
2016-10-31T07:11:15.884Z,292
2016-10-31T07:12:24.578Z,304
2016-10-31T07:13:33.318Z,316
2016-10-31T07:14:42.018Z,336
2016-10-31T07:15:50.721Z,364
2016-10-31T07:16:59.413Z,396
2016-10-31T07:18:08.425Z,440
2016-10-31T07:19:17.173Z,488
2016-10-31T07:20:25.876Z,544
2016-10-31T07:21:34.641Z,604
2016-10-31T07:22:43.683Z,656
2016-10-31T07:23:52.383Z,704
2016-10-31T07:25:01.116Z,732
2016-10-31T07:26:09.814Z,740
2016-10-31T07:27:18.515Z,744
2016-10-31T07:28:27.533Z,740
2016-10-31T07:29:36.235Z,736
2016-10-31T07:30:44.930Z,732
2016-10-31T07:31:53.627Z,720
2016-10-31T07:33:02.329Z,712
2016-10-31T07:34:11.029Z,712
2016-10-31T07:35:19.730Z,712
2016-10-31T07:36:28.429Z,724
2016-10-31T07:37:37.124Z,748
2016-10-31T07:38:45.819Z,784
2016-10-31T07:39:54.526Z,820
2016-10-31T07:41:03.220Z,844
2016-10-31T07:42:11.962Z,856
2016-10-31T07:43:20.659Z,856
2016-10-31T07:44:29.373Z,836
2016-10-31T07:45:38.078Z,828
2016-10-31T07:46:46.777Z,844
2016-10-31T07:47:55.508Z,884
2016-10-31T07:49:04.208Z,936
2016-10-31T07:50:12.910Z,988
2016-10-31T07:51:21.613Z,1024
2016-10-31T07:52:30.319Z,1056
2016-10-31T07:53:39.050Z,1072
2016-10-31T07:54:47.748Z,1072
2016-10-31T07:55:56.453Z,1072
2016-10-31T07:57:05.150Z,1088
2016-10-31T07:58:13.851Z,1120
2016-10-31T07:59:22.562Z,1172
2016-10-31T08:00:31.263Z,1224
2016-10-31T08:01:39.970Z,1280
2016-10-31T08:02:48.671Z,1348
2016-10-31T08:03:57.372Z,1436
2016-10-31T08:05:06.072Z,1548
2016-10-31T08:06:15.131Z,1680
2016-10-31T08:07:23.827Z,1812
2016-10-31T08:08:32.562Z,1912
2016-10-31T08:09:41.259Z,1984
2016-10-31T08:10:50.274Z,2016
2016-10-31T08:11:58.967Z,2040
2016-10-31T08:13:07.672Z,2076
2016-10-31T08:14:16.368Z,2116
2016-10-31T08:15:25.084Z,2164
2016-10-31T08:16:33.781Z,2204
2016-10-31T08:17:42.483Z,2260
2016-10-31T08:18:51.185Z,2328
2016-10-31T08:19:59.884Z,2352
2016-10-31T08:21:08.586Z,2380
2016-10-31T08:22:17.283Z,2372
2016-10-31T08:23:25.991Z,2304
2016-10-31T08:24:34.696Z,2240
2016-10-31T08:25:43.391Z,2148
2016-10-31T08:26:52.092Z,1972
2016-10-31T08:28:00.787Z,1828
2016-10-31T08:29:09.808Z,1760
2016-10-31T08:30:18.505Z,1764
2016-10-31T08:31:27.208Z,1824
2016-10-31T08:32:35.907Z,1932
2016-10-31T08:33:44.605Z,2020
2016-10-31T08:34:53.303Z,1992
2016-10-31T08:36:02.000Z,1868
2016-10-31T08:37:10.699Z,1880
2016-10-31T08:38:19.400Z,1920
2016-10-31T08:39:28.109Z,1956
2016-10-31T08:40:36.833Z,1936
2016-10-31T08:41:45.537Z,1928
2016-10-31T08:42:54.246Z,2100
2016-10-31T08:44:02.953Z,2344
2016-10-31T08:45:11.648Z,2352
2016-10-31T08:46:20.383Z,2200
2016-10-31T08:47:29.082Z,2012
2016-10-31T08:48:37.795Z,1856
2016-10-31T08:49:46.498Z,1756
2016-10-31T08:50:55.195Z,1744
2016-10-31T08:52:03.897Z,1752
2016-10-31T08:53:12.601Z,1752
2016-10-31T08:54:21.297Z,1748
2016-10-31T08:55:29.997Z,1720
2016-10-31T08:56:38.704Z,1700
2016-10-31T08:57:47.403Z,1720
2016-10-31T08:58:56.157Z,1720
2016-10-31T09:00:04.864Z,1688
2016-10-31T09:01:13.564Z,1716
2016-10-31T09:02:22.264Z,1756
2016-10-31T09:03:30.963Z,1808
2016-10-31T09:04:39.662Z,1824
2016-10-31T09:05:48.364Z,1824
2016-10-31T09:06:57.067Z,1820
2016-10-31T09:08:05.766Z,1888
2016-10-31T09:09:14.466Z,2044
2016-10-31T09:10:23.163Z,2200
2016-10-31T09:11:31.868Z,2152
2016-10-31T09:12:40.574Z,2060
2016-10-31T09:13:49.279Z,1984
2016-10-31T09:14:58.009Z,1888
2016-10-31T09:16:06.716Z,1820
2016-10-31T09:17:15.418Z,1720
2016-10-31T09:18:24.116Z,1588
2016-10-31T09:19:32.814Z,1544
2016-10-31T09:20:41.516Z,1552
2016-10-31T09:21:50.220Z,1504
2016-10-31T09:22:58.917Z,1416
2016-10-31T09:24:07.620Z,1360
2016-10-31T09:25:16.314Z,1372
2016-10-31T09:26:25.035Z,1424
2016-10-31T09:27:33.732Z,1484
2016-10-31T09:28:42.430Z,1456
2016-10-31T09:29:51.164Z,1420
2016-10-31T09:30:59.868Z,1428
2016-10-31T09:32:08.572Z,1440
2016-10-31T09:33:17.268Z,1420
2016-10-31T09:34:26.013Z,1416
2016-10-31T09:35:34.724Z,1472
2016-10-31T09:36:43.422Z,1524
2016-10-31T09:37:52.160Z,1544
2016-10-31T09:39:00.855Z,1552
2016-10-31T09:40:09.556Z,1576
2016-10-31T09:41:18.279Z,1644
2016-10-31T09:42:27.260Z,1652
2016-10-31T09:43:35.958Z,1664
2016-10-31T09:44:44.652Z,1656
2016-10-31T09:45:53.388Z,1672
2016-10-31T09:47:02.087Z,1756
2016-10-31T09:48:10.790Z,1832
2016-10-31T09:49:19.528Z,1840
2016-10-31T09:50:28.224Z,1956
2016-10-31T09:51:36.957Z,2096
2016-10-31T09:52:45.664Z,2072
2016-10-31T09:53:54.370Z,2144
2016-10-31T09:55:03.082Z,2164
2016-10-31T09:56:11.786Z,2212
2016-10-31T09:57:20.488Z,2188
2016-10-31T09:58:29.186Z,2128
2016-10-31T09:59:37.881Z,2036
2016-10-31T10:00:46.583Z,2024
2016-10-31T10:01:55.283Z,2100
2016-10-31T10:03:03.991Z,2184
2016-10-31T10:04:12.692Z,2180
2016-10-31T10:05:21.391Z,2180
2016-10-31T10:06:30.092Z,2232
2016-10-31T10:07:38.792Z,2244
2016-10-31T10:08:47.492Z,2156
2016-10-31T10:09:56.232Z,1992
2016-10-31T10:11:04.946Z,1904
2016-10-31T10:12:13.646Z,1944
2016-10-31T10:13:22.346Z,2004
2016-10-31T10:14:31.045Z,2052
2016-10-31T10:15:39.748Z,2084
2016-10-31T10:16:48.447Z,1972
2016-10-31T10:17:57.144Z,1768
2016-10-31T10:19:05.850Z,1732
2016-10-31T10:20:14.544Z,1740
2016-10-31T10:21:23.245Z,1688
2016-10-31T10:22:31.959Z,1660
2016-10-31T10:23:40.684Z,1696
2016-10-31T10:24:49.382Z,1748
2016-10-31T10:25:58.084Z,1776
2016-10-31T10:27:06.790Z,1812
2016-10-31T10:28:15.491Z,1832
2016-10-31T10:29:24.187Z,1840
2016-10-31T10:30:32.888Z,1816
2016-10-31T10:31:41.588Z,1784
2016-10-31T10:32:50.293Z,1780
2016-10-31T10:33:58.996Z,1832
2016-10-31T10:35:07.690Z,1832
2016-10-31T10:36:16.391Z,1800
2016-10-31T10:37:25.092Z,1704
2016-10-31T10:38:33.795Z,1692
2016-10-31T10:39:42.493Z,1788
2016-10-31T10:40:51.194Z,1816
2016-10-31T10:41:59.900Z,1740
2016-10-31T10:43:08.600Z,1728
2016-10-31T10:44:17.302Z,1688
2016-10-31T10:45:25.996Z,1688
2016-10-31T10:46:34.735Z,1772
2016-10-31T10:47:43.436Z,1884
2016-10-31T10:48:52.134Z,1928
2016-10-31T10:50:00.832Z,1872
2016-10-31T10:51:09.535Z,1888
2016-10-31T10:52:18.230Z,1932
2016-10-31T10:53:26.940Z,2004
2016-10-31T10:54:35.676Z,1988
2016-10-31T10:55:44.408Z,1924
2016-10-31T10:56:53.105Z,1908
2016-10-31T10:58:01.817Z,1928
2016-10-31T10:59:10.519Z,1936
2016-10-31T11:00:19.259Z,1960
2016-10-31T11:01:27.974Z,1972
2016-10-31T11:02:36.679Z,1888
2016-10-31T11:03:45.376Z,1916
2016-10-31T11:04:54.073Z,1904
2016-10-31T11:06:02.805Z,1772
2016-10-31T11:07:11.508Z,1652
2016-10-31T11:08:20.267Z,1552
2016-10-31T11:09:28.969Z,1460
2016-10-31T11:10:37.679Z,1396
2016-10-31T11:11:46.417Z,1352
2016-10-31T11:12:55.115Z,1296
2016-10-31T11:14:03.906Z,1248
2016-10-31T11:15:12.609Z,1252
2016-10-31T11:16:21.324Z,1264
2016-10-31T11:17:30.022Z,1236
2016-10-31T11:18:38.734Z,1240
2016-10-31T11:19:47.430Z,1232
2016-10-31T11:20:56.201Z,1304
2016-10-31T11:22:04.901Z,1400
2016-10-31T11:23:13.609Z,1532
2016-10-31T11:24:22.340Z,1560
2016-10-31T11:25:31.050Z,1480
2016-10-31T11:26:39.752Z,1460
2016-10-31T11:27:48.472Z,1456
2016-10-31T11:28:57.494Z,1540
2016-10-31T11:30:06.198Z,1564
2016-10-31T11:31:15.035Z,1512
2016-10-31T11:32:23.768Z,1424
2016-10-31T11:33:32.467Z,1300
2016-10-31T11:34:41.223Z,1260
2016-10-31T11:35:49.922Z,1196
2016-10-31T11:36:58.656Z,1144
2016-10-31T11:38:07.391Z,1116
2016-10-31T11:39:16.093Z,1104
2016-10-31T11:40:24.796Z,1040
2016-10-31T11:41:33.495Z,1076
2016-10-31T11:42:42.195Z,1064
2016-10-31T11:43:50.901Z,1092
2016-10-31T11:44:59.606Z,1076
2016-10-31T11:46:08.303Z,1052
2016-10-31T11:47:17.002Z,996
2016-10-31T11:48:25.700Z,980
2016-10-31T11:49:34.404Z,1028
2016-10-31T11:50:43.113Z,1072
2016-10-31T11:51:51.815Z,1112
2016-10-31T11:53:00.513Z,1156
2016-10-31T11:54:09.215Z,1172
2016-10-31T11:55:17.915Z,1144
2016-10-31T11:56:26.615Z,1116
2016-10-31T11:57:35.314Z,1080
2016-10-31T11:58:44.020Z,1060
2016-10-31T11:59:52.722Z,1064
2016-10-31T12:01:01.425Z,1036
2016-10-31T12:02:10.126Z,1036
2016-10-31T12:03:18.827Z,1088
2016-10-31T12:04:27.844Z,1180
2016-10-31T12:05:36.541Z,1200
2016-10-31T12:06:45.245Z,1164
2016-10-31T12:07:53.977Z,1124
2016-10-31T12:09:02.760Z,1068
2016-10-31T12:10:11.457Z,1044
2016-10-31T12:11:20.156Z,1056
2016-10-31T12:12:28.890Z,1060
2016-10-31T12:13:37.636Z,1108
2016-10-31T12:14:46.342Z,1228
2016-10-31T12:15:55.037Z,1348
2016-10-31T12:17:03.741Z,1416
2016-10-31T12:18:12.433Z,1356
2016-10-31T12:19:21.143Z,1304
2016-10-31T12:20:29.847Z,1104
2016-10-31T12:21:38.548Z,1004
2016-10-31T12:22:47.277Z,1132
2016-10-31T12:23:56.011Z,1264
2016-10-31T12:25:05.026Z,1420
2016-10-31T12:26:14.041Z,1424
2016-10-31T12:27:22.739Z,1436
2016-10-31T12:28:31.436Z,1368
2016-10-31T12:29:40.131Z,1172
2016-10-31T12:30:48.829Z,1016
2016-10-31T12:31:57.528Z,912
2016-10-31T12:33:06.225Z,964
2016-10-31T12:34:14.927Z,1032
2016-10-31T12:35:23.658Z,1044
2016-10-31T12:36:32.352Z,1096
2016-10-31T12:37:41.059Z,1164
2016-10-31T12:38:49.753Z,1176
2016-10-31T12:39:58.466Z,1104
2016-10-31T12:41:07.175Z,976
2016-10-31T12:42:15.872Z,892
2016-10-31T12:43:24.603Z,836
2016-10-31T12:44:33.305Z,852
2016-10-31T12:45:42.007Z,900
2016-10-31T12:46:50.727Z,908
2016-10-31T12:47:59.428Z,920
2016-10-31T12:49:08.133Z,988
2016-10-31T12:50:17.148Z,1064
2016-10-31T12:51:25.842Z,1284
2016-10-31T12:52:34.544Z,1324
2016-10-31T12:53:43.239Z,1284
2016-10-31T12:54:51.934Z,1332
2016-10-31T12:56:00.639Z,1196
2016-10-31T12:57:09.332Z,1164
2016-10-31T12:58:18.037Z,1164
2016-10-31T12:59:26.732Z,1064
2016-10-31T13:00:35.448Z,992
2016-10-31T13:01:44.152Z,848
2016-10-31T13:02:53.176Z,824
2016-10-31T13:04:01.875Z,880
2016-10-31T13:05:10.889Z,956
2016-10-31T13:06:19.585Z,800
2016-10-31T13:07:28.281Z,764
2016-10-31T13:08:36.986Z,784
2016-10-31T13:09:45.685Z,780
2016-10-31T13:10:54.416Z,748
2016-10-31T13:12:03.488Z,752
2016-10-31T13:13:12.191Z,684
2016-10-31T13:14:20.892Z,708
2016-10-31T13:15:29.635Z,716
2016-10-31T13:16:38.335Z,676
2016-10-31T13:17:47.035Z,664
2016-10-31T13:18:55.726Z,760
2016-10-31T13:20:04.424Z,740
2016-10-31T13:21:13.122Z,636
2016-10-31T13:22:21.819Z,632
2016-10-31T13:23:30.520Z,756
2016-10-31T13:24:39.218Z,724
2016-10-31T13:25:48.277Z,928
2016-10-31T13:26:56.977Z,836
2016-10-31T13:28:05.676Z,728
2016-10-31T13:29:14.729Z,704
2016-10-31T13:30:23.527Z,680
2016-10-31T13:31:32.225Z,900
2016-10-31T13:32:40.921Z,804
2016-10-31T13:33:49.621Z,744
2016-10-31T13:34:58.649Z,760
2016-10-31T13:36:07.346Z,644
2016-10-31T13:37:16.052Z,588
2016-10-31T13:38:24.789Z,664
2016-10-31T13:39:33.495Z,572
2016-10-31T13:40:42.192Z,604
2016-10-31T13:41:50.889Z,608
2016-10-31T13:42:59.594Z,512
2016-10-31T13:44:08.293Z,528
2016-10-31T13:45:16.995Z,520
2016-10-31T13:46:25.692Z,504
2016-10-31T13:47:34.389Z,532
2016-10-31T13:48:43.088Z,556
2016-10-31T13:49:51.794Z,596
2016-10-31T13:51:00.492Z,564
2016-10-31T13:52:09.515Z,500
2016-10-31T13:53:18.261Z,544
2016-10-31T13:54:26.955Z,672
2016-10-31T13:55:35.651Z,592
2016-10-31T13:56:44.348Z,652
2016-10-31T13:57:53.362Z,792
2016-10-31T13:59:02.065Z,840
2016-10-31T14:00:10.809Z,744
2016-10-31T14:01:19.509Z,568
2016-10-31T14:02:28.207Z,568
2016-10-31T14:03:36.901Z,600
2016-10-31T14:04:45.604Z,612
2016-10-31T14:05:54.624Z,572
2016-10-31T14:07:03.327Z,580
2016-10-31T14:08:12.028Z,592
2016-10-31T14:09:20.726Z,584
2016-10-31T14:10:29.423Z,560
2016-10-31T14:11:38.130Z,540
2016-10-31T14:12:46.832Z,524
2016-10-31T14:13:55.568Z,508
2016-10-31T14:15:04.267Z,496
2016-10-31T14:16:12.984Z,472
2016-10-31T14:17:21.717Z,428
2016-10-31T14:18:30.416Z,420
2016-10-31T14:19:39.114Z,396
2016-10-31T14:20:47.847Z,368
2016-10-31T14:21:56.543Z,352
2016-10-31T14:23:05.245Z,348
2016-10-31T14:24:13.942Z,356
2016-10-31T14:25:22.641Z,368
2016-10-31T14:26:31.345Z,384
2016-10-31T14:27:40.050Z,392
2016-10-31T14:28:48.756Z,384
2016-10-31T14:29:57.485Z,376
2016-10-31T14:31:06.183Z,364
2016-10-31T14:32:14.883Z,348
2016-10-31T14:33:23.653Z,336
2016-10-31T14:34:32.366Z,320
2016-10-31T14:35:41.063Z,312
2016-10-31T14:36:49.764Z,304
2016-10-31T14:37:58.461Z,296
2016-10-31T14:39:07.159Z,284
2016-10-31T14:40:15.866Z,268
2016-10-31T14:41:24.566Z,248
2016-10-31T14:42:33.270Z,236
2016-10-31T14:43:42.330Z,228
2016-10-31T14:44:51.027Z,220
2016-10-31T14:45:59.731Z,208
2016-10-31T14:47:08.470Z,196
2016-10-31T14:48:17.166Z,192
2016-10-31T14:49:25.864Z,176
2016-10-31T14:50:34.564Z,160
2016-10-31T14:51:43.302Z,148
2016-10-31T14:52:52.003Z,140
2016-10-31T14:54:00.702Z,132
2016-10-31T14:55:09.406Z,128
2016-10-31T14:56:18.104Z,124
2016-10-31T14:57:26.803Z,124
2016-10-31T14:58:35.500Z,120
2016-10-31T14:59:44.200Z,116
2016-10-31T15:00:52.900Z,108
2016-10-31T15:02:01.611Z,108
2016-10-31T15:03:10.306Z,100
2016-10-31T15:04:19.002Z,96
2016-10-31T15:05:27.742Z,92
2016-10-31T15:06:36.764Z,88
2016-10-31T15:07:45.465Z,80
2016-10-31T15:08:54.172Z,76
2016-10-31T15:10:03.188Z,72
2016-10-31T15:11:11.890Z,68
2016-10-31T15:12:20.591Z,64
2016-10-31T15:13:29.286Z,56
2016-10-31T15:14:37.984Z,52
2016-10-31T15:15:46.687Z,48
2016-10-31T15:16:55.391Z,44
2016-10-31T15:18:04.089Z,40
2016-10-31T15:19:12.791Z,36
2016-10-31T15:20:21.865Z,36
2016-10-31T15:21:30.564Z,32
2016-10-31T15:22:39.264Z,28
2016-10-31T15:23:48.277Z,28
2016-10-31T15:24:56.990Z,28
2016-10-31T15:26:05.727Z,24
2016-10-31T15:27:14.425Z,20
2016-10-31T15:28:23.438Z,24
2016-10-31T15:29:32.146Z,20
2016-10-31T15:30:40.849Z,20
2016-10-31T15:31:49.548Z,16
2016-10-31T15:32:58.247Z,16
2016-10-31T15:34:06.948Z,12
2016-10-31T15:35:15.646Z,12
2016-10-31T15:36:24.346Z,12
2016-10-31T15:37:33.367Z,8
2016-10-31T15:38:42.061Z,12
2016-10-31T15:39:50.761Z,8
2016-10-31T15:40:59.466Z,4
2016-10-31T15:42:08.201Z,8
2016-10-31T15:43:16.903Z,4
2016-10-31T15:44:25.598Z,8
2016-10-31T15:45:34.588Z,4
2016-10-31T15:46:43.290Z,4
2016-10-31T15:47:51.985Z,0
2016-10-31T15:49:00.708Z,4
2016-10-31T15:50:09.412Z,4
2016-10-31T15:51:18.118Z,0
2016-10-31T15:52:26.818Z,0
2016-10-31T15:53:35.512Z,0
2016-10-31T15:54:44.205Z,0
2016-10-31T15:55:52.906Z,0
2016-10-31T15:57:01.626Z,0
2016-10-31T15:58:10.325Z,0
2016-10-31T15:59:19.028Z,0
2016-10-31T16:00:27.734Z,0
2016-10-31T16:01:36.440Z,0
2016-10-31T16:02:45.144Z,0
2016-10-31T16:03:53.849Z,0
2016-10-31T16:05:02.557Z,0
2016-10-31T16:06:11.268Z,0