createdAt,value
2023-04-01T00:02:05.032Z,99637.72
2023-04-01T00:04:33.331Z,99630.56
2023-04-01T00:07:02.598Z,99624.03
2023-04-01T00:09:31.106Z,99629.75
2023-04-01T00:11:58.724Z,99637.44
2023-04-01T00:14:26.472Z,99630.53
2023-04-01T00:16:55.529Z,99638.22
2023-04-01T00:19:23.549Z,99629.63
2023-04-01T00:21:51.148Z,99631.66
2023-04-01T00:24:18.803Z,99650.16
2023-04-01T00:26:46.551Z,99666.00
2023-04-01T00:29:14.131Z,99657.84
2023-04-01T00:31:41.876Z,99664.78
2023-04-01T00:34:10.936Z,99655.97
2023-04-01T00:36:39.422Z,99654.31
2023-04-01T00:39:07.049Z,99654.97
2023-04-01T00:41:34.642Z,99658.00
2023-04-01T00:44:19.477Z,99663.03
2023-04-01T00:46:47.428Z,99664.06
2023-04-01T00:49:19.458Z,99652.84
2023-04-01T00:51:49.028Z,99659.34
2023-04-01T00:54:18.743Z,99655.66
2023-04-01T00:56:50.830Z,99664.78
2023-04-01T00:59:24.251Z,99671.28
2023-04-01T01:01:52.082Z,99665.34
2023-04-01T01:04:26.644Z,99668.72
2023-04-01T01:07:04.713Z,99698.13
2023-04-01T01:09:41.258Z,99673.63
2023-04-01T01:12:15.740Z,99680.34
2023-04-01T01:14:54.501Z,99685.19
2023-04-01T01:17:32.709Z,99682.56
2023-04-01T01:20:31.237Z,99679.03
2023-04-01T01:23:27.371Z,99679.41
2023-04-01T01:26:11.040Z,99683.94
2023-04-01T01:28:50.235Z,99689.97
2023-04-01T01:31:23.364Z,99682.44
2023-04-01T01:34:04.638Z,99693.38
2023-04-01T01:36:36.608Z,99698.44
2023-04-01T01:39:07.436Z,99688.31
2023-04-01T01:41:36.762Z,99712.66
2023-04-01T01:44:06.921Z,99695.72
2023-04-01T01:46:35.210Z,99693.38
2023-04-01T01:49:05.222Z,99674.88
2023-04-01T01:51:34.337Z,99704.41
2023-04-01T01:54:01.986Z,99705.22
2023-04-01T01:56:31.886Z,99720.47
2023-04-01T01:59:02.922Z,99706.06
2023-04-01T02:01:33.648Z,99715.63
2023-04-01T02:04:01.543Z,99730.59
2023-04-01T02:06:34.392Z,99732.44
2023-04-01T02:09:05.791Z,99733.03
2023-04-01T02:11:40.152Z,99733.41
2023-04-01T02:14:12.164Z,99739.09
2023-04-01T02:16:46.671Z,99743.28
2023-04-01T02:19:16.273Z,99745.31
2023-04-01T02:21:45.325Z,99739.59
2023-04-01T02:24:16.694Z,99740.94
2023-04-01T02:26:46.859Z,99768.56
2023-04-01T02:29:14.986Z,99772.59
2023-04-01T02:31:44.440Z,99764.31
2023-04-01T02:34:12.305Z,99763.84
2023-04-01T02:36:40.546Z,99771.16
2023-04-01T02:39:09.539Z,99772.88
2023-04-01T02:41:42.562Z,99780.72
2023-04-01T02:44:10.555Z,99768.59
2023-04-01T02:46:38.531Z,99787.00
2023-04-01T02:49:06.861Z,99780.94
2023-04-01T02:51:34.637Z,99797.69
2023-04-01T02:54:02.362Z,99799.50
2023-04-01T02:56:30.149Z,99797.50
2023-04-01T02:58:59.125Z,99795.66
2023-04-01T03:01:26.852Z,99804.59
2023-04-01T03:03:54.517Z,99816.44
2023-04-01T03:06:22.194Z,99828.66
2023-04-01T03:08:50.031Z,99821.72
2023-04-01T03:11:17.634Z,99841.59
2023-04-01T03:13:45.389Z,99837.13
2023-04-01T03:16:14.453Z,99832.00
2023-04-01T03:18:42.147Z,99831.75
2023-04-01T03:21:17.530Z,99832.47
2023-04-01T03:23:45.430Z,99850.22
2023-04-01T03:26:13.203Z,99845.44
2023-04-01T03:28:41.489Z,99847.47
2023-04-01T03:31:09.545Z,99859.38
2023-04-01T03:33:38.589Z,99864.38
2023-04-01T03:36:07.420Z,99857.97
2023-04-01T03:38:35.643Z,99860.97
2023-04-01T03:41:03.510Z,99863.44
2023-04-01T03:43:31.137Z,99876.97
2023-04-01T03:45:59.268Z,99879.81
2023-04-01T03:48:27.530Z,99893.50
2023-04-01T03:50:56.493Z,99887.59
2023-04-01T03:53:24.294Z,99883.97
2023-04-01T03:55:52.890Z,99875.03
2023-04-01T03:58:20.922Z,99896.81
2023-04-01T04:00:48.522Z,99897.69
2023-04-01T04:03:16.247Z,99901.31
2023-04-01T04:05:49.017Z,99903.78
2023-04-01T04:08:18.180Z,99916.03
2023-04-01T04:10:47.290Z,99909.91
2023-04-01T04:13:14.927Z,99906.94
2023-04-01T04:15:42.832Z,99911.06
2023-04-01T04:18:10.486Z,99910.53
2023-04-01T04:20:38.094Z,99924.25
2023-04-01T04:23:05.721Z,99930.03
2023-04-01T04:25:35.078Z,99931.69
2023-04-01T04:28:02.751Z,99928.22
2023-04-01T04:30:30.500Z,99935.50
2023-04-01T04:32:58.294Z,99939.97
2023-04-01T04:35:25.956Z,99943.78
2023-04-01T04:37:53.594Z,99949.06
2023-04-01T04:40:21.179Z,99969.69
2023-04-01T04:42:50.300Z,99963.09
2023-04-01T04:45:18.026Z,99965.09
2023-04-01T04:47:45.696Z,99961.28
2023-04-01T04:50:13.938Z,99968.22
2023-04-01T04:52:41.580Z,99962.41
2023-04-01T04:55:09.795Z,99958.28
2023-04-01T04:57:37.399Z,99977.09
2023-04-01T05:00:08.514Z,99981.56
2023-04-01T05:02:36.537Z,99982.44
2023-04-01T05:05:05.085Z,99972.19
2023-04-01T05:07:32.726Z,99987.38
2023-04-01T05:10:00.343Z,99994.75
2023-04-01T05:12:27.963Z,99995.56
2023-04-01T05:14:55.743Z,99995.91
2023-04-01T05:17:24.744Z,100001.19
2023-04-01T05:19:52.453Z,100003.34
2023-04-01T05:22:20.129Z,99999.53
2023-04-01T05:24:47.959Z,100004.81
2023-04-01T05:27:15.585Z,100006.47
2023-04-01T05:29:43.189Z,100009.09
2023-04-01T05:32:10.804Z,100005.66
2023-04-01T05:34:39.766Z,100024.63
2023-04-01T05:37:08.484Z,100028.41
2023-04-01T05:39:38.530Z,100017.66
2023-04-01T05:42:08.328Z,100029.03
2023-04-01T05:44:36.277Z,100025.56
2023-04-01T05:47:04.528Z,100020.97
2023-04-01T05:49:32.880Z,100041.25
2023-04-01T05:52:01.945Z,100045.88
2023-04-01T05:54:30.012Z,100051.16
2023-04-01T05:56:57.672Z,100061.53
2023-04-01T05:59:25.273Z,100053.28
2023-04-01T06:01:52.895Z,100055.91
2023-04-01T06:04:20.671Z,100062.16
2023-04-01T06:06:48.459Z,100060.19
2023-04-01T06:09:20.000Z,100062.16
2023-04-01T06:12:08.882Z,100064.66
2023-04-01T06:14:45.455Z,100070.09
2023-04-01T06:17:28.931Z,100082.47
2023-04-01T06:20:06.018Z,100091.88
2023-04-01T06:22:53.359Z,100101.06
2023-04-01T06:25:34.879Z,100085.41
2023-04-01T06:28:32.573Z,100097.13
2023-04-01T06:31:07.637Z,100104.38
2023-04-01T06:33:50.762Z,100119.88
2023-04-01T06:36:51.648Z,100100.41
2023-04-01T06:39:34.779Z,100122.50
2023-04-01T06:42:25.864Z,100117.22
2023-04-01T06:45:05.493Z,100123.34
2023-04-01T06:47:45.645Z,100138.66
2023-04-01T06:50:22.630Z,100133.06
2023-04-01T06:52:58.785Z,100142.44
2023-04-01T06:55:34.284Z,100135.69
2023-04-01T06:58:06.611Z,100142.97
2023-04-01T07:00:37.371Z,100131.59
2023-04-01T07:03:18.322Z,100151.53
2023-04-01T07:05:46.190Z,100156.81
2023-04-01T07:08:17.919Z,100160.13
2023-04-01T07:10:52.107Z,100146.94
2023-04-01T07:13:24.986Z,100187.81
2023-04-01T07:16:01.639Z,100178.91
2023-04-01T07:18:38.029Z,100176.63
2023-04-01T07:21:11.645Z,100167.22
2023-04-01T07:23:43.303Z,100179.75
2023-04-01T07:26:19.063Z,100190.47
2023-04-01T07:28:48.517Z,100193.63
2023-04-01T07:31:24.329Z,100208.63
2023-04-01T07:34:04.085Z,100213.56
2023-04-01T07:36:38.573Z,100211.56
2023-04-01T07:39:17.743Z,100212.56
2023-04-01T07:41:54.862Z,100202.34
2023-04-01T07:44:31.780Z,100209.09
2023-04-01T07:47:13.775Z,100259.06
2023-04-01T07:49:54.278Z,100232.00
2023-04-01T07:52:30.433Z,100252.31
2023-04-01T07:55:03.366Z,100231.53
2023-04-01T07:57:40.790Z,100235.66
2023-04-01T08:00:18.005Z,100254.63
2023-04-01T08:02:59.574Z,100258.72
2023-04-01T08:05:30.075Z,100256.56
2023-04-01T08:08:08.074Z,100264.00
2023-04-01T08:10:41.735Z,100227.41
2023-04-01T08:13:20.889Z,100274.41
2023-04-01T08:15:58.009Z,100271.75
2023-04-01T08:18:38.995Z,100286.25
2023-04-01T08:21:13.881Z,100280.81
2023-04-01T08:23:45.984Z,100275.38
2023-04-01T08:26:21.018Z,100278.84
2023-04-01T08:28:55.807Z,100251.78
2023-04-01T08:31:32.857Z,100294.97
2023-04-01T08:34:03.156Z,100282.47
2023-04-01T08:36:35.819Z,100305.88
2023-04-01T08:39:10.356Z,100321.69
2023-04-01T08:41:58.616Z,100287.88
2023-04-01T08:44:42.253Z,100329.44
2023-04-01T08:47:29.782Z,100310.00
2023-04-01T08:50:25.536Z,100319.72
2023-04-01T08:53:02.818Z,100310.97
2023-04-01T08:55:40.540Z,100325.31
2023-04-01T08:58:32.923Z,100318.22
2023-04-01T09:01:15.588Z,100348.22
2023-04-01T09:04:17.218Z,100336.50
2023-04-01T09:06:56.257Z,100337.84
2023-04-01T09:09:46.221Z,100326.47
2023-04-01T09:12:46.860Z,100334.72
2023-04-01T09:15:29.574Z,100344.75
2023-04-01T09:18:26.443Z,100351.53
2023-04-01T09:21:14.149Z,100352.69
2023-04-01T09:24:00.716Z,100369.81
2023-04-01T09:26:45.009Z,100364.06
2023-04-01T09:29:30.131Z,100354.66
2023-04-01T09:32:14.609Z,100374.78
2023-04-01T09:34:56.029Z,100395.22
2023-04-01T09:37:36.129Z,100386.63
2023-04-01T09:40:26.500Z,100398.31
2023-04-01T09:43:09.436Z,100416.13
2023-04-01T09:45:45.863Z,100404.75
2023-04-01T09:48:24.323Z,100386.47
2023-04-01T09:51:04.030Z,100419.94
2023-04-01T09:53:48.498Z,100425.06
2023-04-01T09:56:46.814Z,100415.53
2023-04-01T09:59:47.255Z,100427.75
2023-04-01T10:02:51.008Z,100431.84
2023-04-01T10:05:51.845Z,100457.44
2023-04-01T10:08:54.526Z,100437.13
2023-04-01T10:11:44.151Z,100440.72
2023-04-01T10:14:37.221Z,100440.06
2023-04-01T10:17:51.691Z,100429.66
2023-04-01T10:20:38.584Z,100412.03
2023-04-01T10:23:20.762Z,100444.31
2023-04-01T10:26:12.991Z,100429.50
2023-04-01T10:29:03.772Z,100456.66
2023-04-01T10:31:57.550Z,100462.63
2023-04-01T10:35:05.169Z,100439.38
2023-04-01T10:37:50.003Z,100469.06
2023-04-01T10:40:47.646Z,100468.88
2023-04-01T10:43:56.853Z,100465.59
2023-04-01T10:46:58.240Z,100468.09
2023-04-01T10:49:49.800Z,100467.78
2023-04-01T10:53:01.682Z,100482.13
2023-04-01T10:55:54.061Z,100483.09
2023-04-01T10:58:57.786Z,100476.81
2023-04-01T11:02:10.159Z,100491.66
2023-04-01T11:08:16.661Z,100500.53
2023-04-01T11:11:04.930Z,100489.03
2023-04-01T11:14:01.468Z,100497.91
2023-04-01T11:17:03.752Z,100514.88
2023-04-01T11:19:53.073Z,100500.72
2023-04-01T11:22:38.252Z,100520.16
2023-04-01T11:25:19.978Z,100509.59
2023-04-01T11:28:18.664Z,100516.88
2023-04-01T11:31:13.822Z,100529.75
2023-04-01T11:33:51.577Z,100537.34
2023-04-01T11:36:31.359Z,100547.25
2023-04-01T11:39:12.638Z,100552.53
2023-04-01T11:41:45.610Z,100553.84
2023-04-01T11:44:19.627Z,100551.91
2023-04-01T11:47:05.739Z,100551.91
2023-04-01T11:49:44.122Z,100550.44
2023-04-01T11:52:23.878Z,100548.00
2023-04-01T11:55:14.680Z,100555.94
2023-04-01T11:57:58.308Z,100556.13
2023-04-01T12:00:50.664Z,100558.88
2023-04-01T12:03:44.090Z,100567.00
2023-04-01T12:06:21.472Z,100570.47
2023-04-01T12:08:57.943Z,100571.47
2023-04-01T12:11:33.043Z,100581.22
2023-04-01T12:14:08.554Z,100579.25
2023-04-01T12:16:51.124Z,100594.97
2023-04-01T12:19:28.865Z,100539.66
2023-04-01T12:22:16.815Z,100595.38
2023-04-01T12:24:49.896Z,100603.00
2023-04-01T12:27:31.742Z,100603.66
2023-04-01T12:30:40.382Z,100612.75
2023-04-01T12:33:33.255Z,100608.28
2023-04-01T12:36:12.257Z,100620.66
2023-04-01T12:38:53.920Z,100633.53
2023-04-01T12:41:35.064Z,100610.78
2023-04-01T12:44:28.829Z,100625.50
2023-04-01T12:47:20.144Z,100618.41
2023-04-01T12:50:03.412Z,100607.53
2023-04-01T12:52:45.366Z,100634.44
2023-04-01T12:55:39.755Z,100626.34
2023-04-01T12:58:32.772Z,100636.91
2023-04-01T13:01:21.546Z,100633.63
2023-04-01T13:04:04.677Z,100649.97
2023-04-01T13:06:43.477Z,100661.72
2023-04-01T13:09:26.607Z,100661.06
2023-04-01T13:12:17.352Z,100656.31
2023-04-01T13:15:21.357Z,100660.38
2023-04-01T13:17:55.549Z,100678.84
2023-04-01T13:20:36.708Z,100685.72
2023-04-01T13:23:19.523Z,100665.28
2023-04-01T13:26:07.109Z,100689.34
2023-04-01T13:28:48.578Z,100688.66
2023-04-01T13:31:33.122Z,100667.03
2023-04-01T13:34:15.449Z,100696.91
2023-04-01T13:36:56.952Z,100688.75
2023-04-01T13:39:35.233Z,100710.69
2023-04-01T13:42:16.919Z,100717.34
2023-04-01T13:44:50.051Z,100731.19
2023-04-01T13:47:29.891Z,100706.13
2023-04-01T13:50:42.186Z,100718.97
2023-04-01T13:53:42.751Z,100738.28
2023-04-01T13:56:18.575Z,100719.13
2023-04-01T13:58:59.784Z,100742.06
2023-04-01T14:01:37.654Z,100732.53
2023-04-01T14:04:32.804Z,100756.94
2023-04-01T14:07:10.128Z,100721.69
2023-04-01T14:10:07.350Z,100743.19
2023-04-01T14:12:42.458Z,100740.28
2023-04-01T14:15:29.020Z,100757.94
2023-04-01T14:18:16.028Z,100735.97
2023-04-01T14:20:52.796Z,100752.03
2023-04-01T14:23:44.778Z,100768.03
2023-04-01T14:26:33.902Z,100758.78
2023-04-01T14:29:14.726Z,100763.84
2023-04-01T14:31:50.301Z,100773.88
2023-04-01T14:34:31.727Z,100786.25
2023-04-01T14:37:14.018Z,100780.81
2023-04-01T14:40:14.707Z,100792.00
2023-04-01T14:43:03.333Z,100794.19
2023-04-01T14:46:07.213Z,100801.72
2023-04-01T14:48:38.297Z,100796.69
2023-04-01T14:51:17.096Z,100792.31
2023-04-01T14:53:55.430Z,100798.84
2023-04-01T14:56:38.145Z,100798.44
2023-04-01T14:59:11.296Z,100799.28
2023-04-01T15:01:49.231Z,100813.97
2023-04-01T15:05:02.596Z,100805.78
2023-04-01T15:08:07.703Z,100805.97
2023-04-01T15:11:04.102Z,100835.69
2023-04-01T15:13:49.094Z,100819.84
2023-04-01T15:16:27.642Z,100803.88
2023-04-01T15:19:03.621Z,100819.28
2023-04-01T15:21:56.134Z,100838.72
2023-04-01T15:24:28.463Z,100826.47
2023-04-01T15:27:13.348Z,100835.25
2023-04-01T15:30:05.884Z,100847.63
2023-04-01T15:32:47.727Z,100820.19
2023-04-01T15:35:28.537Z,100852.28
2023-04-01T15:38:00.845Z,100849.47
2023-04-01T15:40:37.169Z,100864.16
2023-04-01T15:43:18.915Z,100852.06
2023-04-01T15:45:58.029Z,100861.50
2023-04-01T15:48:36.376Z,100831.09
2023-04-01T15:51:18.441Z,100864.31
2023-04-01T15:53:58.798Z,100864.97
2023-04-01T15:56:51.786Z,100884.94
2023-04-01T15:59:35.661Z,100876.81
2023-04-01T16:02:16.043Z,100885.38
2023-04-01T16:04:50.550Z,100893.44
2023-04-01T16:08:01.272Z,100879.53
2023-04-01T16:10:45.850Z,100900.38
2023-04-01T16:13:30.655Z,100899.81
2023-04-01T16:16:09.597Z,100907.53
2023-04-01T16:19:07.404Z,100925.69
2023-04-01T16:21:45.430Z,100917.81
2023-04-01T16:24:19.820Z,100933.66
2023-04-01T16:26:55.525Z,100926.41
2023-04-01T16:29:34.441Z,100938.22
2023-04-01T16:32:20.049Z,100926.66
2023-04-01T16:34:56.825Z,100950.75
2023-04-01T16:37:35.956Z,100953.41
2023-04-01T16:40:17.214Z,100945.81
2023-04-01T16:42:51.979Z,100955.38
2023-04-01T16:45:31.883Z,100968.38
2023-04-01T16:48:08.480Z,100964.66
2023-04-01T16:50:48.340Z,100980.59
2023-04-01T16:53:19.761Z,100986.47
2023-04-01T16:55:52.246Z,100987.84
2023-04-01T16:58:25.538Z,100995.84
2023-04-01T17:01:01.058Z,100999.19
2023-04-01T17:03:34.300Z,101015.47
2023-04-01T17:06:26.369Z,101008.31
2023-04-01T17:09:13.187Z,101022.53
2023-04-01T17:11:46.113Z,101044.13
2023-04-01T17:14:24.705Z,101023.44
2023-04-01T17:17:10.467Z,101034.75
2023-04-01T17:20:08.026Z,101057.28
2023-04-01T17:22:43.650Z,101062.16
2023-04-01T17:25:34.328Z,101057.44
2023-04-01T17:28:13.539Z,101058.03
2023-04-01T17:30:49.705Z,101073.88
2023-04-01T17:33:37.937Z,101063.59
2023-04-01T17:36:13.763Z,101079.03
2023-04-01T17:38:58.733Z,101074.88
2023-04-01T17:41:38.510Z,101090.31
2023-04-01T17:44:21.445Z,101095.34
2023-04-01T17:47:10.161Z,101101.59
2023-04-01T17:49:46.706Z,101100.06
2023-04-01T17:52:25.834Z,101098.69
2023-04-01T17:55:01.202Z,101122.69
2023-04-01T17:57:41.876Z,101108.28
2023-04-01T18:00:22.983Z,101121.47
2023-04-01T18:03:02.582Z,101146.75
2023-04-01T18:05:47.309Z,101124.94
2023-04-01T18:08:19.527Z,101145.47
2023-04-01T18:11:00.952Z,101145.91
2023-04-01T18:14:00.666Z,101165.47
2023-04-01T18:16:58.043Z,101168.53
2023-04-01T18:19:34.007Z,101173.38
2023-04-01T18:22:11.696Z,101189.47
2023-04-01T18:24:45.557Z,101183.38
2023-04-01T18:27:19.564Z,101195.03
2023-04-01T18:29:53.317Z,101196.81
2023-04-01T18:32:30.975Z,101200.72
2023-04-01T18:35:04.430Z,101204.69
2023-04-01T18:37:39.099Z,101215.50
2023-04-01T18:40:17.577Z,101219.81
2023-04-01T18:42:55.109Z,101222.88
2023-04-01T18:45:29.372Z,101237.00
2023-04-01T18:48:08.699Z,101229.38
2023-04-01T18:50:43.010Z,101231.44
2023-04-01T18:53:24.254Z,101237.81
2023-04-01T18:55:55.019Z,101246.84
2023-04-01T18:58:35.894Z,101240.47
2023-04-01T19:01:29.074Z,101241.41
2023-04-01T19:04:10.779Z,101257.38
2023-04-01T19:06:48.632Z,101266.94
2023-04-01T19:09:27.595Z,101235.47
2023-04-01T19:12:16.547Z,101272.50
2023-04-01T19:14:55.848Z,101269.84
2023-04-01T19:17:35.147Z,101268.88
2023-04-01T19:20:14.195Z,101301.72
2023-04-01T19:23:04.432Z,101272.03
2023-04-01T19:25:39.040Z,101289.78
2023-04-01T19:28:23.689Z,101295.72
2023-04-01T19:30:58.352Z,101302.94
2023-04-01T19:33:45.044Z,101297.94
2023-04-01T19:36:18.449Z,101310.16
2023-04-01T19:38:57.905Z,101310.41
2023-04-01T19:41:38.120Z,101314.84
2023-04-01T19:44:28.034Z,101316.63
2023-04-01T19:47:00.699Z,101326.06
2023-04-01T19:49:52.445Z,101319.00
2023-04-01T19:52:25.931Z,101326.22
2023-04-01T19:55:00.551Z,101336.03
2023-04-01T19:57:41.500Z,101344.66
2023-04-01T20:00:18.117Z,101315.69
2023-04-01T20:03:02.048Z,101350.47
2023-04-01T20:05:42.139Z,101338.97
2023-04-01T20:08:17.824Z,101333.97
2023-04-01T20:10:57.440Z,101364.03
2023-04-01T20:13:33.591Z,101359.88
2023-04-01T20:16:05.393Z,101369.56
2023-04-01T20:18:41.165Z,101375.53
2023-04-01T20:21:20.722Z,101383.69
2023-04-01T20:23:54.779Z,101396.84
2023-04-01T20:26:25.241Z,101395.31
2023-04-01T20:29:13.689Z,101404.91
2023-04-01T20:31:43.751Z,101407.53
2023-04-01T20:34:34.486Z,101419.72
2023-04-01T20:37:32.869Z,101419.97
2023-04-01T20:40:26.017Z,101425.38
2023-04-01T20:43:19.028Z,101428.72
2023-04-01T20:45:57.428Z,101427.88
2023-04-01T20:48:51.196Z,101437.44
2023-04-01T20:51:24.148Z,101434.97
2023-04-01T20:54:00.732Z,101452.41
2023-04-01T20:56:38.300Z,101452.56
2023-04-01T20:59:26.792Z,101457.09
2023-04-01T21:02:10.394Z,101462.50
2023-04-01T21:04:53.018Z,101466.09
2023-04-01T21:07:28.323Z,101463.72
2023-04-01T21:10:14.350Z,101477.72
2023-04-01T21:12:51.369Z,101477.59
2023-04-01T21:15:43.212Z,101479.41
2023-04-01T21:18:33.111Z,101467.31
2023-04-01T21:21:19.949Z,101489.78
2023-04-01T21:23:59.274Z,101488.97
2023-04-01T21:26:43.765Z,101489.53
2023-04-01T21:29:44.372Z,101500.06
2023-04-01T21:32:33.772Z,101499.94
2023-04-01T21:35:10.643Z,101506.88
2023-04-01T21:37:51.655Z,101512.88
2023-04-01T21:40:42.740Z,101520.19
2023-04-01T21:43:22.840Z,101526.41
2023-04-01T21:46:18.439Z,101528.19
2023-04-01T21:49:01.256Z,101531.91
2023-04-01T21:51:55.699Z,101537.06
2023-04-01T21:54:52.797Z,101543.28
2023-04-01T21:57:50.854Z,101552.97
2023-04-01T22:00:26.078Z,101557.28
2023-04-01T22:03:35.695Z,101564.25
2023-04-01T22:06:13.834Z,101573.09
2023-04-01T22:08:53.153Z,101566.88
2023-04-01T22:11:33.630Z,101573.09
2023-04-01T22:14:08.484Z,101578.22
2023-04-01T22:16:41.621Z,101587.09
2023-04-01T22:19:20.966Z,101596.66
2023-04-01T22:22:02.055Z,101593.22
2023-04-01T22:24:39.483Z,101592.22
2023-04-01T22:27:16.476Z,101595.59
2023-04-01T22:29:54.370Z,101596.53
2023-04-01T22:32:27.997Z,101611.38
2023-04-01T22:35:04.596Z,101592.97
2023-04-01T22:37:42.716Z,101615.81
2023-04-01T22:40:25.453Z,101614.97
2023-04-01T22:42:58.209Z,101618.56
2023-04-01T22:46:00.320Z,101631.03
2023-04-01T22:48:34.689Z,101629.34
2023-04-01T22:51:08.069Z,101623.81
2023-04-01T22:53:49.337Z,101629.09
2023-04-01T22:56:24.086Z,101637.13
2023-04-01T22:58:58.494Z,101640.84
2023-04-01T23:01:30.653Z,101648.50
2023-04-01T23:04:00.994Z,101637.59
2023-04-01T23:06:31.020Z,101654.94
2023-04-01T23:09:08.891Z,101658.31
2023-04-01T23:11:46.417Z,101656.63
2023-04-01T23:14:37.952Z,101655.91
2023-04-01T23:17:18.428Z,101654.81
2023-04-01T23:19:54.858Z,101665.47
2023-04-01T23:22:29.849Z,101665.59
2023-04-01T23:25:07.021Z,101669.31
2023-04-01T23:27:42.796Z,101679.84
2023-04-01T23:30:49.047Z,101683.06
2023-04-01T23:33:23.707Z,101690.94
2023-04-01T23:35:52.482Z,101698.03
2023-04-01T23:38:21.299Z,101699.69
2023-04-01T23:40:50.861Z,101704.50
2023-04-01T23:43:26.655Z,101711.44
2023-04-01T23:45:55.375Z,101711.31
2023-04-01T23:48:30.066Z,101718.38
2023-04-01T23:50:59.057Z,101714.09
2023-04-01T23:53:30.435Z,101728.91
2023-04-01T23:55:58.108Z,101722.09
2023-04-01T23:58:28.712Z,101725.81
