createdAt,value
2023-03-28T00:00:41.577Z,70.07
2023-03-28T00:01:52.056Z,69.93
2023-03-28T00:02:54.951Z,69.82
2023-03-28T00:03:57.884Z,70.26
2023-03-28T00:05:00.825Z,70.51
2023-03-28T00:06:09.659Z,70.54
2023-03-28T00:07:12.938Z,70.66
2023-03-28T00:08:17.848Z,70.65
2023-03-28T00:09:20.963Z,70.69
2023-03-28T00:10:24.080Z,70.85
2023-03-28T00:11:27.112Z,70.96
2023-03-28T00:12:30.025Z,71.08
2023-03-28T00:13:33.740Z,71.15
2023-03-28T00:14:38.352Z,71.20
2023-03-28T00:15:42.728Z,71.45
2023-03-28T00:16:45.844Z,71.37
2023-03-28T00:17:49.341Z,71.35
2023-03-28T00:18:52.744Z,71.38
2023-03-28T00:19:55.593Z,71.40
2023-03-28T00:20:58.955Z,71.51
2023-03-28T00:22:02.012Z,71.59
2023-03-28T00:23:04.976Z,71.66
2023-03-28T00:24:14.014Z,71.93
2023-03-28T00:25:18.293Z,71.86
2023-03-28T00:26:24.675Z,71.90
2023-03-28T00:27:27.760Z,71.86
2023-03-28T00:28:30.589Z,72.04
2023-03-28T00:29:34.363Z,72.15
2023-03-28T00:30:37.614Z,72.25
2023-03-28T00:31:40.715Z,72.28
2023-03-28T00:32:43.733Z,72.24
2023-03-28T00:33:47.844Z,72.28
2023-03-28T00:34:51.155Z,72.30
2023-03-28T00:35:56.501Z,72.53
2023-03-28T00:37:02.599Z,72.60
2023-03-28T00:38:05.604Z,72.79
2023-03-28T00:39:12.085Z,73.00
2023-03-28T00:40:14.955Z,72.96
2023-03-28T00:41:18.559Z,73.09
2023-03-28T00:42:23.060Z,73.25
2023-03-28T00:43:45.924Z,73.14
2023-03-28T00:44:52.751Z,73.49
2023-03-28T00:46:06.590Z,73.33
2023-03-28T00:47:33.536Z,73.46
2023-03-28T00:48:38.154Z,73.76
2023-03-28T00:49:41.602Z,73.94
2023-03-28T00:50:48.788Z,73.85
2023-03-28T00:51:59.321Z,74.05
2023-03-28T00:53:15.457Z,73.88
2023-03-28T00:54:20.454Z,74.16
2023-03-28T00:55:36.735Z,74.25
2023-03-28T00:56:44.450Z,74.16
2023-03-28T00:57:49.142Z,74.06
2023-03-28T00:58:52.578Z,74.44
2023-03-28T00:59:55.963Z,74.34
2023-03-28T01:00:59.345Z,74.34
2023-03-28T01:02:02.610Z,74.61
2023-03-28T01:03:06.884Z,74.58
2023-03-28T01:04:10.411Z,74.47
2023-03-28T01:05:13.909Z,74.64
2023-03-28T01:06:17.073Z,74.51
2023-03-28T01:07:20.714Z,75.17
2023-03-28T01:08:30.361Z,74.74
2023-03-28T01:09:33.780Z,74.77
2023-03-28T01:10:36.773Z,75.10
2023-03-28T01:11:43.895Z,74.86
2023-03-28T01:12:48.797Z,75.01
2023-03-28T01:13:55.770Z,74.85
2023-03-28T01:15:04.584Z,74.99
2023-03-28T01:16:20.193Z,75.25
2023-03-28T01:17:25.661Z,75.25
2023-03-28T01:18:30.346Z,75.62
2023-03-28T01:20:13.439Z,75.40
2023-03-28T01:21:48.974Z,75.43
2023-03-28T01:23:34.183Z,75.75
2023-03-28T01:25:03.753Z,75.72
2023-03-28T01:26:39.514Z,76.12
2023-03-28T01:28:02.454Z,75.99
2023-03-28T01:29:39.630Z,76.44
2023-03-28T01:31:42.270Z,76.42
2023-03-28T01:33:14.094Z,77.28
2023-03-28T01:34:35.554Z,77.09
2023-03-28T01:35:57.126Z,76.98
2023-03-28T01:37:24.031Z,77.25
2023-03-28T01:38:37.133Z,77.35
2023-03-28T01:39:57.061Z,77.17
2023-03-28T01:41:17.877Z,77.32
2023-03-28T01:42:29.408Z,77.42
2023-03-28T01:43:36.882Z,77.61
2023-03-28T01:44:52.206Z,77.57
2023-03-28T01:46:01.225Z,77.64
2023-03-28T01:47:25.333Z,77.77
2023-03-28T01:48:54.488Z,77.84
2023-03-28T01:50:18.386Z,78.12
2023-03-28T01:51:57.563Z,77.79
2023-03-28T01:53:12.269Z,77.67
2023-03-28T01:54:29.106Z,77.84
2023-03-28T01:55:41.475Z,78.01
2023-03-28T01:56:54.746Z,78.19
2023-03-28T01:58:06.704Z,78.37
2023-03-28T01:59:47.932Z,78.12
2023-03-28T02:01:22.993Z,78.20
2023-03-28T02:02:39.252Z,78.40
2023-03-28T02:04:20.790Z,78.49
2023-03-28T02:05:35.063Z,79.10
2023-03-28T02:06:41.861Z,78.92
2023-03-28T02:07:52.289Z,79.33
2023-03-28T02:09:02.137Z,79.27
2023-03-28T02:10:37.140Z,79.60
2023-03-28T02:12:08.536Z,79.67
2023-03-28T02:13:41.253Z,79.87
2023-03-28T02:15:13.929Z,80.20
2023-03-28T02:16:38.814Z,80.57
2023-03-28T02:18:20.585Z,80.18
2023-03-28T02:19:33.874Z,80.12
2023-03-28T02:21:01.588Z,79.95
2023-03-28T02:22:24.536Z,81.24
2023-03-28T02:23:51.825Z,81.20
2023-03-28T02:25:19.213Z,81.82
2023-03-28T02:26:33.553Z,81.85
2023-03-28T02:28:00.313Z,81.81
2023-03-28T02:29:28.447Z,82.49
2023-03-28T02:30:44.931Z,82.37
2023-03-28T02:31:50.016Z,83.05
2023-03-28T02:32:59.159Z,82.83
2023-03-28T02:34:02.341Z,83.37
2023-03-28T02:35:07.362Z,84.63
2023-03-28T02:36:32.908Z,83.57
2023-03-28T02:37:49.522Z,84.51
2023-03-28T02:38:55.481Z,85.51
2023-03-28T02:40:39.817Z,84.76
2023-03-28T02:42:16.599Z,85.32
2023-03-28T02:43:25.252Z,85.12
2023-03-28T02:44:47.071Z,85.17
2023-03-28T02:46:10.466Z,84.64
2023-03-28T02:47:31.784Z,84.92
2023-03-28T02:49:11.302Z,84.66
2023-03-28T02:50:32.301Z,84.75
2023-03-28T02:51:46.532Z,84.85
2023-03-28T02:53:27.333Z,85.52
2023-03-28T02:54:33.236Z,86.45
2023-03-28T02:56:24.218Z,86.36
2023-03-28T02:57:53.902Z,86.48
2023-03-28T02:59:17.883Z,86.01
2023-03-28T03:00:22.719Z,86.40
2023-03-28T03:01:29.412Z,86.09
2023-03-28T03:02:33.551Z,86.02
2023-03-28T03:03:37.813Z,85.83
2023-03-28T03:04:40.839Z,85.42
2023-03-28T03:05:43.910Z,85.59
2023-03-28T03:06:48.453Z,85.59
2023-03-28T03:07:52.176Z,85.68
2023-03-28T03:08:55.159Z,85.46
2023-03-28T03:09:59.220Z,85.22
2023-03-28T03:11:02.092Z,85.63
2023-03-28T03:12:05.419Z,85.61
2023-03-28T03:13:08.383Z,85.54
2023-03-28T03:14:12.346Z,85.32
2023-03-28T03:15:17.235Z,84.92
2023-03-28T03:16:33.397Z,85.31
2023-03-28T03:17:36.838Z,85.17
2023-03-28T03:18:41.074Z,85.07
2023-03-28T03:19:44.014Z,84.98
2023-03-28T03:20:47.064Z,84.93
2023-03-28T03:21:50.096Z,85.24
2023-03-28T03:22:54.806Z,85.00
2023-03-28T03:23:57.722Z,85.10
2023-03-28T03:25:06.721Z,85.27
2023-03-28T03:26:12.119Z,85.12
2023-03-28T03:27:22.134Z,85.02
2023-03-28T03:28:25.224Z,84.95
2023-03-28T03:29:38.906Z,85.30
2023-03-28T03:30:43.438Z,84.82
2023-03-28T03:32:05.562Z,85.35
2023-03-28T03:33:17.071Z,84.84
2023-03-28T03:34:21.081Z,85.14
2023-03-28T03:35:33.488Z,84.71
2023-03-28T03:36:40.696Z,84.71
2023-03-28T03:37:43.732Z,84.91
2023-03-28T03:38:47.679Z,84.77
2023-03-28T03:39:54.344Z,84.64
2023-03-28T03:41:03.168Z,85.12
2023-03-28T03:42:06.367Z,84.37
2023-03-28T03:43:09.558Z,84.49
2023-03-28T03:44:13.370Z,84.26
2023-03-28T03:45:16.260Z,84.55
2023-03-28T03:46:20.157Z,84.51
2023-03-28T03:47:23.803Z,84.24
2023-03-28T03:48:27.051Z,84.23
2023-03-28T03:49:33.377Z,84.22
2023-03-28T03:50:39.480Z,84.06
2023-03-28T03:51:50.928Z,84.21
2023-03-28T03:52:53.899Z,84.09
2023-03-28T03:54:01.133Z,84.03
2023-03-28T03:55:11.759Z,83.66
2023-03-28T03:56:16.654Z,83.88
2023-03-28T03:57:30.204Z,83.68
2023-03-28T03:58:36.425Z,83.82
2023-03-28T03:59:42.549Z,83.81
2023-03-28T04:00:49.053Z,83.69
2023-03-28T04:02:12.237Z,83.57
2023-03-28T04:03:35.148Z,83.74
2023-03-28T04:04:40.676Z,83.80
2023-03-28T04:05:46.245Z,83.85
2023-03-28T04:06:50.042Z,83.93
2023-03-28T04:07:52.887Z,83.58
2023-03-28T04:09:02.926Z,83.40
2023-03-28T04:10:22.030Z,83.49
2023-03-28T04:11:25.268Z,83.54
2023-03-28T04:12:28.273Z,83.49
2023-03-28T04:13:31.843Z,83.26
2023-03-28T04:14:36.988Z,83.32
2023-03-28T04:16:00.026Z,83.43
2023-03-28T04:17:16.199Z,83.51
2023-03-28T04:18:20.586Z,83.24
2023-03-28T04:19:25.792Z,83.12
2023-03-28T04:20:29.825Z,83.34
2023-03-28T04:21:48.144Z,83.21
2023-03-28T04:22:51.554Z,83.02
2023-03-28T04:23:55.383Z,83.01
2023-03-28T04:25:03.237Z,82.92
2023-03-28T04:26:20.679Z,82.82
2023-03-28T04:27:31.660Z,82.93
2023-03-28T04:28:34.714Z,83.13
2023-03-28T04:29:41.846Z,83.07
2023-03-28T04:31:00.501Z,82.73
2023-03-28T04:32:22.226Z,82.68
2023-03-28T04:33:38.053Z,82.64
2023-03-28T04:34:41.141Z,82.71
2023-03-28T04:35:51.342Z,82.61
2023-03-28T04:36:57.007Z,82.68
2023-03-28T04:38:00.182Z,82.42
2023-03-28T04:39:03.968Z,82.41
2023-03-28T04:40:28.136Z,82.43
2023-03-28T04:41:55.715Z,82.40
2023-03-28T04:43:29.203Z,82.03
2023-03-28T04:44:32.323Z,82.21
2023-03-28T04:45:39.204Z,81.87
2023-03-28T04:46:51.195Z,82.04
2023-03-28T04:47:54.387Z,81.75
2023-03-28T04:48:57.951Z,81.61
2023-03-28T04:50:04.037Z,81.62
2023-03-28T04:51:10.255Z,81.42
2023-03-28T04:52:14.867Z,81.38
2023-03-28T04:53:19.939Z,81.41
2023-03-28T04:54:42.808Z,81.43
2023-03-28T04:55:51.510Z,81.09
2023-03-28T04:56:58.178Z,81.15
2023-03-28T04:58:11.303Z,81.14
2023-03-28T04:59:17.657Z,80.98
2023-03-28T05:00:22.477Z,80.66
2023-03-28T05:02:00.649Z,80.69
2023-03-28T05:03:25.088Z,80.78
2023-03-28T05:04:35.411Z,80.69
2023-03-28T05:05:42.151Z,80.48
2023-03-28T05:06:50.166Z,79.99
2023-03-28T05:07:54.170Z,79.83
2023-03-28T05:08:57.753Z,79.83
2023-03-28T05:10:04.436Z,79.73
2023-03-28T05:11:11.640Z,79.71
2023-03-28T05:12:14.512Z,79.52
2023-03-28T05:13:36.081Z,79.33
2023-03-28T05:14:58.730Z,78.81
2023-03-28T05:16:01.700Z,78.46
2023-03-28T05:17:19.730Z,78.22
2023-03-28T05:18:36.016Z,78.31
2023-03-28T05:19:39.932Z,78.06
2023-03-28T05:20:47.903Z,77.91
2023-03-28T05:21:50.805Z,77.55
2023-03-28T05:22:54.114Z,77.33
2023-03-28T05:23:56.939Z,76.31
2023-03-28T05:25:00.449Z,76.76
2023-03-28T05:26:03.926Z,77.15
2023-03-28T05:27:08.533Z,77.34
2023-03-28T05:28:12.768Z,77.00
2023-03-28T05:29:27.853Z,76.72
2023-03-28T05:30:31.651Z,76.35
2023-03-28T05:31:35.725Z,76.25
2023-03-28T05:33:07.890Z,76.07
2023-03-28T05:34:11.169Z,75.27
2023-03-28T05:35:20.275Z,75.14
2023-03-28T05:36:23.892Z,75.42
2023-03-28T05:37:28.491Z,75.57
2023-03-28T05:38:33.288Z,75.33
2023-03-28T05:39:40.612Z,74.98
2023-03-28T05:40:43.569Z,74.86
2023-03-28T05:41:47.252Z,75.11
2023-03-28T05:42:50.823Z,74.39
2023-03-28T05:43:55.714Z,74.55
2023-03-28T05:45:12.673Z,74.31
2023-03-28T05:46:34.393Z,74.51
2023-03-28T05:47:37.695Z,74.81
2023-03-28T05:48:41.029Z,74.76
2023-03-28T05:49:44.091Z,74.89
2023-03-28T05:50:49.382Z,74.86
2023-03-28T05:51:52.494Z,74.70
2023-03-28T05:52:55.471Z,74.57
2023-03-28T05:53:58.954Z,74.91
2023-03-28T05:55:01.986Z,74.58
2023-03-28T05:56:08.118Z,74.53
2023-03-28T05:57:11.429Z,74.71
2023-03-28T05:58:15.139Z,74.16
2023-03-28T05:59:20.169Z,74.35
2023-03-28T06:00:23.603Z,73.92
2023-03-28T06:01:29.315Z,73.41
2023-03-28T06:02:34.313Z,73.33
2023-03-28T06:03:41.090Z,73.59
2023-03-28T06:04:44.981Z,72.74
2023-03-28T06:05:52.176Z,72.69
2023-03-28T06:06:57.185Z,72.49
2023-03-28T06:08:04.623Z,73.17
2023-03-28T06:09:07.560Z,72.31
2023-03-28T06:10:21.450Z,72.09
2023-03-28T06:11:36.906Z,73.83
2023-03-28T06:12:47.223Z,72.78
2023-03-28T06:13:50.411Z,72.80
2023-03-28T06:14:55.036Z,73.22
2023-03-28T06:16:11.538Z,72.54
2023-03-28T06:17:14.486Z,72.40
2023-03-28T06:18:25.943Z,72.73
2023-03-28T06:19:29.516Z,72.95
2023-03-28T06:20:32.619Z,72.93
2023-03-28T06:21:35.497Z,72.75
2023-03-28T06:22:41.598Z,72.40
2023-03-28T06:23:46.510Z,72.63
2023-03-28T06:25:09.882Z,72.74
2023-03-28T06:26:15.826Z,72.93
2023-03-28T06:27:19.016Z,72.57
2023-03-28T06:28:22.381Z,72.12
2023-03-28T06:29:43.246Z,72.83
2023-03-28T06:30:50.436Z,72.77
2023-03-28T06:31:53.867Z,72.61
2023-03-28T06:32:56.743Z,72.71
2023-03-28T06:33:59.839Z,72.79
2023-03-28T06:35:02.731Z,72.85
2023-03-28T06:36:06.089Z,72.67
2023-03-28T06:37:12.299Z,72.56
2023-03-28T06:38:41.420Z,71.84
2023-03-28T06:39:44.476Z,71.41
2023-03-28T06:40:47.544Z,71.58
2023-03-28T06:41:51.694Z,71.14
2023-03-28T06:43:01.247Z,70.18
2023-03-28T06:44:16.832Z,70.45
2023-03-28T06:45:31.438Z,70.50
2023-03-28T06:46:39.621Z,70.44
2023-03-28T06:47:42.554Z,71.01
2023-03-28T06:48:46.162Z,70.35
2023-03-28T06:50:04.427Z,69.93
2023-03-28T06:51:45.722Z,70.43
2023-03-28T06:52:48.741Z,70.69
2023-03-28T06:53:52.425Z,70.50
2023-03-28T06:55:00.487Z,70.65
2023-03-28T06:56:03.728Z,70.49
2023-03-28T06:57:06.826Z,69.72
2023-03-28T06:58:11.586Z,69.62
2023-03-28T06:59:21.466Z,69.89
2023-03-28T07:00:27.984Z,69.36
2023-03-28T07:01:49.665Z,68.93
2023-03-28T07:02:57.749Z,69.24
2023-03-28T07:04:02.480Z,69.51
2023-03-28T07:05:06.667Z,69.90
2023-03-28T07:06:10.768Z,70.11
2023-03-28T07:07:14.628Z,70.52
2023-03-28T07:08:18.431Z,70.13
2023-03-28T07:09:21.303Z,70.04
2023-03-28T07:10:30.515Z,70.45
2023-03-28T07:11:33.852Z,70.60
2023-03-28T07:12:36.955Z,70.87
2023-03-28T07:13:40.361Z,70.61
2023-03-28T07:14:46.971Z,70.57
2023-03-28T07:16:07.302Z,70.13
2023-03-28T07:17:11.865Z,70.06
2023-03-28T07:18:15.027Z,70.06
2023-03-28T07:19:18.482Z,69.68
2023-03-28T07:20:23.464Z,69.85
2023-03-28T07:21:26.682Z,69.88
2023-03-28T07:22:31.642Z,69.47
2023-03-28T07:23:34.593Z,70.24
2023-03-28T07:24:39.631Z,70.17
2023-03-28T07:25:45.268Z,70.56
2023-03-28T07:26:49.024Z,70.92
2023-03-28T07:27:52.619Z,70.60
2023-03-28T07:28:56.368Z,70.84
2023-03-28T07:30:00.487Z,71.12
2023-03-28T07:31:05.595Z,71.23
2023-03-28T07:32:09.982Z,71.31
2023-03-28T07:33:18.828Z,71.38
2023-03-28T07:34:26.866Z,71.04
2023-03-28T07:35:29.995Z,70.95
2023-03-28T07:36:33.061Z,71.20
2023-03-28T07:37:44.490Z,71.45
2023-03-28T07:39:06.114Z,71.36
2023-03-28T07:40:10.925Z,71.33
2023-03-28T07:41:15.653Z,71.48
2023-03-28T07:42:18.671Z,71.19
2023-03-28T07:43:21.564Z,70.93
2023-03-28T07:44:24.489Z,70.72
2023-03-28T07:45:27.613Z,70.60
2023-03-28T07:46:32.254Z,70.67
2023-03-28T07:47:35.174Z,70.73
2023-03-28T07:48:38.772Z,70.71
2023-03-28T07:49:42.146Z,70.87
2023-03-28T07:50:45.593Z,70.08
2023-03-28T07:51:52.613Z,70.64
2023-03-28T07:52:57.909Z,70.78
2023-03-28T07:54:01.960Z,70.55
2023-03-28T07:55:05.444Z,70.52
2023-03-28T07:56:12.195Z,70.11
2023-03-28T07:57:47.759Z,69.89
2023-03-28T07:59:14.824Z,70.45
2023-03-28T08:00:19.554Z,70.33
2023-03-28T08:01:26.390Z,70.09
2023-03-28T08:02:34.336Z,68.87
2023-03-28T08:03:37.820Z,69.00
2023-03-28T08:04:41.169Z,68.40
2023-03-28T08:05:51.634Z,67.87
2023-03-28T08:06:56.122Z,68.61
2023-03-28T08:07:59.506Z,68.44
2023-03-28T08:09:02.654Z,68.37
2023-03-28T08:10:09.975Z,68.23
2023-03-28T08:11:14.176Z,69.13
2023-03-28T08:12:17.230Z,69.17
2023-03-28T08:13:21.177Z,69.02
2023-03-28T08:14:24.795Z,69.12
2023-03-28T08:15:27.852Z,68.84
2023-03-28T08:16:31.465Z,69.10
2023-03-28T08:17:35.257Z,68.64
2023-03-28T08:18:38.261Z,67.63
2023-03-28T08:19:41.584Z,67.59
2023-03-28T08:20:51.759Z,68.37
2023-03-28T08:21:58.921Z,68.98
2023-03-28T08:23:03.119Z,68.75
2023-03-28T08:24:34.895Z,69.37
2023-03-28T08:25:46.457Z,69.38
2023-03-28T08:26:50.857Z,69.14
2023-03-28T08:27:54.073Z,67.22
2023-03-28T08:28:58.987Z,66.30
2023-03-28T08:30:02.304Z,67.12
2023-03-28T08:31:14.464Z,66.44
2023-03-28T08:32:18.088Z,66.81
2023-03-28T08:33:21.509Z,66.57
2023-03-28T08:34:24.501Z,66.94
2023-03-28T08:35:27.711Z,67.36
2023-03-28T08:36:32.813Z,67.02
2023-03-28T08:37:36.101Z,66.17
2023-03-28T08:38:39.007Z,67.09
2023-03-28T08:39:42.872Z,66.68
2023-03-28T08:40:57.864Z,67.13
2023-03-28T08:42:32.692Z,66.16
2023-03-28T08:44:17.048Z,66.14
2023-03-28T08:46:04.471Z,66.49
2023-03-28T08:47:16.337Z,66.58
2023-03-28T08:48:29.578Z,66.62
2023-03-28T08:49:44.917Z,65.79
2023-03-28T08:51:02.951Z,65.93
2023-03-28T08:52:06.644Z,67.01
2023-03-28T08:53:24.286Z,67.67
2023-03-28T08:54:38.844Z,67.97
2023-03-28T08:55:42.929Z,68.50
2023-03-28T08:57:00.906Z,68.79
2023-03-28T08:58:04.792Z,69.48
2023-03-28T08:59:13.057Z,69.61
2023-03-28T09:00:34.296Z,69.93
2023-03-28T09:01:37.727Z,70.19
2023-03-28T09:02:41.510Z,70.79
2023-03-28T09:03:45.005Z,70.92
2023-03-28T09:04:51.865Z,71.26
2023-03-28T09:06:16.327Z,71.37
2023-03-28T09:07:32.789Z,72.16
2023-03-28T09:09:00.984Z,71.56
2023-03-28T09:10:28.000Z,72.34
2023-03-28T09:11:58.004Z,72.61
2023-03-28T09:13:11.810Z,72.96
2023-03-28T09:14:35.065Z,72.67
2023-03-28T09:15:51.183Z,73.03
2023-03-28T09:16:54.904Z,72.64
2023-03-28T09:18:09.819Z,72.93
2023-03-28T09:19:15.515Z,72.94
2023-03-28T09:20:36.484Z,73.39
2023-03-28T09:22:15.933Z,72.34
2023-03-28T09:24:08.726Z,72.07
2023-03-28T09:25:20.736Z,71.54
2023-03-28T09:26:34.804Z,71.19
2023-03-28T09:27:52.443Z,71.15
2023-03-28T09:29:11.369Z,71.05
2023-03-28T09:30:23.484Z,70.81
2023-03-28T09:31:40.928Z,70.48
2023-03-28T09:32:45.374Z,69.35
2023-03-28T09:33:50.423Z,68.99
2023-03-28T09:35:01.971Z,68.85
2023-03-28T09:36:21.428Z,69.34
2023-03-28T09:37:30.613Z,69.44
2023-03-28T09:38:43.448Z,69.19
2023-03-28T09:40:04.094Z,69.19
2023-03-28T09:41:42.806Z,66.93
2023-03-28T09:43:18.127Z,67.77
2023-03-28T09:44:53.498Z,67.31
2023-03-28T09:46:28.155Z,68.10
2023-03-28T09:47:43.183Z,67.51
2023-03-28T09:48:48.336Z,66.68
2023-03-28T09:50:02.146Z,66.43
2023-03-28T09:51:16.960Z,66.82
2023-03-28T09:52:21.783Z,66.67
2023-03-28T09:53:27.843Z,65.45
2023-03-28T09:54:35.249Z,64.13
2023-03-28T09:55:38.819Z,64.82
2023-03-28T09:56:44.847Z,65.66
2023-03-28T09:58:11.276Z,65.41
2023-03-28T09:59:35.231Z,63.59
2023-03-28T10:00:50.800Z,63.93
2023-03-28T10:02:33.656Z,63.46
2023-03-28T10:03:39.796Z,64.11
2023-03-28T10:04:44.853Z,64.44
2023-03-28T10:05:51.702Z,64.42
2023-03-28T10:07:08.953Z,64.54
2023-03-28T10:08:27.089Z,63.52
2023-03-28T10:09:50.899Z,64.71
2023-03-28T10:11:02.451Z,64.08
2023-03-28T10:12:10.550Z,63.18
2023-03-28T10:13:18.120Z,64.26
2023-03-28T10:14:38.937Z,64.82
2023-03-28T10:15:48.392Z,64.20
2023-03-28T10:16:52.253Z,64.85
2023-03-28T10:18:18.780Z,65.49
2023-03-28T10:19:26.447Z,65.69
2023-03-28T10:20:52.629Z,66.11
2023-03-28T10:21:56.276Z,65.69
2023-03-28T10:23:04.555Z,65.47
2023-03-28T10:24:15.646Z,65.21
2023-03-28T10:25:36.970Z,65.18
2023-03-28T10:26:40.174Z,65.63
2023-03-28T10:27:44.598Z,65.66
2023-03-28T10:28:50.434Z,65.66
2023-03-28T10:29:56.567Z,65.32
2023-03-28T10:31:02.859Z,65.53
2023-03-28T10:32:13.289Z,65.62
2023-03-28T10:33:25.487Z,65.84
2023-03-28T10:35:00.456Z,66.29
2023-03-28T10:36:25.538Z,66.23
2023-03-28T10:37:32.919Z,66.39
2023-03-28T10:38:56.197Z,66.82
2023-03-28T10:40:19.898Z,67.34
2023-03-28T10:42:11.809Z,67.34
2023-03-28T10:43:47.221Z,65.91
2023-03-28T10:45:02.687Z,65.50
2023-03-28T10:46:32.881Z,65.14
2023-03-28T10:48:02.618Z,64.78
2023-03-28T10:49:13.661Z,66.39
2023-03-28T10:50:38.134Z,67.18
2023-03-28T10:51:44.264Z,69.87
2023-03-28T10:53:18.933Z,70.44
2023-03-28T10:54:43.213Z,69.95
2023-03-28T10:56:18.638Z,68.95
2023-03-28T10:57:45.461Z,68.52
2023-03-28T10:59:10.359Z,68.61
2023-03-28T11:00:42.568Z,68.54
2023-03-28T11:01:54.657Z,68.43
2023-03-28T11:03:39.378Z,67.52
2023-03-28T11:05:13.600Z,67.75
2023-03-28T11:06:22.842Z,67.08
2023-03-28T11:07:43.150Z,67.40
2023-03-28T11:09:31.756Z,66.04
2023-03-28T11:11:19.748Z,65.94
2023-03-28T11:14:21.840Z,64.43
2023-03-28T11:14:47.818Z,64.42
2023-03-28T11:16:08.014Z,64.66
2023-03-28T11:17:34.135Z,64.39
2023-03-28T11:19:17.908Z,64.99
2023-03-28T11:20:30.259Z,65.93
2023-03-28T11:22:15.921Z,66.13
2023-03-28T11:23:38.633Z,66.07
2023-03-28T11:25:38.272Z,67.16
2023-03-28T11:27:16.157Z,67.33
2023-03-28T11:28:52.897Z,67.90
2023-03-28T11:30:09.742Z,67.00
2023-03-28T11:31:22.408Z,65.77
2023-03-28T11:32:53.473Z,67.01
2023-03-28T11:34:03.156Z,68.59
2023-03-28T11:35:18.699Z,67.96
2023-03-28T11:36:37.330Z,67.36
2023-03-28T11:38:04.623Z,67.15
2023-03-28T11:39:42.785Z,67.49
2023-03-28T11:41:11.213Z,67.63
2023-03-28T11:42:51.827Z,67.67
2023-03-28T11:43:57.435Z,67.51
2023-03-28T11:45:07.970Z,67.30
2023-03-28T11:46:14.969Z,66.88
2023-03-28T11:47:32.666Z,66.24
2023-03-28T11:49:07.765Z,66.50
2023-03-28T11:50:18.803Z,65.80
2023-03-28T11:51:52.815Z,66.05
2023-03-28T11:53:02.110Z,65.85
2023-03-28T11:54:29.293Z,65.90
2023-03-28T11:55:44.837Z,66.17
2023-03-28T11:57:18.331Z,65.94
2023-03-28T11:58:33.162Z,65.23
2023-03-28T11:59:43.985Z,65.23
2023-03-28T12:01:00.901Z,62.51
2023-03-28T12:02:14.520Z,62.58
2023-03-28T12:03:30.489Z,61.60
2023-03-28T12:04:43.052Z,62.40
2023-03-28T12:06:00.010Z,62.30
2023-03-28T12:07:27.179Z,62.31
2023-03-28T12:08:48.424Z,60.66
2023-03-28T12:10:09.527Z,60.44
2023-03-28T12:11:21.869Z,59.51
2023-03-28T12:12:51.700Z,60.22
2023-03-28T12:14:12.486Z,57.74
2023-03-28T12:15:29.020Z,57.11
2023-03-28T12:16:49.766Z,58.08
2023-03-28T12:18:03.292Z,58.32
2023-03-28T12:19:11.596Z,57.98
2023-03-28T12:20:32.881Z,57.88
2023-03-28T12:21:46.045Z,56.10
2023-03-28T12:22:57.983Z,56.39
2023-03-28T12:24:59.773Z,55.09
2023-03-28T12:26:13.422Z,56.40
2023-03-28T12:27:19.742Z,57.14
2023-03-28T12:28:33.320Z,56.74
2023-03-28T12:29:57.289Z,56.88
2023-03-28T12:31:19.168Z,57.02
2023-03-28T12:32:56.701Z,56.85
2023-03-28T12:34:09.816Z,57.59
2023-03-28T12:35:55.349Z,58.30
2023-03-28T12:37:32.307Z,58.71
2023-03-28T12:38:44.632Z,59.28
2023-03-28T12:40:24.619Z,59.29
2023-03-28T12:41:40.319Z,59.48
2023-03-28T12:42:45.922Z,59.04
2023-03-28T12:44:15.127Z,58.68
2023-03-28T12:45:41.939Z,59.68
2023-03-28T12:46:53.584Z,59.97
2023-03-28T12:48:08.270Z,59.68
2023-03-28T12:49:35.774Z,59.67
2023-03-28T12:50:56.876Z,59.52
2023-03-28T12:52:03.917Z,59.73
2023-03-28T12:53:11.623Z,59.37
2023-03-28T12:54:16.307Z,59.24
2023-03-28T12:55:26.091Z,57.69
2023-03-28T12:56:31.857Z,57.16
2023-03-28T12:57:40.554Z,57.87
2023-03-28T12:58:53.171Z,58.98
2023-03-28T13:00:17.477Z,59.40
2023-03-28T13:01:49.454Z,58.75
2023-03-28T13:03:45.788Z,58.67
2023-03-28T13:05:00.728Z,57.72
2023-03-28T13:06:19.327Z,58.35
2023-03-28T13:07:47.850Z,58.04
2023-03-28T13:09:08.524Z,57.50
2023-03-28T13:10:31.405Z,56.07
2023-03-28T13:11:34.259Z,55.96
2023-03-28T13:12:52.207Z,55.54
2023-03-28T13:14:32.867Z,54.40
2023-03-28T13:15:54.124Z,54.85
2023-03-28T13:17:17.671Z,53.39
2023-03-28T13:18:20.448Z,53.65
2023-03-28T13:19:41.979Z,53.60
2023-03-28T13:20:47.105Z,53.20
2023-03-28T13:21:56.374Z,52.72
2023-03-28T13:23:06.657Z,52.88
2023-03-28T13:24:29.421Z,53.39
2023-03-28T13:25:35.158Z,53.08
2023-03-28T13:26:56.183Z,51.40
2023-03-28T13:28:12.819Z,51.38
2023-03-28T13:29:15.748Z,52.77
2023-03-28T13:30:28.859Z,51.63
2023-03-28T13:31:33.032Z,50.92
2023-03-28T13:32:42.964Z,52.08
2023-03-28T13:33:49.377Z,51.75
2023-03-28T13:34:57.867Z,49.56
2023-03-28T13:36:03.987Z,50.56
2023-03-28T13:37:23.374Z,50.38
2023-03-28T13:38:30.547Z,50.63
2023-03-28T13:39:33.488Z,50.37
2023-03-28T13:40:56.214Z,50.77
2023-03-28T13:41:59.989Z,50.87
2023-03-28T13:43:02.794Z,50.51
2023-03-28T13:44:12.499Z,50.57
2023-03-28T13:45:25.551Z,51.67
2023-03-28T13:47:04.982Z,51.32
2023-03-28T13:48:13.525Z,50.43
2023-03-28T13:49:29.195Z,49.95
2023-03-28T13:50:37.833Z,50.16
2023-03-28T13:52:08.758Z,50.26
2023-03-28T13:53:11.697Z,50.02
2023-03-28T13:54:15.352Z,50.51
2023-03-28T13:55:24.772Z,50.39
2023-03-28T13:56:34.663Z,49.54
2023-03-28T13:57:37.787Z,50.05
2023-03-28T13:58:41.881Z,50.09
2023-03-28T13:59:52.601Z,50.44
2023-03-28T14:01:07.901Z,50.43
2023-03-28T14:02:21.469Z,50.77
2023-03-28T14:03:26.804Z,50.73
2023-03-28T14:04:33.146Z,50.96
2023-03-28T14:05:44.319Z,50.93
2023-03-28T14:06:48.857Z,50.21
2023-03-28T14:07:54.181Z,50.00
2023-03-28T14:09:00.405Z,50.59
2023-03-28T14:10:40.227Z,49.24
2023-03-28T14:11:44.135Z,50.41
2023-03-28T14:12:47.910Z,51.11
2023-03-28T14:14:02.871Z,50.93
2023-03-28T14:15:09.935Z,51.52
2023-03-28T14:16:13.182Z,52.05
2023-03-28T14:17:23.492Z,52.56
2023-03-28T14:18:39.887Z,52.52
2023-03-28T14:19:47.247Z,51.98
2023-03-28T14:20:50.597Z,52.01
2023-03-28T14:21:53.923Z,51.84
2023-03-28T14:23:01.041Z,52.30
2023-03-28T14:24:07.076Z,52.15
2023-03-28T14:25:14.592Z,52.24
2023-03-28T14:26:22.237Z,52.20
2023-03-28T14:27:38.075Z,52.31
2023-03-28T14:28:41.683Z,52.44
2023-03-28T14:29:59.616Z,52.40
2023-03-28T14:31:03.336Z,52.81
2023-03-28T14:32:21.947Z,51.36
2023-03-28T14:33:25.433Z,51.41
2023-03-28T14:34:35.373Z,50.99
2023-03-28T14:35:42.498Z,50.27
2023-03-28T14:37:01.132Z,49.14
2023-03-28T14:38:14.051Z,49.74
2023-03-28T14:39:18.490Z,50.45
2023-03-28T14:40:24.573Z,50.17
2023-03-28T14:41:29.467Z,50.01
2023-03-28T14:42:33.382Z,49.13
2023-03-28T14:43:37.181Z,49.26
2023-03-28T14:44:43.409Z,49.83
2023-03-28T14:45:51.903Z,50.34
2023-03-28T14:46:59.901Z,50.39
2023-03-28T14:48:06.208Z,50.47
2023-03-28T14:49:18.344Z,50.49
2023-03-28T14:50:22.347Z,50.92
2023-03-28T14:51:25.494Z,50.90
2023-03-28T14:52:30.775Z,51.02
2023-03-28T14:53:40.607Z,50.25
2023-03-28T14:54:48.130Z,49.61
2023-03-28T14:55:54.556Z,50.23
2023-03-28T14:56:59.120Z,50.28
2023-03-28T14:58:04.775Z,50.59
2023-03-28T14:59:11.727Z,50.61
2023-03-28T15:00:20.342Z,49.85
2023-03-28T15:01:24.520Z,50.79
2023-03-28T15:02:40.910Z,50.61
2023-03-28T15:03:48.061Z,50.39
2023-03-28T15:04:52.546Z,50.16
2023-03-28T15:05:57.766Z,50.16
2023-03-28T15:07:01.167Z,48.99
2023-03-28T15:08:06.284Z,48.93
2023-03-28T15:09:26.424Z,48.81
2023-03-28T15:10:30.906Z,47.69
2023-03-28T15:11:37.940Z,48.50
2023-03-28T15:12:48.635Z,48.32
2023-03-28T15:13:59.458Z,48.82
2023-03-28T15:15:04.106Z,48.19
2023-03-28T15:16:08.820Z,48.16
2023-03-28T15:17:19.271Z,49.05
2023-03-28T15:18:28.696Z,48.39
2023-03-28T15:19:41.605Z,48.97
2023-03-28T15:20:51.434Z,49.20
2023-03-28T15:22:05.311Z,48.39
2023-03-28T15:23:17.471Z,48.65
2023-03-28T15:24:21.281Z,48.68
2023-03-28T15:25:25.532Z,47.38
2023-03-28T15:26:38.427Z,47.18
2023-03-28T15:27:46.431Z,47.40
2023-03-28T15:28:49.380Z,47.66
2023-03-28T15:29:52.700Z,47.51
2023-03-28T15:31:00.817Z,46.53
2023-03-28T15:32:07.473Z,47.68
2023-03-28T15:33:20.462Z,47.89