createdAt,value
2019-02-11T00:01:34.234Z,4.78
2019-02-11T00:06:48.859Z,4.80
2019-02-11T00:11:54.559Z,4.80
2019-02-11T00:17:04.959Z,4.79
2019-02-11T00:22:17.211Z,4.72
2019-02-11T00:27:27.649Z,4.74
2019-02-11T00:32:33.506Z,4.75
2019-02-11T00:37:43.818Z,4.73
2019-02-11T00:42:50.186Z,4.70
2019-02-11T00:47:57.392Z,4.58
2019-02-11T00:53:07.024Z,4.49
2019-02-11T00:58:14.323Z,4.45
2019-02-11T01:03:23.034Z,4.42
2019-02-11T01:08:34.567Z,4.34
2019-02-11T01:13:41.528Z,4.30
2019-02-11T01:18:51.139Z,4.29
2019-02-11T01:24:01.326Z,4.35
2019-02-11T01:29:20.007Z,4.28
2019-02-11T01:34:30.015Z,4.23
2019-02-11T01:39:38.321Z,4.16
2019-02-11T01:44:47.209Z,4.22
2019-02-11T01:49:53.200Z,4.27
2019-02-11T01:55:00.777Z,4.30
2019-02-11T02:00:10.274Z,4.28
2019-02-11T02:05:20.020Z,4.24
2019-02-11T02:10:31.415Z,4.37
2019-02-11T02:15:41.765Z,4.35
2019-02-11T02:20:50.954Z,4.39
2019-02-11T02:25:58.435Z,4.40
2019-02-11T02:31:07.201Z,4.31
2019-02-11T02:36:17.915Z,4.25
2019-02-11T02:41:26.009Z,4.39
2019-02-11T02:46:36.586Z,4.49
2019-02-11T02:51:44.383Z,4.47
2019-02-11T02:56:52.645Z,4.26
2019-02-11T03:02:03.234Z,4.16
2019-02-11T03:07:11.863Z,4.17
2019-02-11T03:12:18.349Z,4.16
2019-02-11T03:17:24.372Z,4.24
2019-02-11T03:22:33.453Z,4.25
2019-02-11T03:27:39.722Z,4.23
2019-02-11T03:32:47.797Z,4.18
2019-02-11T03:37:54.652Z,4.24
2019-02-11T03:43:02.797Z,4.28
2019-02-11T03:48:14.349Z,4.33
2019-02-11T03:53:22.218Z,4.32
2019-02-11T03:58:31.519Z,4.27
2019-02-11T04:03:40.249Z,4.19
2019-02-11T04:08:49.137Z,4.17
2019-02-11T04:13:57.471Z,3.99
2019-02-11T04:19:04.240Z,3.85
2019-02-11T04:24:12.928Z,3.78
2019-02-11T04:29:21.697Z,3.73
2019-02-11T04:34:29.147Z,3.75
2019-02-11T04:39:41.819Z,3.72
2019-02-11T04:44:49.043Z,3.74
2019-02-11T04:49:57.923Z,3.78
2019-02-11T04:55:07.184Z,3.65
2019-02-11T05:00:15.522Z,3.56
2019-02-11T05:05:24.304Z,3.49
2019-02-11T05:10:33.818Z,3.46
2019-02-11T05:15:40.308Z,3.52
2019-02-11T05:20:51.207Z,3.60
2019-02-11T05:26:00.928Z,3.61
2019-02-11T05:31:08.275Z,3.56
2019-02-11T05:36:15.345Z,3.56
2019-02-11T05:41:20.389Z,3.57
2019-02-11T05:46:30.138Z,3.67
2019-02-11T05:51:40.495Z,3.70
2019-02-11T05:56:47.840Z,3.64
2019-02-11T06:01:56.776Z,3.57
2019-02-11T06:07:06.674Z,3.52
2019-02-11T06:12:13.394Z,3.53
2019-02-11T06:17:26.755Z,3.49
2019-02-11T06:22:38.124Z,3.44
2019-02-11T06:27:44.040Z,3.42
2019-02-11T06:32:53.792Z,3.41
2019-02-11T06:38:01.966Z,3.45
2019-02-11T06:43:09.058Z,3.46
2019-02-11T06:48:19.177Z,3.39
2019-02-11T06:53:25.617Z,3.32
2019-02-11T06:58:34.683Z,3.24
2019-02-11T07:03:45.536Z,3.16
2019-02-11T07:08:56.291Z,3.10
2019-02-11T07:14:05.257Z,3.07
2019-02-11T07:19:16.036Z,3.05
2019-02-11T07:24:23.076Z,3.02
2019-02-11T07:29:31.737Z,3.03
2019-02-11T07:34:38.176Z,3.10
2019-02-11T07:39:47.775Z,3.19
2019-02-11T07:44:57.639Z,3.29
2019-02-11T07:50:07.294Z,3.29
2019-02-11T07:55:19.143Z,3.39
2019-02-11T08:00:28.284Z,3.42
2019-02-11T08:05:35.199Z,3.48
2019-02-11T08:10:42.689Z,3.51
2019-02-11T08:15:53.114Z,3.61
2019-02-11T08:21:02.101Z,3.68
2019-02-11T08:26:10.970Z,3.78
2019-02-11T08:31:19.796Z,3.93
2019-02-11T08:36:27.130Z,4.08
2019-02-11T08:41:34.621Z,4.22
2019-02-11T08:46:41.859Z,4.27
2019-02-11T08:51:49.897Z,4.39
2019-02-11T08:56:57.477Z,4.62
2019-02-11T09:02:08.389Z,4.78
2019-02-11T09:07:18.817Z,5.08
2019-02-11T09:12:28.898Z,5.76
2019-02-11T09:17:41.153Z,5.82
2019-02-11T09:22:49.604Z,5.78
2019-02-11T09:27:59.785Z,6.10
2019-02-11T09:33:08.614Z,6.64
2019-02-11T09:38:15.073Z,6.80
2019-02-11T09:43:22.384Z,6.66
2019-02-11T09:48:31.073Z,6.49
2019-02-11T09:53:43.278Z,6.16
2019-02-11T09:58:55.152Z,5.95
2019-02-11T10:04:03.178Z,5.67
2019-02-11T10:09:11.412Z,5.69
2019-02-11T10:14:20.111Z,5.75
2019-02-11T10:19:27.326Z,5.72
2019-02-11T10:24:36.525Z,5.92
2019-02-11T10:29:42.622Z,6.02
2019-02-11T10:34:51.311Z,6.03
2019-02-11T10:39:58.832Z,8.11
2019-02-11T10:45:06.009Z,7.95
2019-02-11T10:50:12.522Z,7.75
2019-02-11T10:55:20.983Z,7.49
2019-02-11T11:00:29.034Z,10.07
2019-02-11T11:05:38.077Z,10.72
2019-02-11T11:10:47.411Z,9.54
2019-02-11T11:15:53.519Z,11.27
2019-02-11T11:21:03.744Z,14.39
2019-02-11T11:26:15.525Z,15.68
2019-02-11T11:31:27.606Z,17.00
2019-02-11T11:36:33.565Z,16.50
2019-02-11T11:41:41.589Z,15.47
2019-02-11T11:46:49.932Z,16.05
2019-02-11T11:51:59.629Z,11.67
2019-02-11T11:57:10.241Z,8.15
2019-02-11T12:02:18.152Z,7.65
2019-02-11T12:07:24.079Z,7.58
2019-02-11T12:12:32.170Z,7.43
2019-02-11T12:17:41.644Z,7.27
2019-02-11T12:22:53.140Z,10.21
2019-02-11T12:27:59.800Z,12.64
2019-02-11T12:33:05.749Z,12.88
2019-02-11T12:38:15.392Z,13.78
2019-02-11T12:43:24.380Z,15.47
2019-02-11T12:48:34.052Z,16.30
2019-02-11T12:53:42.877Z,16.99
2019-02-11T12:58:51.563Z,13.59
2019-02-11T13:04:02.328Z,13.46
2019-02-11T13:09:11.560Z,15.26
2019-02-11T13:14:18.430Z,17.32
2019-02-11T13:19:25.793Z,18.18
2019-02-11T13:24:33.995Z,19.97
2019-02-11T13:29:42.662Z,18.90
2019-02-11T13:34:51.697Z,15.02
2019-02-11T13:39:59.808Z,15.02
2019-02-11T13:45:09.793Z,16.77
2019-02-11T13:50:20.609Z,19.26
2019-02-11T13:55:30.390Z,19.55
2019-02-11T14:00:36.171Z,19.35
2019-02-11T14:05:43.447Z,17.55
2019-02-11T14:10:51.872Z,17.55
2019-02-11T14:15:57.801Z,18.97
2019-02-11T14:21:08.005Z,17.74
2019-02-11T14:26:19.270Z,17.99
2019-02-11T14:31:30.675Z,15.69
2019-02-11T14:36:35.242Z,13.45
2019-02-11T14:41:42.483Z,12.12
2019-02-11T14:46:48.271Z,11.40
2019-02-11T14:51:54.689Z,10.81
2019-02-11T14:57:01.277Z,10.95
2019-02-11T15:02:10.465Z,10.54
2019-02-11T15:07:18.038Z,10.51
2019-02-11T15:12:26.080Z,10.67
2019-02-11T15:17:33.869Z,10.47
2019-02-11T15:22:42.793Z,10.14
2019-02-11T15:27:48.729Z,9.95
2019-02-11T15:32:56.721Z,10.02
2019-02-11T15:38:09.894Z,9.56
2019-02-11T15:43:19.584Z,9.20
2019-02-11T15:48:26.924Z,8.61
2019-02-11T15:53:32.888Z,8.47
2019-02-11T15:58:41.635Z,8.44
2019-02-11T16:03:51.189Z,8.40
2019-02-11T16:09:04.620Z,8.39
2019-02-11T16:14:10.116Z,8.37
2019-02-11T16:19:21.139Z,8.35
2019-02-11T16:24:31.811Z,8.09
2019-02-11T16:29:42.468Z,7.86
2019-02-11T16:34:49.825Z,7.77
2019-02-11T16:39:59.424Z,8.00
2019-02-11T16:45:09.118Z,7.85
2019-02-11T16:50:17.031Z,7.72
2019-02-11T16:55:23.508Z,7.55
2019-02-11T17:00:31.410Z,7.30
2019-02-11T17:05:41.666Z,7.15
2019-02-11T17:10:48.534Z,7.11
2019-02-11T17:15:58.212Z,6.91
2019-02-11T17:21:04.739Z,6.76
2019-02-11T17:26:12.647Z,6.76
2019-02-11T17:31:19.337Z,6.77
2019-02-11T17:36:26.786Z,6.65
2019-02-11T17:41:33.247Z,6.62
2019-02-11T17:46:39.730Z,6.61
2019-02-11T17:51:45.430Z,6.53
2019-02-11T17:56:51.201Z,6.45
2019-02-11T18:01:57.703Z,6.35
2019-02-11T18:07:04.068Z,6.22
2019-02-11T18:12:13.672Z,6.13
2019-02-11T18:17:21.663Z,6.02
2019-02-11T18:22:34.434Z,5.94
2019-02-11T18:27:42.204Z,5.88
2019-02-11T18:32:47.379Z,5.81
2019-02-11T18:37:55.554Z,5.71
2019-02-11T18:43:04.508Z,5.66
2019-02-11T18:48:12.693Z,5.58
2019-02-11T18:53:22.374Z,5.49
2019-02-11T18:58:30.592Z,5.39
2019-02-11T19:03:37.941Z,5.29
2019-02-11T19:08:46.673Z,5.23
2019-02-11T19:13:55.928Z,5.15
2019-02-11T19:19:03.337Z,5.08
2019-02-11T19:24:09.305Z,4.63
2019-02-11T19:29:18.885Z,4.63
2019-02-11T19:34:27.222Z,4.65
2019-02-11T19:39:33.055Z,4.62
2019-02-11T19:44:42.491Z,4.61
2019-02-11T19:49:52.084Z,4.58
2019-02-11T19:54:56.961Z,4.42
2019-02-11T20:00:06.081Z,4.16
2019-02-11T20:05:14.620Z,4.04
2019-02-11T20:10:22.180Z,4.04
2019-02-11T20:15:31.433Z,3.95
2019-02-11T20:21:39.670Z,3.91
2019-02-11T20:26:49.346Z,3.92
2019-02-11T20:31:59.361Z,3.81
2019-02-11T20:37:06.741Z,3.68
2019-02-11T20:42:16.265Z,3.61
2019-02-11T20:47:27.012Z,3.52
2019-02-11T20:52:35.959Z,3.39
2019-02-11T20:57:47.114Z,3.37
2019-02-11T21:02:53.309Z,3.57
2019-02-11T21:08:02.018Z,3.43
2019-02-11T21:13:10.177Z,3.35
2019-02-11T21:18:20.612Z,3.29
2019-02-11T21:23:30.399Z,3.24
2019-02-11T21:28:42.212Z,3.16
2019-02-11T21:33:49.488Z,3.11
2019-02-11T21:38:55.765Z,3.01
2019-02-11T21:44:03.273Z,2.99
2019-02-11T21:49:10.731Z,2.92
2019-02-11T21:54:18.668Z,2.88
2019-02-11T21:59:26.709Z,2.91
2019-02-11T22:04:35.623Z,2.92
2019-02-11T22:09:45.250Z,2.85
2019-02-11T22:14:52.997Z,2.79
2019-02-11T22:20:01.375Z,2.71
2019-02-11T22:25:07.738Z,2.60
2019-02-11T22:30:19.552Z,2.52
2019-02-11T22:35:30.782Z,2.50
2019-02-11T22:40:40.483Z,2.43
2019-02-11T22:45:51.660Z,2.41
2019-02-11T22:51:02.272Z,2.35
2019-02-11T22:56:14.426Z,2.30
2019-02-11T23:01:25.985Z,2.26
2019-02-11T23:06:35.743Z,2.18
2019-02-11T23:11:45.741Z,2.02
2019-02-11T23:16:55.322Z,1.87
2019-02-11T23:22:04.945Z,1.78
2019-02-11T23:27:14.983Z,1.73
2019-02-11T23:32:26.392Z,1.69
2019-02-11T23:37:35.212Z,1.74
2019-02-11T23:42:51.073Z,1.75
2019-02-11T23:48:03.716Z,1.75
2019-02-11T23:53:12.167Z,1.68
2019-02-11T23:58:18.144Z,1.67
