createdAt,value
2022-07-29T00:02:56.965Z,19.88
2022-07-29T00:08:00.008Z,19.82
2022-07-29T00:13:03.422Z,19.77
2022-07-29T00:18:07.753Z,19.78
2022-07-29T00:23:13.496Z,19.75
2022-07-29T00:28:16.627Z,19.60
2022-07-29T00:33:20.837Z,19.51
2022-07-29T00:38:23.700Z,19.42
2022-07-29T00:43:26.568Z,19.41
2022-07-29T00:48:30.864Z,19.40
2022-07-29T00:53:34.230Z,19.45
2022-07-29T00:58:37.096Z,19.23
2022-07-29T01:03:41.347Z,19.09
2022-07-29T01:08:44.914Z,19.00
2022-07-29T01:13:49.614Z,19.01
2022-07-29T01:19:02.774Z,19.00
2022-07-29T01:24:30.830Z,18.91
2022-07-29T01:29:40.579Z,18.87
2022-07-29T01:34:54.663Z,18.81
2022-07-29T01:39:59.619Z,18.70
2022-07-29T01:45:11.483Z,18.42
2022-07-29T01:50:18.342Z,18.37
2022-07-29T01:55:24.282Z,18.39
2022-07-29T02:00:29.790Z,18.28
2022-07-29T02:05:34.133Z,18.24
2022-07-29T02:10:39.186Z,18.09
2022-07-29T02:15:44.614Z,17.83
2022-07-29T02:20:51.382Z,17.98
2022-07-29T02:25:57.078Z,18.01
2022-07-29T02:31:04.385Z,18.03
2022-07-29T02:36:07.786Z,17.96
2022-07-29T02:41:14.120Z,17.97
2022-07-29T02:46:28.890Z,17.90
2022-07-29T02:51:43.433Z,17.80
2022-07-29T02:56:48.507Z,17.72
2022-07-29T03:01:54.509Z,17.80
2022-07-29T03:07:01.408Z,17.77
2022-07-29T03:12:05.819Z,17.82
2022-07-29T03:17:11.934Z,17.93
2022-07-29T03:22:15.794Z,18.09
2022-07-29T03:27:22.136Z,18.28
2022-07-29T03:32:26.343Z,18.42
2022-07-29T03:37:31.446Z,18.50
2022-07-29T03:42:35.864Z,18.51
2022-07-29T03:47:50.643Z,18.40
2022-07-29T03:52:54.529Z,18.23
2022-07-29T03:57:59.481Z,18.20
2022-07-29T04:03:05.814Z,18.21
2022-07-29T04:08:13.633Z,18.27
2022-07-29T04:13:16.428Z,18.24
2022-07-29T04:18:20.764Z,18.09
2022-07-29T04:23:23.690Z,18.07
2022-07-29T04:28:27.083Z,18.06
2022-07-29T04:33:31.416Z,17.86
2022-07-29T04:38:34.218Z,17.91
2022-07-29T04:43:37.864Z,18.13
2022-07-29T04:48:42.210Z,18.40
2022-07-29T04:53:45.249Z,18.56
2022-07-29T04:58:48.611Z,18.56
2022-07-29T05:03:56.997Z,18.53
2022-07-29T05:09:02.856Z,18.64
2022-07-29T05:14:06.005Z,18.83
2022-07-29T05:19:14.134Z,19.02
2022-07-29T05:24:18.008Z,19.19
2022-07-29T05:29:44.390Z,19.33
2022-07-29T05:34:50.854Z,19.46
2022-07-29T05:39:57.145Z,19.58
2022-07-29T05:45:00.516Z,19.67
2022-07-29T05:50:05.527Z,19.67
2022-07-29T05:55:08.998Z,19.75
2022-07-29T06:00:12.979Z,20.04
2022-07-29T06:05:17.486Z,20.31
2022-07-29T06:10:20.133Z,20.51
2022-07-29T06:15:26.706Z,20.67
2022-07-29T06:20:32.005Z,20.82
2022-07-29T06:25:36.377Z,20.88
2022-07-29T06:30:39.326Z,20.78
2022-07-29T06:35:48.432Z,20.80
2022-07-29T06:41:08.626Z,20.98
2022-07-29T06:46:13.485Z,21.15
2022-07-29T06:51:22.946Z,21.28
2022-07-29T06:56:26.333Z,21.64
2022-07-29T07:01:29.207Z,21.87
2022-07-29T07:06:33.510Z,21.86
2022-07-29T07:11:36.390Z,21.94
2022-07-29T07:16:39.321Z,22.13
2022-07-29T07:21:43.511Z,22.35
2022-07-29T07:26:46.132Z,22.51
2022-07-29T07:31:49.046Z,22.53
2022-07-29T07:36:53.346Z,22.70
2022-07-29T07:41:55.941Z,23.13
2022-07-29T07:46:58.779Z,23.48
2022-07-29T07:52:08.185Z,23.80
2022-07-29T07:57:11.179Z,24.02
2022-07-29T08:02:14.044Z,23.77
2022-07-29T08:07:18.391Z,23.69
2022-07-29T08:12:21.194Z,23.68
2022-07-29T08:17:23.998Z,23.74
2022-07-29T08:22:28.193Z,23.89
2022-07-29T08:27:43.576Z,24.29
2022-07-29T08:32:55.541Z,24.81
2022-07-29T08:38:00.116Z,25.01
2022-07-29T08:43:08.449Z,25.25
2022-07-29T08:48:11.317Z,25.64
2022-07-29T08:53:17.166Z,25.86
2022-07-29T08:58:23.354Z,26.12
2022-07-29T09:03:33.828Z,26.32
2022-07-29T09:08:38.082Z,26.29
2022-07-29T09:13:41.002Z,26.32
2022-07-29T09:18:45.085Z,26.56
2022-07-29T09:24:05.780Z,26.68
2022-07-29T09:29:13.593Z,26.57
2022-07-29T09:34:22.904Z,26.44
2022-07-29T09:39:32.249Z,26.50
2022-07-29T09:44:45.974Z,26.72
2022-07-29T09:49:58.894Z,26.79
2022-07-29T09:55:17.839Z,26.76
2022-07-29T10:00:24.037Z,26.70
2022-07-29T10:05:36.478Z,26.44
2022-07-29T10:10:43.515Z,26.03
2022-07-29T10:15:47.344Z,25.67
2022-07-29T10:20:50.614Z,25.25
2022-07-29T10:25:55.054Z,25.01
2022-07-29T10:31:05.247Z,24.85
2022-07-29T10:36:21.968Z,24.50
2022-07-29T10:41:44.715Z,24.29
2022-07-29T10:46:48.416Z,24.04
2022-07-29T10:52:03.581Z,23.22
2022-07-29T10:57:53.926Z,22.41
2022-07-29T11:02:54.403Z,21.51
2022-07-29T11:08:26.417Z,21.27
2022-07-29T11:13:52.559Z,21.05
2022-07-29T11:19:30.017Z,20.91
2022-07-29T11:24:35.167Z,20.79
2022-07-29T11:29:43.124Z,20.81
2022-07-29T11:34:46.561Z,20.78
2022-07-29T11:40:17.365Z,20.72
2022-07-29T11:45:48.295Z,20.83
2022-07-29T11:50:51.940Z,20.73
2022-07-29T11:55:58.243Z,20.89
2022-07-29T12:01:04.466Z,21.10
2022-07-29T12:06:17.465Z,21.32
2022-07-29T12:11:23.518Z,21.51
2022-07-29T12:16:37.950Z,21.53
2022-07-29T12:21:52.383Z,21.49
2022-07-29T12:27:02.438Z,21.50
2022-07-29T12:32:14.902Z,21.68
2022-07-29T12:37:40.585Z,22.01
2022-07-29T12:43:10.359Z,22.31
2022-07-29T12:48:15.276Z,22.72
2022-07-29T12:53:18.109Z,23.21
2022-07-29T12:58:32.087Z,23.50
2022-07-29T13:03:57.619Z,23.58
2022-07-29T13:09:07.994Z,23.73
2022-07-29T13:14:12.250Z,24.11
2022-07-29T13:19:16.481Z,24.65
2022-07-29T13:24:19.954Z,24.67
2022-07-29T13:29:22.901Z,24.82
2022-07-29T13:34:27.598Z,25.27
2022-07-29T13:39:31.153Z,25.81
2022-07-29T13:44:34.008Z,26.15
2022-07-29T13:49:38.228Z,25.98
2022-07-29T13:54:42.609Z,25.93
2022-07-29T13:59:48.375Z,26.18
2022-07-29T14:04:55.341Z,26.75
2022-07-29T14:09:58.339Z,27.14
2022-07-29T14:15:01.162Z,27.77
2022-07-29T14:20:06.399Z,28.08
2022-07-29T14:25:14.544Z,28.26
2022-07-29T14:30:18.186Z,27.78
2022-07-29T14:35:22.386Z,27.81
2022-07-29T14:40:26.646Z,28.36
2022-07-29T14:45:30.028Z,29.96
2022-07-29T14:50:34.435Z,32.45
2022-07-29T14:55:37.475Z,32.63
2022-07-29T15:00:40.369Z,31.28
2022-07-29T15:05:44.586Z,30.04
2022-07-29T15:10:47.411Z,28.60
2022-07-29T15:15:50.902Z,27.37
2022-07-29T15:20:55.181Z,26.82
2022-07-29T15:25:58.265Z,26.61
2022-07-29T15:31:01.122Z,27.01
2022-07-29T15:36:06.274Z,29.81
2022-07-29T15:41:09.143Z,31.88
2022-07-29T15:46:32.776Z,30.89
2022-07-29T15:51:37.012Z,29.63
2022-07-29T15:56:40.066Z,29.22
2022-07-29T16:01:42.742Z,29.86
2022-07-29T16:06:48.941Z,30.65
2022-07-29T16:11:53.615Z,30.87
2022-07-29T16:16:56.931Z,30.08
2022-07-29T16:22:01.392Z,29.02
2022-07-29T16:27:04.354Z,28.52
2022-07-29T16:32:07.942Z,27.99
2022-07-29T16:37:12.296Z,27.63
2022-07-29T16:42:31.011Z,27.45
2022-07-29T16:47:37.999Z,27.65
2022-07-29T16:52:42.190Z,27.82
2022-07-29T16:57:45.505Z,27.68
2022-07-29T17:02:48.707Z,27.35
2022-07-29T17:07:52.923Z,27.22
2022-07-29T17:12:55.779Z,26.98
2022-07-29T17:17:58.955Z,26.85
2022-07-29T17:23:03.809Z,26.65
2022-07-29T17:28:06.654Z,26.68
2022-07-29T17:33:09.479Z,26.50
2022-07-29T17:38:14.569Z,26.34
2022-07-29T17:43:17.438Z,26.30
2022-07-29T17:48:20.982Z,26.15
2022-07-29T17:53:25.184Z,26.04
2022-07-29T17:58:28.065Z,26.30
2022-07-29T18:03:30.991Z,26.30
2022-07-29T18:08:35.316Z,26.20
2022-07-29T18:13:39.182Z,26.04
2022-07-29T18:18:42.021Z,25.62
2022-07-29T18:23:50.548Z,25.47
2022-07-29T18:28:53.387Z,25.36
2022-07-29T18:33:59.718Z,25.25
2022-07-29T18:39:04.525Z,25.03
2022-07-29T18:44:08.053Z,24.82
2022-07-29T18:49:11.999Z,24.56
2022-07-29T18:54:17.372Z,24.33
2022-07-29T18:59:21.439Z,24.11
2022-07-29T19:04:24.189Z,23.86
2022-07-29T19:09:49.272Z,23.53
2022-07-29T19:14:52.410Z,23.28
2022-07-29T19:19:55.528Z,23.12
2022-07-29T19:24:59.802Z,23.00
2022-07-29T19:30:03.474Z,22.88
2022-07-29T19:35:25.798Z,22.72
2022-07-29T19:40:33.433Z,22.30
2022-07-29T19:45:36.690Z,22.17
2022-07-29T19:50:39.803Z,22.04
2022-07-29T19:55:47.738Z,21.97
2022-07-29T20:00:50.584Z,21.90
2022-07-29T20:05:53.512Z,21.79
2022-07-29T20:10:57.699Z,21.68
2022-07-29T20:16:00.761Z,21.62
2022-07-29T20:21:03.873Z,21.56
2022-07-29T20:26:09.687Z,21.53
2022-07-29T20:31:15.531Z,21.36
2022-07-29T20:36:18.496Z,21.13
2022-07-29T20:41:22.859Z,20.99
2022-07-29T20:46:25.517Z,20.90
2022-07-29T20:51:28.381Z,20.78
2022-07-29T20:56:32.586Z,20.63
2022-07-29T21:01:35.576Z,20.51
2022-07-29T21:06:38.441Z,20.28
2022-07-29T21:11:44.542Z,20.00
2022-07-29T21:16:50.237Z,19.84
2022-07-29T21:21:53.092Z,19.69
2022-07-29T21:27:21.724Z,19.42
2022-07-29T21:32:27.582Z,19.24
2022-07-29T21:37:33.238Z,19.26
2022-07-29T21:42:37.448Z,19.12
2022-07-29T21:47:40.405Z,18.91
2022-07-29T21:52:43.250Z,18.74
2022-07-29T21:57:47.486Z,18.72
2022-07-29T22:02:50.297Z,18.62
2022-07-29T22:07:54.496Z,18.58
2022-07-29T22:13:01.013Z,18.48
2022-07-29T22:18:03.874Z,18.45
2022-07-29T22:23:06.712Z,18.41
2022-07-29T22:28:11.279Z,18.21
2022-07-29T22:33:17.646Z,18.10
2022-07-29T22:38:21.019Z,18.03
2022-07-29T22:43:25.303Z,17.99
2022-07-29T22:48:28.341Z,17.64
2022-07-29T22:53:31.250Z,17.19
2022-07-29T22:58:35.488Z,17.19
2022-07-29T23:03:39.348Z,17.33
2022-07-29T23:08:42.573Z,17.40
2022-07-29T23:13:46.880Z,17.35
2022-07-29T23:18:56.741Z,17.23
2022-07-29T23:24:03.610Z,16.81
2022-07-29T23:29:11.576Z,16.52
2022-07-29T23:34:14.439Z,16.44
2022-07-29T23:39:17.960Z,16.57
2022-07-29T23:44:22.621Z,16.75
2022-07-29T23:49:25.460Z,16.48
2022-07-29T23:54:28.381Z,16.49
2022-07-29T23:59:32.561Z,16.48
