createdAt,value
2017-06-05T00:00:51.629Z,13.00
2017-06-05T00:03:19.179Z,13.00
2017-06-05T00:05:46.813Z,13.00
2017-06-05T00:08:14.371Z,13.00
2017-06-05T00:19:21.032Z,12.90
2017-06-05T00:21:48.579Z,12.90
2017-06-05T00:24:16.134Z,12.80
2017-06-05T00:26:43.811Z,12.80
2017-06-05T00:29:11.361Z,12.80
2017-06-05T00:31:38.903Z,12.80
2017-06-05T00:34:06.705Z,12.80
2017-06-05T00:36:34.254Z,12.80
2017-06-05T00:39:01.800Z,12.70
2017-06-05T00:41:29.680Z,12.70
2017-06-05T00:43:57.223Z,12.70
2017-06-05T00:46:24.772Z,12.70
2017-06-05T00:48:52.447Z,12.60
2017-06-05T00:51:19.993Z,12.70
2017-06-05T00:53:47.544Z,12.60
2017-06-05T00:56:15.339Z,12.60
2017-06-05T00:58:42.884Z,12.60
2017-06-05T01:01:10.426Z,12.50
2017-06-05T01:03:38.236Z,12.50
2017-06-05T01:06:05.783Z,12.50
2017-06-05T01:08:33.335Z,12.40
2017-06-05T01:11:00.914Z,12.30
2017-06-05T01:13:28.462Z,12.30
2017-06-05T01:15:56.011Z,12.40
2017-06-05T01:18:23.784Z,12.30
2017-06-05T01:20:51.330Z,12.30
2017-06-05T01:23:18.885Z,12.30
2017-06-05T01:25:46.467Z,12.30
2017-06-05T01:28:14.016Z,12.20
2017-06-05T01:30:41.565Z,12.20
2017-06-05T01:33:09.283Z,12.30
2017-06-05T01:35:36.835Z,12.30
2017-06-05T01:38:05.151Z,12.20
2017-06-05T01:40:32.939Z,12.20
2017-06-05T01:43:00.481Z,12.20
2017-06-05T01:45:28.324Z,12.10
2017-06-05T01:47:56.229Z,12.10
2017-06-05T01:50:23.783Z,12.10
2017-06-05T01:52:51.341Z,12.10
2017-06-05T01:55:19.199Z,12.10
2017-06-05T01:57:46.744Z,12.10
2017-06-05T02:00:14.291Z,12.00
2017-06-05T02:02:42.111Z,12.00
2017-06-05T02:05:09.664Z,12.10
2017-06-05T02:07:37.208Z,12.10
2017-06-05T02:10:04.787Z,12.00
2017-06-05T02:12:32.335Z,12.00
2017-06-05T02:14:59.877Z,11.90
2017-06-05T02:17:27.656Z,12.00
2017-06-05T02:19:55.204Z,12.00
2017-06-05T02:22:22.753Z,12.00
2017-06-05T02:24:50.346Z,12.00
2017-06-05T02:27:17.894Z,12.00
2017-06-05T02:29:45.439Z,11.90
2017-06-05T02:32:13.008Z,12.00
2017-06-05T02:34:40.556Z,12.00
2017-06-05T02:37:08.104Z,12.00
2017-06-05T02:39:35.680Z,11.80
2017-06-05T02:42:03.227Z,11.80
2017-06-05T02:44:30.780Z,11.70
2017-06-05T02:46:58.360Z,11.80
2017-06-05T02:49:25.904Z,11.80
2017-06-05T02:51:53.451Z,11.70
2017-06-05T02:54:21.248Z,11.70
2017-06-05T02:56:48.791Z,11.70
2017-06-05T02:59:16.361Z,11.70
2017-06-05T03:01:44.128Z,11.70
2017-06-05T03:04:11.672Z,11.70
2017-06-05T03:06:39.217Z,11.70
2017-06-05T03:09:06.796Z,11.70
2017-06-05T03:11:34.343Z,11.70
2017-06-05T03:14:01.893Z,11.70
2017-06-05T03:16:29.468Z,11.70
2017-06-05T03:18:57.014Z,11.70
2017-06-05T03:21:24.559Z,11.70
2017-06-05T03:23:52.222Z,11.60
2017-06-05T03:26:19.767Z,11.60
2017-06-05T03:28:47.316Z,11.70
2017-06-05T03:31:15.691Z,11.70
2017-06-05T03:33:44.011Z,11.60
2017-06-05T03:36:11.564Z,11.60
2017-06-05T03:38:39.144Z,11.60
2017-06-05T03:41:06.696Z,11.70
2017-06-05T03:43:34.245Z,11.80
2017-06-05T03:46:02.033Z,11.80
2017-06-05T03:48:29.581Z,11.70
2017-06-05T03:50:57.132Z,11.70
2017-06-05T03:53:24.916Z,11.80
2017-06-05T03:55:52.466Z,11.80
2017-06-05T03:58:20.012Z,11.90
2017-06-05T04:00:47.599Z,11.90
2017-06-05T04:03:15.144Z,11.90
2017-06-05T04:05:42.692Z,11.90
2017-06-05T04:08:10.369Z,11.90
2017-06-05T04:10:37.916Z,12.00
2017-06-05T04:13:05.468Z,12.00
2017-06-05T04:15:33.052Z,12.10
2017-06-05T04:18:00.593Z,12.00
2017-06-05T04:20:28.144Z,12.10
2017-06-05T04:22:55.726Z,12.10
2017-06-05T04:25:23.276Z,12.10
2017-06-05T04:27:50.824Z,12.20
2017-06-05T04:30:18.713Z,12.30
2017-06-05T04:32:46.264Z,12.40
2017-06-05T04:35:13.807Z,12.40
2017-06-05T04:37:41.388Z,12.40
2017-06-05T04:40:08.936Z,12.50
2017-06-05T04:42:36.480Z,12.50
2017-06-05T04:45:04.232Z,12.60
2017-06-05T04:47:31.780Z,12.70
2017-06-05T04:49:59.332Z,12.70
2017-06-05T04:52:26.936Z,12.80
2017-06-05T04:54:54.484Z,12.80
2017-06-05T04:57:22.027Z,13.00
2017-06-05T04:59:49.604Z,13.00
2017-06-05T05:02:17.153Z,13.00
2017-06-05T05:04:44.711Z,13.10
2017-06-05T05:07:12.319Z,13.20
2017-06-05T05:09:39.859Z,13.20
2017-06-05T05:12:07.403Z,13.30
2017-06-05T05:14:34.991Z,13.40
2017-06-05T05:17:02.535Z,13.40
2017-06-05T05:19:30.079Z,13.50
2017-06-05T05:21:57.755Z,13.60
2017-06-05T05:24:25.300Z,13.80
2017-06-05T05:26:52.850Z,14.00
2017-06-05T05:29:20.644Z,14.20
2017-06-05T05:31:48.278Z,14.20
2017-06-05T05:34:15.833Z,14.20
2017-06-05T05:36:43.415Z,14.20
2017-06-05T05:39:10.972Z,14.20
2017-06-05T05:41:38.533Z,14.20
2017-06-05T05:44:06.112Z,14.20
2017-06-05T05:46:33.656Z,14.20
2017-06-05T05:49:01.215Z,14.20
2017-06-05T05:51:29.288Z,14.20
2017-06-05T05:53:56.835Z,14.30
2017-06-05T05:56:24.383Z,14.30
2017-06-05T05:58:52.172Z,14.30
2017-06-05T06:01:19.719Z,14.40
2017-06-05T06:03:47.271Z,14.40
2017-06-05T06:06:15.053Z,14.50
2017-06-05T06:08:42.600Z,14.50
2017-06-05T06:11:10.277Z,14.50
2017-06-05T06:13:38.031Z,14.60
2017-06-05T06:16:05.591Z,14.70
2017-06-05T06:18:33.139Z,14.70
2017-06-05T06:21:00.911Z,14.70
2017-06-05T06:23:28.456Z,14.80
2017-06-05T06:25:56.008Z,14.90
2017-06-05T06:28:23.803Z,15.00
2017-06-05T06:30:51.351Z,15.10
2017-06-05T06:33:18.899Z,15.10
2017-06-05T06:35:46.500Z,15.10
2017-06-05T06:38:14.815Z,15.30
2017-06-05T06:40:42.361Z,15.30
2017-06-05T06:43:10.031Z,15.40
2017-06-05T06:45:37.579Z,15.40
2017-06-05T06:48:05.131Z,15.50
2017-06-05T06:50:32.821Z,15.60
2017-06-05T06:53:00.363Z,15.60
2017-06-05T06:55:27.907Z,15.70
2017-06-05T06:57:55.633Z,15.70
2017-06-05T07:00:23.184Z,15.70
2017-06-05T07:02:50.727Z,15.80
2017-06-05T07:05:18.517Z,15.80
2017-06-05T07:07:46.070Z,15.90
2017-06-05T07:10:13.637Z,16.00
2017-06-05T07:12:41.303Z,16.00
2017-06-05T07:15:08.847Z,16.10
2017-06-05T07:17:36.468Z,16.20
2017-06-05T07:20:04.049Z,16.20
2017-06-05T07:22:34.024Z,16.30
2017-06-05T07:25:01.775Z,16.40
2017-06-05T07:27:30.236Z,16.50
2017-06-05T07:29:57.780Z,16.50
2017-06-05T07:32:25.344Z,16.60
2017-06-05T07:34:53.035Z,16.60
2017-06-05T07:37:21.355Z,16.60
2017-06-05T07:39:48.912Z,16.60
2017-06-05T07:42:16.659Z,16.60
2017-06-05T07:44:44.213Z,16.70
2017-06-05T07:47:11.771Z,16.80
2017-06-05T07:49:39.441Z,16.90
2017-06-05T07:52:06.998Z,16.90
2017-06-05T07:54:34.547Z,17.00
2017-06-05T07:57:03.100Z,17.10
2017-06-05T07:59:30.652Z,17.10
2017-06-05T08:01:58.211Z,17.20
2017-06-05T08:04:25.808Z,17.20
2017-06-05T08:06:54.120Z,17.20
2017-06-05T08:09:21.664Z,17.20
2017-06-05T08:11:49.328Z,17.30
2017-06-05T08:14:16.875Z,17.30
2017-06-05T08:16:44.476Z,17.40
2017-06-05T08:19:12.256Z,17.50
2017-06-05T08:21:39.803Z,17.50
2017-06-05T08:24:07.351Z,17.50
2017-06-05T08:26:34.956Z,17.50
2017-06-05T08:29:03.271Z,17.70
2017-06-05T08:31:30.817Z,17.70
2017-06-05T08:33:58.411Z,17.70
2017-06-05T08:36:25.965Z,17.70
2017-06-05T08:38:53.537Z,17.70
2017-06-05T08:41:21.309Z,17.80
2017-06-05T08:43:48.869Z,17.80
2017-06-05T08:46:16.431Z,17.80
2017-06-05T08:48:44.020Z,17.90
2017-06-05T08:51:12.343Z,17.80
2017-06-05T08:53:39.892Z,17.80
2017-06-05T08:56:07.684Z,17.90
2017-06-05T08:58:35.241Z,17.90
2017-06-05T09:01:02.791Z,17.90
2017-06-05T09:03:30.371Z,18.00
2017-06-05T09:05:57.920Z,18.10
2017-06-05T09:08:25.463Z,18.10
2017-06-05T09:10:53.052Z,18.20
2017-06-05T09:13:20.599Z,18.30
2017-06-05T09:15:48.149Z,18.40
2017-06-05T09:18:15.747Z,18.40
2017-06-05T09:20:44.069Z,18.60
2017-06-05T09:23:11.625Z,18.60
2017-06-05T09:25:39.337Z,18.70
2017-06-05T09:28:07.655Z,18.90
2017-06-05T09:30:35.204Z,18.90
2017-06-05T09:33:03.120Z,19.00
2017-06-05T09:35:30.671Z,19.00
2017-06-05T09:37:58.222Z,19.00
2017-06-05T09:40:26.001Z,18.90
2017-06-05T09:42:53.553Z,19.00
2017-06-05T09:45:21.105Z,18.90
2017-06-05T09:47:48.995Z,18.90
2017-06-05T09:50:16.551Z,18.90
2017-06-05T09:52:44.099Z,19.00
2017-06-05T09:55:11.775Z,19.00
2017-06-05T09:57:39.331Z,19.10
2017-06-05T10:00:06.925Z,19.20
2017-06-05T10:02:34.748Z,19.20
2017-06-05T10:05:02.300Z,19.20
2017-06-05T10:07:29.853Z,19.30
2017-06-05T10:09:57.631Z,19.30
2017-06-05T10:12:25.184Z,19.20
2017-06-05T10:14:52.756Z,19.30
2017-06-05T10:17:20.476Z,19.40
2017-06-05T10:19:48.033Z,19.40
2017-06-05T10:22:15.592Z,19.40
2017-06-05T10:24:43.397Z,19.30
2017-06-05T10:27:10.954Z,19.50
2017-06-05T10:29:38.507Z,19.50
2017-06-05T10:32:06.395Z,19.60
2017-06-05T10:34:34.721Z,19.60
2017-06-05T10:37:02.275Z,19.60
2017-06-05T10:39:29.859Z,19.70
2017-06-05T10:41:57.499Z,19.70
2017-06-05T10:44:25.069Z,19.80
2017-06-05T10:46:52.677Z,19.90
2017-06-05T10:49:20.997Z,20.00
2017-06-05T10:51:48.551Z,20.00
2017-06-05T10:54:16.246Z,19.90
2017-06-05T10:56:43.808Z,20.00
2017-06-05T10:59:11.368Z,20.00
2017-06-05T11:01:39.052Z,20.10
2017-06-05T11:04:06.600Z,20.20
2017-06-05T11:06:34.159Z,20.20
2017-06-05T11:09:01.743Z,20.40
2017-06-05T11:11:30.059Z,20.40
2017-06-05T11:13:57.615Z,20.40
2017-06-05T11:16:25.283Z,20.40
2017-06-05T11:18:52.832Z,20.40
2017-06-05T11:21:20.400Z,20.40
2017-06-05T11:23:48.296Z,20.40
2017-06-05T11:26:15.847Z,20.50
2017-06-05T11:28:43.831Z,20.50
2017-06-05T11:31:11.523Z,20.60
2017-06-05T11:33:39.080Z,20.60
2017-06-05T11:36:06.635Z,20.70
2017-06-05T11:38:34.223Z,20.70
2017-06-05T11:41:01.811Z,20.70
2017-06-05T11:43:29.364Z,20.80
2017-06-05T11:45:57.251Z,20.80
2017-06-05T11:48:24.799Z,20.80
2017-06-05T11:50:52.353Z,20.80
2017-06-05T11:53:20.135Z,20.80
2017-06-05T11:55:47.695Z,20.80
2017-06-05T11:58:15.255Z,20.80
2017-06-05T12:00:42.844Z,20.80
2017-06-05T12:03:11.163Z,20.60
2017-06-05T12:05:38.707Z,20.60
2017-06-05T12:08:06.321Z,20.50
2017-06-05T12:10:34.641Z,20.50
2017-06-05T12:13:02.198Z,20.50
2017-06-05T12:15:29.800Z,20.50
2017-06-05T12:17:57.352Z,20.50
2017-06-05T12:20:24.908Z,20.50
2017-06-05T12:22:52.503Z,20.60
2017-06-05T12:25:20.919Z,20.60
2017-06-05T12:27:48.465Z,20.60
2017-06-05T12:30:16.049Z,20.70
2017-06-05T12:32:43.608Z,20.70
2017-06-05T12:35:11.155Z,20.70
2017-06-05T12:37:39.063Z,20.70
2017-06-05T12:40:06.631Z,20.80
2017-06-05T12:42:34.197Z,20.90
2017-06-05T12:45:01.779Z,20.90
2017-06-05T12:47:29.812Z,20.80
2017-06-05T12:49:57.829Z,20.90
2017-06-05T12:52:27.066Z,20.90
2017-06-05T12:54:54.756Z,20.90
2017-06-05T12:57:22.312Z,21.00
2017-06-05T12:59:49.983Z,21.10
2017-06-05T13:02:18.299Z,21.20
2017-06-05T13:04:45.849Z,21.20
2017-06-05T13:07:13.667Z,21.10
2017-06-05T13:09:41.219Z,21.00
2017-06-05T13:12:08.771Z,21.10
2017-06-05T13:14:36.508Z,21.10
2017-06-05T13:17:04.066Z,21.20
2017-06-05T13:19:31.620Z,21.20
2017-06-05T13:21:59.434Z,21.20
2017-06-05T13:24:26.982Z,21.10
2017-06-05T13:26:54.523Z,21.10
2017-06-05T13:29:22.131Z,21.00
2017-06-05T13:31:50.452Z,21.10
2017-06-05T13:34:18.003Z,21.10
2017-06-05T13:36:45.683Z,21.10
2017-06-05T13:39:13.231Z,21.20
2017-06-05T13:41:40.789Z,21.20
2017-06-05T13:44:08.791Z,21.20
2017-06-05T13:46:36.358Z,21.30
2017-06-05T13:49:03.990Z,21.40
2017-06-05T13:51:31.880Z,21.50
2017-06-05T13:53:59.517Z,21.60
2017-06-05T13:56:27.075Z,21.60
2017-06-05T13:58:54.680Z,21.70
2017-06-05T14:01:22.994Z,21.60
2017-06-05T14:03:50.556Z,21.60
2017-06-05T14:06:18.155Z,21.60
2017-06-05T14:08:45.704Z,21.70
2017-06-05T14:11:13.269Z,21.60
2017-06-05T14:13:41.139Z,21.70
2017-06-05T14:16:08.685Z,21.70
2017-06-05T14:18:36.234Z,21.70
2017-06-05T14:21:03.904Z,21.60
2017-06-05T14:23:31.457Z,21.50
2017-06-05T14:25:59.023Z,21.50
2017-06-05T14:28:26.606Z,21.40
2017-06-05T14:30:54.155Z,21.30
2017-06-05T14:33:21.709Z,21.30
2017-06-05T14:35:49.312Z,21.30
2017-06-05T14:38:16.864Z,21.30
2017-06-05T14:40:45.236Z,21.40
2017-06-05T14:43:13.688Z,21.40
2017-06-05T14:45:41.238Z,21.40
2017-06-05T14:48:08.796Z,21.50
2017-06-05T14:50:36.495Z,21.50
2017-06-05T14:53:04.812Z,21.50
2017-06-05T14:55:32.366Z,21.50
2017-06-05T14:58:00.047Z,21.50
2017-06-05T15:00:27.618Z,21.50
2017-06-05T15:02:55.171Z,21.40
2017-06-05T15:05:22.742Z,21.40
2017-06-05T15:07:50.290Z,21.40
2017-06-05T15:10:17.841Z,21.30
2017-06-05T15:12:45.428Z,21.30
2017-06-05T15:15:12.984Z,21.20
2017-06-05T15:17:40.539Z,21.30
2017-06-05T15:20:08.525Z,21.30
2017-06-05T15:22:36.073Z,21.30
2017-06-05T15:25:03.688Z,21.40
2017-06-05T15:27:31.617Z,21.40
2017-06-05T15:29:59.939Z,21.40
2017-06-05T15:32:27.781Z,21.40
2017-06-05T15:34:56.287Z,21.50
2017-06-05T15:37:23.860Z,21.50
2017-06-05T15:39:51.406Z,21.50
2017-06-05T15:42:18.991Z,21.40
2017-06-05T15:44:46.544Z,21.40
2017-06-05T15:47:14.119Z,21.30
2017-06-05T15:49:41.823Z,21.40
2017-06-05T15:52:09.383Z,21.40
2017-06-05T15:54:36.929Z,21.50
2017-06-05T15:57:05.491Z,21.50
2017-06-05T15:59:33.046Z,21.50
2017-06-05T16:02:00.695Z,21.40
2017-06-05T16:04:28.681Z,21.40
2017-06-05T16:06:56.243Z,21.40
2017-06-05T16:09:23.799Z,21.40
2017-06-05T16:11:51.371Z,21.40
2017-06-05T16:14:18.918Z,21.50
2017-06-05T16:16:46.479Z,21.50
2017-06-05T16:19:14.204Z,21.50
2017-06-05T16:21:41.765Z,21.50
2017-06-05T16:24:09.312Z,21.30
2017-06-05T16:26:37.115Z,21.30
2017-06-05T16:29:04.676Z,21.20
2017-06-05T16:31:32.223Z,21.20
2017-06-05T16:34:00.099Z,21.20
2017-06-05T16:36:27.663Z,21.20
2017-06-05T16:38:55.214Z,21.10
2017-06-05T16:41:22.956Z,21.00
2017-06-05T16:43:50.515Z,21.10
2017-06-05T16:46:18.067Z,21.00
2017-06-05T16:48:45.883Z,21.00
2017-06-05T16:51:14.200Z,20.90
2017-06-05T16:53:41.743Z,20.90
2017-06-05T16:56:09.568Z,20.90
2017-06-05T16:58:37.200Z,20.80
2017-06-05T17:01:04.752Z,20.80
2017-06-05T17:03:32.547Z,20.80
2017-06-05T17:06:00.099Z,20.70
2017-06-05T17:08:27.668Z,20.70
2017-06-05T17:10:55.435Z,20.70
2017-06-05T17:13:22.987Z,20.60
2017-06-05T17:15:50.539Z,20.60
2017-06-05T17:18:18.225Z,20.50
2017-06-05T17:20:45.787Z,20.50
2017-06-05T17:23:13.347Z,20.50
2017-06-05T17:25:42.043Z,20.40
2017-06-05T17:28:09.620Z,20.40
2017-06-05T17:30:37.178Z,20.40
2017-06-05T17:33:05.103Z,20.50
2017-06-05T17:35:32.668Z,20.50
2017-06-05T17:38:00.234Z,20.40
2017-06-05T17:40:28.584Z,20.40
2017-06-05T17:42:56.144Z,20.40
2017-06-05T17:45:23.723Z,20.40
2017-06-05T17:47:51.299Z,20.30
2017-06-05T17:50:19.624Z,20.30
2017-06-05T17:52:47.180Z,20.30
2017-06-05T17:55:14.787Z,20.30
2017-06-05T17:57:43.120Z,20.10
2017-06-05T18:00:10.671Z,20.20
2017-06-05T18:02:38.479Z,20.10
2017-06-05T18:05:06.037Z,20.10
2017-06-05T18:07:33.587Z,20.00
2017-06-05T18:10:01.357Z,20.00
2017-06-05T18:12:28.912Z,19.90
2017-06-05T18:14:56.500Z,19.90
2017-06-05T18:17:24.104Z,19.90
2017-06-05T18:19:51.656Z,19.80
2017-06-05T18:22:19.207Z,19.80
2017-06-05T18:24:46.804Z,19.70
2017-06-05T18:27:14.375Z,19.60
2017-06-05T18:29:41.935Z,19.60
2017-06-05T18:32:09.904Z,19.50
2017-06-05T18:34:37.463Z,19.50
2017-06-05T18:37:05.022Z,19.40
2017-06-05T18:39:33.086Z,19.40
2017-06-05T18:42:00.639Z,19.40
2017-06-05T18:44:28.188Z,19.20
2017-06-05T18:46:55.882Z,19.20
2017-06-05T18:49:24.207Z,19.10
2017-06-05T18:51:51.765Z,19.10
2017-06-05T18:54:19.443Z,19.10
2017-06-05T18:56:47.005Z,19.00
2017-06-05T18:59:14.629Z,18.90
2017-06-05T19:01:42.435Z,18.90
2017-06-05T19:04:09.988Z,18.90
2017-06-05T19:06:37.544Z,18.80
2017-06-05T19:09:05.410Z,18.70
2017-06-05T19:11:32.955Z,18.60
2017-06-05T19:14:00.513Z,18.60
2017-06-05T19:16:28.104Z,18.50
2017-06-05T19:18:55.648Z,18.40
2017-06-05T19:21:23.197Z,18.30
2017-06-05T19:23:50.772Z,18.20
2017-06-05T19:26:18.319Z,18.20
2017-06-05T19:28:45.891Z,18.10
2017-06-05T19:31:13.492Z,18.00
2017-06-05T19:33:41.811Z,17.80
2017-06-05T19:36:09.353Z,17.80
2017-06-05T19:38:36.922Z,17.70
2017-06-05T19:41:04.469Z,17.70
2017-06-05T19:43:32.017Z,17.60
2017-06-05T19:46:00.397Z,17.40
2017-06-05T19:48:27.948Z,17.40
2017-06-05T19:50:56.259Z,17.30
2017-06-05T19:53:23.829Z,17.30
2017-06-05T19:55:51.373Z,17.20
2017-06-05T19:58:18.915Z,17.20
2017-06-05T20:00:46.599Z,17.10
2017-06-05T20:03:14.154Z,17.00
2017-06-05T20:05:41.701Z,17.00
2017-06-05T20:08:09.669Z,16.90
2017-06-05T20:10:37.222Z,16.80
2017-06-05T20:13:04.773Z,16.80
2017-06-05T20:15:33.220Z,16.70
2017-06-05T20:18:01.195Z,16.70
2017-06-05T20:20:28.744Z,16.70
2017-06-05T20:22:56.588Z,16.60
2017-06-05T20:25:24.132Z,16.50
2017-06-05T20:27:51.677Z,16.50
2017-06-05T20:30:19.256Z,16.40
2017-06-05T20:32:46.800Z,16.40
2017-06-05T20:35:14.348Z,16.30
2017-06-05T20:37:41.935Z,16.30
2017-06-05T20:40:09.480Z,16.20
2017-06-05T20:42:37.027Z,16.20
2017-06-05T20:45:04.761Z,16.10
2017-06-05T20:47:32.307Z,16.10
2017-06-05T20:49:59.863Z,16.10
2017-06-05T20:52:27.462Z,16.20
2017-06-05T20:54:55.021Z,16.20
2017-06-05T20:57:23.345Z,16.10
2017-06-05T20:59:50.939Z,16.10
2017-06-05T21:02:18.509Z,16.10
2017-06-05T21:04:46.834Z,16.00
2017-06-05T21:07:14.967Z,16.00
2017-06-05T21:09:43.336Z,15.90
2017-06-05T21:12:10.876Z,15.90
2017-06-05T21:14:38.921Z,15.90
2017-06-05T21:17:06.508Z,15.80
2017-06-05T21:19:34.052Z,15.70
2017-06-05T21:22:01.819Z,15.70
2017-06-05T21:24:29.433Z,15.60
2017-06-05T21:26:57.061Z,15.60
2017-06-05T21:29:25.624Z,15.50
2017-06-05T21:31:53.185Z,15.50
2017-06-05T21:34:20.759Z,15.50
2017-06-05T21:36:48.528Z,15.40
2017-06-05T21:39:16.843Z,15.40
2017-06-05T21:41:44.396Z,15.40
2017-06-05T21:44:12.071Z,15.30
2017-06-05T21:49:14.936Z,15.20
2017-06-05T21:51:43.255Z,15.10
2017-06-05T21:54:10.804Z,15.10
2017-06-05T21:56:38.595Z,15.10
2017-06-05T21:59:06.144Z,15.00
2017-06-05T22:01:33.688Z,15.00
2017-06-05T22:04:01.272Z,14.90
2017-06-05T22:06:28.820Z,14.90
2017-06-05T22:08:56.369Z,14.90
2017-06-05T22:11:24.158Z,14.90
2017-06-05T22:13:51.706Z,14.90
2017-06-05T22:16:19.301Z,14.80
2017-06-05T22:18:47.147Z,14.90
2017-06-05T22:21:14.693Z,14.90
2017-06-05T22:23:42.236Z,14.90
2017-06-05T22:26:09.809Z,14.90
2017-06-05T22:28:37.356Z,14.90
2017-06-05T22:31:04.908Z,14.90
2017-06-05T22:33:32.487Z,14.90
2017-06-05T22:36:00.083Z,14.80
2017-06-05T22:38:28.412Z,14.80
2017-06-05T22:40:56.039Z,14.70
2017-06-05T22:43:23.595Z,14.80
2017-06-05T22:45:51.149Z,14.70
2017-06-05T22:48:19.660Z,14.70
2017-06-05T22:50:47.205Z,14.70
2017-06-05T22:53:14.794Z,14.70
2017-06-05T22:55:42.391Z,14.60
2017-06-05T22:58:09.935Z,14.60
2017-06-05T23:00:37.482Z,14.50
2017-06-05T23:03:05.053Z,14.50
2017-06-05T23:05:32.604Z,14.50
2017-06-05T23:08:00.153Z,14.50
2017-06-05T23:10:27.739Z,14.50
2017-06-05T23:12:55.291Z,14.50
2017-06-05T23:15:22.836Z,14.50
2017-06-05T23:17:50.408Z,14.40
2017-06-05T23:20:17.955Z,14.40
2017-06-05T23:22:45.507Z,14.30
2017-06-05T23:25:13.288Z,14.40
2017-06-05T23:27:40.840Z,14.30
2017-06-05T23:30:08.391Z,14.30
2017-06-05T23:32:36.176Z,14.30
2017-06-05T23:35:03.725Z,14.30
2017-06-05T23:37:31.272Z,14.30
2017-06-05T23:39:59.407Z,14.30
2017-06-05T23:42:26.960Z,14.20
2017-06-05T23:44:54.558Z,14.20
2017-06-05T23:47:22.348Z,14.20
2017-06-05T23:49:49.894Z,14.20
2017-06-05T23:52:17.439Z,14.20
2017-06-05T23:54:45.029Z,14.20
2017-06-05T23:57:12.576Z,14.20
2017-06-05T23:59:40.124Z,14.20
