createdAt,value
2018-03-03T00:00:25.674Z,-2.10
2018-03-03T00:02:53.300Z,-2.20
2018-03-03T00:05:21.796Z,-2.10
2018-03-03T00:07:50.335Z,-2.10
2018-03-03T00:10:17.945Z,-2.20
2018-03-03T00:12:46.421Z,-2.10
2018-03-03T00:15:15.590Z,-2.10
2018-03-03T00:17:43.220Z,-2.10
2018-03-03T00:20:10.856Z,-2.10
2018-03-03T00:22:41.377Z,-2.10
2018-03-03T00:25:09.051Z,-2.00
2018-03-03T00:27:36.761Z,-2.00
2018-03-03T00:30:04.628Z,-2.10
2018-03-03T00:32:32.242Z,-2.10
2018-03-03T00:34:59.909Z,-2.10
2018-03-03T00:37:27.519Z,-2.00
2018-03-03T00:39:55.268Z,-2.00
2018-03-03T00:42:23.847Z,-2.00
2018-03-03T00:44:51.474Z,-2.00
2018-03-03T00:47:19.224Z,-1.90
2018-03-03T00:49:46.819Z,-1.90
2018-03-03T00:52:14.452Z,-2.00
2018-03-03T00:54:42.098Z,-2.00
2018-03-03T00:57:10.508Z,-2.00
2018-03-03T00:59:40.681Z,-2.00
2018-03-03T01:02:09.112Z,-2.10
2018-03-03T01:04:36.742Z,-2.10
2018-03-03T01:07:04.352Z,-2.10
2018-03-03T01:09:31.977Z,-2.10
2018-03-03T01:12:00.498Z,-2.10
2018-03-03T01:14:28.121Z,-2.10
2018-03-03T01:16:56.514Z,-2.00
2018-03-03T01:19:24.148Z,-2.10
2018-03-03T01:21:51.841Z,-2.00
2018-03-03T01:24:19.518Z,-2.00
2018-03-03T01:26:47.886Z,-2.00
2018-03-03T01:29:15.716Z,-2.10
2018-03-03T01:31:43.440Z,-2.10
2018-03-03T01:34:11.831Z,-2.10
2018-03-03T01:36:40.214Z,-2.10
2018-03-03T01:39:08.724Z,-2.10
2018-03-03T01:41:36.463Z,-2.10
2018-03-03T01:44:04.848Z,-2.00
2018-03-03T01:46:33.363Z,-2.00
2018-03-03T01:49:00.976Z,-2.00
2018-03-03T01:51:40.674Z,-2.00
2018-03-03T01:54:08.278Z,-1.90
2018-03-03T01:56:35.902Z,-1.90
2018-03-03T01:59:03.526Z,-1.90
2018-03-03T02:01:39.986Z,-1.90
2018-03-03T02:04:07.727Z,-1.90
2018-03-03T02:06:35.355Z,-1.90
2018-03-03T02:09:03.712Z,-1.90
2018-03-03T02:11:32.091Z,-2.00
2018-03-03T02:14:01.234Z,-2.00
2018-03-03T02:16:28.849Z,-2.00
2018-03-03T02:18:56.483Z,-2.00
2018-03-03T02:21:24.086Z,-1.90
2018-03-03T02:23:51.743Z,-2.00
2018-03-03T02:26:19.368Z,-1.90
2018-03-03T02:28:46.963Z,-2.00
2018-03-03T02:31:14.592Z,-2.00
2018-03-03T02:33:42.197Z,-1.90
2018-03-03T02:36:09.893Z,-1.90
2018-03-03T02:38:38.272Z,-1.90
2018-03-03T02:41:06.677Z,-1.90
2018-03-03T02:43:39.530Z,-1.90
2018-03-03T02:46:07.937Z,-1.90
2018-03-03T02:48:36.319Z,-1.90
2018-03-03T02:51:04.699Z,-1.90
2018-03-03T02:53:33.114Z,-2.00
2018-03-03T02:56:00.726Z,-2.00
2018-03-03T02:58:29.118Z,-2.00
2018-03-03T03:00:57.510Z,-2.10
2018-03-03T03:03:25.190Z,-2.10
2018-03-03T03:05:53.554Z,-2.10
2018-03-03T03:08:21.179Z,-2.20
2018-03-03T03:10:48.798Z,-2.20
2018-03-03T03:13:17.168Z,-2.20
2018-03-03T03:15:44.813Z,-2.20
2018-03-03T03:18:12.547Z,-2.20
2018-03-03T03:20:40.180Z,-2.30
2018-03-03T03:23:08.572Z,-2.40
2018-03-03T03:25:36.981Z,-2.40
2018-03-03T03:28:04.576Z,-2.40
2018-03-03T03:30:32.217Z,-2.40
2018-03-03T03:32:59.861Z,-2.40
2018-03-03T03:35:28.230Z,-2.40
2018-03-03T03:37:56.622Z,-2.40
2018-03-03T03:40:24.992Z,-2.40
2018-03-03T03:42:52.703Z,-2.40
2018-03-03T03:45:20.365Z,-2.40
2018-03-03T03:47:47.996Z,-2.40
2018-03-03T03:50:16.377Z,-2.40
2018-03-03T03:52:43.978Z,-2.40
2018-03-03T03:55:11.591Z,-2.40
2018-03-03T03:57:40.712Z,-2.50
2018-03-03T04:00:09.148Z,-2.50
2018-03-03T04:02:36.753Z,-2.60
2018-03-03T04:05:04.400Z,-2.60
2018-03-03T04:07:32.091Z,-2.60
2018-03-03T04:10:00.478Z,-2.70
2018-03-03T04:12:28.892Z,-2.70
2018-03-03T04:14:56.499Z,-2.70
2018-03-03T04:17:24.143Z,-2.80
2018-03-03T04:19:51.753Z,-2.80
2018-03-03T04:22:20.173Z,-2.80
2018-03-03T04:24:47.774Z,-2.90
2018-03-03T04:27:15.736Z,-2.90
2018-03-03T04:29:43.349Z,-2.90
2018-03-03T04:32:11.767Z,-2.90
2018-03-03T04:34:39.397Z,-2.90
2018-03-03T04:37:07.775Z,-2.80
2018-03-03T04:39:35.392Z,-2.90
2018-03-03T04:42:03.012Z,-2.90
2018-03-03T04:44:30.647Z,-2.80
2018-03-03T04:46:58.309Z,-2.90
2018-03-03T04:49:25.909Z,-2.90
2018-03-03T04:51:54.490Z,-3.00
2018-03-03T04:54:22.116Z,-3.00
2018-03-03T04:56:49.856Z,-3.00
2018-03-03T04:59:35.278Z,-3.00
2018-03-03T05:02:06.607Z,-3.10
2018-03-03T05:04:36.602Z,-3.10
2018-03-03T05:07:09.908Z,-3.10
2018-03-03T05:09:39.046Z,-3.20
2018-03-03T05:12:06.670Z,-3.20
2018-03-03T05:14:54.956Z,-3.20
2018-03-03T05:17:28.890Z,-3.30
2018-03-03T05:20:03.004Z,-3.30
2018-03-03T05:22:42.016Z,-3.30
2018-03-03T05:25:15.081Z,-3.30
2018-03-03T05:27:48.321Z,-3.30
2018-03-03T05:30:32.304Z,-3.40
2018-03-03T05:33:05.444Z,-3.40
2018-03-03T05:35:36.288Z,-3.40
2018-03-03T05:38:10.309Z,-3.40
2018-03-03T05:40:47.842Z,-3.40
2018-03-03T05:43:22.227Z,-3.40
2018-03-03T05:46:04.724Z,-3.40
2018-03-03T05:48:34.678Z,-3.40
2018-03-03T05:51:12.394Z,-3.40
2018-03-03T05:53:45.471Z,-3.40
2018-03-03T05:56:18.722Z,-3.40
2018-03-03T06:02:04.216Z,-3.40
2018-03-03T06:04:47.415Z,-3.40
2018-03-03T06:07:21.573Z,-3.40
2018-03-03T06:09:52.001Z,-3.40
2018-03-03T06:12:19.623Z,-3.30
2018-03-03T06:14:48.005Z,-3.20
2018-03-03T06:17:16.420Z,-3.20
2018-03-03T06:19:44.059Z,-3.20
2018-03-03T06:22:12.484Z,-3.00
2018-03-03T06:24:40.095Z,-3.00
2018-03-03T06:27:07.742Z,-2.90
2018-03-03T06:29:35.367Z,-2.70
2018-03-03T06:32:02.992Z,-2.50
2018-03-03T06:34:31.386Z,-2.40
2018-03-03T06:36:59.787Z,-2.30
2018-03-03T06:39:27.409Z,-2.30
2018-03-03T06:41:55.027Z,-2.30
2018-03-03T06:44:22.829Z,-2.30
2018-03-03T06:46:50.430Z,-2.30
2018-03-03T06:49:18.802Z,-2.30
2018-03-03T06:51:46.453Z,-2.40
2018-03-03T06:54:14.054Z,-2.30
2018-03-03T06:56:42.448Z,-2.30
2018-03-03T06:59:10.913Z,-2.10
2018-03-03T07:01:38.557Z,-2.20
2018-03-03T07:04:06.218Z,-2.00
2018-03-03T07:06:33.830Z,-1.70
2018-03-03T07:09:01.458Z,-1.30
2018-03-03T07:11:29.072Z,-0.80
2018-03-03T07:13:56.937Z,-0.40
2018-03-03T07:16:25.302Z,0.10
2018-03-03T07:18:53.675Z,0.50
2018-03-03T07:21:21.310Z,0.50
2018-03-03T07:23:51.160Z,0.70
2018-03-03T07:26:18.900Z,1.00
2018-03-03T07:28:46.526Z,1.30
2018-03-03T07:31:14.172Z,1.50
2018-03-03T07:33:42.650Z,2.10
2018-03-03T07:36:11.315Z,2.10
2018-03-03T07:38:39.042Z,2.50
2018-03-03T07:41:06.656Z,2.70
2018-03-03T07:43:34.293Z,2.90
2018-03-03T07:46:01.930Z,3.00
2018-03-03T07:48:29.639Z,3.30
2018-03-03T07:50:57.221Z,3.50
2018-03-03T07:53:24.856Z,3.70
2018-03-03T07:55:52.473Z,4.00
2018-03-03T07:58:32.233Z,4.40
2018-03-03T08:01:00.681Z,4.60
2018-03-03T08:03:29.165Z,4.80
2018-03-03T08:05:57.005Z,4.70
2018-03-03T08:08:24.661Z,5.00
2018-03-03T08:10:52.319Z,4.90
2018-03-03T08:13:20.875Z,4.90
2018-03-03T08:15:49.295Z,5.00
2018-03-03T08:18:18.121Z,5.00
2018-03-03T08:20:45.724Z,5.20
2018-03-03T08:23:14.138Z,5.40
2018-03-03T08:25:41.829Z,5.30
2018-03-03T08:28:09.555Z,5.40
2018-03-03T08:30:38.079Z,5.60
2018-03-03T08:33:05.693Z,5.60
2018-03-03T08:35:34.081Z,6.20
2018-03-03T08:38:02.442Z,6.30
2018-03-03T08:40:30.073Z,6.30
2018-03-03T08:42:57.685Z,6.40
2018-03-03T08:45:25.302Z,6.20
2018-03-03T08:47:52.927Z,6.00
2018-03-03T08:50:21.399Z,5.60
2018-03-03T08:52:48.990Z,5.60
2018-03-03T08:55:16.600Z,5.70
2018-03-03T08:57:44.248Z,5.80
2018-03-03T09:00:11.852Z,5.80
2018-03-03T09:02:39.816Z,5.70
2018-03-03T09:05:07.476Z,5.90
2018-03-03T09:07:35.130Z,6.20
2018-03-03T09:10:02.820Z,6.30
2018-03-03T09:12:30.414Z,6.50
2018-03-03T09:14:58.873Z,7.30
2018-03-03T09:17:27.277Z,7.60
2018-03-03T09:19:54.862Z,7.60
2018-03-03T09:22:23.256Z,8.00
2018-03-03T09:24:50.892Z,8.00
2018-03-03T09:27:19.296Z,8.20
2018-03-03T09:29:47.667Z,8.30
2018-03-03T09:32:16.076Z,8.50
2018-03-03T09:34:43.678Z,8.50
2018-03-03T09:37:11.292Z,8.70
2018-03-03T09:39:39.663Z,8.40
2018-03-03T09:42:08.030Z,8.10
2018-03-03T09:44:36.456Z,7.90
2018-03-03T09:47:04.063Z,7.90
2018-03-03T09:49:31.709Z,7.90
2018-03-03T09:51:59.311Z,7.80
2018-03-03T09:54:26.942Z,7.50
2018-03-03T09:56:54.545Z,7.20
2018-03-03T09:59:22.185Z,6.80
2018-03-03T10:01:52.333Z,6.50
2018-03-03T10:04:17.449Z,6.20
2018-03-03T10:06:45.108Z,6.00
2018-03-03T10:09:12.719Z,5.80
2018-03-03T10:11:40.459Z,5.70
2018-03-03T10:14:08.836Z,5.70
2018-03-03T10:16:36.485Z,5.70
2018-03-03T10:19:04.085Z,5.70
2018-03-03T10:21:32.473Z,5.70
2018-03-03T10:24:00.114Z,5.70
2018-03-03T10:26:28.479Z,5.70
2018-03-03T10:28:56.102Z,5.70
2018-03-03T10:31:23.825Z,5.70
2018-03-03T10:33:52.995Z,5.70
2018-03-03T10:36:20.740Z,5.80
2018-03-03T10:38:48.365Z,5.90
2018-03-03T10:41:16.801Z,6.10
2018-03-03T10:43:44.415Z,6.10
2018-03-03T10:46:12.813Z,6.20
2018-03-03T10:48:41.180Z,6.40
2018-03-03T10:51:09.003Z,6.40
2018-03-03T10:53:36.594Z,6.60
2018-03-03T10:56:04.190Z,6.70
2018-03-03T10:58:32.737Z,7.00
2018-03-03T11:01:00.304Z,7.00
2018-03-03T11:03:28.162Z,7.00
2018-03-03T11:05:55.770Z,7.10
2018-03-03T11:08:23.410Z,7.20
2018-03-03T11:10:51.006Z,7.40
2018-03-03T11:13:19.386Z,7.40
2018-03-03T11:15:47.020Z,7.40
2018-03-03T11:18:14.624Z,7.70
2018-03-03T11:20:43.023Z,7.80
2018-03-03T11:23:11.464Z,7.70
2018-03-03T11:25:39.128Z,7.70
2018-03-03T11:28:06.751Z,7.90
2018-03-03T11:30:34.368Z,8.40
2018-03-03T11:33:01.995Z,8.90
2018-03-03T11:35:29.607Z,9.20
2018-03-03T11:37:57.232Z,9.40
2018-03-03T11:40:24.824Z,9.50
2018-03-03T11:42:52.424Z,9.40
2018-03-03T11:45:20.811Z,9.80
2018-03-03T11:47:49.211Z,10.10
2018-03-03T11:50:16.895Z,10.10
2018-03-03T11:52:44.499Z,10.10
2018-03-03T11:55:12.118Z,10.20
2018-03-03T11:57:39.721Z,10.20
2018-03-03T12:00:07.329Z,10.40
2018-03-03T12:02:34.968Z,10.70
2018-03-03T12:05:02.578Z,10.60
2018-03-03T12:07:30.249Z,10.60
2018-03-03T12:09:57.855Z,10.50
2018-03-03T12:12:25.489Z,10.30
2018-03-03T12:14:53.147Z,10.30
2018-03-03T12:17:20.822Z,10.30
2018-03-03T12:19:48.452Z,10.20
2018-03-03T12:22:16.863Z,9.90
2018-03-03T12:24:44.517Z,9.90
2018-03-03T12:27:12.896Z,9.80
2018-03-03T12:29:41.436Z,9.90
2018-03-03T12:32:09.066Z,9.90
2018-03-03T12:34:36.693Z,9.90
2018-03-03T12:37:05.092Z,9.50
2018-03-03T12:39:33.495Z,9.20
2018-03-03T12:42:01.103Z,9.20
2018-03-03T12:44:28.705Z,8.90
2018-03-03T12:46:57.100Z,8.80
2018-03-03T12:49:24.700Z,8.70
2018-03-03T12:51:52.375Z,8.80
2018-03-03T12:54:20.003Z,8.80
2018-03-03T12:56:47.626Z,8.80
2018-03-03T12:59:15.344Z,8.70
2018-03-03T13:01:42.937Z,8.90
2018-03-03T13:04:10.794Z,9.00
2018-03-03T13:06:38.396Z,8.90
2018-03-03T13:09:08.550Z,8.80
2018-03-03T13:11:36.930Z,8.60
2018-03-03T13:14:05.310Z,8.60
2018-03-03T13:16:33.708Z,8.50
2018-03-03T13:19:01.489Z,8.50
2018-03-03T13:21:29.123Z,8.50
2018-03-03T13:23:57.498Z,8.70
2018-03-03T13:26:25.908Z,8.90
2018-03-03T13:28:53.576Z,8.90
2018-03-03T13:31:21.251Z,9.20
2018-03-03T13:33:48.885Z,9.20
2018-03-03T13:36:16.512Z,9.00
2018-03-03T13:38:44.155Z,8.70
2018-03-03T13:41:11.802Z,8.40
2018-03-03T13:43:40.191Z,8.00
2018-03-03T13:46:07.819Z,8.00
2018-03-03T13:48:35.458Z,7.80
2018-03-03T13:51:03.068Z,7.60
2018-03-03T13:53:31.487Z,7.10
2018-03-03T13:55:59.104Z,7.10
2018-03-03T13:58:26.745Z,6.90
2018-03-03T14:00:54.384Z,6.80
2018-03-03T14:03:21.980Z,6.60
2018-03-03T14:05:49.620Z,6.50
2018-03-03T14:08:17.223Z,6.30
2018-03-03T14:10:44.847Z,6.30
2018-03-03T14:13:12.525Z,6.10
2018-03-03T14:15:40.258Z,6.00
2018-03-03T14:18:08.630Z,5.70
2018-03-03T14:20:36.391Z,5.60
2018-03-03T14:23:04.057Z,5.60
2018-03-03T14:25:33.166Z,5.50
2018-03-03T14:28:00.814Z,5.50
2018-03-03T14:30:28.463Z,5.40
2018-03-03T14:33:03.594Z,5.30
2018-03-03T14:35:31.280Z,5.30
2018-03-03T14:37:58.979Z,5.30
2018-03-03T14:40:27.400Z,5.20
2018-03-03T14:42:55.018Z,5.20
2018-03-03T14:45:23.470Z,5.20
2018-03-03T14:47:51.075Z,5.20
2018-03-03T14:50:19.491Z,5.20
2018-03-03T14:52:47.122Z,5.20
2018-03-03T14:55:14.791Z,5.20
2018-03-03T14:57:43.359Z,5.30
2018-03-03T15:00:11.756Z,5.30
2018-03-03T15:02:39.421Z,5.30
2018-03-03T15:05:07.844Z,5.40
2018-03-03T15:07:35.514Z,5.30
2018-03-03T15:10:03.149Z,5.30
2018-03-03T15:12:31.560Z,5.30
2018-03-03T15:14:59.177Z,5.20
2018-03-03T15:17:28.357Z,5.10
2018-03-03T15:19:56.089Z,5.10
2018-03-03T15:22:23.722Z,5.10
2018-03-03T15:24:51.397Z,5.10
2018-03-03T15:27:19.963Z,5.00
2018-03-03T15:29:47.568Z,5.00
2018-03-03T15:32:15.213Z,5.00
2018-03-03T15:34:43.607Z,4.80
2018-03-03T15:37:12.152Z,4.80
2018-03-03T15:39:39.764Z,4.70
2018-03-03T15:42:08.269Z,4.60
2018-03-03T15:44:35.896Z,4.60
2018-03-03T15:47:04.290Z,4.50
2018-03-03T15:49:32.695Z,4.40
2018-03-03T15:52:01.123Z,4.40
2018-03-03T15:54:28.836Z,4.30
2018-03-03T15:56:57.263Z,4.30
2018-03-03T15:59:24.936Z,4.30
2018-03-03T16:01:52.589Z,4.30
2018-03-03T16:04:20.283Z,4.40
2018-03-03T16:06:47.903Z,4.80
2018-03-03T16:09:15.514Z,5.00
2018-03-03T16:11:43.286Z,4.90
2018-03-03T16:14:10.979Z,4.70
2018-03-03T16:16:41.204Z,4.80
2018-03-03T16:19:09.728Z,4.70
2018-03-03T16:21:37.492Z,4.70
2018-03-03T16:24:05.101Z,4.50
2018-03-03T16:26:33.749Z,4.20
2018-03-03T16:29:01.362Z,4.00
2018-03-03T16:31:29.814Z,3.90
2018-03-03T16:33:57.453Z,3.90
2018-03-03T16:36:25.100Z,3.90
2018-03-03T16:38:53.538Z,4.90
2018-03-03T16:41:21.149Z,4.90
2018-03-03T16:43:49.583Z,6.00
2018-03-03T16:46:17.257Z,5.90
2018-03-03T16:48:44.883Z,6.40
2018-03-03T16:51:13.270Z,5.80
2018-03-03T16:53:40.923Z,5.70
2018-03-03T16:56:09.441Z,4.60
2018-03-03T16:58:37.065Z,4.60
2018-03-03T17:01:04.709Z,4.20
2018-03-03T17:03:32.372Z,3.90
2018-03-03T17:05:59.975Z,3.60
2018-03-03T17:08:28.563Z,3.30
2018-03-03T17:10:56.922Z,3.20
2018-03-03T17:13:26.087Z,3.00
2018-03-03T17:15:53.713Z,3.00
2018-03-03T17:18:22.180Z,2.80
2018-03-03T17:20:50.734Z,2.60
2018-03-03T17:23:18.361Z,2.60
2018-03-03T17:25:46.824Z,2.50
2018-03-03T17:28:15.241Z,2.50
2018-03-03T17:30:42.883Z,2.40
2018-03-03T17:33:11.294Z,2.40
2018-03-03T17:35:38.930Z,2.40
2018-03-03T17:38:07.338Z,2.30
2018-03-03T17:40:34.986Z,2.30
2018-03-03T17:43:03.500Z,2.20
2018-03-03T17:45:31.138Z,2.20
2018-03-03T17:47:59.576Z,2.20
2018-03-03T17:50:27.184Z,2.20
2018-03-03T17:52:55.012Z,2.20
2018-03-03T17:55:22.656Z,2.10
2018-03-03T17:57:50.266Z,2.10
2018-03-03T18:00:17.921Z,2.10
2018-03-03T18:02:45.618Z,2.00
2018-03-03T18:05:13.344Z,1.90
2018-03-03T18:07:40.994Z,1.90
2018-03-03T18:10:08.645Z,1.80
2018-03-03T18:12:36.325Z,1.80
2018-03-03T18:15:03.962Z,1.80
2018-03-03T18:17:32.377Z,1.80
2018-03-03T18:20:00.021Z,1.80
2018-03-03T18:22:27.667Z,1.80
2018-03-03T18:24:55.281Z,1.70
2018-03-03T18:27:23.284Z,1.70
2018-03-03T18:29:51.736Z,1.70
2018-03-03T18:32:19.448Z,1.70
2018-03-03T18:34:48.039Z,1.70
2018-03-03T18:37:15.866Z,1.60
2018-03-03T18:39:43.509Z,1.60
2018-03-03T18:42:12.135Z,1.60
2018-03-03T18:44:39.770Z,1.60
2018-03-03T18:47:07.627Z,1.50
2018-03-03T18:49:36.065Z,1.50
2018-03-03T18:52:03.797Z,1.50
2018-03-03T18:54:31.431Z,1.50
2018-03-03T18:56:59.953Z,1.50
2018-03-03T18:59:28.148Z,1.50
2018-03-03T19:01:55.839Z,1.50
2018-03-03T19:04:23.485Z,1.50
2018-03-03T19:06:51.144Z,1.50
2018-03-03T19:09:18.837Z,1.50
2018-03-03T19:11:46.495Z,1.50
2018-03-03T19:14:14.203Z,1.40
2018-03-03T19:16:42.641Z,1.40
2018-03-03T19:19:10.366Z,1.40
2018-03-03T19:21:38.058Z,1.30
2018-03-03T19:24:05.723Z,1.30
2018-03-03T19:26:33.431Z,1.40
2018-03-03T19:29:01.931Z,1.30
2018-03-03T19:31:30.399Z,1.30
2018-03-03T19:33:58.073Z,1.30
2018-03-03T19:36:25.847Z,1.30
2018-03-03T19:38:54.967Z,1.10
2018-03-03T19:41:23.487Z,1.10
2018-03-03T19:43:51.324Z,1.10
2018-03-03T19:46:19.744Z,0.90
2018-03-03T19:48:47.450Z,0.90
2018-03-03T19:51:15.132Z,0.90
2018-03-03T19:53:43.580Z,0.80
2018-03-03T19:56:11.229Z,0.80
2018-03-03T19:58:38.994Z,0.80
2018-03-03T20:01:06.677Z,0.80
2018-03-03T20:03:34.461Z,0.80
2018-03-03T20:06:03.002Z,0.80
2018-03-03T20:08:31.459Z,0.80
2018-03-03T20:10:59.157Z,0.80
2018-03-03T20:13:26.880Z,0.80
2018-03-03T20:15:54.649Z,0.80
2018-03-03T20:18:24.061Z,0.70
2018-03-03T20:20:53.200Z,0.70
2018-03-03T20:23:20.865Z,0.70
2018-03-03T20:25:49.424Z,0.70
2018-03-03T20:28:17.829Z,0.70
2018-03-03T20:30:46.224Z,0.60
2018-03-03T20:33:13.883Z,0.60
2018-03-03T20:35:42.347Z,0.60
2018-03-03T20:38:10.786Z,0.70
2018-03-03T20:40:38.447Z,0.60
2018-03-03T20:43:06.096Z,0.60
2018-03-03T20:45:33.843Z,0.60
2018-03-03T20:48:02.271Z,0.70
2018-03-03T20:50:29.930Z,0.60
2018-03-03T20:52:57.622Z,0.60
2018-03-03T20:55:25.287Z,0.60
2018-03-03T20:57:52.970Z,0.60
2018-03-03T21:00:20.629Z,0.60
2018-03-03T21:02:48.333Z,0.60
2018-03-03T21:05:16.806Z,0.60
2018-03-03T21:07:44.431Z,0.50
2018-03-03T21:10:12.136Z,0.50
2018-03-03T21:12:41.271Z,0.50
2018-03-03T21:15:09.850Z,0.50
2018-03-03T21:17:37.601Z,0.50
2018-03-03T21:20:06.798Z,0.60
2018-03-03T21:22:35.383Z,0.50
2018-03-03T21:25:03.915Z,0.50
2018-03-03T21:27:32.415Z,0.40
2018-03-03T21:30:00.168Z,0.40
2018-03-03T21:32:27.811Z,0.40
2018-03-03T21:34:56.238Z,0.40
2018-03-03T21:37:23.887Z,0.40
2018-03-03T21:39:51.520Z,0.40
2018-03-03T21:42:19.935Z,0.40
2018-03-03T21:44:47.939Z,0.40
2018-03-03T21:47:15.569Z,0.40
2018-03-03T21:49:43.165Z,0.40
2018-03-03T21:52:10.911Z,0.40
2018-03-03T21:54:38.538Z,0.40
2018-03-03T21:57:06.962Z,0.40
2018-03-03T21:59:34.575Z,0.40
2018-03-03T22:02:02.231Z,0.40
2018-03-03T22:04:29.845Z,0.40
2018-03-03T22:06:58.237Z,0.40
2018-03-03T22:09:26.057Z,0.40
2018-03-03T22:11:53.690Z,0.40
2018-03-03T22:14:21.348Z,0.50
2018-03-03T22:16:48.969Z,0.50
2018-03-03T22:19:16.641Z,0.40
2018-03-03T22:21:45.045Z,0.50
2018-03-03T22:24:13.729Z,0.50
2018-03-03T22:26:41.371Z,0.50
2018-03-03T22:29:09.001Z,0.50
2018-03-03T22:31:36.658Z,0.50
2018-03-03T22:34:04.305Z,0.50
2018-03-03T22:36:32.664Z,0.50
2018-03-03T22:39:00.287Z,0.40
2018-03-03T22:41:27.914Z,0.40
2018-03-03T22:43:56.314Z,0.50
2018-03-03T22:46:25.042Z,0.50
2018-03-03T22:48:53.545Z,0.50
2018-03-03T22:51:22.709Z,0.40
2018-03-03T22:53:50.367Z,0.50
2018-03-03T22:56:17.968Z,0.50
2018-03-03T22:58:45.682Z,0.50
2018-03-03T23:01:14.043Z,0.40
2018-03-03T23:03:41.773Z,0.50
2018-03-03T23:06:09.385Z,0.50
2018-03-03T23:08:37.857Z,0.50
2018-03-03T23:11:05.482Z,0.40
2018-03-03T23:13:33.094Z,0.40
2018-03-03T23:16:01.502Z,0.40
2018-03-03T23:18:29.132Z,0.40
2018-03-03T23:20:58.246Z,0.40
2018-03-03T23:23:26.640Z,0.40
2018-03-03T23:25:55.105Z,0.40
2018-03-03T23:28:23.525Z,0.40
2018-03-03T23:30:51.126Z,0.40
2018-03-03T23:33:18.857Z,0.40
2018-03-03T23:35:46.481Z,0.40
2018-03-03T23:38:14.092Z,0.30
2018-03-03T23:40:41.696Z,0.30
2018-03-03T23:43:09.330Z,0.30
2018-03-03T23:45:36.952Z,0.30
2018-03-03T23:48:04.663Z,0.40
2018-03-03T23:50:32.285Z,0.50
2018-03-03T23:52:59.892Z,0.40
2018-03-03T23:55:28.289Z,0.40
2018-03-03T23:57:55.904Z,0.40
