createdAt,value
2018-11-06T00:00:04.476Z,21
2018-11-06T00:05:04.932Z,21
2018-11-06T00:10:04.648Z,19
2018-11-06T00:15:04.382Z,20
2018-11-06T00:20:04.457Z,20
2018-11-06T00:25:04.502Z,21
2018-11-06T00:30:04.950Z,21
2018-11-06T00:35:04.068Z,15
2018-11-06T00:40:04.590Z,15
2018-11-06T00:45:04.258Z,15
2018-11-06T00:50:04.733Z,15
2018-11-06T00:55:04.655Z,20
2018-11-06T01:00:04.149Z,24
2018-11-06T01:05:05.298Z,24
2018-11-06T01:10:09.522Z,24
2018-11-06T01:15:05.487Z,24
2018-11-06T01:20:04.522Z,22
2018-11-06T01:25:05.225Z,23
2018-11-06T01:30:03.826Z,23
2018-11-06T01:35:04.220Z,10
2018-11-06T01:40:04.933Z,20
2018-11-06T01:45:03.878Z,20
2018-11-06T01:50:05.111Z,24
2018-11-06T01:55:06.677Z,18
2018-11-06T02:00:05.578Z,18
2018-11-06T02:05:20.303Z,18
2018-11-06T02:10:05.116Z,18
2018-11-06T02:15:04.075Z,19
2018-11-06T02:20:04.249Z,19
2018-11-06T02:25:06.541Z,19
2018-11-06T02:30:04.180Z,19
2018-11-06T02:35:05.149Z,19
2018-11-06T02:40:10.072Z,19
2018-11-06T02:45:03.835Z,22
2018-11-06T02:50:04.433Z,22
2018-11-06T02:55:04.707Z,21
2018-11-06T03:00:03.849Z,15
2018-11-06T03:05:04.314Z,15
2018-11-06T03:10:03.804Z,15
2018-11-06T03:15:04.757Z,15
2018-11-06T03:20:04.426Z,23
2018-11-06T03:25:03.914Z,2
2018-11-06T03:30:03.962Z,2
2018-11-06T03:35:04.760Z,2
2018-11-06T03:40:05.777Z,2
2018-11-06T03:45:03.896Z,2
2018-11-06T03:50:04.217Z,18
2018-11-06T03:55:03.898Z,15
2018-11-06T04:00:04.230Z,15
2018-11-06T04:05:03.875Z,15
2018-11-06T04:10:04.650Z,20
2018-11-06T04:15:03.983Z,21
2018-11-06T04:20:04.111Z,6
2018-11-06T04:25:03.838Z,19
2018-11-06T04:30:03.901Z,18
2018-11-06T04:35:04.465Z,21
2018-11-06T04:40:04.091Z,20
2018-11-06T04:45:03.927Z,23
2018-11-06T04:50:04.125Z,19
2018-11-06T04:55:04.363Z,19
2018-11-06T05:00:04.736Z,19
2018-11-06T05:05:03.704Z,20
2018-11-06T05:10:04.839Z,20
2018-11-06T05:15:04.106Z,22
2018-11-06T05:20:03.891Z,22
2018-11-06T05:25:04.257Z,15
2018-11-06T05:30:03.803Z,15
2018-11-06T05:35:03.677Z,15
2018-11-06T05:40:04.934Z,20
2018-11-06T05:45:03.515Z,20
2018-11-06T05:50:04.415Z,20
2018-11-06T05:55:03.947Z,20
2018-11-06T06:00:04.109Z,15
2018-11-06T06:05:03.649Z,20
2018-11-06T06:10:05.589Z,20
2018-11-06T06:15:03.416Z,20
2018-11-06T06:20:04.279Z,15
2018-11-06T06:25:03.886Z,18
2018-11-06T06:30:04.023Z,16
2018-11-06T06:35:03.935Z,16
2018-11-06T06:40:03.793Z,16
2018-11-06T06:45:04.992Z,18
2018-11-06T06:50:03.879Z,19
2018-11-06T06:55:03.963Z,19
2018-11-06T07:00:03.558Z,19
2018-11-06T07:05:04.040Z,8
2018-11-06T07:10:03.895Z,4
2018-11-06T07:15:05.067Z,12
2018-11-06T07:20:03.984Z,17
2018-11-06T07:25:17.762Z,18
2018-11-06T07:30:03.520Z,12
2018-11-06T07:35:03.842Z,15
2018-11-06T07:40:04.355Z,18
2018-11-06T07:45:04.453Z,14
2018-11-06T07:50:03.534Z,14
2018-11-06T07:55:03.482Z,15
2018-11-06T08:00:03.943Z,18
2018-11-06T08:05:04.444Z,13
2018-11-06T08:10:03.669Z,13
2018-11-06T08:15:03.546Z,15
2018-11-06T08:20:03.325Z,17
2018-11-06T08:25:03.534Z,17
2018-11-06T08:30:03.423Z,17
2018-11-06T08:35:03.431Z,17
2018-11-06T08:40:04.086Z,16
2018-11-06T08:45:03.331Z,16
2018-11-06T08:50:03.409Z,18
2018-11-06T08:55:03.356Z,18
2018-11-06T09:00:03.474Z,4
2018-11-06T09:05:03.279Z,4
2018-11-06T09:10:03.958Z,17
2018-11-06T09:15:03.284Z,16
2018-11-06T09:20:03.356Z,6
2018-11-06T09:25:03.460Z,6
2018-11-06T09:30:03.441Z,6
2018-11-06T09:35:03.550Z,6
2018-11-06T09:40:03.258Z,6
2018-11-06T09:45:03.559Z,6
2018-11-06T09:50:03.329Z,6
2018-11-06T09:55:03.308Z,13
2018-11-06T10:00:03.349Z,13
2018-11-06T10:05:03.328Z,16
2018-11-06T10:10:03.276Z,16
2018-11-06T10:15:03.591Z,22
2018-11-06T10:20:03.299Z,13
2018-11-06T10:25:03.207Z,13
2018-11-06T10:30:03.476Z,11
2018-11-06T10:35:03.611Z,12
2018-11-06T10:40:03.406Z,9
2018-11-06T10:45:03.414Z,12
2018-11-06T10:50:03.265Z,12
2018-11-06T10:55:03.294Z,2
2018-11-06T11:00:03.513Z,10
2018-11-06T11:05:03.451Z,4
2018-11-06T11:10:03.509Z,8
2018-11-06T11:15:03.084Z,8
2018-11-06T11:20:03.370Z,6
2018-11-06T11:25:03.452Z,8
2018-11-06T11:30:03.169Z,8
2018-11-06T11:35:03.393Z,8
2018-11-06T11:40:03.571Z,7
2018-11-06T11:45:03.119Z,8
2018-11-06T11:50:03.144Z,8
2018-11-06T11:55:03.098Z,11
2018-11-06T12:00:03.473Z,6
2018-11-06T12:05:02.890Z,9
2018-11-06T12:10:03.311Z,11
2018-11-06T12:15:03.283Z,11
2018-11-06T12:20:02.938Z,10
2018-11-06T12:25:03.699Z,9
2018-11-06T12:30:03.056Z,9
2018-11-06T12:35:03.202Z,9
2018-11-06T12:40:03.028Z,9
2018-11-06T12:45:02.993Z,11
2018-11-06T12:50:03.674Z,11
2018-11-06T12:55:02.964Z,9
2018-11-06T13:00:03.445Z,8
2018-11-06T13:05:03.280Z,14
2018-11-06T13:10:03.505Z,14
2018-11-06T13:15:03.221Z,5
2018-11-06T13:20:02.816Z,6
2018-11-06T13:25:02.976Z,9
2018-11-06T13:30:03.059Z,9
2018-11-06T13:35:03.428Z,8
2018-11-06T13:40:03.160Z,2
2018-11-06T13:45:03.396Z,10
2018-11-06T13:50:03.046Z,10
2018-11-06T13:55:03.034Z,10
2018-11-06T14:00:02.962Z,11
2018-11-06T14:05:03.126Z,11
2018-11-06T14:10:03.085Z,13
2018-11-06T14:15:03.148Z,13
2018-11-06T14:20:02.902Z,12
2018-11-06T14:25:03.223Z,12
2018-11-06T14:30:03.220Z,12
2018-11-06T14:35:02.890Z,12
2018-11-06T14:40:03.096Z,12
2018-11-06T14:45:02.758Z,9
2018-11-06T14:50:03.184Z,11
2018-11-06T14:55:02.839Z,11
2018-11-06T15:00:02.898Z,11
2018-11-06T15:05:02.997Z,9
2018-11-06T15:10:03.266Z,11
2018-11-06T15:15:02.761Z,11
2018-11-06T15:20:03.000Z,11
2018-11-06T15:25:02.769Z,11
2018-11-06T15:30:02.903Z,10
2018-11-06T15:35:02.772Z,12
2018-11-06T15:40:03.043Z,12
2018-11-06T15:45:02.722Z,11
2018-11-06T15:50:03.026Z,11
2018-11-06T15:55:02.708Z,11
2018-11-06T16:00:02.759Z,11
2018-11-06T16:05:02.945Z,11
2018-11-06T16:10:03.160Z,8
2018-11-06T16:15:02.569Z,8
2018-11-06T16:20:02.819Z,8
2018-11-06T16:25:03.074Z,11
2018-11-06T16:30:02.939Z,11
2018-11-06T16:35:02.736Z,13
2018-11-06T16:40:02.991Z,13
2018-11-06T16:45:02.780Z,13
2018-11-06T16:50:02.790Z,10
2018-11-06T16:55:03.232Z,10
2018-11-06T17:00:02.884Z,10
2018-11-06T17:05:03.011Z,10
2018-11-06T17:10:02.679Z,10
2018-11-06T17:15:02.571Z,9
2018-11-06T17:20:02.824Z,9
2018-11-06T17:25:02.809Z,9
2018-11-06T17:30:02.661Z,9
2018-11-06T17:35:02.796Z,12
2018-11-06T17:40:02.895Z,14
2018-11-06T17:45:02.518Z,14
2018-11-06T17:50:02.719Z,14
2018-11-06T17:55:03.606Z,11
2018-11-06T18:00:02.791Z,11
2018-11-06T18:05:02.857Z,14
2018-11-06T18:10:02.656Z,14
2018-11-06T18:15:02.672Z,14
2018-11-06T18:20:02.458Z,14
2018-11-06T18:25:02.841Z,14
2018-11-06T18:30:02.721Z,15
2018-11-06T18:35:02.863Z,15
2018-11-06T18:40:02.590Z,12
2018-11-06T18:45:02.791Z,15
2018-11-06T18:50:02.893Z,15
2018-11-06T18:55:02.520Z,12
2018-11-06T19:00:02.362Z,15
2018-11-06T19:05:02.904Z,16
2018-11-06T19:10:02.487Z,16
2018-11-06T19:15:02.584Z,11
2018-11-06T19:20:10.790Z,11
2018-11-06T19:25:02.275Z,17
2018-11-06T19:30:05.078Z,4
2018-11-06T19:35:04.121Z,13
2018-11-06T19:40:02.896Z,18
2018-11-06T19:45:03.783Z,18
2018-11-06T19:50:02.698Z,18
2018-11-06T19:55:03.064Z,17
2018-11-06T20:00:03.450Z,15
2018-11-06T20:05:03.025Z,15
2018-11-06T20:10:03.149Z,4
2018-11-06T20:15:03.025Z,4
2018-11-06T20:20:03.081Z,16
2018-11-06T20:25:03.482Z,16
2018-11-06T20:30:03.973Z,17
2018-11-06T20:35:03.905Z,16
2018-11-06T20:40:50.409Z,16
2018-11-06T20:45:22.077Z,16
2018-11-06T20:50:08.409Z,16
2018-11-06T20:55:25.034Z,16
2018-11-06T21:00:09.238Z,16
2018-11-06T21:05:03.900Z,16
2018-11-06T21:10:08.206Z,16
2018-11-06T21:15:04.642Z,16
2018-11-06T21:20:03.080Z,16
2018-11-06T21:25:02.899Z,16
2018-11-06T21:30:03.121Z,16
2018-11-06T21:35:03.178Z,16
2018-11-06T21:40:02.431Z,17
2018-11-06T21:45:02.673Z,0
2018-11-06T21:50:02.740Z,0
2018-11-06T21:55:05.404Z,13
2018-11-06T22:00:02.901Z,14
2018-11-06T22:05:02.611Z,14
2018-11-06T22:10:03.499Z,12
2018-11-06T22:15:02.204Z,12
2018-11-06T22:20:02.409Z,18
2018-11-06T22:25:02.704Z,15
2018-11-06T22:30:03.333Z,13
2018-11-06T22:35:04.703Z,15
2018-11-06T22:40:02.826Z,11
2018-11-06T22:45:02.780Z,11
2018-11-06T22:50:02.607Z,6
2018-11-06T22:55:02.565Z,12
2018-11-06T23:00:03.538Z,12
2018-11-06T23:05:02.671Z,12
2018-11-06T23:10:02.780Z,13
2018-11-06T23:15:02.342Z,11
2018-11-06T23:20:02.081Z,10
2018-11-06T23:25:03.007Z,10
2018-11-06T23:30:02.365Z,10
2018-11-06T23:35:02.235Z,13
2018-11-06T23:40:02.563Z,12
2018-11-06T23:45:02.629Z,13
2018-11-06T23:50:02.925Z,13
2018-11-06T23:55:02.170Z,13
