createdAt,value
2019-04-03T00:00:05.198Z,2.00
2019-04-03T00:02:34.876Z,2.23
2019-04-03T00:05:05.195Z,2.10
2019-04-03T00:07:35.868Z,1.83
2019-04-03T00:10:06.630Z,2.10
2019-04-03T00:12:36.716Z,2.13
2019-04-03T00:15:06.462Z,2.10
2019-04-03T00:17:35.739Z,1.67
2019-04-03T00:20:06.032Z,2.00
2019-04-03T00:22:35.465Z,1.73
2019-04-03T00:25:05.125Z,1.80
2019-04-03T00:27:34.358Z,1.73
2019-04-03T00:30:03.817Z,1.53
2019-04-03T00:32:33.077Z,1.90
2019-04-03T00:35:02.315Z,2.07
2019-04-03T00:37:31.446Z,2.80
2019-04-03T00:40:00.669Z,1.77
2019-04-03T00:42:29.905Z,2.17
2019-04-03T00:44:59.081Z,2.00
2019-04-03T00:47:28.221Z,1.97
2019-04-03T00:49:57.368Z,2.10
2019-04-03T00:52:27.596Z,1.70
2019-04-03T00:54:57.314Z,2.37
2019-04-03T00:57:26.900Z,1.50
2019-04-03T00:59:56.942Z,1.80
2019-04-03T01:02:27.946Z,2.10
2019-04-03T01:04:58.421Z,2.00
2019-04-03T01:07:29.222Z,1.67
2019-04-03T01:09:59.570Z,1.93
2019-04-03T01:12:31.261Z,2.30
2019-04-03T01:15:01.679Z,2.53
2019-04-03T01:17:34.140Z,2.40
2019-04-03T01:20:02.518Z,2.03
2019-04-03T01:22:32.089Z,2.30
2019-04-03T01:25:01.369Z,2.17
2019-04-03T01:27:30.572Z,2.00
2019-04-03T01:29:59.814Z,2.00
2019-04-03T01:32:29.040Z,2.03
2019-04-03T01:34:58.315Z,2.07
2019-04-03T01:37:27.550Z,2.00
2019-04-03T01:39:56.781Z,2.00
2019-04-03T01:42:26.044Z,2.43
2019-04-03T01:44:56.042Z,2.80
2019-04-03T01:47:27.333Z,1.70
2019-04-03T01:49:56.847Z,2.43
2019-04-03T01:52:27.132Z,2.23
2019-04-03T01:54:56.293Z,2.30
2019-04-03T01:57:25.514Z,2.20
2019-04-03T01:59:54.863Z,2.10
2019-04-03T02:02:23.969Z,2.10
2019-04-03T02:04:53.200Z,2.10
2019-04-03T02:07:22.437Z,1.93
2019-04-03T02:09:51.684Z,2.07
2019-04-03T02:12:20.830Z,2.57
2019-04-03T02:14:51.546Z,2.57
2019-04-03T02:17:21.827Z,2.77
2019-04-03T02:19:52.285Z,2.27
2019-04-03T02:22:21.492Z,3.20
2019-04-03T02:24:50.881Z,3.20
2019-04-03T02:27:20.287Z,3.60
2019-04-03T02:29:49.453Z,3.50
2019-04-03T02:32:18.688Z,3.60
2019-04-03T02:34:47.931Z,3.77
2019-04-03T02:37:17.759Z,3.37
2019-04-03T02:39:47.215Z,2.90
2019-04-03T02:42:16.392Z,3.57
2019-04-03T02:44:45.534Z,3.10
2019-04-03T02:47:14.697Z,2.83
2019-04-03T02:49:44.075Z,2.80
2019-04-03T02:52:13.729Z,3.30
2019-04-03T02:54:44.345Z,2.53
2019-04-03T02:57:16.698Z,2.50
2019-04-03T02:59:44.374Z,2.90
2019-04-03T03:02:13.757Z,2.97
2019-04-03T03:04:43.299Z,2.80
2019-04-03T03:07:12.549Z,2.37
2019-04-03T03:09:45.576Z,2.60
2019-04-03T03:12:13.005Z,2.43
2019-04-03T03:14:42.170Z,3.20
2019-04-03T03:17:12.733Z,2.47
2019-04-03T03:19:42.211Z,4.10
2019-04-03T03:22:11.675Z,3.20
2019-04-03T03:24:44.638Z,3.13
2019-04-03T03:27:13.986Z,2.80
2019-04-03T03:29:43.124Z,3.20
2019-04-03T03:32:18.894Z,2.93
2019-04-03T03:34:53.780Z,3.40
2019-04-03T03:37:15.567Z,2.93
2019-04-03T03:39:45.867Z,3.23
2019-04-03T03:42:15.608Z,2.77
2019-04-03T03:44:46.345Z,3.30
2019-04-03T03:47:17.128Z,3.37
2019-04-03T03:49:49.688Z,3.67
2019-04-03T03:52:17.749Z,4.17
2019-04-03T03:54:51.119Z,3.97
2019-04-03T03:57:18.753Z,3.50
2019-04-03T03:59:51.938Z,4.10
2019-04-03T04:02:20.702Z,3.13
2019-04-03T04:04:50.013Z,4.30
2019-04-03T04:07:19.172Z,3.90
2019-04-03T04:09:51.668Z,4.87
2019-04-03T04:12:21.196Z,4.60
2019-04-03T04:14:54.930Z,4.93
2019-04-03T04:17:21.441Z,5.60
2019-04-03T04:19:50.806Z,5.53
2019-04-03T04:22:20.070Z,5.27
2019-04-03T04:24:49.425Z,5.30
2019-04-03T04:27:18.903Z,5.33
2019-04-03T04:29:48.596Z,5.43
2019-04-03T04:32:17.866Z,4.73
2019-04-03T04:34:49.603Z,4.27
2019-04-03T04:37:17.943Z,5.40
2019-04-03T04:39:47.153Z,5.57
2019-04-03T04:42:16.571Z,6.17
2019-04-03T04:44:45.762Z,6.07
2019-04-03T04:47:15.710Z,5.60
2019-04-03T04:49:45.076Z,5.60
2019-04-03T04:52:14.253Z,5.17
2019-04-03T04:54:43.417Z,5.20
2019-04-03T04:57:12.646Z,6.00
2019-04-03T04:59:42.976Z,6.10
2019-04-03T05:02:12.760Z,6.10
2019-04-03T05:04:42.036Z,6.43
2019-04-03T05:07:11.205Z,6.00
2019-04-03T05:09:40.494Z,6.10
2019-04-03T05:12:10.303Z,6.20
2019-04-03T05:14:39.766Z,5.70
2019-04-03T05:17:09.237Z,6.47
2019-04-03T05:19:38.412Z,5.80
2019-04-03T05:22:07.624Z,5.83
2019-04-03T05:24:37.339Z,7.50
2019-04-03T05:27:09.421Z,7.20
2019-04-03T05:29:38.638Z,7.50
2019-04-03T05:32:09.909Z,7.10
2019-04-03T05:34:39.051Z,6.70
2019-04-03T05:37:11.140Z,6.73
2019-04-03T05:39:39.547Z,6.93
2019-04-03T05:42:09.029Z,6.10
2019-04-03T05:44:38.257Z,6.77
2019-04-03T05:47:08.453Z,7.17
2019-04-03T05:49:37.828Z,6.30
2019-04-03T05:52:07.086Z,5.50
2019-04-03T05:54:38.795Z,6.13
2019-04-03T05:57:07.343Z,6.20
2019-04-03T05:59:36.563Z,6.37
2019-04-03T06:02:14.762Z,6.37
2019-04-03T06:04:36.915Z,5.67
2019-04-03T06:07:06.318Z,5.90
2019-04-03T06:09:35.494Z,6.43
2019-04-03T06:12:04.873Z,6.00
2019-04-03T06:14:34.126Z,6.57
2019-04-03T06:17:03.364Z,5.63
2019-04-03T06:19:34.785Z,6.43
2019-04-03T06:22:03.455Z,6.70
2019-04-03T06:24:32.685Z,6.53
2019-04-03T06:27:01.950Z,6.60
2019-04-03T06:29:31.348Z,7.03
2019-04-03T06:32:00.712Z,8.23
2019-04-03T06:34:30.489Z,7.10
2019-04-03T06:36:59.750Z,8.67
2019-04-03T06:39:31.529Z,8.50
2019-04-03T06:42:00.038Z,7.97
2019-04-03T06:44:29.365Z,8.30
2019-04-03T06:47:00.247Z,7.97
2019-04-03T06:49:29.465Z,8.10
2019-04-03T06:51:58.859Z,9.57
2019-04-03T06:54:31.069Z,9.20
2019-04-03T06:56:59.065Z,10.20
2019-04-03T06:59:28.306Z,8.50
2019-04-03T07:01:57.468Z,8.47
2019-04-03T07:04:26.874Z,9.20
2019-04-03T07:06:56.730Z,9.83
2019-04-03T07:09:35.098Z,8.87
2019-04-03T07:11:57.543Z,7.90
2019-04-03T07:14:27.327Z,8.90
2019-04-03T07:16:56.690Z,8.80
2019-04-03T07:19:25.983Z,8.00
2019-04-03T07:21:55.934Z,7.60
2019-04-03T07:24:25.341Z,7.63
2019-04-03T07:26:54.517Z,6.40
2019-04-03T07:29:25.753Z,7.23
2019-04-03T07:31:55.374Z,7.50
2019-04-03T07:34:24.970Z,7.90
2019-04-03T07:36:54.472Z,7.70
2019-04-03T07:39:23.739Z,7.80
2019-04-03T07:41:54.141Z,7.80
2019-04-03T07:44:24.438Z,7.00
2019-04-03T07:46:55.282Z,7.30
2019-04-03T07:49:24.827Z,7.97
2019-04-03T07:51:54.215Z,7.50
2019-04-03T07:54:26.127Z,7.20
2019-04-03T07:56:56.413Z,7.00
2019-04-03T07:59:25.329Z,6.47
2019-04-03T08:01:54.571Z,7.03
2019-04-03T08:04:25.230Z,6.70
2019-04-03T08:06:54.645Z,7.40
2019-04-03T08:09:23.868Z,7.27
2019-04-03T08:11:53.090Z,7.00
2019-04-03T08:14:22.387Z,6.83
2019-04-03T08:16:51.886Z,5.93
2019-04-03T08:19:23.199Z,6.60
2019-04-03T08:21:52.471Z,6.63
2019-04-03T08:24:21.881Z,6.63
2019-04-03T08:26:52.144Z,6.30
2019-04-03T08:29:21.588Z,7.20
2019-04-03T08:31:50.806Z,7.00
2019-04-03T08:34:20.048Z,6.40
2019-04-03T08:36:49.177Z,6.50
2019-04-03T08:39:18.398Z,5.97
2019-04-03T08:41:47.641Z,6.17
2019-04-03T08:44:16.839Z,5.30
2019-04-03T08:46:46.360Z,6.10
2019-04-03T08:49:15.712Z,6.67
2019-04-03T08:51:44.962Z,4.53
2019-04-03T08:54:14.223Z,5.37
2019-04-03T08:56:43.368Z,5.00
2019-04-03T08:59:13.471Z,4.50
2019-04-03T09:01:43.255Z,4.93
2019-04-03T09:04:12.711Z,4.53
2019-04-03T09:06:42.007Z,4.23
2019-04-03T09:09:12.034Z,4.13
2019-04-03T09:11:41.341Z,3.90
2019-04-03T09:14:10.568Z,4.07
2019-04-03T09:16:39.730Z,4.53
2019-04-03T09:19:10.218Z,4.50
2019-04-03T09:21:39.937Z,5.53
2019-04-03T09:24:09.265Z,4.60
2019-04-03T09:26:38.800Z,4.10
2019-04-03T09:29:08.101Z,5.03
2019-04-03T09:31:37.348Z,4.53
2019-04-03T09:34:06.692Z,4.17
2019-04-03T09:36:35.902Z,3.80
2019-04-03T09:39:09.555Z,3.60
2019-04-03T09:41:40.165Z,3.90
2019-04-03T09:44:09.388Z,2.70
2019-04-03T09:46:38.829Z,3.30
2019-04-03T09:49:08.462Z,2.50
2019-04-03T09:51:38.094Z,2.60
2019-04-03T09:54:07.470Z,2.87
2019-04-03T09:56:37.611Z,2.70
2019-04-03T09:59:08.177Z,2.57
2019-04-03T10:01:37.487Z,2.70
2019-04-03T10:04:06.884Z,2.90
2019-04-03T10:06:36.327Z,2.63
2019-04-03T10:09:07.838Z,2.70
2019-04-03T10:11:39.208Z,3.33
2019-04-03T10:14:08.001Z,3.20
2019-04-03T10:16:37.513Z,3.20
2019-04-03T10:19:07.058Z,2.70
2019-04-03T10:21:36.513Z,3.20
2019-04-03T10:24:05.926Z,3.47
2019-04-03T10:26:35.199Z,3.60
2019-04-03T10:29:04.386Z,3.67
2019-04-03T10:31:33.916Z,3.37
2019-04-03T10:34:04.007Z,4.10
2019-04-03T10:36:33.933Z,3.50
2019-04-03T10:39:04.930Z,3.77
2019-04-03T10:41:34.189Z,3.10
2019-04-03T10:44:03.770Z,3.50
2019-04-03T10:46:33.226Z,3.53
2019-04-03T10:49:02.486Z,3.90
2019-04-03T10:51:31.876Z,3.83
2019-04-03T10:54:03.503Z,3.70
2019-04-03T10:56:32.783Z,3.83
2019-04-03T10:59:10.982Z,4.20
2019-04-03T11:01:33.409Z,3.77
2019-04-03T11:04:02.729Z,4.20
2019-04-03T11:06:32.294Z,3.80
2019-04-03T11:09:01.596Z,4.10
2019-04-03T11:11:30.822Z,3.37
2019-04-03T11:14:02.226Z,4.50
2019-04-03T11:16:31.064Z,4.30
2019-04-03T11:19:05.547Z,3.13
2019-04-03T11:21:31.240Z,3.70
2019-04-03T11:24:00.527Z,3.60
2019-04-03T11:26:30.069Z,3.27
2019-04-03T11:28:59.670Z,5.40
2019-04-03T11:31:30.014Z,6.40
2019-04-03T11:33:59.806Z,5.53
2019-04-03T11:36:30.699Z,6.03
2019-04-03T11:39:11.137Z,6.83
2019-04-03T11:41:30.834Z,6.40
2019-04-03T11:44:00.575Z,6.53
2019-04-03T11:46:30.199Z,6.57
2019-04-03T11:48:59.429Z,6.20
2019-04-03T11:51:29.597Z,7.17
2019-04-03T11:53:59.369Z,6.30
2019-04-03T11:56:28.666Z,5.57
2019-04-03T11:58:57.830Z,5.87
2019-04-03T12:01:27.083Z,6.70
2019-04-03T12:03:56.293Z,5.27
2019-04-03T12:06:25.524Z,5.37
2019-04-03T12:08:54.752Z,6.17
2019-04-03T12:11:24.001Z,5.60
2019-04-03T12:13:53.215Z,5.07
2019-04-03T12:16:24.865Z,5.43
2019-04-03T12:18:53.317Z,5.93
2019-04-03T12:21:22.577Z,5.33
2019-04-03T12:23:57.749Z,5.13
2019-04-03T12:26:25.600Z,5.00
2019-04-03T12:28:54.853Z,4.57
2019-04-03T12:31:24.147Z,5.60
2019-04-03T12:33:58.976Z,5.97
2019-04-03T12:36:26.905Z,5.47
2019-04-03T12:38:56.218Z,5.17
2019-04-03T12:41:27.488Z,5.17
2019-04-03T12:43:58.023Z,4.53
2019-04-03T12:46:41.213Z,4.33
2019-04-03T12:49:10.714Z,4.07
2019-04-03T12:51:42.656Z,3.80
2019-04-03T12:54:13.218Z,3.40
2019-04-03T12:56:42.802Z,3.27
2019-04-03T12:59:12.029Z,3.10
2019-04-03T13:01:41.293Z,3.13
2019-04-03T13:04:10.491Z,3.10
2019-04-03T13:06:41.887Z,3.30
2019-04-03T13:09:11.707Z,2.93
2019-04-03T13:11:41.016Z,3.20
2019-04-03T13:14:22.104Z,2.70
2019-04-03T13:16:41.886Z,3.70
2019-04-03T13:19:14.656Z,3.10
2019-04-03T13:21:42.855Z,2.67
2019-04-03T13:24:12.655Z,2.80
2019-04-03T13:26:41.938Z,2.63
2019-04-03T13:29:11.154Z,2.67
2019-04-03T13:31:40.799Z,2.70
2019-04-03T13:34:11.337Z,3.43
2019-04-03T13:36:41.152Z,4.33
2019-04-03T13:39:10.827Z,4.03
2019-04-03T13:41:42.378Z,5.50
2019-04-03T13:44:11.346Z,5.20
2019-04-03T13:46:40.954Z,7.37
2019-04-03T13:49:10.407Z,6.33
2019-04-03T13:51:39.706Z,5.30
2019-04-03T13:54:28.941Z,5.53
2019-04-03T13:56:58.882Z,3.90
2019-04-03T13:59:29.256Z,3.00
2019-04-03T14:01:59.075Z,3.53
2019-04-03T14:04:29.456Z,2.70
2019-04-03T14:06:58.868Z,2.47
2019-04-03T14:09:28.250Z,2.60
2019-04-03T14:12:04.872Z,1.80
2019-04-03T14:14:28.788Z,1.90
2019-04-03T14:17:01.041Z,1.13
2019-04-03T14:19:42.587Z,1.30
2019-04-03T14:22:02.901Z,1.20
2019-04-03T14:24:41.477Z,2.20
2019-04-03T14:27:03.431Z,2.03
2019-04-03T14:29:32.875Z,2.50
2019-04-03T14:32:02.310Z,2.83
2019-04-03T14:34:31.727Z,2.23
2019-04-03T14:37:01.168Z,2.27
2019-04-03T14:39:30.880Z,2.40
2019-04-03T14:42:00.864Z,2.20
2019-04-03T14:44:30.380Z,2.30
2019-04-03T14:47:00.095Z,2.10
2019-04-03T14:49:35.061Z,2.37
2019-04-03T14:52:06.331Z,1.27
2019-04-03T14:54:36.306Z,1.87
2019-04-03T14:57:17.732Z,1.50
2019-04-03T14:59:41.082Z,1.93
2019-04-03T15:02:53.086Z,2.30
2019-04-03T15:05:59.714Z,2.20
2019-04-03T15:08:57.478Z,1.70
2019-04-03T15:14:40.461Z,2.20
2019-04-03T15:17:10.320Z,1.47
2019-04-03T15:19:47.292Z,1.60
2019-04-03T15:22:23.557Z,1.50
2019-04-03T15:24:56.003Z,1.30
2019-04-03T15:39:16.497Z,1.50
2019-04-03T15:41:48.408Z,1.43
2019-04-03T15:44:21.380Z,1.70
2019-04-03T15:46:51.776Z,1.50
2019-04-03T15:49:39.707Z,1.43
2019-04-03T15:52:11.082Z,1.20
2019-04-03T15:54:41.869Z,1.17
2019-04-03T15:57:13.387Z,1.77
2019-04-03T15:59:44.949Z,2.07
2019-04-03T16:02:16.029Z,1.60
2019-04-03T16:04:58.389Z,1.53
2019-04-03T16:07:31.719Z,1.30
2019-04-03T16:10:01.923Z,0.90
2019-04-03T16:12:35.318Z,0.70
2019-04-03T16:15:04.211Z,0.60
2019-04-03T16:17:37.868Z,0.67
2019-04-03T16:20:09.615Z,0.80
2019-04-03T16:22:43.995Z,0.93
2019-04-03T16:25:16.740Z,0.80
2019-04-03T16:27:49.731Z,0.70
2019-04-03T16:30:21.074Z,0.90
2019-04-03T16:32:51.989Z,1.10
2019-04-03T16:35:24.574Z,0.70
2019-04-03T16:37:56.534Z,1.90
2019-04-03T16:40:27.464Z,0.90
2019-04-03T16:42:58.086Z,0.93
2019-04-03T16:45:28.492Z,0.80
2019-04-03T16:48:00.878Z,0.73
2019-04-03T16:50:31.629Z,0.70
2019-04-03T16:53:03.347Z,1.10
2019-04-03T16:55:46.685Z,1.10
2019-04-03T16:58:19.445Z,1.00
2019-04-03T17:00:51.426Z,0.90
2019-04-03T17:03:27.288Z,1.20
2019-04-03T17:06:09.620Z,0.97
2019-04-03T17:08:43.190Z,1.00
2019-04-03T17:11:19.140Z,1.10
2019-04-03T17:13:57.482Z,0.97
2019-04-03T17:16:54.121Z,1.10
2019-04-03T17:19:41.677Z,1.10
2019-04-03T17:22:29.854Z,1.30
2019-04-03T17:25:09.289Z,1.13
2019-04-03T17:27:54.108Z,1.47
2019-04-03T17:30:28.875Z,0.90
2019-04-03T17:33:12.034Z,1.10
2019-04-03T17:35:49.614Z,1.17
2019-04-03T17:38:27.696Z,1.00
2019-04-03T17:41:17.038Z,1.33
2019-04-03T17:43:52.138Z,1.00
2019-04-03T17:46:25.679Z,1.33
2019-04-03T17:49:02.050Z,1.20
2019-04-03T17:51:45.842Z,1.10
2019-04-03T17:54:23.242Z,1.20
2019-04-03T17:57:04.565Z,1.40
2019-04-03T17:59:40.176Z,1.43
2019-04-03T18:02:15.456Z,1.10
2019-04-03T18:04:51.211Z,0.90
2019-04-03T18:07:24.256Z,1.30
2019-04-03T18:10:02.722Z,1.40
2019-04-03T18:12:35.216Z,1.30
2019-04-03T18:15:10.478Z,1.20
2019-04-03T18:18:08.865Z,1.30
2019-04-03T18:20:38.663Z,1.30
2019-04-03T18:23:10.560Z,1.43
2019-04-03T18:25:42.014Z,1.43
2019-04-03T18:28:11.636Z,1.50
2019-04-03T18:30:42.555Z,1.30
2019-04-03T18:33:16.761Z,0.97
2019-04-03T18:35:44.808Z,1.20
2019-04-03T18:38:15.641Z,1.10
2019-04-03T18:40:46.410Z,1.07
2019-04-03T18:43:16.089Z,1.20
2019-04-03T18:45:45.430Z,1.00
2019-04-03T18:48:16.400Z,1.00
2019-04-03T18:50:46.027Z,1.23
2019-04-03T18:53:15.485Z,1.20
2019-04-03T18:55:45.482Z,1.67
2019-04-03T18:58:15.131Z,2.00
2019-04-03T19:00:44.566Z,1.43
2019-04-03T19:03:14.020Z,1.60
2019-04-03T19:05:43.496Z,1.13
2019-04-03T19:08:13.728Z,1.03
2019-04-03T19:10:43.359Z,1.17
2019-04-03T19:13:14.085Z,0.97
2019-04-03T19:15:44.438Z,1.30
2019-04-03T19:18:19.597Z,1.30
2019-04-03T19:20:45.485Z,1.30
2019-04-03T19:23:14.703Z,0.87
2019-04-03T19:25:44.058Z,1.00
2019-04-03T19:28:13.553Z,0.80
2019-04-03T19:30:42.907Z,1.13
2019-04-03T19:33:13.959Z,0.90
2019-04-03T19:35:43.514Z,0.73
2019-04-03T19:38:13.370Z,1.27
2019-04-03T19:40:42.956Z,0.93
2019-04-03T19:43:14.619Z,0.80
2019-04-03T19:45:43.306Z,1.03
2019-04-03T19:48:13.578Z,0.70
2019-04-03T19:50:42.892Z,0.70
2019-04-03T19:53:13.464Z,0.90
2019-04-03T19:55:43.522Z,0.70
2019-04-03T19:58:12.778Z,0.87
2019-04-03T20:00:42.103Z,0.80
2019-04-03T20:03:13.697Z,1.20
2019-04-03T20:05:43.881Z,0.90
2019-04-03T20:08:32.370Z,1.03
2019-04-03T20:11:03.017Z,0.90
2019-04-03T20:13:32.629Z,1.10
2019-04-03T20:16:01.882Z,1.10
2019-04-03T20:18:31.137Z,1.10
2019-04-03T20:21:03.556Z,1.00
2019-04-03T20:23:31.361Z,1.00
2019-04-03T20:26:00.611Z,1.10
2019-04-03T20:28:29.904Z,1.33
2019-04-03T20:30:59.300Z,1.30
2019-04-03T20:33:28.600Z,0.90
2019-04-03T20:35:57.877Z,1.07
2019-04-03T20:38:27.444Z,0.93
2019-04-03T20:40:58.173Z,1.40
2019-04-03T20:43:27.450Z,0.80
2019-04-03T20:45:56.769Z,1.10
2019-04-03T20:48:27.978Z,1.00
2019-04-03T20:51:00.273Z,0.97
2019-04-03T20:53:29.530Z,0.97
2019-04-03T20:55:58.805Z,1.60
2019-04-03T20:58:28.128Z,1.10
2019-04-03T21:01:05.998Z,1.10
2019-04-03T21:03:28.329Z,1.17
2019-04-03T21:05:57.589Z,1.20
2019-04-03T21:08:27.184Z,1.10
2019-04-03T21:10:56.558Z,1.00
2019-04-03T21:13:25.790Z,1.10
2019-04-03T21:15:55.027Z,1.13
2019-04-03T21:18:24.239Z,1.70
2019-04-03T21:20:54.815Z,2.10
2019-04-03T21:23:24.445Z,2.23
2019-04-03T21:25:53.724Z,1.80
2019-04-03T21:28:22.948Z,1.30
2019-04-03T21:30:54.644Z,1.10
2019-04-03T21:33:23.205Z,1.00
2019-04-03T21:35:52.503Z,1.43
2019-04-03T21:38:21.777Z,1.23
2019-04-03T21:40:50.933Z,1.00
2019-04-03T21:43:20.169Z,1.13
2019-04-03T21:45:49.434Z,1.40
2019-04-03T21:48:18.654Z,1.00
2019-04-03T21:50:49.734Z,1.20
2019-04-03T21:53:18.829Z,1.50
2019-04-03T21:55:48.020Z,1.30
2019-04-03T21:58:18.088Z,1.00
2019-04-03T22:01:26.623Z,1.30
2019-04-03T22:03:55.834Z,1.27
2019-04-03T22:06:27.001Z,1.57
2019-04-03T22:08:55.947Z,1.23
2019-04-03T22:11:25.117Z,1.10
2019-04-03T22:13:54.338Z,1.17
2019-04-03T22:16:23.582Z,1.43
2019-04-03T22:18:52.976Z,1.00
2019-04-03T22:21:23.763Z,1.30
2019-04-03T22:23:52.906Z,1.30
2019-04-03T22:26:22.074Z,1.70
2019-04-03T22:28:51.237Z,1.60
2019-04-03T22:31:20.988Z,2.07
2019-04-03T22:34:10.529Z,1.30
2019-04-03T22:36:39.686Z,1.30
2019-04-03T22:39:08.989Z,1.60
2019-04-03T22:41:38.243Z,1.60
2019-04-03T22:44:07.378Z,1.30
2019-04-03T22:46:36.525Z,1.47
2019-04-03T22:49:05.689Z,1.60
2019-04-03T22:51:35.855Z,1.90
2019-04-03T22:54:05.757Z,1.70
2019-04-03T22:56:35.028Z,2.10
2019-04-03T22:59:04.306Z,2.33
2019-04-03T23:01:33.657Z,2.50
2019-04-03T23:04:04.855Z,2.70
2019-04-03T23:06:33.952Z,2.63
2019-04-03T23:09:05.301Z,2.67
2019-04-03T23:11:34.975Z,2.40
2019-04-03T23:14:06.793Z,2.23
2019-04-03T23:16:36.498Z,2.90
2019-04-03T23:19:05.641Z,2.80
2019-04-03T23:21:34.828Z,2.90
2019-04-03T23:24:03.980Z,3.20
2019-04-03T23:26:33.281Z,3.03
2019-04-03T23:29:03.083Z,3.03
2019-04-03T23:31:33.518Z,3.17
2019-04-03T23:34:02.693Z,3.40
2019-04-03T23:36:31.944Z,3.37
2019-04-03T23:39:01.184Z,2.40
2019-04-03T23:41:30.442Z,3.30
2019-04-03T23:43:59.593Z,3.43
2019-04-03T23:46:28.819Z,2.77
2019-04-03T23:48:58.013Z,3.10
2019-04-03T23:51:27.974Z,3.00
2019-04-03T23:53:57.441Z,3.40
2019-04-03T23:56:26.589Z,2.80
2019-04-03T23:58:55.767Z,2.03
