createdAt,value
2019-05-06T00:03:43.559Z,98354.08
2019-05-06T00:07:54.351Z,98360.00
2019-05-06T00:11:59.671Z,98353.13
2019-05-06T00:16:05.575Z,98352.33
2019-05-06T00:20:18.343Z,98354.31
2019-05-06T00:24:26.091Z,98357.48
2019-05-06T00:28:36.178Z,98357.66
2019-05-06T00:32:44.189Z,98352.70
2019-05-06T00:36:49.245Z,98347.33
2019-05-06T00:41:05.400Z,98349.05
2019-05-06T00:45:13.554Z,98349.16
2019-05-06T00:49:18.733Z,98351.69
2019-05-06T00:53:35.052Z,98351.69
2019-05-06T00:57:44.188Z,98358.74
2019-05-06T01:01:50.143Z,98357.59
2019-05-06T01:05:56.008Z,98355.84
2019-05-06T01:10:03.679Z,98364.40
2019-05-06T01:14:16.688Z,98368.99
2019-05-06T01:18:24.375Z,98373.78
2019-05-06T01:22:29.989Z,98364.41
2019-05-06T01:26:35.668Z,98365.98
2019-05-06T01:30:41.432Z,98362.28
2019-05-06T01:34:47.092Z,98368.90
2019-05-06T01:38:57.246Z,98362.45
2019-05-06T01:43:04.570Z,98362.16
2019-05-06T01:47:10.289Z,98371.66
2019-05-06T01:51:18.456Z,98371.70
2019-05-06T01:55:24.146Z,98376.32
2019-05-06T01:59:29.898Z,98379.75
2019-05-06T02:03:35.756Z,98372.82
2019-05-06T02:07:41.462Z,98380.88
2019-05-06T02:11:48.025Z,98384.49
2019-05-06T02:15:54.743Z,98381.28
2019-05-06T02:20:00.463Z,98379.87
2019-05-06T02:24:17.627Z,98384.28
2019-05-06T02:28:23.622Z,98386.38
2019-05-06T02:32:31.386Z,98389.44
2019-05-06T02:36:40.869Z,98383.84
2019-05-06T02:40:46.552Z,98383.95
2019-05-06T02:44:53.961Z,98390.14
2019-05-06T02:49:07.373Z,98387.08
2019-05-06T02:53:13.843Z,98394.14
2019-05-06T02:57:19.531Z,98394.09
2019-05-06T03:01:25.210Z,98398.77
2019-05-06T03:05:33.288Z,98398.94
2019-05-06T03:09:38.350Z,98399.75
2019-05-06T03:13:44.232Z,98401.75
2019-05-06T03:17:49.914Z,98397.58
2019-05-06T03:22:03.157Z,98404.42
2019-05-06T03:26:07.379Z,98399.75
2019-05-06T03:30:16.601Z,98405.61
2019-05-06T03:34:38.340Z,98408.16
2019-05-06T03:38:28.188Z,98405.05
2019-05-06T03:42:33.855Z,98410.24
2019-05-06T03:46:53.738Z,98408.27
2019-05-06T03:50:58.251Z,98414.78
2019-05-06T03:55:04.486Z,98417.83
2019-05-06T03:59:13.313Z,98423.11
2019-05-06T04:03:19.079Z,98425.66
2019-05-06T04:07:25.368Z,98421.48
2019-05-06T04:11:35.833Z,98429.19
2019-05-06T04:15:56.383Z,98431.25
2019-05-06T04:20:13.285Z,98436.68
2019-05-06T04:24:19.339Z,98439.13
2019-05-06T04:28:29.623Z,98437.77
2019-05-06T04:32:35.480Z,98444.19
2019-05-06T04:36:43.971Z,98446.41
2019-05-06T04:40:48.921Z,98442.33
2019-05-06T04:44:54.664Z,98453.58
2019-05-06T04:49:04.053Z,98457.60
2019-05-06T04:53:09.396Z,98458.20
2019-05-06T04:57:15.241Z,98461.61
2019-05-06T05:01:23.160Z,98460.55
2019-05-06T05:05:29.315Z,98466.70
2019-05-06T05:09:35.003Z,98467.44
2019-05-06T05:13:45.130Z,98469.83
2019-05-06T05:17:58.991Z,98472.93
2019-05-06T05:22:07.582Z,98484.80
2019-05-06T05:26:13.285Z,98479.84
2019-05-06T05:30:19.000Z,98478.52
2019-05-06T05:34:37.138Z,98477.13
2019-05-06T05:38:32.325Z,98481.59
2019-05-06T05:42:39.711Z,98481.20
2019-05-06T05:46:45.393Z,98492.40
2019-05-06T05:50:52.493Z,98491.98
2019-05-06T05:54:58.498Z,98486.28
2019-05-06T05:59:04.305Z,98502.23
2019-05-06T06:03:12.497Z,98501.29
2019-05-06T06:07:17.843Z,98505.16
2019-05-06T06:11:32.809Z,98507.14
2019-05-06T06:15:38.494Z,98508.01
2019-05-06T06:19:48.991Z,98511.64
2019-05-06T06:24:06.149Z,98518.05
2019-05-06T06:28:12.979Z,98518.05
2019-05-06T06:32:22.847Z,98525.03
2019-05-06T06:36:35.486Z,98513.05
2019-05-06T06:40:42.558Z,98508.94
2019-05-06T06:44:48.293Z,98512.16
2019-05-06T06:48:54.120Z,98520.36
2019-05-06T06:52:59.867Z,98518.42
2019-05-06T06:57:25.516Z,98522.09
2019-05-06T07:01:42.769Z,98525.88
2019-05-06T07:05:52.834Z,98522.56
2019-05-06T07:09:59.462Z,98520.57
2019-05-06T07:14:05.294Z,98526.58
2019-05-06T07:18:13.317Z,98523.91
2019-05-06T07:22:18.495Z,98527.12
2019-05-06T07:26:25.890Z,98522.50
2019-05-06T07:30:33.221Z,98522.96
2019-05-06T07:34:38.983Z,98525.93
2019-05-06T07:38:52.644Z,98523.69
2019-05-06T07:43:02.153Z,98524.64
2019-05-06T07:47:09.059Z,98529.20
2019-05-06T07:51:14.759Z,98539.50
2019-05-06T07:55:20.432Z,98537.97
2019-05-06T07:59:26.120Z,98538.37
2019-05-06T08:03:32.934Z,98545.70
2019-05-06T08:07:42.128Z,98534.61
2019-05-06T08:11:47.553Z,98543.41
2019-05-06T08:15:53.804Z,98541.39
2019-05-06T08:19:59.514Z,98549.80
2019-05-06T08:24:05.619Z,98545.48
2019-05-06T08:28:13.285Z,98551.16
2019-05-06T08:32:18.873Z,98553.66
2019-05-06T08:36:26.250Z,98555.55
2019-05-06T08:40:32.256Z,98552.38
2019-05-06T08:44:37.934Z,98551.26
2019-05-06T08:48:43.678Z,98548.14
2019-05-06T08:52:58.133Z,98560.63
2019-05-06T08:57:03.868Z,98548.92
2019-05-06T09:01:12.437Z,98550.81
2019-05-06T09:05:18.161Z,98551.78
2019-05-06T09:09:23.866Z,98552.30
2019-05-06T09:13:29.536Z,98547.98
2019-05-06T09:17:35.272Z,98553.43
2019-05-06T09:21:45.830Z,98548.02
2019-05-06T09:25:48.479Z,98551.52
2019-05-06T09:29:54.736Z,98553.94
2019-05-06T09:34:17.943Z,98550.27
2019-05-06T09:38:23.631Z,98554.91
2019-05-06T09:42:29.308Z,98552.66
2019-05-06T09:46:35.078Z,98557.45
2019-05-06T09:50:45.974Z,98546.95
2019-05-06T09:54:55.051Z,98549.77
2019-05-06T09:59:02.188Z,98544.17
2019-05-06T10:03:09.204Z,98535.16
2019-05-06T10:07:14.966Z,98534.75
2019-05-06T10:11:22.326Z,98534.47
2019-05-06T10:15:28.303Z,98544.02
2019-05-06T10:19:34.032Z,98532.64
2019-05-06T10:23:42.155Z,98529.08
2019-05-06T10:27:48.816Z,98527.48
2019-05-06T10:32:02.150Z,98532.20
2019-05-06T10:36:08.301Z,98526.83
2019-05-06T10:40:27.330Z,98525.12
2019-05-06T10:44:42.837Z,98508.79
2019-05-06T10:48:48.004Z,98502.95
2019-05-06T10:53:05.562Z,98504.08
2019-05-06T10:57:12.552Z,98495.95
2019-05-06T11:01:23.138Z,98498.19
2019-05-06T11:05:28.335Z,98495.30
2019-05-06T11:09:34.088Z,98489.34
2019-05-06T11:13:39.758Z,98488.86
2019-05-06T11:17:45.457Z,98473.75
2019-05-06T11:21:53.084Z,98470.50
2019-05-06T11:25:58.655Z,98478.05
2019-05-06T11:30:07.389Z,98468.97
2019-05-06T11:34:14.792Z,98482.17
2019-05-06T11:38:22.761Z,98474.16
2019-05-06T11:42:32.554Z,98478.42
2019-05-06T11:46:36.314Z,98486.42
2019-05-06T11:50:43.674Z,98493.53
2019-05-06T11:54:49.374Z,98496.12
2019-05-06T11:58:56.709Z,98495.31
2019-05-06T12:03:02.500Z,98503.52
2019-05-06T12:07:11.166Z,98496.48
2019-05-06T12:11:15.572Z,98494.88
2019-05-06T12:15:23.016Z,98499.19
2019-05-06T12:19:29.761Z,98495.35
2019-05-06T12:23:35.825Z,98508.50
2019-05-06T12:27:44.419Z,98502.62
2019-05-06T12:31:52.926Z,98500.31
2019-05-06T12:36:02.577Z,98499.68
2019-05-06T12:40:08.562Z,98499.14
2019-05-06T12:44:14.256Z,98492.17
2019-05-06T12:48:37.630Z,98491.95
2019-05-06T12:52:44.095Z,98487.52
2019-05-06T12:56:51.895Z,98486.81
2019-05-06T13:00:59.136Z,98493.75
2019-05-06T13:05:08.039Z,98487.09
2019-05-06T13:09:13.739Z,98483.50
2019-05-06T13:13:19.490Z,98480.65
2019-05-06T13:17:26.993Z,98475.38
2019-05-06T13:21:32.892Z,98469.39
2019-05-06T13:25:42.192Z,98461.55
2019-05-06T13:29:46.161Z,98477.09
2019-05-06T13:33:54.789Z,98483.16
2019-05-06T13:38:00.705Z,98472.15
2019-05-06T13:42:14.404Z,98476.13
2019-05-06T13:46:33.819Z,98470.23
2019-05-06T13:50:43.819Z,98464.61
2019-05-06T13:54:49.544Z,98469.75
2019-05-06T13:58:55.407Z,98464.19
2019-05-06T14:03:02.220Z,98469.87
2019-05-06T14:07:07.989Z,98470.72
2019-05-06T14:11:13.657Z,98468.89
2019-05-06T14:15:19.579Z,98472.31
2019-05-06T14:19:25.273Z,98464.02
2019-05-06T14:23:32.712Z,98464.70
2019-05-06T14:27:38.425Z,98465.08
2019-05-06T14:31:45.732Z,98467.42
2019-05-06T14:35:52.641Z,98469.52
2019-05-06T14:40:00.051Z,98464.13
2019-05-06T14:44:09.135Z,98463.89
2019-05-06T14:48:13.249Z,98465.97
2019-05-06T14:52:18.951Z,98466.38
2019-05-06T14:56:28.714Z,98471.27
2019-05-06T15:00:34.410Z,98469.08
2019-05-06T15:04:40.094Z,98466.69
2019-05-06T15:08:45.793Z,98465.64
2019-05-06T15:12:53.466Z,98462.25
2019-05-06T15:16:58.926Z,98469.63
2019-05-06T15:21:29.275Z,98468.99
2019-05-06T15:25:13.074Z,98463.61
2019-05-06T15:29:19.716Z,98458.42
2019-05-06T15:33:27.056Z,98459.09
2019-05-06T15:37:34.386Z,98454.59
2019-05-06T15:41:40.194Z,98457.45
2019-05-06T15:45:45.874Z,98463.41
2019-05-06T15:49:52.684Z,98466.45
2019-05-06T15:53:58.529Z,98467.36
2019-05-06T15:58:04.343Z,98470.02
2019-05-06T16:02:10.138Z,98471.99
2019-05-06T16:06:15.802Z,98478.84
2019-05-06T16:10:22.688Z,98478.56
2019-05-06T16:14:28.440Z,98465.75
2019-05-06T16:18:34.118Z,98467.30
2019-05-06T16:22:39.910Z,98468.47
2019-05-06T16:26:45.795Z,98467.76
2019-05-06T16:30:53.491Z,98465.80
2019-05-06T16:34:58.813Z,98468.43
2019-05-06T16:39:09.062Z,98469.84
2019-05-06T16:43:15.019Z,98478.02
2019-05-06T16:47:38.996Z,98476.00
2019-05-06T16:51:45.659Z,98478.39
2019-05-06T16:55:55.430Z,98470.44
2019-05-06T17:00:00.360Z,98482.57
2019-05-06T17:04:16.733Z,98473.16
2019-05-06T17:08:23.488Z,98480.59
2019-05-06T17:12:31.956Z,98474.33
2019-05-06T17:16:37.818Z,98482.64
2019-05-06T17:20:43.518Z,98481.27
2019-05-06T17:24:49.285Z,98483.25
2019-05-06T17:28:54.745Z,98482.61
2019-05-06T17:33:02.278Z,98480.14
2019-05-06T17:37:12.731Z,98482.98
2019-05-06T17:41:18.588Z,98482.99
2019-05-06T17:45:38.509Z,98486.76
2019-05-06T17:49:44.193Z,98492.49
2019-05-06T17:53:57.655Z,98490.36
2019-05-06T17:58:03.401Z,98491.23
2019-05-06T18:02:10.881Z,98492.97
2019-05-06T18:06:23.320Z,98494.11
2019-05-06T18:10:29.100Z,98500.20
2019-05-06T18:14:34.866Z,98506.59
2019-05-06T18:18:40.595Z,98509.63
2019-05-06T18:22:46.282Z,98506.16
2019-05-06T18:26:53.576Z,98506.16
2019-05-06T18:30:59.412Z,98514.34
2019-05-06T18:35:07.638Z,98517.76
2019-05-06T18:39:13.329Z,98526.83
2019-05-06T18:43:19.025Z,98523.95
2019-05-06T18:47:24.732Z,98534.91
2019-05-06T18:51:30.475Z,98541.61
2019-05-06T18:55:37.801Z,98542.56
2019-05-06T18:59:43.487Z,98548.01
2019-05-06T19:04:03.435Z,98548.39
2019-05-06T19:08:12.441Z,98551.88
2019-05-06T19:12:30.263Z,98558.03
2019-05-06T19:16:25.626Z,98562.64
2019-05-06T19:20:33.860Z,98566.89
2019-05-06T19:24:38.870Z,98564.38
2019-05-06T19:28:44.567Z,98564.46
2019-05-06T19:32:50.255Z,98573.09
2019-05-06T19:37:02.825Z,98571.89
2019-05-06T19:41:08.591Z,98573.09
2019-05-06T19:45:14.497Z,98574.25
2019-05-06T19:49:21.668Z,98579.13
2019-05-06T19:53:27.564Z,98579.16
2019-05-06T19:57:33.240Z,98585.71
2019-05-06T20:01:38.929Z,98575.53
2019-05-06T20:05:55.211Z,98571.52
2019-05-06T20:10:03.384Z,98569.23
2019-05-06T20:14:09.141Z,98572.47
2019-05-06T20:18:15.819Z,98568.38
2019-05-06T20:22:23.026Z,98573.65
2019-05-06T20:26:28.790Z,98567.48
2019-05-06T20:30:34.489Z,98568.06
2019-05-06T20:34:40.162Z,98564.65
2019-05-06T20:38:45.932Z,98558.00
2019-05-06T20:42:51.615Z,98555.55
2019-05-06T20:46:57.312Z,98555.84
2019-05-06T20:51:04.108Z,98556.84
2019-05-06T20:55:15.945Z,98550.75
2019-05-06T20:59:17.510Z,98547.53
2019-05-06T21:03:23.201Z,98548.73
2019-05-06T21:07:28.910Z,98538.67
2019-05-06T21:11:34.570Z,98540.56
2019-05-06T21:15:40.274Z,98539.88
2019-05-06T21:19:45.949Z,98538.75
2019-05-06T21:23:52.421Z,98540.77
2019-05-06T21:27:58.148Z,98541.01
2019-05-06T21:32:03.910Z,98535.77
2019-05-06T21:36:09.730Z,98535.95
2019-05-06T21:40:15.642Z,98529.25
2019-05-06T21:44:22.785Z,98524.40
2019-05-06T21:48:28.660Z,98521.91
2019-05-06T21:52:39.444Z,98522.07
2019-05-06T21:56:42.490Z,98523.00
2019-05-06T22:01:02.491Z,98522.40
2019-05-06T22:05:13.126Z,98522.55
2019-05-06T22:09:18.567Z,98516.58
2019-05-06T22:13:24.246Z,98517.78
2019-05-06T22:17:32.014Z,98513.77
2019-05-06T22:21:39.041Z,98517.48
2019-05-06T22:25:44.734Z,98521.33
2019-05-06T22:29:52.269Z,98522.83
2019-05-06T22:33:59.438Z,98511.28
2019-05-06T22:38:05.129Z,98514.94
2019-05-06T22:42:10.839Z,98505.16
2019-05-06T22:46:18.325Z,98510.38
2019-05-06T22:50:24.116Z,98509.68
2019-05-06T22:54:31.895Z,98501.52
2019-05-06T22:58:37.236Z,98501.08
2019-05-06T23:02:44.554Z,98506.16
2019-05-06T23:06:50.245Z,98498.41
2019-05-06T23:10:56.006Z,98496.66
2019-05-06T23:15:02.677Z,98502.00
2019-05-06T23:19:08.652Z,98501.42
2019-05-06T23:23:14.336Z,98497.13
2019-05-06T23:27:20.037Z,98491.83
2019-05-06T23:31:25.744Z,98492.39
2019-05-06T23:35:31.482Z,98497.50
2019-05-06T23:40:33.516Z,98490.87
2019-05-06T23:45:33.838Z,98492.23
2019-05-06T23:50:33.957Z,98494.16
2019-05-06T23:55:33.443Z,98490.14
2019-05-06T23:59:39.155Z,98495.34
