createdAt,value
2017-10-13T00:00:53.415Z,0.00
2017-10-13T00:01:52.601Z,0.00
2017-10-13T00:02:52.956Z,0.00
2017-10-13T00:03:53.216Z,0.00
2017-10-13T00:04:52.766Z,0.00
2017-10-13T00:05:53.179Z,0.00
2017-10-13T00:06:52.732Z,0.00
2017-10-13T00:07:53.137Z,0.00
2017-10-13T00:08:53.425Z,0.00
2017-10-13T00:09:52.802Z,0.00
2017-10-13T00:10:53.750Z,0.00
2017-10-13T00:11:53.072Z,0.00
2017-10-13T00:12:52.759Z,0.00
2017-10-13T00:13:53.367Z,0.00
2017-10-13T00:14:52.850Z,0.00
2017-10-13T00:15:53.119Z,0.00
2017-10-13T00:16:53.466Z,0.00
2017-10-13T00:17:52.920Z,0.00
2017-10-13T00:18:53.105Z,0.00
2017-10-13T00:19:52.287Z,0.00
2017-10-13T00:20:52.640Z,0.00
2017-10-13T00:21:53.482Z,0.00
2017-10-13T00:22:52.616Z,0.00
2017-10-13T00:23:52.815Z,0.00
2017-10-13T00:24:52.707Z,0.00
2017-10-13T00:25:53.037Z,0.00
2017-10-13T00:26:53.105Z,0.00
2017-10-13T00:27:53.573Z,0.00
2017-10-13T00:28:52.538Z,0.00
2017-10-13T00:29:52.736Z,0.00
2017-10-13T00:30:53.233Z,0.00
2017-10-13T00:31:52.639Z,0.00
2017-10-13T00:32:53.109Z,0.00
2017-10-13T00:33:52.948Z,0.00
2017-10-13T00:34:54.253Z,0.00
2017-10-13T00:35:52.565Z,0.00
2017-10-13T00:36:53.020Z,0.00
2017-10-13T00:37:52.335Z,0.00
2017-10-13T00:38:53.057Z,0.00
2017-10-13T00:39:53.256Z,0.00
2017-10-13T00:40:52.550Z,0.00
2017-10-13T00:41:53.309Z,0.00
2017-10-13T00:42:52.628Z,0.00
2017-10-13T00:43:53.086Z,0.00
2017-10-13T00:44:52.610Z,0.00
2017-10-13T00:45:52.723Z,0.00
2017-10-13T00:46:52.822Z,0.00
2017-10-13T00:47:53.060Z,0.00
2017-10-13T00:48:54.979Z,0.00
2017-10-13T00:49:52.440Z,0.00
2017-10-13T00:50:52.602Z,0.00
2017-10-13T00:51:52.768Z,0.00
2017-10-13T00:52:53.192Z,0.00
2017-10-13T00:53:52.687Z,0.00
2017-10-13T00:54:52.643Z,0.00
2017-10-13T00:55:53.844Z,0.00
2017-10-13T00:56:52.969Z,0.00
2017-10-13T00:57:53.289Z,0.00
2017-10-13T00:58:52.677Z,0.00
2017-10-13T00:59:53.472Z,0.00
2017-10-13T01:00:52.770Z,0.00
2017-10-13T01:01:53.209Z,0.00
2017-10-13T01:02:52.409Z,0.00
2017-10-13T01:03:52.809Z,0.00
2017-10-13T01:04:53.095Z,0.00
2017-10-13T01:05:52.407Z,0.00
2017-10-13T01:06:52.706Z,0.00
2017-10-13T01:07:53.196Z,0.00
2017-10-13T01:08:52.490Z,0.00
2017-10-13T01:09:53.825Z,0.00
2017-10-13T01:10:53.169Z,0.00
2017-10-13T01:11:53.327Z,0.00
2017-10-13T01:12:52.720Z,0.00
2017-10-13T01:13:53.115Z,0.00
2017-10-13T01:14:53.426Z,0.00
2017-10-13T01:15:52.726Z,0.00
2017-10-13T01:16:52.908Z,0.00
2017-10-13T01:17:53.114Z,0.00
2017-10-13T01:18:53.371Z,0.00
2017-10-13T01:19:52.633Z,0.00
2017-10-13T01:20:53.190Z,0.00
2017-10-13T01:21:53.145Z,0.00
2017-10-13T01:22:52.430Z,0.00
2017-10-13T01:23:52.492Z,0.00
2017-10-13T01:24:52.650Z,0.00
2017-10-13T01:25:52.887Z,0.00
2017-10-13T01:26:52.919Z,0.00
2017-10-13T01:27:52.878Z,0.00
2017-10-13T01:28:53.181Z,0.00
2017-10-13T01:29:52.637Z,0.00
2017-10-13T01:30:53.031Z,0.00
2017-10-13T01:31:53.563Z,0.00
2017-10-13T01:32:52.659Z,0.00
2017-10-13T01:33:53.001Z,0.00
2017-10-13T01:34:52.708Z,0.00
2017-10-13T01:35:53.082Z,0.00
2017-10-13T01:36:52.282Z,0.00
2017-10-13T01:37:52.383Z,0.00
2017-10-13T01:38:52.931Z,0.00
2017-10-13T01:39:53.070Z,0.00
2017-10-13T01:40:53.283Z,0.00
2017-10-13T01:41:52.560Z,0.00
2017-10-13T01:42:53.123Z,0.00
2017-10-13T01:43:52.308Z,0.00
2017-10-13T01:44:52.501Z,0.00
2017-10-13T01:45:52.790Z,0.00
2017-10-13T01:46:52.972Z,0.00
2017-10-13T01:47:53.290Z,0.00
2017-10-13T01:48:52.632Z,0.00
2017-10-13T01:49:52.886Z,0.00
2017-10-13T01:50:53.113Z,0.00
2017-10-13T01:51:52.543Z,0.00
2017-10-13T01:52:52.923Z,0.00
2017-10-13T01:53:53.548Z,0.00
2017-10-13T01:54:52.605Z,0.00
2017-10-13T01:55:52.841Z,0.00
2017-10-13T01:56:53.139Z,0.00
2017-10-13T01:57:52.783Z,0.00
2017-10-13T01:58:52.713Z,0.00
2017-10-13T01:59:52.655Z,0.00
2017-10-13T02:00:52.970Z,0.00
2017-10-13T02:01:52.715Z,0.00
2017-10-13T02:02:53.078Z,0.00
2017-10-13T02:03:52.593Z,0.00
2017-10-13T02:04:53.319Z,0.00
2017-10-13T02:05:52.702Z,0.00
2017-10-13T02:06:53.180Z,0.00
2017-10-13T02:07:52.889Z,0.00
2017-10-13T02:08:52.791Z,0.00
2017-10-13T02:09:52.577Z,0.00
2017-10-13T02:10:53.023Z,0.00
2017-10-13T02:11:52.304Z,0.00
2017-10-13T02:12:52.561Z,0.00
2017-10-13T02:13:52.708Z,0.00
2017-10-13T02:14:52.931Z,0.00
2017-10-13T02:15:53.276Z,0.00
2017-10-13T02:16:52.403Z,0.00
2017-10-13T02:17:52.775Z,0.00
2017-10-13T02:18:53.118Z,0.00
2017-10-13T02:19:52.594Z,0.00
2017-10-13T02:20:52.933Z,0.00
2017-10-13T02:21:53.548Z,0.00
2017-10-13T02:22:52.503Z,0.00
2017-10-13T02:23:52.539Z,0.00
2017-10-13T02:24:52.806Z,0.00
2017-10-13T02:25:53.024Z,0.00
2017-10-13T02:26:53.637Z,0.00
2017-10-13T02:27:52.959Z,0.00
2017-10-13T02:28:53.116Z,0.00
2017-10-13T02:29:53.351Z,0.00
2017-10-13T02:30:52.450Z,0.00
2017-10-13T02:31:52.629Z,0.00
2017-10-13T02:32:52.249Z,0.00
2017-10-13T02:33:52.726Z,0.00
2017-10-13T02:34:52.968Z,0.00
2017-10-13T02:35:53.432Z,0.00
2017-10-13T02:36:52.507Z,0.00
2017-10-13T02:37:53.398Z,0.00
2017-10-13T02:38:52.428Z,0.00
2017-10-13T02:39:52.526Z,0.00
2017-10-13T02:40:52.751Z,0.00
2017-10-13T02:41:52.918Z,0.00
2017-10-13T02:42:53.369Z,0.00
2017-10-13T02:43:53.092Z,0.00
2017-10-13T02:44:52.353Z,0.00
2017-10-13T02:45:52.495Z,0.00
2017-10-13T02:46:52.713Z,0.00
2017-10-13T02:47:52.934Z,0.00
2017-10-13T02:48:53.357Z,0.00
2017-10-13T02:49:52.783Z,0.00
2017-10-13T02:50:52.706Z,0.00
2017-10-13T02:51:52.900Z,0.00
2017-10-13T02:52:52.983Z,0.00
2017-10-13T02:53:53.601Z,0.00
2017-10-13T02:54:52.815Z,0.00
2017-10-13T02:55:53.204Z,0.00
2017-10-13T02:56:52.506Z,0.00
2017-10-13T02:57:52.859Z,0.00
2017-10-13T02:58:53.711Z,0.00
2017-10-13T02:59:53.024Z,0.00
2017-10-13T03:00:53.344Z,0.00
2017-10-13T03:01:52.520Z,0.00
2017-10-13T03:02:52.616Z,0.00
2017-10-13T03:03:52.938Z,0.00
2017-10-13T03:04:53.431Z,0.00
2017-10-13T03:05:52.471Z,0.00
2017-10-13T03:06:52.591Z,0.00
2017-10-13T03:07:52.956Z,0.00
2017-10-13T03:08:52.948Z,0.00
2017-10-13T03:09:53.262Z,0.00
2017-10-13T03:10:52.788Z,0.00
2017-10-13T03:11:53.128Z,0.00
2017-10-13T03:12:52.657Z,0.00
2017-10-13T03:13:52.621Z,0.00
2017-10-13T03:14:52.779Z,0.00
2017-10-13T03:15:52.808Z,0.00
2017-10-13T03:16:52.905Z,0.00
2017-10-13T03:17:53.197Z,0.00
2017-10-13T03:18:53.457Z,0.00
2017-10-13T03:19:52.430Z,0.00
2017-10-13T03:20:52.863Z,0.00
2017-10-13T03:21:53.101Z,0.00
2017-10-13T03:22:53.108Z,0.00
2017-10-13T03:23:53.157Z,0.00
2017-10-13T03:24:52.460Z,0.00
2017-10-13T03:25:52.691Z,0.00
2017-10-13T03:26:53.250Z,0.00
2017-10-13T03:27:52.735Z,0.00
2017-10-13T03:28:52.809Z,0.00
2017-10-13T03:29:53.276Z,0.00
2017-10-13T03:30:52.489Z,0.00
2017-10-13T03:31:52.692Z,0.00
2017-10-13T03:32:54.408Z,0.00
2017-10-13T03:33:52.537Z,0.00
2017-10-13T03:34:52.778Z,0.00
2017-10-13T03:35:53.083Z,0.00
2017-10-13T03:36:52.635Z,0.00
2017-10-13T03:37:52.921Z,0.00
2017-10-13T03:38:53.587Z,0.00
2017-10-13T03:39:53.485Z,0.00
2017-10-13T03:40:52.618Z,0.00
2017-10-13T03:41:52.895Z,0.00
2017-10-13T03:42:53.120Z,0.00
2017-10-13T03:43:53.341Z,0.00
2017-10-13T03:44:52.622Z,0.00
2017-10-13T03:45:52.934Z,0.00
2017-10-13T03:46:52.975Z,0.00
2017-10-13T03:47:53.335Z,0.00
2017-10-13T03:48:52.330Z,0.00
2017-10-13T03:49:52.857Z,0.00
2017-10-13T03:50:53.077Z,0.00
2017-10-13T03:51:52.502Z,0.00
2017-10-13T03:52:53.306Z,0.00
2017-10-13T03:53:52.401Z,0.00
2017-10-13T03:54:52.547Z,0.00
2017-10-13T03:55:53.369Z,0.00
2017-10-13T03:56:52.765Z,0.00
2017-10-13T03:57:53.060Z,0.00
2017-10-13T03:58:52.440Z,0.00
2017-10-13T03:59:52.729Z,0.00
2017-10-13T04:00:52.941Z,0.00
2017-10-13T04:01:53.400Z,0.00
2017-10-13T04:02:52.725Z,0.00
2017-10-13T04:03:52.940Z,0.00
2017-10-13T04:04:53.281Z,0.00
2017-10-13T04:05:52.401Z,0.00
2017-10-13T04:06:52.529Z,0.00
2017-10-13T04:07:52.956Z,0.00
2017-10-13T04:08:52.989Z,0.00
2017-10-13T04:09:53.260Z,0.00
2017-10-13T04:10:53.105Z,0.00
2017-10-13T04:11:53.439Z,0.00
2017-10-13T04:12:52.865Z,0.00
2017-10-13T04:13:53.028Z,0.00
2017-10-13T04:14:52.600Z,0.00
2017-10-13T04:15:52.687Z,0.00
2017-10-13T04:16:53.122Z,0.00
2017-10-13T04:17:53.547Z,0.00
2017-10-13T04:18:52.612Z,0.00
2017-10-13T04:19:52.967Z,0.00
2017-10-13T04:20:53.113Z,0.00
2017-10-13T04:21:53.520Z,0.00
2017-10-13T04:22:52.728Z,0.00
2017-10-13T04:23:53.189Z,0.00
2017-10-13T04:24:52.620Z,0.00
2017-10-13T04:25:52.726Z,0.00
2017-10-13T04:26:52.807Z,0.00
2017-10-13T04:27:53.227Z,0.00
2017-10-13T04:28:53.314Z,0.00
2017-10-13T04:29:52.793Z,0.00
2017-10-13T04:30:52.980Z,0.00
2017-10-13T04:31:52.587Z,0.00
2017-10-13T04:32:52.806Z,0.00
2017-10-13T04:33:53.436Z,0.00
2017-10-13T04:34:52.489Z,0.00
2017-10-13T04:35:53.058Z,0.00
2017-10-13T04:36:52.770Z,0.00
2017-10-13T04:37:52.952Z,0.00
2017-10-13T04:38:52.773Z,0.00
2017-10-13T04:39:53.611Z,0.00
2017-10-13T04:40:52.760Z,0.00
2017-10-13T04:41:52.984Z,0.00
2017-10-13T04:43:28.688Z,0.00
2017-10-13T04:44:28.708Z,0.00
2017-10-13T04:45:29.096Z,0.00
2017-10-13T04:46:29.372Z,0.00
2017-10-13T04:47:28.918Z,0.00
2017-10-13T04:48:29.345Z,0.00
2017-10-13T04:49:29.307Z,0.00
2017-10-13T04:50:29.948Z,0.00
2017-10-13T04:51:29.318Z,0.00
2017-10-13T04:52:29.524Z,0.00
2017-10-13T04:53:28.549Z,0.00
2017-10-13T04:54:28.787Z,0.00
2017-10-13T04:55:29.018Z,0.00
2017-10-13T04:56:29.594Z,0.00
2017-10-13T04:57:28.911Z,0.00
2017-10-13T04:58:29.208Z,0.00
2017-10-13T04:59:29.493Z,0.00
2017-10-13T05:00:28.826Z,0.00
2017-10-13T05:01:28.936Z,0.00
2017-10-13T05:02:29.380Z,0.00
2017-10-13T05:03:28.729Z,0.00
2017-10-13T05:04:28.941Z,0.00
2017-10-13T05:05:29.064Z,0.00
2017-10-13T05:06:29.896Z,0.00
2017-10-13T05:07:28.750Z,0.00
2017-10-13T05:08:29.270Z,0.00
2017-10-13T05:09:28.167Z,0.00
2017-10-13T05:10:28.216Z,1.00
2017-10-13T05:11:28.229Z,1.00
2017-10-13T05:12:27.692Z,1.00
2017-10-13T05:13:27.824Z,0.00
2017-10-13T05:14:27.880Z,1.00
2017-10-13T05:15:28.217Z,1.00
2017-10-13T05:16:28.278Z,2.00
2017-10-13T05:17:28.083Z,1.00
2017-10-13T05:18:28.359Z,2.00
2017-10-13T05:19:27.851Z,2.00
2017-10-13T05:20:28.207Z,2.00
2017-10-13T05:21:27.696Z,3.00
2017-10-13T05:22:28.042Z,4.00
2017-10-13T05:23:28.799Z,5.00
2017-10-13T05:24:28.063Z,5.00
2017-10-13T05:25:28.477Z,6.00
2017-10-13T05:26:28.023Z,8.00
2017-10-13T05:27:28.306Z,10.00
2017-10-13T05:28:28.581Z,13.00
2017-10-13T05:29:27.849Z,16.00
2017-10-13T05:30:27.786Z,20.00
2017-10-13T05:31:27.729Z,24.00
2017-10-13T05:32:27.934Z,30.00
2017-10-13T05:33:28.255Z,36.00
2017-10-13T05:34:29.596Z,42.00
2017-10-13T05:35:27.415Z,49.00
2017-10-13T05:36:27.354Z,55.00
2017-10-13T05:37:27.580Z,63.00
2017-10-13T05:38:28.646Z,70.00
2017-10-13T05:39:28.430Z,80.00
2017-10-13T05:40:27.841Z,91.00
2017-10-13T05:41:27.986Z,103.00
2017-10-13T05:42:27.971Z,116.00
2017-10-13T05:43:28.592Z,132.00
2017-10-13T05:44:28.028Z,147.00
2017-10-13T05:45:28.229Z,162.00
2017-10-13T05:46:28.508Z,181.00
2017-10-13T05:47:28.311Z,202.00
2017-10-13T05:48:27.815Z,221.00
2017-10-13T05:49:28.539Z,241.00
2017-10-13T05:50:27.928Z,263.00
2017-10-13T05:51:27.978Z,287.00
2017-10-13T05:52:28.330Z,313.00
2017-10-13T05:53:28.420Z,350.00
2017-10-13T05:54:27.612Z,391.00
2017-10-13T05:55:28.019Z,437.00
2017-10-13T05:56:27.991Z,479.00
2017-10-13T05:57:28.138Z,529.00
2017-10-13T05:58:28.521Z,578.00
2017-10-13T05:59:27.810Z,626.00
2017-10-13T06:00:27.930Z,676.00
2017-10-13T06:01:28.138Z,720.00
2017-10-13T06:02:27.801Z,781.00
2017-10-13T06:03:28.223Z,848.00
2017-10-13T06:04:28.633Z,910.00
2017-10-13T06:05:27.722Z,976.00
2017-10-13T06:06:28.465Z,1043.00
2017-10-13T06:07:27.745Z,1106.00
2017-10-13T06:08:28.138Z,1168.00
2017-10-13T06:09:28.478Z,1229.00
2017-10-13T06:10:28.782Z,1297.00
2017-10-13T06:11:28.805Z,1369.00
2017-10-13T06:12:28.266Z,1446.00
2017-10-13T06:13:27.779Z,1530.00
2017-10-13T06:14:28.251Z,1610.00
2017-10-13T06:15:27.752Z,1693.00
2017-10-13T06:16:27.957Z,1763.00
2017-10-13T06:17:28.816Z,1832.00
2017-10-13T06:18:28.331Z,1901.00
2017-10-13T06:19:27.464Z,1981.00
2017-10-13T06:20:29.244Z,2065.00
2017-10-13T06:21:27.510Z,2143.00
2017-10-13T06:22:29.018Z,2208.00
2017-10-13T06:23:28.920Z,2274.00
2017-10-13T06:24:28.248Z,2362.00
2017-10-13T06:25:28.847Z,2472.00
2017-10-13T06:26:28.499Z,2592.00
2017-10-13T06:27:30.171Z,2733.00
2017-10-13T06:28:29.109Z,2926.00
2017-10-13T06:29:28.518Z,3117.00
2017-10-13T06:30:28.121Z,3273.00
2017-10-13T06:31:28.529Z,3384.00
2017-10-13T06:32:27.915Z,3459.00
2017-10-13T06:33:28.336Z,3498.00
2017-10-13T06:34:28.950Z,3511.00
2017-10-13T06:35:28.432Z,3536.00
2017-10-13T06:36:27.804Z,3626.00
2017-10-13T06:37:28.204Z,3773.00
2017-10-13T06:38:28.115Z,3919.00
2017-10-13T06:39:27.728Z,4038.00
2017-10-13T06:40:28.378Z,4133.00
2017-10-13T06:41:27.983Z,4174.00
2017-10-13T06:42:29.147Z,4166.00
2017-10-13T06:43:28.304Z,4121.00
2017-10-13T06:44:28.782Z,4052.00
2017-10-13T06:45:28.689Z,3968.00
2017-10-13T06:46:28.475Z,3848.00
2017-10-13T06:47:28.011Z,3732.00
2017-10-13T06:48:28.545Z,3623.00
2017-10-13T06:49:28.117Z,3344.00
2017-10-13T06:50:28.891Z,3369.00
2017-10-13T06:51:28.247Z,3039.00
2017-10-13T06:52:27.466Z,3061.00
2017-10-13T06:53:28.225Z,3126.00
2017-10-13T06:54:28.907Z,2997.00
2017-10-13T06:55:28.185Z,2924.00
2017-10-13T06:56:29.075Z,2913.00
2017-10-13T06:57:28.807Z,2853.00
2017-10-13T06:58:28.376Z,2860.00
2017-10-13T06:59:27.759Z,2883.00
2017-10-13T07:00:28.377Z,2943.00
2017-10-13T07:01:28.151Z,2999.00
2017-10-13T07:02:28.977Z,2922.00
2017-10-13T07:03:28.537Z,2988.00
2017-10-13T07:04:28.031Z,3092.00
2017-10-13T07:05:28.733Z,3110.00
2017-10-13T07:06:28.382Z,3348.00
2017-10-13T07:07:28.675Z,3602.00
2017-10-13T07:08:28.386Z,3885.00
2017-10-13T07:09:27.785Z,3827.00
2017-10-13T07:10:28.368Z,4042.00
2017-10-13T07:11:28.072Z,4155.00
2017-10-13T07:12:28.838Z,4525.00
2017-10-13T07:13:28.435Z,5871.00
2017-10-13T07:14:27.870Z,8148.00
2017-10-13T07:15:27.767Z,9416.00
2017-10-13T07:16:27.999Z,8135.00
2017-10-13T07:17:28.258Z,8690.00
2017-10-13T07:18:28.330Z,10120.00
2017-10-13T07:19:27.850Z,7133.00
2017-10-13T07:20:28.319Z,8719.00
2017-10-13T07:21:27.806Z,8423.00
2017-10-13T07:22:29.196Z,8164.00
2017-10-13T07:23:28.603Z,8164.00
2017-10-13T07:24:27.960Z,8268.00
2017-10-13T07:25:28.431Z,8075.00
2017-10-13T07:26:27.974Z,9978.00
2017-10-13T07:27:27.962Z,10709.00
2017-10-13T07:28:28.841Z,9171.00
2017-10-13T07:29:28.437Z,8754.00
2017-10-13T07:30:27.970Z,9457.00
2017-10-13T07:31:28.893Z,8838.00
2017-10-13T07:32:28.663Z,8523.00
2017-10-13T07:33:28.379Z,8741.00
2017-10-13T07:34:27.740Z,9447.00
2017-10-13T07:35:29.174Z,8804.00
2017-10-13T07:36:27.918Z,9326.00
2017-10-13T07:37:28.498Z,9720.00
2017-10-13T07:38:28.642Z,8893.00
2017-10-13T07:39:27.965Z,9444.00
2017-10-13T07:40:27.961Z,9463.00
2017-10-13T07:41:28.033Z,8731.00
2017-10-13T07:42:28.757Z,9026.00
2017-10-13T07:43:28.566Z,9045.00
2017-10-13T07:44:28.692Z,7989.00
2017-10-13T07:45:28.328Z,9180.00
2017-10-13T07:46:28.971Z,9716.00
2017-10-13T07:47:28.572Z,8827.00
2017-10-13T07:48:28.090Z,10256.00
2017-10-13T07:49:28.913Z,11646.00
2017-10-13T07:50:28.331Z,10607.00
2017-10-13T07:51:28.392Z,11010.00
2017-10-13T07:52:27.907Z,12294.00
2017-10-13T07:53:28.569Z,12648.00
2017-10-13T07:54:28.280Z,12129.00
2017-10-13T07:55:28.565Z,11461.00
2017-10-13T07:56:28.105Z,11734.00
2017-10-13T07:57:28.458Z,11060.00
2017-10-13T07:58:28.734Z,10891.00
2017-10-13T07:59:28.091Z,11202.00
2017-10-13T08:00:29.139Z,10009.00
2017-10-13T08:01:28.627Z,9997.00
2017-10-13T08:02:28.197Z,9456.00
2017-10-13T08:03:27.640Z,9684.00
2017-10-13T08:04:28.210Z,9980.00
2017-10-13T08:05:29.270Z,11759.00
2017-10-13T08:06:28.707Z,11016.00
2017-10-13T08:07:28.314Z,11558.00
2017-10-13T08:08:28.904Z,12463.00
2017-10-13T08:09:28.479Z,13817.00
2017-10-13T08:10:28.032Z,13478.00
2017-10-13T08:11:28.645Z,13960.00
2017-10-13T08:12:28.385Z,14230.00
2017-10-13T08:13:28.022Z,13898.00
2017-10-13T08:14:28.425Z,13844.00
2017-10-13T08:15:27.558Z,14226.00
2017-10-13T08:16:27.957Z,13839.00
2017-10-13T08:17:28.143Z,12358.00
2017-10-13T08:18:29.177Z,11886.00
2017-10-13T08:19:28.343Z,12388.00
2017-10-13T08:20:28.701Z,12848.00
2017-10-13T08:21:28.213Z,13298.00
2017-10-13T08:22:28.652Z,12995.00
2017-10-13T08:23:28.118Z,13761.00
2017-10-13T08:24:28.731Z,12850.00
2017-10-13T08:25:28.503Z,12291.00
2017-10-13T08:26:28.248Z,13933.00
2017-10-13T08:27:28.752Z,16549.00
2017-10-13T08:28:28.561Z,17720.00
2017-10-13T08:29:27.890Z,18344.00
2017-10-13T08:30:28.398Z,18912.00
2017-10-13T08:31:27.897Z,18272.00
2017-10-13T08:32:28.000Z,18208.00
2017-10-13T08:33:28.449Z,18632.00
2017-10-13T08:34:27.977Z,19256.00
2017-10-13T08:35:28.546Z,18424.00
2017-10-13T08:36:28.061Z,17480.00
2017-10-13T08:37:28.731Z,12363.00
2017-10-13T08:38:28.404Z,13632.00
2017-10-13T08:39:27.906Z,16520.00
2017-10-13T08:40:28.399Z,16816.00
2017-10-13T08:41:27.896Z,19000.00
2017-10-13T08:42:28.164Z,18496.00
2017-10-13T08:43:28.924Z,17776.00
2017-10-13T08:44:28.218Z,21728.00
2017-10-13T08:45:28.630Z,17928.00
2017-10-13T08:46:28.535Z,14850.00
2017-10-13T08:47:27.992Z,15317.00
2017-10-13T08:48:28.857Z,15286.00
2017-10-13T08:49:28.639Z,14836.00
2017-10-13T08:50:28.435Z,15283.00
2017-10-13T08:51:28.091Z,19048.00
2017-10-13T08:52:28.562Z,16506.00
2017-10-13T08:53:27.981Z,16000.00
2017-10-13T08:54:28.695Z,18584.00
2017-10-13T08:55:28.106Z,18864.00
2017-10-13T08:56:28.769Z,40256.00
2017-10-13T08:57:27.769Z,39472.00
2017-10-13T08:58:27.789Z,43328.00
2017-10-13T08:59:28.253Z,46744.00
2017-10-13T09:00:27.524Z,42496.00
2017-10-13T09:01:27.903Z,40312.00
2017-10-13T09:02:28.531Z,38200.00
2017-10-13T09:03:28.289Z,37408.00
2017-10-13T09:04:28.991Z,40360.00
2017-10-13T09:05:28.568Z,40280.00
2017-10-13T09:06:28.416Z,40536.00
2017-10-13T09:07:27.681Z,39368.00
2017-10-13T09:08:27.876Z,37664.00
2017-10-13T09:09:28.121Z,37480.00
2017-10-13T09:10:28.342Z,36856.00
2017-10-13T09:11:28.221Z,35760.00
2017-10-13T09:12:28.618Z,34088.00
2017-10-13T09:13:28.117Z,35040.00
2017-10-13T09:14:28.534Z,33688.00
2017-10-13T09:15:27.472Z,34928.00
2017-10-13T09:16:27.787Z,35424.00
2017-10-13T09:17:28.005Z,35512.00
2017-10-13T09:18:28.777Z,37016.00
2017-10-13T09:19:28.342Z,40584.00
2017-10-13T09:20:27.875Z,40792.00
2017-10-13T09:21:27.877Z,41848.00
2017-10-13T09:22:28.507Z,44640.00
2017-10-13T09:23:28.438Z,44080.00
2017-10-13T09:24:27.633Z,43056.00
2017-10-13T09:25:27.985Z,40856.00
2017-10-13T09:26:28.523Z,43240.00
2017-10-13T09:27:54.379Z,44520.00
2017-10-13T09:28:55.043Z,44224.00
2017-10-13T09:29:54.454Z,43304.00
2017-10-13T09:30:54.708Z,44456.00
2017-10-13T09:31:55.254Z,43608.00
2017-10-13T09:32:54.512Z,42480.00
2017-10-13T09:33:54.819Z,42296.00
2017-10-13T09:34:55.541Z,43552.00
2017-10-13T09:35:54.623Z,36160.00
2017-10-13T09:36:55.618Z,43488.00
2017-10-13T09:37:54.717Z,39584.00
2017-10-13T09:38:55.083Z,31344.00
2017-10-13T09:39:54.796Z,31656.00
2017-10-13T09:40:55.427Z,34968.00
2017-10-13T09:41:55.171Z,33616.00
2017-10-13T09:42:54.478Z,47176.00
2017-10-13T09:43:54.997Z,47512.00
2017-10-13T09:44:55.222Z,45976.00
2017-10-13T09:45:55.024Z,46224.00
2017-10-13T09:46:55.281Z,44336.00
2017-10-13T09:47:54.846Z,43896.00
2017-10-13T09:48:55.202Z,47576.00
2017-10-13T09:49:55.699Z,48280.00
2017-10-13T09:50:55.006Z,47704.00
2017-10-13T09:51:55.086Z,48048.00
2017-10-13T09:52:54.357Z,50024.00
2017-10-13T09:53:54.535Z,51776.00
2017-10-13T09:54:55.386Z,47232.00
2017-10-13T09:55:55.090Z,45760.00
2017-10-13T09:56:55.653Z,45664.00
2017-10-13T09:57:55.318Z,43912.00
2017-10-13T09:58:55.002Z,44608.00
2017-10-13T09:59:55.297Z,44848.00
2017-10-13T10:00:54.853Z,45408.00
2017-10-13T10:01:55.497Z,38016.00
2017-10-13T10:02:55.069Z,36560.00
2017-10-13T10:03:54.357Z,42640.00
2017-10-13T10:04:54.702Z,38320.00
2017-10-13T10:05:55.050Z,37360.00
2017-10-13T10:06:55.046Z,50408.00
2017-10-13T10:07:55.491Z,29072.00
2017-10-13T10:08:55.166Z,31408.00
2017-10-13T10:09:54.533Z,25768.00
2017-10-13T10:10:55.283Z,31960.00
2017-10-13T10:11:54.465Z,24120.00
2017-10-13T10:12:55.160Z,28616.00
2017-10-13T10:13:55.266Z,23544.00
2017-10-13T10:14:54.828Z,20760.00
2017-10-13T10:15:16.080Z,20976.00
2017-10-13T10:16:16.451Z,23824.00
2017-10-13T10:17:16.007Z,22360.00
2017-10-13T10:18:16.574Z,47280.00
2017-10-13T10:19:16.006Z,33192.00
2017-10-13T10:20:16.253Z,44320.00
2017-10-13T10:21:16.670Z,42744.00
2017-10-13T10:22:16.279Z,43856.00
2017-10-13T10:23:17.138Z,40864.00
2017-10-13T10:24:16.618Z,27072.00
2017-10-13T10:25:15.883Z,24232.00
2017-10-13T10:26:16.734Z,29800.00
2017-10-13T10:27:15.993Z,60264.00
2017-10-13T10:28:16.192Z,54136.00
2017-10-13T10:29:16.346Z,49200.00
2017-10-13T10:30:15.889Z,22912.00
2017-10-13T10:31:16.652Z,23168.00
2017-10-13T10:32:15.657Z,28184.00
2017-10-13T10:33:16.231Z,26360.00
2017-10-13T10:34:16.417Z,20376.00
2017-10-13T10:35:16.136Z,23448.00
2017-10-13T10:36:16.745Z,36936.00
2017-10-13T10:37:15.926Z,47344.00
2017-10-13T10:38:16.065Z,22672.00
2017-10-13T10:39:16.739Z,27152.00
2017-10-13T10:40:16.217Z,27792.00
2017-10-13T10:41:16.717Z,24856.00
2017-10-13T10:42:15.776Z,24272.00
2017-10-13T10:43:16.021Z,27840.00
2017-10-13T10:44:16.846Z,24256.00
2017-10-13T10:45:16.681Z,24680.00
2017-10-13T10:46:16.269Z,26320.00
2017-10-13T10:47:16.498Z,27936.00
2017-10-13T10:48:15.851Z,36624.00
2017-10-13T10:49:16.649Z,33424.00
2017-10-13T10:50:17.271Z,25792.00
2017-10-13T10:51:16.046Z,28560.00
2017-10-13T10:52:16.209Z,26600.00
2017-10-13T10:53:17.031Z,29664.00
2017-10-13T10:54:16.636Z,37264.00
2017-10-13T10:55:16.042Z,38336.00
2017-10-13T10:56:16.434Z,38464.00
2017-10-13T10:57:16.226Z,40456.00
2017-10-13T10:58:15.907Z,30656.00
2017-10-13T10:59:16.561Z,35296.00
2017-10-13T11:00:16.174Z,30640.00
2017-10-13T11:01:15.903Z,25376.00
2017-10-13T11:02:16.240Z,25808.00
2017-10-13T11:03:15.630Z,26720.00
2017-10-13T11:04:18.062Z,25840.00
2017-10-13T11:05:16.149Z,26104.00
2017-10-13T11:06:16.927Z,19808.00
2017-10-13T11:07:16.419Z,22096.00
2017-10-13T11:08:15.886Z,18104.00
2017-10-13T11:09:16.725Z,17200.00
2017-10-13T11:10:16.428Z,17592.00
2017-10-13T11:11:16.173Z,16524.00
2017-10-13T11:12:16.506Z,17376.00
2017-10-13T11:13:16.744Z,16123.00
2017-10-13T11:14:16.591Z,18288.00
2017-10-13T11:15:16.746Z,25864.00
2017-10-13T11:16:16.273Z,17936.00
2017-10-13T11:17:16.922Z,21448.00
2017-10-13T11:18:16.719Z,21224.00
2017-10-13T11:19:16.130Z,18704.00
2017-10-13T11:20:16.886Z,30312.00
2017-10-13T11:21:16.394Z,27752.00
2017-10-13T11:22:16.975Z,26016.00
2017-10-13T11:23:16.274Z,39968.00
2017-10-13T11:24:15.671Z,42128.00
2017-10-13T11:25:15.895Z,36800.00
2017-10-13T11:26:16.268Z,39112.00
2017-10-13T11:27:15.606Z,38352.00
2017-10-13T11:28:16.000Z,43144.00
2017-10-13T11:29:16.260Z,47520.00
2017-10-13T11:30:16.955Z,51688.00
2017-10-13T11:31:16.636Z,53848.00
2017-10-13T11:32:16.134Z,56088.00
2017-10-13T11:33:16.750Z,56144.00
2017-10-13T11:34:16.792Z,55096.00
2017-10-13T11:35:16.390Z,53392.00
2017-10-13T11:36:15.948Z,54760.00
2017-10-13T11:37:16.852Z,53608.00
2017-10-13T11:38:16.138Z,52808.00
2017-10-13T11:39:16.552Z,56184.00
2017-10-13T11:40:15.711Z,55224.00
2017-10-13T11:41:16.591Z,55880.00
2017-10-13T11:42:16.365Z,52744.00
2017-10-13T11:43:15.862Z,53360.00
2017-10-13T11:44:16.629Z,51512.00
2017-10-13T11:45:15.805Z,55152.00
2017-10-13T11:46:16.629Z,54264.00
2017-10-13T11:47:16.505Z,54000.00
2017-10-13T11:48:16.408Z,56232.00
2017-10-13T11:49:15.768Z,53328.00
2017-10-13T11:50:16.061Z,51728.00
2017-10-13T11:51:16.328Z,52456.00
2017-10-13T11:52:16.335Z,53936.00
2017-10-13T11:53:17.129Z,53496.00
2017-10-13T11:54:16.755Z,53688.00
2017-10-13T11:55:16.066Z,53304.00
2017-10-13T11:55:43.599Z,52232.00
2017-10-13T11:56:44.354Z,51752.00
2017-10-13T11:57:43.955Z,50992.00
2017-10-13T11:58:44.781Z,51664.00
2017-10-13T11:59:44.318Z,52736.00
2017-10-13T12:00:44.011Z,47448.00
2017-10-13T12:01:44.685Z,49392.00
2017-10-13T12:02:44.436Z,37040.00
2017-10-13T12:03:44.648Z,39064.00
2017-10-13T12:04:44.732Z,36904.00
2017-10-13T12:05:44.252Z,37288.00
2017-10-13T12:06:44.019Z,31432.00
2017-10-13T12:07:43.207Z,28264.00
2017-10-13T12:08:43.729Z,33256.00
2017-10-13T12:09:44.793Z,39064.00
2017-10-13T12:10:45.776Z,38680.00
2017-10-13T12:11:45.329Z,47888.00
2017-10-13T12:12:44.027Z,35840.00
2017-10-13T12:13:44.008Z,42072.00
2017-10-13T12:14:45.103Z,34424.00
2017-10-13T12:15:43.575Z,51992.00
2017-10-13T12:16:43.895Z,53496.00
2017-10-13T12:17:43.286Z,50040.00
2017-10-13T12:18:43.940Z,46368.00
2017-10-13T12:19:44.586Z,42536.00
2017-10-13T12:20:44.264Z,46320.00
2017-10-13T12:21:43.957Z,49576.00
2017-10-13T12:22:43.256Z,48752.00
2017-10-13T12:23:43.703Z,48136.00
2017-10-13T12:24:44.961Z,48152.00
2017-10-13T12:25:44.327Z,50128.00
2017-10-13T12:26:44.347Z,54680.00
2017-10-13T12:27:44.025Z,56800.00
2017-10-13T12:28:43.540Z,55528.00