createdAt,value
2023-02-04T00:00:29.702Z,1.05
2023-02-04T00:02:57.508Z,1.00
2023-02-04T00:05:25.177Z,1.00
2023-02-04T00:07:52.808Z,1.00
2023-02-04T00:10:20.641Z,1.00
2023-02-04T00:12:48.224Z,1.10
2023-02-04T00:15:17.443Z,0.90
2023-02-04T00:17:45.035Z,1.02
2023-02-04T00:20:13.165Z,1.10
2023-02-04T00:22:40.743Z,1.00
2023-02-04T00:25:09.176Z,0.88
2023-02-04T00:27:36.777Z,0.98
2023-02-04T00:30:04.831Z,0.90
2023-02-04T00:32:34.138Z,0.80
2023-02-04T00:35:04.633Z,0.70
2023-02-04T00:37:32.873Z,0.80
2023-02-04T00:40:00.496Z,0.90
2023-02-04T00:42:28.140Z,0.85
2023-02-04T00:44:55.811Z,0.82
2023-02-04T00:47:23.470Z,0.70
2023-02-04T00:49:52.464Z,0.60
2023-02-04T00:52:20.112Z,0.63
2023-02-04T00:54:47.770Z,0.50
2023-02-04T00:57:15.694Z,0.80
2023-02-04T00:59:43.264Z,0.80
2023-02-04T01:02:10.847Z,0.70
2023-02-04T01:04:38.392Z,0.60
2023-02-04T01:07:07.379Z,0.57
2023-02-04T01:09:34.966Z,0.70
2023-02-04T01:12:02.558Z,0.55
2023-02-04T01:14:30.404Z,0.70
2023-02-04T01:16:58.080Z,0.45
2023-02-04T01:19:25.729Z,0.40
2023-02-04T01:21:53.344Z,0.45
2023-02-04T01:24:22.269Z,0.60
2023-02-04T01:26:49.844Z,0.68
2023-02-04T01:29:17.454Z,0.85
2023-02-04T01:31:45.262Z,0.98
2023-02-04T01:34:12.812Z,0.77
2023-02-04T01:36:40.344Z,0.73
2023-02-04T01:39:07.917Z,0.80
2023-02-04T01:41:36.895Z,1.10
2023-02-04T01:44:04.568Z,1.23
2023-02-04T01:46:34.292Z,1.50
2023-02-04T01:49:02.319Z,1.45
2023-02-04T01:51:32.018Z,1.58
2023-02-04T01:54:00.658Z,1.67
2023-02-04T01:56:31.166Z,1.90
2023-02-04T01:59:00.178Z,2.10
2023-02-04T02:01:36.796Z,2.50
2023-02-04T02:04:05.365Z,2.20
2023-02-04T02:06:33.278Z,2.13
2023-02-04T02:09:01.034Z,2.17
2023-02-04T02:11:29.504Z,2.60
2023-02-04T02:13:57.212Z,2.20
2023-02-04T02:16:26.224Z,2.15
2023-02-04T02:18:54.626Z,2.00
2023-02-04T02:21:33.163Z,1.92
2023-02-04T02:24:19.578Z,2.03
2023-02-04T02:26:47.196Z,2.47
2023-02-04T02:29:14.806Z,2.50
2023-02-04T02:31:42.588Z,2.47
2023-02-04T02:34:10.274Z,2.40
2023-02-04T02:36:38.074Z,2.22
2023-02-04T02:39:07.092Z,2.20
2023-02-04T02:41:35.195Z,2.45
2023-02-04T02:44:03.322Z,2.50
2023-02-04T02:46:30.923Z,2.20
2023-02-04T02:48:58.653Z,2.35
2023-02-04T02:51:26.260Z,2.20
2023-02-04T02:53:54.410Z,2.30
2023-02-04T02:56:23.408Z,2.45
2023-02-04T02:58:51.082Z,2.45
2023-02-04T03:01:19.033Z,2.30
2023-02-04T03:03:50.382Z,2.33
2023-02-04T03:06:21.356Z,2.20
2023-02-04T03:08:51.555Z,2.20
2023-02-04T03:11:19.247Z,2.43
2023-02-04T03:13:48.365Z,2.28
2023-02-04T03:16:16.083Z,2.30
2023-02-04T03:18:43.787Z,2.33
2023-02-04T03:21:14.316Z,2.40
2023-02-04T03:23:42.096Z,2.20
2023-02-04T03:26:09.708Z,2.20
2023-02-04T03:28:41.336Z,2.25
2023-02-04T03:31:10.501Z,2.00
2023-02-04T03:33:38.062Z,2.13
2023-02-04T03:36:08.417Z,1.83
2023-02-04T03:38:36.076Z,2.20
2023-02-04T03:41:03.844Z,1.95
2023-02-04T03:43:33.737Z,1.88
2023-02-04T03:46:01.865Z,2.30
2023-02-04T03:48:30.832Z,2.40
2023-02-04T03:50:58.407Z,2.17
2023-02-04T03:53:26.172Z,2.20
2023-02-04T03:55:53.738Z,1.93
2023-02-04T03:58:21.931Z,2.00
2023-02-04T04:00:50.091Z,2.00
2023-02-04T04:03:17.695Z,2.17
2023-02-04T04:05:46.587Z,1.80
2023-02-04T04:08:14.139Z,2.00
2023-02-04T04:10:42.072Z,1.85
2023-02-04T04:13:09.698Z,1.80
2023-02-04T04:15:37.245Z,2.10
2023-02-04T04:18:05.319Z,1.88
2023-02-04T04:20:33.183Z,1.80
2023-02-04T04:23:02.193Z,1.90
2023-02-04T04:25:29.710Z,1.80
2023-02-04T04:27:57.256Z,1.83
2023-02-04T04:30:24.886Z,1.95
2023-02-04T04:32:52.431Z,1.80
2023-02-04T04:35:20.093Z,1.80
2023-02-04T04:37:47.710Z,1.92
2023-02-04T04:40:17.119Z,1.70
2023-02-04T04:42:45.635Z,1.98
2023-02-04T04:45:14.345Z,1.77
2023-02-04T04:47:41.945Z,1.98
2023-02-04T04:50:10.310Z,2.00
2023-02-04T04:52:38.013Z,1.83
2023-02-04T04:55:06.592Z,1.95
2023-02-04T04:57:35.579Z,2.00
2023-02-04T05:00:03.189Z,1.92
2023-02-04T05:02:30.877Z,1.90
2023-02-04T05:04:58.761Z,1.80
2023-02-04T05:07:26.391Z,2.08
2023-02-04T05:09:53.943Z,2.13
2023-02-04T05:12:21.553Z,2.10
2023-02-04T05:14:50.447Z,2.00
2023-02-04T05:17:18.166Z,2.10
2023-02-04T05:19:45.714Z,2.15
2023-02-04T05:22:13.369Z,1.92
2023-02-04T05:24:40.948Z,1.95
2023-02-04T05:27:08.471Z,1.92
2023-02-04T05:29:36.014Z,1.90
2023-02-04T05:32:05.226Z,1.90
2023-02-04T05:34:32.827Z,2.10
2023-02-04T05:37:00.364Z,2.25
2023-02-04T05:39:29.239Z,2.40
2023-02-04T05:41:56.753Z,2.45
2023-02-04T05:44:25.794Z,2.15
2023-02-04T05:46:54.243Z,2.00
2023-02-04T05:49:23.793Z,2.00
2023-02-04T05:51:51.389Z,2.70
2023-02-04T05:54:20.518Z,2.70
2023-02-04T05:56:48.765Z,2.35
2023-02-04T05:59:16.307Z,2.78
2023-02-04T06:01:43.921Z,2.80
2023-02-04T06:04:11.532Z,2.80
2023-02-04T06:06:40.508Z,2.80
2023-02-04T06:09:08.086Z,2.53
2023-02-04T06:11:35.668Z,3.05
2023-02-04T06:14:03.668Z,2.97
2023-02-04T06:16:31.333Z,2.70
2023-02-04T06:18:58.932Z,2.90
2023-02-04T06:21:26.525Z,3.05
2023-02-04T06:23:55.520Z,2.92
2023-02-04T06:26:23.072Z,2.53
2023-02-04T06:28:50.624Z,2.20
2023-02-04T06:31:18.232Z,2.47
2023-02-04T06:33:46.309Z,2.85
2023-02-04T06:36:14.006Z,2.50
2023-02-04T06:38:41.675Z,3.80
2023-02-04T06:41:10.601Z,3.50
2023-02-04T06:43:38.137Z,3.00
2023-02-04T06:46:06.098Z,2.70
2023-02-04T06:48:33.680Z,2.95
2023-02-04T06:51:01.254Z,3.00
2023-02-04T06:53:28.990Z,3.30
2023-02-04T06:55:56.534Z,4.15
2023-02-04T06:58:25.494Z,4.57
2023-02-04T07:00:53.136Z,5.00
2023-02-04T07:03:20.734Z,4.65
2023-02-04T07:05:48.313Z,4.25
2023-02-04T07:08:15.859Z,3.67
2023-02-04T07:10:43.473Z,3.50
2023-02-04T07:13:11.110Z,3.47
2023-02-04T07:15:40.041Z,3.97
2023-02-04T07:18:07.703Z,4.20
2023-02-04T07:20:35.607Z,3.83
2023-02-04T07:23:03.375Z,3.57
2023-02-04T07:25:30.896Z,3.00
2023-02-04T07:27:59.356Z,3.17
2023-02-04T07:30:27.083Z,2.90
2023-02-04T07:32:56.060Z,3.00
2023-02-04T07:35:24.171Z,3.33
2023-02-04T07:37:51.859Z,3.10
2023-02-04T07:40:19.699Z,3.70
2023-02-04T07:42:47.360Z,3.45
2023-02-04T07:45:15.276Z,4.20
2023-02-04T07:47:42.901Z,3.20
2023-02-04T07:50:11.962Z,3.10
2023-02-04T07:52:39.676Z,3.10
2023-02-04T07:55:08.110Z,3.30
2023-02-04T07:57:36.091Z,3.10
2023-02-04T08:00:03.678Z,3.05
2023-02-04T08:02:31.256Z,3.20
2023-02-04T08:04:58.851Z,3.00
2023-02-04T08:07:27.755Z,3.10
2023-02-04T08:09:55.307Z,3.08
2023-02-04T08:12:22.938Z,3.25
2023-02-04T08:14:50.527Z,5.05
2023-02-04T08:17:18.107Z,19.02
2023-02-04T08:19:45.708Z,20.50
2023-02-04T08:22:13.298Z,7.90
2023-02-04T08:24:42.245Z,5.90
2023-02-04T08:27:10.558Z,5.80
2023-02-04T08:29:38.693Z,4.50
2023-02-04T08:32:07.426Z,4.22
2023-02-04T08:34:35.115Z,4.05
2023-02-04T08:37:02.755Z,3.88
2023-02-04T08:39:30.660Z,3.80
2023-02-04T08:41:59.882Z,4.20
2023-02-04T08:44:27.455Z,4.80
2023-02-04T08:46:55.104Z,4.00
2023-02-04T08:49:22.966Z,4.00
2023-02-04T08:51:50.580Z,3.70
2023-02-04T08:54:18.170Z,4.50
2023-02-04T08:56:45.920Z,4.43
2023-02-04T08:59:14.900Z,3.93
2023-02-04T09:01:42.587Z,4.23
2023-02-04T09:04:10.219Z,4.22
2023-02-04T09:06:38.149Z,4.30
2023-02-04T09:09:05.758Z,4.30
2023-02-04T09:11:33.354Z,4.70
2023-02-04T09:14:00.939Z,4.60
2023-02-04T09:16:30.255Z,4.97
2023-02-04T09:18:58.943Z,4.53
2023-02-04T09:21:27.066Z,4.80
2023-02-04T09:23:54.738Z,5.00
2023-02-04T09:26:22.579Z,4.75
2023-02-04T09:28:50.108Z,5.93
2023-02-04T09:31:17.831Z,5.43
2023-02-04T09:33:47.044Z,5.32
2023-02-04T09:36:14.625Z,5.00
2023-02-04T09:38:42.244Z,4.57
2023-02-04T09:41:13.243Z,4.40
2023-02-04T09:43:44.611Z,5.10
2023-02-04T09:46:21.075Z,5.35
2023-02-04T09:48:51.136Z,5.13
2023-02-04T09:51:21.680Z,5.50
2023-02-04T09:53:50.991Z,5.03
2023-02-04T09:56:19.232Z,5.80
2023-02-04T09:58:46.995Z,6.10
2023-02-04T10:01:16.921Z,4.68
2023-02-04T10:03:47.492Z,4.53
2023-02-04T10:06:18.375Z,4.72
2023-02-04T10:08:47.527Z,4.75
2023-02-04T10:11:16.313Z,4.40
2023-02-04T10:13:47.740Z,4.45
2023-02-04T10:16:18.028Z,4.28
2023-02-04T10:18:46.162Z,4.43
2023-02-04T10:21:18.705Z,4.70
2023-02-04T10:23:49.763Z,4.55
2023-02-04T10:26:18.354Z,4.50
2023-02-04T10:28:47.111Z,4.50
2023-02-04T10:31:33.870Z,4.47
2023-02-04T10:34:23.699Z,4.68
2023-02-04T10:36:55.350Z,4.32
2023-02-04T10:39:24.217Z,5.10
2023-02-04T10:41:53.416Z,5.18
2023-02-04T10:44:27.777Z,5.60
2023-02-04T10:47:00.748Z,5.45
2023-02-04T10:49:28.428Z,5.05
2023-02-04T10:51:57.942Z,5.43
2023-02-04T10:54:30.585Z,5.85
2023-02-04T10:56:59.728Z,5.07
2023-02-04T10:59:29.095Z,5.60
2023-02-04T11:01:58.566Z,6.10
2023-02-04T11:04:27.133Z,5.55
2023-02-04T11:06:55.314Z,5.68
2023-02-04T11:09:24.318Z,4.70
2023-02-04T11:11:52.646Z,4.55
2023-02-04T11:14:25.745Z,5.47
2023-02-04T11:16:54.647Z,4.75
2023-02-04T11:19:34.254Z,3.80
2023-02-04T11:22:21.531Z,3.55
2023-02-04T11:24:51.022Z,5.03
2023-02-04T11:27:25.018Z,3.88
2023-02-04T11:29:53.306Z,5.57
2023-02-04T11:32:37.781Z,7.15
2023-02-04T11:35:28.642Z,8.93
2023-02-04T11:37:56.830Z,4.15
2023-02-04T11:40:29.785Z,4.43
2023-02-04T11:43:22.453Z,4.00
2023-02-04T11:45:50.117Z,4.30
2023-02-04T11:48:20.755Z,4.72
2023-02-04T11:50:56.613Z,4.35
2023-02-04T11:53:26.453Z,3.85
2023-02-04T11:55:55.391Z,3.92
2023-02-04T11:58:25.959Z,3.38
2023-02-04T12:00:54.291Z,3.10
2023-02-04T12:03:25.016Z,3.10
2023-02-04T12:05:54.853Z,3.83
2023-02-04T12:08:28.469Z,3.65
2023-02-04T12:11:05.630Z,3.47
2023-02-04T12:13:33.742Z,3.40
2023-02-04T12:16:03.026Z,3.47
2023-02-04T12:18:31.806Z,3.20
2023-02-04T12:21:00.716Z,3.38
2023-02-04T12:23:30.038Z,3.63
2023-02-04T12:25:58.338Z,3.70
2023-02-04T12:28:28.970Z,3.03
2023-02-04T12:30:56.843Z,3.55
2023-02-04T12:33:24.461Z,3.50
2023-02-04T12:35:52.104Z,3.65
2023-02-04T12:38:20.673Z,3.20
2023-02-04T12:40:48.472Z,3.10
2023-02-04T12:43:16.110Z,3.70
2023-02-04T12:45:46.268Z,2.92
2023-02-04T12:48:15.050Z,4.68
2023-02-04T12:50:45.126Z,3.67
2023-02-04T12:53:12.930Z,2.80
2023-02-04T12:55:40.525Z,3.40
2023-02-04T12:58:08.070Z,2.90
2023-02-04T13:00:35.644Z,3.75
2023-02-04T13:03:05.217Z,3.30
2023-02-04T13:05:33.199Z,3.33
2023-02-04T13:08:00.997Z,3.35
2023-02-04T13:10:28.711Z,3.33
2023-02-04T13:12:56.386Z,3.55
2023-02-04T13:15:24.786Z,3.75
2023-02-04T13:17:52.388Z,3.80
2023-02-04T13:20:21.654Z,3.65
2023-02-04T13:22:49.492Z,4.07
2023-02-04T13:25:17.158Z,5.57
2023-02-04T13:27:44.783Z,6.47
2023-02-04T13:30:15.158Z,6.55
2023-02-04T13:32:43.496Z,7.40
2023-02-04T13:35:11.193Z,11.30
2023-02-04T13:37:40.203Z,5.20
2023-02-04T13:40:09.432Z,3.58
2023-02-04T13:42:37.000Z,2.93
2023-02-04T13:45:04.950Z,3.55
2023-02-04T13:47:32.561Z,3.80
2023-02-04T13:50:00.224Z,4.22
2023-02-04T13:52:27.766Z,3.90
2023-02-04T13:54:56.882Z,3.13
2023-02-04T13:57:24.436Z,2.65
2023-02-04T13:59:52.074Z,3.00
2023-02-04T14:02:21.180Z,3.00
2023-02-04T14:04:48.788Z,2.80
2023-02-04T14:07:16.336Z,3.10
2023-02-04T14:09:43.898Z,3.00
2023-02-04T14:12:13.216Z,2.50
2023-02-04T14:14:40.833Z,3.05
2023-02-04T14:17:08.372Z,2.35
2023-02-04T14:19:35.961Z,2.73
2023-02-04T14:22:03.843Z,4.50
2023-02-04T14:24:32.251Z,3.90
2023-02-04T14:27:01.159Z,3.70
2023-02-04T14:29:30.256Z,3.47
2023-02-04T14:31:57.929Z,2.90
2023-02-04T14:34:25.511Z,3.20
2023-02-04T14:36:53.053Z,3.40
2023-02-04T14:39:20.685Z,3.85
2023-02-04T14:41:48.251Z,3.92
2023-02-04T14:44:20.422Z,3.65
2023-02-04T14:46:49.765Z,3.80
2023-02-04T14:49:18.274Z,4.20
2023-02-04T14:51:45.869Z,3.97
2023-02-04T14:54:13.673Z,4.30
2023-02-04T14:56:41.357Z,4.25
2023-02-04T14:59:08.983Z,4.32
2023-02-04T15:01:36.737Z,3.90
2023-02-04T15:04:05.818Z,4.20
2023-02-04T15:06:33.355Z,4.03
2023-02-04T15:09:00.921Z,3.90
2023-02-04T15:11:28.481Z,3.60
2023-02-04T15:13:56.032Z,3.33
2023-02-04T15:16:23.977Z,3.67
2023-02-04T15:18:51.875Z,3.90
2023-02-04T15:21:21.061Z,4.05
2023-02-04T15:23:48.723Z,4.75
2023-02-04T15:26:16.395Z,4.90
2023-02-04T15:28:43.974Z,6.28
2023-02-04T15:31:12.247Z,7.13
2023-02-04T15:33:40.824Z,6.20
2023-02-04T15:36:08.931Z,6.57
2023-02-04T15:38:37.918Z,5.60
2023-02-04T15:41:05.907Z,5.55
2023-02-04T15:43:33.492Z,5.63
2023-02-04T15:46:01.132Z,4.93
2023-02-04T15:48:29.165Z,5.20
2023-02-04T15:50:56.773Z,9.93
2023-02-04T15:53:24.723Z,14.75
2023-02-04T15:55:53.758Z,18.30
2023-02-04T15:58:21.344Z,15.07
2023-02-04T16:00:48.922Z,12.27
2023-02-04T16:03:16.570Z,14.15
2023-02-04T16:05:44.159Z,13.48
2023-02-04T16:08:11.872Z,17.88
2023-02-04T16:10:39.498Z,16.02
2023-02-04T16:13:08.736Z,14.63
2023-02-04T16:15:37.204Z,27.95
2023-02-04T16:18:05.035Z,28.83
2023-02-04T16:20:32.890Z,14.70
2023-02-04T16:23:02.152Z,24.15
2023-02-04T16:25:29.733Z,10.93
2023-02-04T16:27:57.324Z,8.85
2023-02-04T16:30:26.368Z,10.17
2023-02-04T16:32:54.047Z,12.10
2023-02-04T16:35:21.722Z,11.88
2023-02-04T16:40:18.132Z,9.45
2023-02-04T16:42:45.724Z,11.98
2023-02-04T16:45:13.489Z,11.75
2023-02-04T16:47:42.517Z,10.50
2023-02-04T16:50:11.488Z,9.45
2023-02-04T16:52:38.991Z,9.63
2023-02-04T16:55:07.141Z,9.63
2023-02-04T16:57:34.689Z,9.60
2023-02-04T17:00:02.309Z,9.10
2023-02-04T17:02:29.962Z,9.37
2023-02-04T17:04:58.946Z,10.40
2023-02-04T17:07:26.485Z,10.55
2023-02-04T17:09:54.020Z,8.82
2023-02-04T17:12:21.587Z,8.30
2023-02-04T17:14:49.199Z,9.68
2023-02-04T17:17:18.173Z,10.50
2023-02-04T17:19:45.867Z,10.75
2023-02-04T17:22:15.064Z,10.43
2023-02-04T17:24:43.668Z,8.90
2023-02-04T17:27:11.801Z,9.43
2023-02-04T17:29:39.651Z,10.02
2023-02-04T17:32:08.598Z,10.57
2023-02-04T17:34:36.156Z,10.45
2023-02-04T17:37:03.761Z,9.50
2023-02-04T17:39:32.685Z,9.07
2023-02-04T17:42:00.223Z,8.40
2023-02-04T17:44:28.464Z,9.02
2023-02-04T17:46:57.368Z,9.77
2023-02-04T17:49:25.116Z,7.07
2023-02-04T17:51:52.669Z,7.53
2023-02-04T17:54:20.308Z,7.78
2023-02-04T17:56:49.286Z,8.43
2023-02-04T17:59:16.889Z,8.60
2023-02-04T18:01:44.817Z,13.80
2023-02-04T18:04:13.685Z,10.52
2023-02-04T18:06:41.890Z,9.00
2023-02-04T18:09:16.048Z,8.45
2023-02-04T18:11:44.241Z,8.95
2023-02-04T18:14:16.758Z,9.80
2023-02-04T18:16:45.908Z,8.77
2023-02-04T18:19:21.112Z,14.10
2023-02-04T18:21:51.146Z,16.07
2023-02-04T18:24:21.807Z,7.53
2023-02-04T18:26:51.641Z,9.13
2023-02-04T18:29:31.340Z,7.40
2023-02-04T18:32:01.714Z,8.10
2023-02-04T18:34:36.088Z,7.90
2023-02-04T18:37:23.239Z,7.50
2023-02-04T18:39:51.103Z,7.68
2023-02-04T18:42:25.631Z,7.82
2023-02-04T18:44:56.703Z,9.30
2023-02-04T18:47:32.467Z,8.53
2023-02-04T18:50:01.681Z,9.93
2023-02-04T18:52:37.215Z,7.70
2023-02-04T18:55:19.332Z,8.57
2023-02-04T18:57:46.967Z,9.43
2023-02-04T19:00:32.698Z,7.70
2023-02-04T19:03:05.359Z,19.23
2023-02-04T19:05:38.149Z,23.55
2023-02-04T19:08:23.583Z,11.15
2023-02-04T19:10:52.800Z,7.10
2023-02-04T19:13:23.135Z,7.72
2023-02-04T19:15:57.630Z,8.07
2023-02-04T19:18:28.096Z,7.20
2023-02-04T19:20:56.004Z,7.88
2023-02-04T19:23:25.471Z,7.80
2023-02-04T19:25:53.771Z,6.55
2023-02-04T19:28:28.997Z,10.00
2023-02-04T19:31:00.685Z,6.20
2023-02-04T19:33:33.817Z,7.22
2023-02-04T19:36:37.556Z,11.07
2023-02-04T19:39:17.539Z,16.75
2023-02-04T19:41:49.193Z,27.40
2023-02-04T19:44:37.831Z,11.32
2023-02-04T19:47:37.083Z,17.80
2023-02-04T19:50:22.796Z,16.45
2023-02-04T19:52:52.806Z,18.00
2023-02-04T19:55:29.844Z,14.88
2023-02-04T19:58:00.566Z,10.65
2023-02-04T20:00:46.513Z,9.60
2023-02-04T20:03:25.685Z,19.60
2023-02-04T20:05:53.739Z,19.15
2023-02-04T20:08:45.184Z,27.98
2023-02-04T20:11:35.609Z,33.35
2023-02-04T20:14:22.130Z,13.27
2023-02-04T20:16:52.672Z,15.13
2023-02-04T20:19:26.635Z,13.23
2023-02-04T20:22:05.398Z,10.15
2023-02-04T20:24:36.181Z,8.88
2023-02-04T20:27:11.977Z,9.35
2023-02-04T20:29:39.571Z,9.02
2023-02-04T20:32:18.233Z,7.38
2023-02-04T20:34:47.280Z,7.30
2023-02-04T20:37:23.508Z,7.20
2023-02-04T20:39:51.068Z,6.05
2023-02-04T20:42:35.175Z,6.30
2023-02-04T20:45:22.059Z,6.55
2023-02-04T20:47:53.007Z,5.95
2023-02-04T20:50:41.352Z,6.35
2023-02-04T20:53:32.966Z,6.65
2023-02-04T20:56:04.637Z,6.45
2023-02-04T20:58:37.826Z,6.57
2023-02-04T21:01:20.485Z,6.85
2023-02-04T21:03:50.257Z,6.43
2023-02-04T21:06:27.623Z,6.25
2023-02-04T21:08:57.618Z,6.77
2023-02-04T21:11:25.692Z,7.38
2023-02-04T21:13:55.019Z,7.20
2023-02-04T21:16:22.925Z,7.53
2023-02-04T21:18:50.785Z,7.65
2023-02-04T21:21:20.315Z,7.33
2023-02-04T21:23:49.633Z,10.35
2023-02-04T21:26:17.361Z,6.30
2023-02-04T21:28:45.341Z,6.40
2023-02-04T21:31:13.164Z,6.63
2023-02-04T21:33:40.891Z,7.07
2023-02-04T21:36:09.670Z,6.27
2023-02-04T21:38:37.618Z,7.40
2023-02-04T21:41:06.775Z,6.38
2023-02-04T21:43:34.339Z,7.15
2023-02-04T21:46:01.957Z,6.53
2023-02-04T21:48:29.616Z,6.10
2023-02-04T21:50:57.468Z,6.00
2023-02-04T21:53:25.241Z,6.18
2023-02-04T21:55:52.818Z,6.30
2023-02-04T21:58:21.802Z,5.93
2023-02-04T22:00:49.382Z,6.00
2023-02-04T22:03:17.431Z,6.38
2023-02-04T22:05:45.664Z,5.80
2023-02-04T22:08:13.461Z,5.65
2023-02-04T22:10:41.094Z,6.00
2023-02-04T22:13:26.446Z,5.97
2023-02-04T22:15:55.487Z,5.30
2023-02-04T22:18:23.199Z,5.80
2023-02-04T22:20:50.968Z,5.45
2023-02-04T22:23:18.566Z,5.55
2023-02-04T22:25:46.161Z,5.78
2023-02-04T22:28:14.100Z,5.70
2023-02-04T22:30:41.678Z,6.13
2023-02-04T22:33:11.668Z,5.53
2023-02-04T22:35:39.219Z,6.25
2023-02-04T22:38:06.846Z,5.63
2023-02-04T22:40:34.527Z,5.63
2023-02-04T22:43:02.102Z,4.93
2023-02-04T22:45:29.660Z,5.10
2023-02-04T22:47:57.274Z,5.20
2023-02-04T22:50:26.273Z,5.60
2023-02-04T22:52:54.003Z,5.80
2023-02-04T22:55:21.552Z,5.60
2023-02-04T22:57:49.131Z,4.90
2023-02-04T23:00:17.276Z,5.20
2023-02-04T23:02:45.053Z,5.03
2023-02-04T23:05:12.636Z,5.45
2023-02-04T23:07:41.578Z,5.07
2023-02-04T23:10:09.599Z,4.50
2023-02-04T23:12:37.250Z,4.85
2023-02-04T23:15:05.232Z,4.72
2023-02-04T23:17:32.881Z,4.37
2023-02-04T23:20:00.550Z,4.40
2023-02-04T23:22:28.312Z,4.40
2023-02-04T23:24:57.314Z,4.75
2023-02-04T23:27:25.353Z,4.60
2023-02-04T23:29:52.945Z,5.40
2023-02-04T23:32:20.566Z,4.88
2023-02-04T23:34:48.197Z,4.93
2023-02-04T23:37:15.853Z,4.55
2023-02-04T23:39:43.403Z,5.00
2023-02-04T23:42:12.595Z,5.60
2023-02-04T23:44:40.197Z,4.95
2023-02-04T23:47:08.175Z,5.40
2023-02-04T23:49:35.689Z,5.65
2023-02-04T23:52:03.572Z,6.93
2023-02-04T23:54:31.199Z,9.20
2023-02-04T23:56:58.810Z,7.80
2023-02-04T23:59:28.008Z,7.07
