createdAt,value
2023-01-09T00:01:23.884Z,10.20
2023-01-09T00:03:51.655Z,10.20
2023-01-09T00:06:21.109Z,10.20
2023-01-09T00:08:49.067Z,10.20
2023-01-09T00:11:17.078Z,10.20
2023-01-09T00:13:45.569Z,10.20
2023-01-09T00:16:13.407Z,10.20
2023-01-09T00:18:41.282Z,10.20
2023-01-09T00:21:11.273Z,10.20
2023-01-09T00:23:40.485Z,10.20
2023-01-09T00:26:10.602Z,10.20
2023-01-09T00:28:39.243Z,10.20
2023-01-09T00:31:08.976Z,10.20
2023-01-09T00:33:39.636Z,10.20
2023-01-09T00:36:08.323Z,10.20
2023-01-09T00:38:37.227Z,10.10
2023-01-09T00:41:08.969Z,10.10
2023-01-09T00:43:43.477Z,10.10
2023-01-09T00:46:12.074Z,10.10
2023-01-09T00:48:42.697Z,10.10
2023-01-09T00:51:10.567Z,10.10
2023-01-09T00:53:40.364Z,10.10
2023-01-09T00:56:12.217Z,10.10
2023-01-09T00:58:40.100Z,10.10
2023-01-09T05:00:42.186Z,8.60
2023-01-09T05:03:09.947Z,8.60
2023-01-09T05:05:37.725Z,8.40
2023-01-09T05:08:06.191Z,8.40
2023-01-09T05:10:33.973Z,8.40
2023-01-09T05:13:02.330Z,8.40
2023-01-09T05:15:30.962Z,8.40
2023-01-09T05:18:00.311Z,8.40
2023-01-09T05:20:28.037Z,8.40
2023-01-09T05:22:55.810Z,8.30
2023-01-09T05:25:23.571Z,8.30
2023-01-09T05:27:51.344Z,7.20
2023-01-09T05:30:19.547Z,8.30
2023-01-09T05:32:47.387Z,8.30
2023-01-09T05:35:16.687Z,8.30
2023-01-09T05:37:44.655Z,8.40
2023-01-09T05:40:13.611Z,8.30
2023-01-09T05:42:42.675Z,8.40
2023-01-09T05:45:11.658Z,8.40
2023-01-09T05:47:40.317Z,8.50
2023-01-09T05:50:08.816Z,8.50
2023-01-09T05:52:37.910Z,8.50
2023-01-09T05:55:06.970Z,8.40
2023-01-09T05:57:34.890Z,8.30
2023-01-09T06:00:03.006Z,8.30
2023-01-09T06:02:30.827Z,8.30
2023-01-09T06:04:58.700Z,8.30
2023-01-09T06:07:26.439Z,8.40
2023-01-09T06:09:55.555Z,8.40
2023-01-09T06:12:23.367Z,8.40
2023-01-09T06:14:51.194Z,8.40
2023-01-09T06:17:18.920Z,8.30
2023-01-09T06:19:46.721Z,8.30
2023-01-09T06:22:14.544Z,8.30
2023-01-09T06:24:42.284Z,8.30
2023-01-09T06:27:12.972Z,8.30
2023-01-09T06:29:40.826Z,8.40
2023-01-09T06:32:08.655Z,8.40
2023-01-09T06:34:36.466Z,8.40
2023-01-09T06:37:04.320Z,7.10
2023-01-09T06:42:02.070Z,8.60
2023-01-09T06:44:36.451Z,8.60
2023-01-09T06:47:06.628Z,8.60
2023-01-09T06:49:34.451Z,8.50
2023-01-09T06:52:05.527Z,8.60
2023-01-09T06:54:33.357Z,8.70
2023-01-09T06:57:02.193Z,8.60
2023-01-09T06:59:29.938Z,8.50
2023-01-09T07:01:59.325Z,8.50
2023-01-09T07:04:27.314Z,8.40
2023-01-09T07:06:55.141Z,8.50
2023-01-09T07:09:22.935Z,8.50
2023-01-09T07:11:53.537Z,8.60
2023-01-09T07:14:24.763Z,8.60
2023-01-09T07:16:52.539Z,8.60
2023-01-09T07:19:21.650Z,8.60
2023-01-09T07:21:49.609Z,8.60
2023-01-09T07:24:17.356Z,8.50
2023-01-09T07:26:45.104Z,8.50
2023-01-09T07:29:13.037Z,8.50
2023-01-09T07:31:40.956Z,8.60
2023-01-09T07:34:08.759Z,8.60
2023-01-09T07:36:37.906Z,8.70
2023-01-09T07:39:06.805Z,8.70
2023-01-09T07:41:34.629Z,8.70
2023-01-09T07:44:03.209Z,8.70
2023-01-09T07:46:31.165Z,8.60
2023-01-09T07:48:58.901Z,8.70
2023-01-09T07:51:26.756Z,8.60
2023-01-09T07:53:56.027Z,8.70
2023-01-09T07:56:24.010Z,8.60
2023-01-09T07:58:51.894Z,8.50
2023-01-09T08:01:19.777Z,8.50
2023-01-09T08:03:47.633Z,8.40
2023-01-09T08:08:46.170Z,8.50
2023-01-09T08:11:15.392Z,8.60
2023-01-09T08:13:45.994Z,8.60
2023-01-09T08:16:13.985Z,8.60
2023-01-09T08:18:41.771Z,8.70
2023-01-09T08:21:11.173Z,8.60
2023-01-09T08:23:39.033Z,8.60
2023-01-09T08:26:06.984Z,8.60
2023-01-09T08:28:36.200Z,8.50
2023-01-09T08:31:04.286Z,8.40
2023-01-09T08:36:00.900Z,8.30
2023-01-09T08:38:30.801Z,8.40
2023-01-09T08:40:58.654Z,8.50
2023-01-09T08:43:44.044Z,8.60
2023-01-09T08:46:38.350Z,8.60
2023-01-09T08:49:06.332Z,8.60
2023-01-09T08:51:34.241Z,8.60
2023-01-09T09:43:46.899Z,9.00
2023-01-09T09:46:23.217Z,9.00
2023-01-09T09:48:56.931Z,8.90
2023-01-09T09:51:51.207Z,8.80
2023-01-09T09:54:25.638Z,8.80
2023-01-09T09:56:57.384Z,8.80
2023-01-09T09:59:28.002Z,8.80
2023-01-09T10:02:00.041Z,8.80
2023-01-09T10:04:32.441Z,8.70
2023-01-09T10:07:05.968Z,8.60
2023-01-09T10:09:43.856Z,8.60
2023-01-09T10:12:25.377Z,8.70
2023-01-09T10:14:53.262Z,8.60
2023-01-09T10:17:39.957Z,8.70
2023-01-09T10:20:34.960Z,8.70
2023-01-09T10:23:17.444Z,8.60
2023-01-09T10:25:50.334Z,8.60
2023-01-09T10:28:30.346Z,8.60
2023-01-09T10:31:03.729Z,8.20
2023-01-09T10:33:47.322Z,8.60
2023-01-09T10:36:35.163Z,8.60
2023-01-09T10:39:08.425Z,8.60
2023-01-09T10:41:41.366Z,8.60
2023-01-09T10:44:17.693Z,8.70
2023-01-09T10:46:50.676Z,8.60
2023-01-09T10:49:19.447Z,8.70
2023-01-09T10:51:51.040Z,8.70
2023-01-09T10:54:22.015Z,8.80
2023-01-09T10:56:56.238Z,8.70
2023-01-09T10:59:24.234Z,8.80
2023-01-09T11:01:52.261Z,8.80
2023-01-09T11:04:25.616Z,8.80
2023-01-09T11:07:01.057Z,8.80
2023-01-09T11:11:56.913Z,9.00
2023-01-09T11:14:31.173Z,9.10
2023-01-09T11:17:01.235Z,9.10
2023-01-09T11:19:30.986Z,9.20
2023-01-09T11:22:10.260Z,9.30
2023-01-09T11:24:38.156Z,9.30
2023-01-09T11:27:23.728Z,9.30
2023-01-09T11:30:16.872Z,9.30
2023-01-09T11:32:46.271Z,9.30
2023-01-09T11:35:21.551Z,9.30
2023-01-09T11:40:22.580Z,9.20
2023-01-09T11:43:18.628Z,9.20
2023-01-09T11:46:00.597Z,9.40
2023-01-09T11:51:05.005Z,9.50
2023-01-09T11:54:06.513Z,9.60
2023-01-09T11:56:35.239Z,9.70
2023-01-09T11:59:03.021Z,9.90
2023-01-09T12:02:04.299Z,9.70
2023-01-09T12:04:36.161Z,9.70
2023-01-09T12:07:24.394Z,9.80
2023-01-09T12:10:04.136Z,9.70
2023-01-09T12:12:42.048Z,9.80
2023-01-09T12:15:22.402Z,9.90
2023-01-09T12:18:23.764Z,10.00
2023-01-09T12:21:06.690Z,10.00
2023-01-09T12:23:50.927Z,10.00
2023-01-09T12:26:23.803Z,9.70
2023-01-09T12:29:17.813Z,9.60
2023-01-09T12:32:04.269Z,9.60
2023-01-09T12:34:46.347Z,9.60
2023-01-09T12:37:30.261Z,9.40
2023-01-09T12:40:08.662Z,9.30
2023-01-09T12:42:49.029Z,9.20
2023-01-09T12:45:35.591Z,9.20
2023-01-09T12:48:13.945Z,9.30
2023-01-09T12:50:57.917Z,10.40
2023-01-09T12:53:29.727Z,9.30
2023-01-09T12:56:02.406Z,9.40
2023-01-09T12:58:37.028Z,9.40
2023-01-09T13:01:09.827Z,9.40
2023-01-09T13:03:42.981Z,9.40
2023-01-09T13:06:16.968Z,9.60
2023-01-09T13:08:49.324Z,9.60
2023-01-09T13:11:21.329Z,9.70
2023-01-09T13:13:55.757Z,9.70
2023-01-09T13:16:28.414Z,10.00
2023-01-09T13:19:01.535Z,10.10
2023-01-09T13:21:29.718Z,10.10
2023-01-09T13:24:02.475Z,10.00
2023-01-09T13:26:33.985Z,10.00
2023-01-09T13:29:10.131Z,9.80
2023-01-09T13:32:01.615Z,9.80
2023-01-09T13:34:32.128Z,9.70
2023-01-09T13:37:00.765Z,9.70
2023-01-09T13:39:32.213Z,9.80
2023-01-09T13:42:19.496Z,9.80
2023-01-09T13:44:50.877Z,9.80
2023-01-09T13:47:21.869Z,9.70
2023-01-09T13:50:01.895Z,9.60
2023-01-09T13:52:32.420Z,9.60
2023-01-09T13:55:35.655Z,9.50
2023-01-09T13:58:27.179Z,9.50
2023-01-09T14:01:02.211Z,9.50
2023-01-09T14:03:34.889Z,9.50
2023-01-09T14:06:21.517Z,9.50
2023-01-09T14:08:51.421Z,9.50
2023-01-09T14:11:27.236Z,9.50
2023-01-09T14:14:05.099Z,9.50
2023-01-09T14:16:36.563Z,9.50
2023-01-09T14:19:10.421Z,9.70
2023-01-09T14:21:51.172Z,9.70
2023-01-09T14:24:27.440Z,9.70
2023-01-09T14:26:57.778Z,9.60
2023-01-09T14:29:44.343Z,9.50
2023-01-09T14:32:45.220Z,9.40
2023-01-09T14:35:27.865Z,9.40
2023-01-09T14:38:05.183Z,9.60
2023-01-09T14:40:35.133Z,9.60
2023-01-09T14:43:13.884Z,9.60
2023-01-09T14:45:49.780Z,9.60
2023-01-09T14:48:19.725Z,9.50
2023-01-09T14:50:55.144Z,9.40
2023-01-09T14:53:25.465Z,9.50
2023-01-09T14:55:55.003Z,9.50
2023-01-09T14:58:24.960Z,9.40
2023-01-09T15:00:58.199Z,9.40
2023-01-09T15:03:30.589Z,9.40
2023-01-09T15:05:58.696Z,9.40
2023-01-09T15:08:28.693Z,9.40
2023-01-09T15:10:58.860Z,9.30
2023-01-09T15:18:31.498Z,9.20
2023-01-09T15:21:02.089Z,9.20
2023-01-09T15:23:31.305Z,9.20
2023-01-09T15:26:14.214Z,9.20
2023-01-09T15:28:44.120Z,9.20
2023-01-09T15:31:16.225Z,9.20
2023-01-09T15:33:47.498Z,9.20
2023-01-09T15:36:20.394Z,9.10
2023-01-09T15:38:49.996Z,9.10
2023-01-09T15:41:40.544Z,9.10
2023-01-09T15:44:14.850Z,9.10
2023-01-09T15:46:46.212Z,9.10
2023-01-09T15:49:16.150Z,9.10
2023-01-09T15:51:46.970Z,9.10
2023-01-09T15:54:16.120Z,9.10
2023-01-09T15:56:46.164Z,9.00
2023-01-09T15:59:26.998Z,9.00
2023-01-09T16:02:14.403Z,9.00
2023-01-09T16:07:16.278Z,8.90
2023-01-09T16:09:47.732Z,8.90
2023-01-09T16:12:21.283Z,8.90
2023-01-09T16:14:53.486Z,8.90
2023-01-09T16:17:23.854Z,8.90
2023-01-09T16:19:54.749Z,8.90
2023-01-09T16:22:23.922Z,8.90
2023-01-09T16:24:53.502Z,8.80
2023-01-09T16:27:24.047Z,8.80
2023-01-09T16:29:57.392Z,8.80
2023-01-09T16:32:28.121Z,8.80
2023-01-09T16:34:59.767Z,8.80
2023-01-09T16:37:28.372Z,8.80
2023-01-09T16:40:25.073Z,8.80
2023-01-09T16:43:08.366Z,8.70
2023-01-09T16:45:38.248Z,8.70
2023-01-09T16:48:13.336Z,8.60
2023-01-09T16:50:42.641Z,8.50
2023-01-09T16:53:16.268Z,8.50
2023-01-09T16:55:44.491Z,8.40
2023-01-09T16:58:18.304Z,8.40
2023-01-09T17:00:46.537Z,8.30
2023-01-09T17:03:16.022Z,8.20
2023-01-09T17:05:45.417Z,8.20
2023-01-09T17:08:21.489Z,8.10
2023-01-09T17:10:49.315Z,8.10
2023-01-09T17:13:17.213Z,8.10
2023-01-09T17:15:45.270Z,8.10
2023-01-09T17:18:16.412Z,8.10
2023-01-09T17:20:46.943Z,8.10
2023-01-09T17:23:14.770Z,8.10
2023-01-09T17:26:00.931Z,8.10
2023-01-09T17:28:35.915Z,8.00
2023-01-09T17:31:06.480Z,8.00
2023-01-09T17:33:34.845Z,8.00
2023-01-09T17:36:04.919Z,8.00
2023-01-09T17:38:32.668Z,7.90
2023-01-09T17:41:00.524Z,8.00
2023-01-09T17:43:28.282Z,7.90
2023-01-09T17:45:56.780Z,7.90
2023-01-09T17:48:24.596Z,7.90
2023-01-09T17:50:52.456Z,7.90
2023-01-09T17:53:22.696Z,8.00
2023-01-09T17:55:50.460Z,10.30
2023-01-09T17:58:26.908Z,7.80
2023-01-09T18:00:54.839Z,7.80
2023-01-09T18:03:24.304Z,7.90
2023-01-09T18:05:52.418Z,7.80
2023-01-09T18:08:21.628Z,7.90
2023-01-09T18:10:50.055Z,7.80
2023-01-09T18:13:18.451Z,7.80
2023-01-09T18:15:47.057Z,7.80
2023-01-09T18:18:16.139Z,7.80
2023-01-09T18:20:45.957Z,7.80
2023-01-09T18:23:13.776Z,7.70
2023-01-09T18:25:44.036Z,7.70
2023-01-09T18:28:15.044Z,7.60
2023-01-09T18:30:45.099Z,7.60
2023-01-09T18:33:13.575Z,7.60
2023-01-09T18:35:41.553Z,7.60
2023-01-09T18:38:09.762Z,7.60
2023-01-09T18:40:37.964Z,7.60
2023-01-09T18:43:07.832Z,7.60
2023-01-09T18:45:37.775Z,7.60
2023-01-09T18:48:06.398Z,7.50
2023-01-09T18:53:02.353Z,7.60
2023-01-09T18:55:30.102Z,7.60
2023-01-09T18:57:58.037Z,7.50
2023-01-09T19:00:27.188Z,7.50
2023-01-09T19:02:55.023Z,7.50
2023-01-09T19:05:22.855Z,7.50
2023-01-09T19:07:50.645Z,7.40
2023-01-09T19:10:18.670Z,7.40
2023-01-09T19:12:46.447Z,7.40
2023-01-09T19:15:14.295Z,7.40
2023-01-09T19:17:43.448Z,7.40
2023-01-09T19:20:12.661Z,7.40
2023-01-09T19:22:40.622Z,7.40
2023-01-09T19:25:08.933Z,7.40
2023-01-09T19:27:36.781Z,7.40
2023-01-09T19:30:05.733Z,7.40
2023-01-09T19:32:33.629Z,7.40
2023-01-09T19:35:02.772Z,7.30
2023-01-09T19:37:30.474Z,7.30
2023-01-09T19:39:58.338Z,7.30
2023-01-09T19:42:26.038Z,7.30
2023-01-09T19:44:53.840Z,7.20
2023-01-09T19:47:21.573Z,7.20
2023-01-09T19:49:49.583Z,7.10
2023-01-09T19:52:19.149Z,7.10
2023-01-09T19:54:48.711Z,7.20
2023-01-09T19:57:16.526Z,7.20
2023-01-09T19:59:44.407Z,7.20
2023-01-09T20:02:14.403Z,7.20
2023-01-09T20:04:42.223Z,7.20
2023-01-09T20:07:10.015Z,7.10
2023-01-09T20:09:39.208Z,7.20
2023-01-09T20:12:07.496Z,7.20
2023-01-09T20:14:37.105Z,7.20
2023-01-09T20:17:04.974Z,7.20
2023-01-09T20:19:33.372Z,7.20
2023-01-09T20:22:01.196Z,7.20
2023-01-09T20:24:29.048Z,7.20
2023-01-09T20:26:58.338Z,7.20
2023-01-09T20:29:26.080Z,7.10
2023-01-09T20:31:53.924Z,7.10
2023-01-09T20:36:49.955Z,7.10
2023-01-09T20:39:17.826Z,7.10
2023-01-09T20:41:45.703Z,7.10
2023-01-09T20:44:15.620Z,7.10
2023-01-09T20:46:47.317Z,8.50
2023-01-09T20:49:16.281Z,6.90
2023-01-09T20:51:46.607Z,6.90
2023-01-09T20:54:14.840Z,6.90
2023-01-09T20:56:43.125Z,6.90
2023-01-09T20:59:16.843Z,6.80
2023-01-09T21:01:44.672Z,6.80
2023-01-09T21:04:12.582Z,6.80
2023-01-09T21:06:40.628Z,6.80
2023-01-09T21:09:08.775Z,6.80
2023-01-09T21:11:36.632Z,6.80
2023-01-09T21:14:04.488Z,6.80
2023-01-09T21:16:33.708Z,6.80
2023-01-09T21:19:01.617Z,6.80
2023-01-09T21:21:29.857Z,6.80
2023-01-09T21:24:00.432Z,6.80
2023-01-09T21:26:30.491Z,6.90
2023-01-09T21:31:33.500Z,6.90
2023-01-09T21:34:04.687Z,6.80
2023-01-09T21:36:32.655Z,6.80
2023-01-09T21:39:01.244Z,6.80
2023-01-09T21:41:46.388Z,6.80
2023-01-09T21:44:32.261Z,6.80
2023-01-09T21:47:01.827Z,6.70
2023-01-09T21:49:31.281Z,6.70
2023-01-09T21:54:27.507Z,6.70
2023-01-09T21:56:55.930Z,6.70
2023-01-09T21:59:23.824Z,6.70
2023-01-09T22:01:52.050Z,6.70
2023-01-09T22:04:21.795Z,6.70
2023-01-09T22:06:51.138Z,6.70
2023-01-09T22:09:19.178Z,6.80
2023-01-09T22:11:47.329Z,6.80
2023-01-09T22:14:16.923Z,6.80
2023-01-09T22:16:45.682Z,6.70
2023-01-09T22:19:14.735Z,6.80
2023-01-09T22:21:42.525Z,6.80
2023-01-09T22:24:14.727Z,6.80
2023-01-09T22:26:42.588Z,6.80
2023-01-09T22:29:10.899Z,6.80
2023-01-09T22:31:39.851Z,6.80
2023-01-09T22:34:07.966Z,6.80
2023-01-09T22:36:35.781Z,6.70
2023-01-09T22:39:03.699Z,6.70
2023-01-09T22:41:33.044Z,6.70
2023-01-09T22:44:00.990Z,6.70
2023-01-09T22:46:28.742Z,6.70
2023-01-09T22:48:56.580Z,6.60
2023-01-09T22:51:24.714Z,6.60
2023-01-09T22:56:22.953Z,6.60
2023-01-09T22:58:54.506Z,6.60
2023-01-09T23:01:23.245Z,6.60
2023-01-09T23:03:51.217Z,6.70
2023-01-09T23:06:21.602Z,6.80
2023-01-09T23:08:50.929Z,6.80
2023-01-09T23:11:41.923Z,6.90
2023-01-09T23:14:11.776Z,7.00
2023-01-09T23:16:39.682Z,7.00
2023-01-09T23:19:09.705Z,7.10
2023-01-09T23:21:38.015Z,7.10
2023-01-09T23:24:07.360Z,7.10
2023-01-09T23:26:35.699Z,7.10
2023-01-09T23:29:06.980Z,7.20
2023-01-09T23:34:07.992Z,7.10
2023-01-09T23:36:35.971Z,7.10
2023-01-09T23:39:08.662Z,7.20
2023-01-09T23:41:54.051Z,7.20
2023-01-09T23:44:21.944Z,7.10
2023-01-09T23:46:51.632Z,7.00
2023-01-09T23:49:19.467Z,7.00
2023-01-09T23:51:47.394Z,6.90
2023-01-09T23:54:16.000Z,6.90
2023-01-09T23:56:43.856Z,6.90
2023-01-09T23:59:14.111Z,6.90
